createdAt,value
2023-05-22T00:01:11.162Z,22.60
2023-05-22T00:03:40.809Z,23.00
2023-05-22T00:06:10.146Z,22.90
2023-05-22T00:08:38.301Z,23.30
2023-05-22T00:11:07.719Z,23.30
2023-05-22T00:13:35.775Z,23.20
2023-05-22T00:16:04.205Z,22.90
2023-05-22T00:18:32.448Z,23.00
2023-05-22T00:21:00.670Z,22.80
2023-05-22T00:23:29.948Z,22.90
2023-05-22T00:26:19.253Z,23.10
2023-05-22T00:28:47.233Z,22.80
2023-05-22T00:31:15.397Z,22.90
2023-05-22T00:33:43.567Z,22.90
2023-05-22T00:36:11.738Z,22.70
2023-05-22T00:38:39.988Z,23.00
2023-05-22T00:41:16.103Z,22.70
2023-05-22T00:43:51.042Z,22.70
2023-05-22T00:46:22.764Z,23.10
2023-05-22T00:48:52.577Z,23.20
2023-05-22T00:51:22.662Z,22.80
2023-05-22T00:53:54.986Z,23.30
2023-05-22T00:56:24.817Z,22.80
2023-05-22T00:58:56.296Z,23.10
2023-05-22T01:01:26.323Z,23.10
2023-05-22T01:03:55.617Z,23.00
2023-05-22T01:06:24.262Z,22.90
2023-05-22T01:08:52.303Z,23.20
2023-05-22T01:11:30.918Z,22.80
2023-05-22T01:14:08.399Z,22.70
2023-05-22T01:16:46.800Z,22.90
2023-05-22T01:19:39.380Z,22.90
2023-05-22T01:22:23.004Z,22.90
2023-05-22T01:25:17.908Z,23.20
2023-05-22T01:28:31.501Z,22.80
2023-05-22T01:31:03.882Z,23.30
2023-05-22T01:33:37.027Z,23.00
2023-05-22T01:36:09.010Z,22.80
2023-05-22T01:38:38.318Z,22.90
2023-05-22T01:41:07.458Z,23.10
2023-05-22T01:43:36.879Z,23.00
2023-05-22T01:46:06.742Z,22.90
2023-05-22T01:48:35.151Z,23.20
2023-05-22T01:51:08.881Z,23.10
2023-05-22T01:53:45.074Z,23.10
2023-05-22T01:56:17.748Z,22.70
2023-05-22T01:58:54.350Z,22.90
2023-05-22T02:01:26.453Z,23.00
2023-05-22T02:03:58.517Z,22.90
2023-05-22T02:06:30.068Z,22.90
2023-05-22T02:08:58.622Z,22.90
2023-05-22T02:11:29.067Z,23.10
2023-05-22T02:13:57.686Z,23.00
2023-05-22T02:16:28.654Z,23.10
2023-05-22T02:19:05.843Z,22.70
2023-05-22T02:21:35.159Z,22.60
2023-05-22T02:24:04.036Z,23.00
2023-05-22T02:26:32.310Z,22.90
2023-05-22T02:29:00.414Z,22.90
2023-05-22T02:31:30.284Z,22.80
2023-05-22T02:33:58.361Z,22.90
2023-05-22T02:36:27.373Z,23.00
2023-05-22T02:38:56.183Z,22.80
2023-05-22T02:41:24.398Z,22.60
2023-05-22T02:44:01.625Z,22.60
2023-05-22T02:46:31.081Z,22.80
2023-05-22T02:48:59.073Z,22.80
2023-05-22T02:51:27.148Z,23.00
2023-05-22T02:53:55.782Z,22.80
2023-05-22T02:56:24.038Z,22.50
2023-05-22T02:58:52.058Z,23.00
2023-05-22T03:01:20.036Z,22.80
2023-05-22T03:03:49.514Z,23.00
2023-05-22T03:06:18.189Z,22.80
2023-05-22T03:08:51.641Z,22.90
2023-05-22T03:11:19.787Z,22.90
2023-05-22T03:13:47.827Z,22.70
2023-05-22T03:16:15.864Z,22.90
2023-05-22T03:18:44.016Z,23.00
2023-05-22T03:21:13.404Z,22.70
2023-05-22T03:23:41.452Z,23.00
2023-05-22T03:26:09.456Z,22.90
2023-05-22T03:28:37.592Z,22.70
2023-05-22T03:31:05.805Z,22.90
2023-05-22T03:33:33.938Z,22.70
2023-05-22T03:36:03.466Z,23.00
2023-05-22T03:38:32.857Z,22.70
2023-05-22T03:41:00.920Z,22.70
2023-05-22T03:43:29.008Z,22.90
2023-05-22T03:45:59.276Z,22.90
2023-05-22T03:48:27.632Z,22.80
2023-05-22T03:50:56.830Z,22.60
2023-05-22T03:53:52.587Z,23.00
2023-05-22T03:56:26.773Z,22.70
2023-05-22T03:59:13.788Z,22.80
2023-05-22T04:01:42.238Z,23.00
2023-05-22T04:04:12.084Z,22.70
2023-05-22T04:06:43.061Z,22.60
2023-05-22T04:09:13.942Z,22.50
2023-05-22T04:11:42.413Z,22.80
2023-05-22T04:14:10.761Z,23.10
2023-05-22T04:16:38.862Z,22.80
2023-05-22T04:19:10.159Z,22.60
2023-05-22T04:21:39.270Z,22.60
2023-05-22T04:24:09.411Z,23.00
2023-05-22T04:26:41.707Z,22.70
2023-05-22T04:29:14.165Z,22.90
2023-05-22T04:31:42.853Z,22.80
2023-05-22T04:34:12.852Z,22.70
2023-05-22T04:36:40.886Z,23.10
2023-05-22T04:39:09.060Z,23.00
2023-05-22T04:41:40.437Z,22.80
2023-05-22T04:44:08.698Z,23.00
2023-05-22T04:46:37.052Z,22.90
2023-05-22T04:49:05.147Z,22.60
2023-05-22T04:51:34.842Z,22.90
2023-05-22T04:54:03.572Z,23.00
2023-05-22T04:56:36.979Z,22.80
2023-05-22T04:59:18.018Z,22.70
2023-05-22T05:01:50.417Z,23.10
2023-05-22T05:04:18.460Z,22.80
2023-05-22T05:06:46.658Z,23.10
2023-05-22T05:09:14.781Z,23.20
2023-05-22T05:11:42.782Z,23.20
2023-05-22T05:14:12.138Z,23.10
2023-05-22T05:16:40.204Z,23.10
2023-05-22T05:19:08.286Z,23.20
2023-05-22T05:21:45.289Z,23.10
2023-05-22T05:24:13.433Z,23.20
2023-05-22T05:26:41.430Z,23.20
2023-05-22T05:29:10.807Z,23.40
2023-05-22T05:31:38.917Z,23.00
2023-05-22T05:34:06.964Z,23.10
2023-05-22T05:36:35.073Z,22.90
2023-05-22T05:39:03.659Z,23.20
2023-05-22T05:41:31.743Z,23.20
2023-05-22T05:44:01.332Z,23.20
2023-05-22T05:46:30.782Z,23.20
2023-05-22T05:48:59.504Z,23.40
2023-05-22T05:51:27.578Z,23.40
2023-05-22T05:53:55.639Z,23.20
2023-05-22T05:56:23.662Z,23.40
2023-05-22T05:58:51.801Z,23.00
2023-05-22T06:01:19.912Z,23.40
2023-05-22T06:03:49.539Z,23.30
2023-05-22T06:06:18.109Z,23.30
2023-05-22T06:08:46.293Z,23.40
2023-05-22T06:11:14.291Z,23.20
2023-05-22T06:13:42.785Z,23.20
2023-05-22T06:16:10.910Z,23.50
2023-05-22T06:18:38.974Z,23.50
2023-05-22T06:21:08.452Z,23.20
2023-05-22T06:23:36.559Z,23.50
2023-05-22T06:26:05.103Z,23.30
2023-05-22T06:28:33.185Z,23.50
2023-05-22T06:31:04.647Z,23.40
2023-05-22T06:33:34.358Z,23.30
2023-05-22T06:36:02.560Z,23.20
2023-05-22T06:38:32.919Z,22.80
2023-05-22T06:41:01.178Z,23.20
2023-05-22T06:43:29.192Z,23.30
2023-05-22T06:45:57.309Z,23.40
2023-05-22T06:48:25.489Z,23.40
2023-05-22T06:50:53.478Z,23.30
2023-05-22T06:53:21.701Z,23.50
2023-05-22T06:55:51.108Z,23.60
2023-05-22T06:58:19.619Z,23.30
2023-05-22T07:00:47.670Z,23.70
2023-05-22T07:03:15.981Z,23.40
2023-05-22T07:05:44.362Z,23.40
2023-05-22T07:08:12.684Z,23.30
2023-05-22T07:10:46.886Z,23.30
2023-05-22T07:13:16.230Z,23.60
2023-05-22T07:15:46.418Z,23.20
2023-05-22T07:18:15.063Z,23.40
2023-05-22T07:20:43.226Z,23.90
2023-05-22T07:23:11.265Z,23.60
2023-05-22T07:25:39.402Z,23.50
2023-05-22T07:28:08.952Z,23.60
2023-05-22T07:30:39.668Z,23.70
2023-05-22T07:33:07.982Z,23.50
2023-05-22T07:35:36.187Z,23.10
2023-05-22T07:38:04.822Z,23.60
2023-05-22T07:40:32.913Z,23.60
2023-05-22T07:43:01.047Z,23.60
2023-05-22T07:45:29.084Z,23.20
2023-05-22T07:47:59.005Z,22.90
2023-05-22T07:50:36.425Z,23.40
2023-05-22T07:53:04.505Z,23.10
2023-05-22T07:55:32.625Z,23.20
2023-05-22T07:58:04.171Z,23.20
2023-05-22T08:00:32.329Z,23.40
2023-05-22T08:03:02.008Z,23.30
2023-05-22T08:05:30.112Z,23.00
2023-05-22T08:07:58.237Z,23.40
2023-05-22T08:10:28.092Z,23.10
2023-05-22T08:13:02.184Z,23.30
2023-05-22T08:15:30.172Z,23.10
2023-05-22T08:17:58.194Z,23.10
2023-05-22T08:20:27.619Z,23.30
2023-05-22T08:22:55.691Z,23.20
2023-05-22T08:25:23.806Z,23.30
2023-05-22T08:27:51.985Z,23.40
2023-05-22T08:30:20.128Z,23.40
2023-05-22T08:32:48.288Z,23.30
2023-05-22T08:35:16.736Z,23.20
2023-05-22T08:37:46.126Z,23.40
2023-05-22T08:40:15.840Z,23.00
2023-05-22T08:42:43.918Z,23.20
2023-05-22T08:45:15.779Z,23.30
2023-05-22T08:47:53.682Z,22.90
2023-05-22T08:50:22.167Z,23.10
2023-05-22T08:52:53.977Z,23.10
2023-05-22T08:55:23.308Z,23.50
2023-05-22T08:57:52.142Z,23.40
2023-05-22T09:00:22.154Z,23.30
2023-05-22T09:02:51.028Z,23.30
2023-05-22T09:05:19.202Z,23.40
2023-05-22T09:07:48.867Z,23.30
2023-05-22T09:10:18.323Z,23.40
2023-05-22T09:13:03.727Z,23.40
2023-05-22T09:15:33.289Z,23.30
2023-05-22T09:18:01.913Z,23.40
2023-05-22T09:20:29.983Z,23.20
2023-05-22T09:22:58.054Z,23.00
2023-05-22T09:25:29.104Z,23.40
2023-05-22T09:27:57.228Z,23.30
2023-05-22T09:30:25.491Z,23.20
2023-05-22T09:32:54.188Z,23.40
2023-05-22T09:35:22.610Z,23.50
2023-05-22T09:37:51.485Z,23.70
2023-05-22T09:40:19.587Z,23.70
2023-05-22T09:42:48.965Z,23.70
2023-05-22T09:45:22.800Z,23.80
2023-05-22T09:47:51.614Z,24.00
2023-05-22T09:50:19.684Z,23.80
2023-05-22T09:52:50.964Z,23.80
2023-05-22T09:55:21.489Z,23.90
2023-05-22T09:57:53.642Z,24.10
2023-05-22T10:00:24.075Z,24.10
2023-05-22T10:03:03.344Z,24.20
2023-05-22T10:05:32.987Z,24.00
2023-05-22T10:08:10.849Z,24.10
2023-05-22T10:10:40.184Z,24.10
2023-05-22T10:13:10.170Z,24.20
2023-05-22T10:15:38.834Z,24.30
2023-05-22T10:18:07.838Z,24.30
2023-05-22T10:20:36.675Z,24.20
2023-05-22T10:23:05.042Z,24.20
2023-05-22T10:25:33.586Z,24.40
2023-05-22T10:28:02.639Z,24.20
2023-05-22T10:30:43.500Z,24.30
2023-05-22T10:33:16.672Z,24.50
2023-05-22T10:35:54.167Z,24.20
2023-05-22T10:38:52.037Z,24.20
2023-05-22T10:41:21.245Z,24.30
2023-05-22T10:43:51.184Z,24.30
2023-05-22T10:46:20.648Z,24.50
2023-05-22T10:48:50.849Z,24.10
2023-05-22T10:51:23.297Z,24.40
2023-05-22T10:53:54.291Z,24.70
2023-05-22T10:56:25.296Z,24.40
2023-05-22T10:58:59.124Z,24.40
2023-05-22T11:01:28.872Z,24.30
2023-05-22T11:03:59.112Z,24.30
2023-05-22T11:06:37.962Z,24.60
2023-05-22T11:09:28.821Z,24.50
2023-05-22T11:12:17.901Z,24.30
2023-05-22T11:14:52.279Z,24.70
2023-05-22T11:17:25.754Z,24.50
2023-05-22T11:20:02.902Z,24.80
2023-05-22T11:22:34.275Z,24.60
2023-05-22T11:25:08.549Z,24.50
2023-05-22T11:27:39.037Z,24.50
2023-05-22T11:30:09.811Z,24.90
2023-05-22T11:32:41.183Z,24.40
2023-05-22T11:35:10.041Z,24.50
2023-05-22T11:37:41.652Z,24.30
2023-05-22T11:40:11.536Z,24.90
2023-05-22T11:42:39.601Z,24.80
2023-05-22T11:45:08.962Z,24.50
2023-05-22T11:47:38.874Z,24.80
2023-05-22T11:50:11.365Z,24.80
2023-05-22T11:52:41.103Z,24.80
2023-05-22T11:55:10.811Z,24.60
2023-05-22T11:57:39.368Z,24.80
2023-05-22T12:00:10.687Z,24.40
2023-05-22T12:02:45.598Z,24.70
2023-05-22T12:05:14.019Z,24.60
2023-05-22T12:07:42.376Z,24.70
2023-05-22T12:10:12.337Z,24.80
2023-05-22T12:12:40.422Z,25.10
2023-05-22T12:15:09.971Z,24.70
2023-05-22T12:17:38.776Z,24.80
2023-05-22T12:20:08.935Z,25.00
2023-05-22T12:22:43.355Z,24.80
2023-05-22T12:25:16.439Z,25.00
2023-05-22T12:27:45.270Z,25.10
2023-05-22T12:30:15.632Z,24.70
2023-05-22T12:32:49.218Z,25.00
2023-05-22T12:35:19.079Z,24.60
2023-05-22T12:37:51.568Z,24.80
2023-05-22T12:40:20.031Z,25.00
2023-05-22T12:42:50.161Z,24.90
2023-05-22T12:45:18.591Z,24.90
2023-05-22T12:47:49.690Z,24.90
2023-05-22T12:50:19.224Z,24.80
2023-05-22T12:52:47.287Z,25.00
2023-05-22T12:55:15.429Z,25.10
2023-05-22T12:57:43.421Z,25.20
2023-05-22T13:00:13.437Z,24.80
2023-05-22T13:02:41.655Z,25.00
2023-05-22T13:05:10.229Z,25.20
2023-05-22T13:07:39.678Z,25.40
2023-05-22T13:10:09.698Z,25.30
2023-05-22T13:12:37.784Z,25.40
2023-05-22T13:15:07.199Z,25.40
2023-05-22T13:17:35.815Z,25.00
2023-05-22T13:20:04.356Z,25.30
2023-05-22T13:22:32.523Z,24.90
2023-05-22T13:25:02.014Z,25.10
2023-05-22T13:27:32.700Z,25.30
2023-05-22T13:30:01.549Z,25.20
2023-05-22T13:32:29.800Z,25.40
2023-05-22T13:34:58.072Z,25.40
2023-05-22T13:37:26.422Z,25.30
2023-05-22T13:39:54.550Z,25.00
2023-05-22T13:42:24.033Z,25.40
2023-05-22T13:44:52.197Z,25.00
2023-05-22T13:47:20.495Z,25.40
2023-05-22T13:49:48.975Z,25.10
2023-05-22T13:52:16.966Z,25.60
2023-05-22T13:54:45.414Z,25.20
2023-05-22T13:57:13.516Z,25.50
2023-05-22T13:59:42.898Z,25.40
2023-05-22T14:02:11.407Z,25.40
2023-05-22T14:04:39.719Z,25.60
2023-05-22T14:07:07.883Z,25.90
2023-05-22T14:09:36.056Z,25.50
2023-05-22T14:12:04.566Z,26.10
2023-05-22T14:14:32.606Z,25.90
2023-05-22T14:17:02.163Z,25.80
2023-05-22T14:19:30.724Z,25.70
2023-05-22T14:21:58.817Z,25.80
2023-05-22T14:24:26.800Z,26.00
2023-05-22T14:26:57.769Z,25.70
2023-05-22T14:29:26.129Z,25.90
2023-05-22T14:32:04.488Z,25.60
2023-05-22T14:34:32.771Z,25.80
2023-05-22T14:37:00.849Z,25.80
2023-05-22T14:39:29.258Z,26.00
2023-05-22T14:41:57.526Z,26.10
2023-05-22T14:44:25.735Z,25.90
2023-05-22T14:46:54.693Z,25.80
2023-05-22T14:49:24.090Z,26.00
2023-05-22T14:51:52.855Z,25.80
2023-05-22T14:54:23.555Z,26.30
2023-05-22T14:56:51.653Z,26.00
2023-05-22T14:59:19.656Z,25.80
2023-05-22T15:01:50.252Z,25.80
2023-05-22T15:04:18.542Z,25.90
2023-05-22T15:06:48.026Z,25.90
2023-05-22T15:09:16.209Z,26.20
2023-05-22T15:11:46.686Z,25.90
2023-05-22T15:14:14.874Z,25.80
2023-05-22T15:16:43.188Z,25.90
2023-05-22T15:19:11.364Z,25.90
2023-05-22T15:21:42.008Z,25.50
2023-05-22T15:24:11.686Z,26.10
2023-05-22T15:26:39.755Z,25.60
2023-05-22T15:29:07.849Z,26.00
2023-05-22T15:31:35.907Z,25.80
2023-05-22T15:34:04.014Z,25.90
2023-05-22T15:36:36.341Z,25.60
2023-05-22T15:39:04.748Z,25.60
2023-05-22T15:41:34.194Z,26.10
2023-05-22T15:44:02.272Z,25.70
2023-05-22T15:46:30.403Z,25.80
2023-05-22T15:48:58.519Z,25.90
2023-05-22T15:51:26.542Z,25.70
2023-05-22T15:53:54.577Z,25.70
2023-05-22T15:56:23.344Z,25.60
2023-05-22T15:58:52.681Z,25.70
2023-05-22T16:01:20.768Z,25.60
2023-05-22T16:03:48.914Z,25.60
2023-05-22T16:06:17.106Z,25.20
2023-05-22T16:08:45.169Z,25.00
2023-05-22T16:11:13.411Z,25.00
2023-05-22T16:13:41.649Z,25.30
2023-05-22T16:16:15.175Z,25.50
2023-05-22T16:18:43.270Z,25.40
2023-05-22T16:21:11.313Z,25.40
2023-05-22T16:23:39.362Z,25.10
2023-05-22T16:26:07.437Z,25.30
2023-05-22T16:28:35.511Z,24.80
2023-05-22T16:31:03.618Z,25.20
2023-05-22T16:33:40.710Z,24.90
2023-05-22T16:36:09.213Z,24.70
2023-05-22T16:38:37.295Z,24.60
2023-05-22T16:41:05.592Z,24.50
2023-05-22T16:43:33.718Z,24.70
2023-05-22T16:46:01.713Z,24.70
2023-05-22T16:48:29.744Z,24.70
2023-05-22T16:50:59.088Z,25.10
2023-05-22T16:53:27.134Z,24.80
2023-05-22T16:55:55.607Z,25.20
2023-05-22T16:58:23.638Z,24.60
2023-05-22T17:00:51.945Z,24.60
2023-05-22T17:03:20.694Z,24.60
2023-05-22T17:05:50.167Z,24.60
2023-05-22T17:08:19.606Z,24.50
2023-05-22T17:10:47.680Z,24.70
2023-05-22T17:13:20.737Z,24.80
2023-05-22T17:15:49.762Z,24.70
2023-05-22T17:18:19.837Z,24.70
2023-05-22T17:20:48.055Z,24.70
2023-05-22T17:23:16.349Z,24.40
2023-05-22T17:25:46.697Z,24.60
2023-05-22T17:28:15.479Z,24.40
2023-05-22T17:30:44.097Z,24.50
2023-05-22T17:33:12.798Z,24.30
2023-05-22T17:35:41.024Z,24.30
2023-05-22T17:38:09.283Z,24.50
2023-05-22T17:43:09.619Z,24.40
2023-05-22T17:45:37.832Z,24.80
2023-05-22T17:48:07.976Z,24.30
2023-05-22T17:50:36.232Z,24.30
2023-05-22T17:53:04.306Z,24.40
2023-05-22T17:55:32.348Z,24.20
2023-05-22T17:58:00.567Z,24.30
2023-05-22T18:00:29.991Z,24.60
2023-05-22T18:02:58.070Z,24.10
2023-05-22T18:05:26.356Z,24.30
2023-05-22T18:07:54.418Z,24.50
2023-05-22T18:10:25.362Z,24.30
2023-05-22T18:12:53.395Z,24.50
2023-05-22T18:15:21.524Z,24.50
2023-05-22T18:17:50.922Z,24.40
2023-05-22T18:20:20.035Z,24.30
2023-05-22T18:22:48.050Z,24.20
2023-05-22T18:25:16.160Z,24.30
2023-05-22T18:27:44.267Z,24.50
2023-05-22T18:30:13.403Z,24.40
2023-05-22T18:32:41.484Z,24.20
2023-05-22T18:35:11.104Z,24.40
2023-05-22T18:37:39.175Z,24.30
2023-05-22T18:40:09.410Z,24.50
2023-05-22T18:42:37.477Z,24.30
2023-05-22T18:45:07.672Z,24.30
2023-05-22T18:47:35.853Z,24.30
2023-05-22T18:50:03.919Z,24.40
2023-05-22T18:52:33.270Z,24.40
2023-05-22T18:55:01.342Z,24.20
2023-05-22T18:57:29.313Z,24.30
2023-05-22T18:59:57.312Z,24.20
2023-05-22T19:02:25.370Z,24.30
2023-05-22T19:04:53.480Z,24.40
2023-05-22T19:07:21.688Z,24.40
2023-05-22T19:09:51.384Z,24.30
2023-05-22T19:12:19.460Z,24.00
2023-05-22T19:14:48.241Z,24.30
2023-05-22T19:17:16.416Z,24.10
2023-05-22T19:19:44.512Z,24.50
2023-05-22T19:22:12.544Z,24.20
2023-05-22T19:24:40.575Z,24.40
2023-05-22T19:27:09.981Z,24.10
2023-05-22T19:29:38.042Z,24.00
2023-05-22T19:32:06.723Z,23.80
2023-05-22T19:34:34.765Z,24.20
2023-05-22T19:37:02.783Z,24.20
2023-05-22T19:39:30.875Z,24.50
2023-05-22T19:41:58.900Z,24.30
2023-05-22T19:44:28.251Z,24.50
2023-05-22T19:46:57.040Z,24.30
2023-05-22T19:49:25.118Z,24.40
2023-05-22T19:51:55.921Z,24.00
2023-05-22T19:54:24.315Z,24.20
2023-05-22T19:56:52.424Z,24.10
2023-05-22T19:59:20.722Z,24.30
2023-05-22T20:01:52.815Z,24.10
2023-05-22T20:04:21.869Z,24.20
2023-05-22T20:06:50.784Z,24.10
2023-05-22T20:09:18.892Z,24.00
2023-05-22T20:11:47.000Z,23.70
2023-05-22T20:14:15.185Z,23.80
2023-05-22T20:16:43.559Z,24.10
2023-05-22T20:19:14.242Z,23.80
2023-05-22T20:21:42.333Z,24.10
2023-05-22T20:24:17.342Z,24.00
2023-05-22T20:26:45.727Z,23.50
2023-05-22T20:29:14.305Z,23.50
2023-05-22T20:31:42.374Z,23.90
2023-05-22T20:34:11.885Z,23.90
2023-05-22T20:36:42.432Z,23.80
2023-05-22T20:39:11.735Z,23.90
2023-05-22T20:41:39.818Z,23.90
2023-05-22T20:44:08.221Z,23.90
2023-05-22T20:46:36.370Z,23.70
2023-05-22T20:49:05.137Z,23.80
2023-05-22T20:51:34.623Z,23.90
2023-05-22T20:54:02.681Z,23.80
2023-05-22T20:56:30.903Z,23.50
2023-05-22T20:58:59.008Z,23.70
2023-05-22T21:01:27.076Z,23.90
2023-05-22T21:03:56.262Z,23.80
2023-05-22T21:06:24.795Z,23.40
2023-05-22T21:08:58.791Z,23.70
2023-05-22T21:11:26.967Z,23.30
2023-05-22T21:13:55.253Z,23.80
2023-05-22T21:16:23.286Z,23.30
2023-05-22T21:18:51.386Z,23.70
2023-05-22T21:21:21.434Z,23.30
2023-05-22T21:23:49.768Z,23.70
2023-05-22T21:26:22.130Z,23.40
2023-05-22T21:28:50.399Z,23.70
2023-05-22T21:31:18.537Z,23.60
2023-05-22T21:33:46.745Z,23.20
2023-05-22T21:36:14.760Z,23.60
2023-05-22T21:38:42.805Z,23.70
2023-05-22T21:41:11.631Z,23.60
2023-05-22T21:43:41.081Z,23.70
2023-05-22T21:46:09.311Z,23.30
2023-05-22T21:48:37.376Z,23.40
2023-05-22T21:51:06.031Z,23.90
2023-05-22T21:53:34.095Z,23.70
2023-05-22T21:56:02.101Z,23.40
2023-05-22T21:58:30.179Z,23.70
2023-05-22T22:00:59.800Z,23.20
2023-05-22T22:03:27.908Z,23.30
2023-05-22T22:05:56.009Z,23.60
2023-05-22T22:08:24.172Z,23.30
2023-05-22T22:10:52.434Z,23.30
2023-05-22T22:13:20.765Z,23.80
2023-05-22T22:15:48.824Z,23.50
2023-05-22T22:18:18.900Z,23.60
2023-05-22T22:20:47.896Z,23.20
2023-05-22T22:23:16.079Z,23.40
2023-05-22T22:25:44.111Z,23.30
2023-05-22T22:28:12.078Z,23.50
2023-05-22T22:30:40.350Z,23.30
2023-05-22T22:33:08.585Z,23.60
2023-05-22T22:35:38.226Z,23.10
2023-05-22T22:38:06.298Z,23.40
2023-05-22T22:40:34.349Z,23.20
2023-05-22T22:43:02.382Z,23.20
2023-05-22T22:45:30.375Z,23.40
2023-05-22T22:47:58.551Z,23.50
2023-05-22T22:50:26.609Z,23.20
2023-05-22T22:52:56.105Z,23.30
2023-05-22T22:55:24.398Z,23.40
2023-05-22T22:57:53.331Z,23.30
2023-05-22T23:00:21.441Z,23.50
2023-05-22T23:02:49.505Z,23.40
2023-05-22T23:05:20.522Z,23.50
2023-05-22T23:07:49.125Z,23.10
2023-05-22T23:10:18.827Z,23.30
2023-05-22T23:12:50.075Z,23.50
2023-05-22T23:15:18.197Z,23.60
2023-05-22T23:17:46.292Z,23.20
2023-05-22T23:20:14.378Z,23.50
2023-05-22T23:22:45.213Z,23.20
2023-05-22T23:25:13.265Z,23.30
2023-05-22T23:27:42.585Z,23.00
2023-05-22T23:30:11.498Z,23.30
2023-05-22T23:32:39.518Z,23.20
2023-05-22T23:35:09.434Z,23.10
2023-05-22T23:37:37.627Z,23.30
2023-05-22T23:40:07.624Z,23.10
2023-05-22T23:42:36.158Z,23.50
2023-05-22T23:45:06.748Z,23.30
2023-05-22T23:47:34.862Z,23.30
2023-05-22T23:50:02.871Z,23.40
2023-05-22T23:52:30.905Z,23.00
2023-05-22T23:54:58.949Z,23.00
2023-05-22T23:57:26.974Z,23.20
2023-05-22T23:59:54.950Z,23.20
