createdAt,value
2018-01-05T00:00:35.779Z,98336.24
2018-01-05T00:03:03.287Z,98329.51
2018-01-05T00:05:30.742Z,98334.92
2018-01-05T00:07:58.199Z,98336.08
2018-01-05T00:10:25.683Z,98326.06
2018-01-05T00:12:53.187Z,98321.11
2018-01-05T00:15:20.666Z,98329.06
2018-01-05T00:17:48.126Z,98324.53
2018-01-05T00:20:15.610Z,98333.20
2018-01-05T00:22:43.055Z,98335.14
2018-01-05T00:25:10.520Z,98338.77
2018-01-05T00:27:37.979Z,98329.66
2018-01-05T00:30:05.452Z,98333.88
2018-01-05T00:32:32.907Z,98334.98
2018-01-05T00:35:00.363Z,98335.29
2018-01-05T00:37:38.991Z,98320.75
2018-01-05T00:40:06.438Z,98339.13
2018-01-05T00:42:33.910Z,98346.15
2018-01-05T00:45:01.364Z,98333.66
2018-01-05T00:47:28.843Z,98333.75
2018-01-05T00:49:56.291Z,98339.80
2018-01-05T00:52:23.766Z,98351.83
2018-01-05T00:54:57.342Z,98346.66
2018-01-05T00:57:24.819Z,98342.58
2018-01-05T00:59:52.884Z,98353.78
2018-01-05T01:02:20.351Z,98347.42
2018-01-05T01:04:47.810Z,98343.10
2018-01-05T01:07:15.299Z,98346.09
2018-01-05T01:09:42.754Z,98346.55
2018-01-05T01:12:10.211Z,98338.36
2018-01-05T01:14:37.690Z,98332.95
2018-01-05T01:17:05.146Z,98319.14
2018-01-05T01:19:32.635Z,98294.33
2018-01-05T01:22:00.124Z,98292.98
2018-01-05T01:24:27.607Z,98299.54
2018-01-05T01:26:55.067Z,98318.98
2018-01-05T01:29:26.534Z,98327.62
2018-01-05T01:31:53.986Z,98327.31
2018-01-05T01:34:21.455Z,98323.68
2018-01-05T01:36:48.903Z,98352.17
2018-01-05T01:39:16.398Z,98341.94
2018-01-05T01:41:43.847Z,98341.28
2018-01-05T01:44:11.324Z,98330.80
2018-01-05T01:46:38.779Z,98343.06
2018-01-05T01:49:06.235Z,98341.28
2018-01-05T01:51:33.719Z,98320.91
2018-01-05T01:54:01.166Z,98319.52
2018-01-05T01:56:28.653Z,98313.60
2018-01-05T01:58:56.111Z,98306.66
2018-01-05T02:01:23.619Z,98312.22
2018-01-05T02:03:51.070Z,98307.95
2018-01-05T02:06:18.542Z,98303.46
2018-01-05T02:08:45.994Z,98292.68
2018-01-05T02:11:13.483Z,98277.33
2018-01-05T02:13:40.942Z,98268.69
2018-01-05T02:16:08.393Z,98281.78
2018-01-05T02:18:35.884Z,98287.40
2018-01-05T02:21:03.344Z,98281.55
2018-01-05T02:23:30.814Z,98287.55
2018-01-05T02:25:58.275Z,98280.53
2018-01-05T02:28:25.751Z,98279.63
2018-01-05T02:30:53.204Z,98275.46
2018-01-05T02:33:20.671Z,98272.16
2018-01-05T02:35:48.135Z,98264.68
2018-01-05T02:38:15.626Z,98267.02
2018-01-05T02:40:43.083Z,98259.95
2018-01-05T02:43:10.534Z,98254.97
2018-01-05T02:45:38.020Z,98247.27
2018-01-05T02:48:05.471Z,98226.23
2018-01-05T02:50:32.975Z,98213.03
2018-01-05T02:53:00.419Z,98223.70
2018-01-05T02:55:27.895Z,98227.05
2018-01-05T02:57:55.350Z,98229.86
2018-01-05T03:00:22.824Z,98240.86
2018-01-05T03:02:50.280Z,98229.65
2018-01-05T03:05:17.756Z,98237.34
2018-01-05T03:07:45.219Z,98225.83
2018-01-05T03:10:12.702Z,98232.85
2018-01-05T03:12:40.150Z,98243.08
2018-01-05T03:15:07.604Z,98228.00
2018-01-05T03:17:35.079Z,98224.95
2018-01-05T03:20:02.530Z,98228.75
2018-01-05T03:22:30.013Z,98221.05
2018-01-05T03:24:57.462Z,98215.06
2018-01-05T03:27:24.932Z,98224.13
2018-01-05T03:29:52.383Z,98217.69
2018-01-05T03:32:19.854Z,98210.75
2018-01-05T03:34:47.318Z,98200.55
2018-01-05T03:37:14.792Z,98202.14
2018-01-05T03:39:42.251Z,98183.23
2018-01-05T03:42:09.735Z,98193.72
2018-01-05T03:44:37.203Z,98187.46
2018-01-05T03:47:04.650Z,98189.52
2018-01-05T03:49:32.124Z,98180.91
2018-01-05T03:52:00.414Z,98177.55
2018-01-05T03:54:27.886Z,98174.66
2018-01-05T03:56:55.332Z,98173.90
2018-01-05T03:59:22.807Z,98182.48
2018-01-05T04:01:50.252Z,98173.78
2018-01-05T04:04:17.722Z,98177.73
2018-01-05T04:06:45.167Z,98169.70
2018-01-05T04:09:12.652Z,98171.65
2018-01-05T04:11:40.095Z,98159.72
2018-01-05T04:14:07.539Z,98153.62
2018-01-05T04:16:35.011Z,98153.22
2018-01-05T04:19:02.475Z,98154.06
2018-01-05T04:21:29.946Z,98149.24
2018-01-05T04:23:57.395Z,98142.42
2018-01-05T04:26:24.867Z,98137.75
2018-01-05T04:28:52.323Z,98140.84
2018-01-05T04:31:19.794Z,98154.73
2018-01-05T04:33:47.251Z,98145.58
2018-01-05T04:36:14.734Z,98150.56
2018-01-05T04:38:42.195Z,98154.36
2018-01-05T04:41:09.678Z,98145.72
2018-01-05T04:43:37.133Z,98153.91
2018-01-05T04:46:04.593Z,98158.06
2018-01-05T04:48:32.071Z,98165.70
2018-01-05T04:50:59.524Z,98166.89
2018-01-05T04:53:26.995Z,98165.00
2018-01-05T04:55:54.441Z,98171.28
2018-01-05T04:58:21.944Z,98161.44
2018-01-05T05:00:49.378Z,98161.36
2018-01-05T05:03:16.847Z,98163.09
2018-01-05T05:05:44.305Z,98173.66
2018-01-05T05:08:11.774Z,98164.55
2018-01-05T05:10:39.230Z,98170.09
2018-01-05T05:13:06.711Z,98175.27
2018-01-05T05:15:34.166Z,98171.47
2018-01-05T05:18:01.624Z,98193.25
2018-01-05T05:20:29.102Z,98182.17
2018-01-05T05:22:56.550Z,98188.52
2018-01-05T05:25:24.039Z,98180.98
2018-01-05T05:27:51.490Z,98180.92
2018-01-05T05:30:18.967Z,98183.56
2018-01-05T05:32:46.435Z,98183.19
2018-01-05T05:35:13.906Z,98186.06
2018-01-05T05:37:41.363Z,98190.30
2018-01-05T05:40:08.826Z,98203.05
2018-01-05T05:42:36.279Z,98206.29
2018-01-05T05:45:03.752Z,98212.20
2018-01-05T05:47:31.206Z,98204.25
2018-01-05T05:49:58.676Z,98207.97
2018-01-05T05:52:26.152Z,98196.97
2018-01-05T05:54:53.604Z,98198.33
2018-01-05T05:57:21.079Z,98196.41
2018-01-05T05:59:48.539Z,98205.20
2018-01-05T06:02:16.019Z,98206.75
2018-01-05T06:04:43.477Z,98207.78
2018-01-05T06:07:10.964Z,98207.70
2018-01-05T06:09:38.419Z,98205.57
2018-01-05T06:12:05.904Z,98202.77
2018-01-05T06:14:33.355Z,98220.16
2018-01-05T06:17:00.819Z,98209.17
2018-01-05T06:19:28.273Z,98216.30
2018-01-05T06:21:55.744Z,98227.08
2018-01-05T06:24:23.199Z,98235.03
2018-01-05T06:26:50.693Z,98223.77
2018-01-05T06:29:18.144Z,98234.13
2018-01-05T06:31:45.591Z,98235.38
2018-01-05T06:34:13.071Z,98232.25
2018-01-05T06:36:40.523Z,98232.83
2018-01-05T06:39:08.015Z,98233.21
2018-01-05T06:41:35.489Z,98242.05
2018-01-05T06:44:02.963Z,98248.87
2018-01-05T06:46:30.410Z,98234.88
2018-01-05T06:48:57.876Z,98249.86
2018-01-05T06:51:25.333Z,98241.37
2018-01-05T06:53:52.811Z,98232.84
2018-01-05T06:56:20.269Z,98250.19
2018-01-05T06:58:47.754Z,98253.84
2018-01-05T07:01:15.206Z,98260.18
2018-01-05T07:03:42.675Z,98267.92
2018-01-05T07:06:10.139Z,98252.23
2018-01-05T07:08:37.587Z,98267.11
2018-01-05T07:11:05.052Z,98265.77
2018-01-05T07:13:32.503Z,98258.62
2018-01-05T07:15:59.982Z,98260.44
2018-01-05T07:18:27.439Z,98274.72
2018-01-05T07:20:54.912Z,98281.99
2018-01-05T07:23:22.383Z,98276.80
2018-01-05T07:25:49.859Z,98280.11
2018-01-05T07:28:17.316Z,98281.04
2018-01-05T07:30:44.777Z,98279.19
2018-01-05T07:33:12.256Z,98278.28
2018-01-05T07:35:39.711Z,98294.10
2018-01-05T07:38:07.188Z,98288.11
2018-01-05T07:40:34.644Z,98296.02
2018-01-05T07:43:02.152Z,98300.56
2018-01-05T07:45:29.611Z,98289.78
2018-01-05T07:47:57.080Z,98302.80
2018-01-05T07:50:24.531Z,98299.97
2018-01-05T07:52:57.915Z,98306.36
2018-01-05T07:55:25.369Z,98301.68
2018-01-05T07:57:52.851Z,98312.14
2018-01-05T08:00:20.294Z,98323.29
2018-01-05T08:02:47.744Z,98327.34
2018-01-05T08:05:15.218Z,98337.03
2018-01-05T08:07:42.674Z,98341.19
2018-01-05T08:10:10.139Z,98348.39
2018-01-05T08:12:37.595Z,98340.73
2018-01-05T08:15:05.072Z,98340.19
2018-01-05T08:17:32.531Z,98339.59
2018-01-05T08:20:00.019Z,98341.30
2018-01-05T08:22:27.476Z,98343.41
2018-01-05T08:24:55.435Z,98349.04
2018-01-05T08:27:22.891Z,98349.61
2018-01-05T08:29:50.344Z,98348.66
2018-01-05T08:32:17.815Z,98343.41
2018-01-05T08:34:45.271Z,98356.88
2018-01-05T08:37:12.743Z,98356.20
2018-01-05T08:39:40.198Z,98367.38
2018-01-05T08:42:07.721Z,98376.95
2018-01-05T08:44:35.183Z,98381.45
2018-01-05T08:47:02.663Z,98379.18
2018-01-05T08:49:30.119Z,98380.27
2018-01-05T08:51:57.619Z,98382.78
2018-01-05T08:54:25.071Z,98366.67
2018-01-05T08:56:52.529Z,98365.16
2018-01-05T08:59:19.998Z,98369.03
2018-01-05T09:01:47.447Z,98367.22
2018-01-05T09:04:14.923Z,98366.80
2018-01-05T09:06:42.370Z,98359.03
2018-01-05T09:09:09.854Z,98361.27
2018-01-05T09:11:37.359Z,98369.06
2018-01-05T09:14:04.826Z,98367.58
2018-01-05T09:16:32.274Z,98365.55
2018-01-05T09:18:59.756Z,98362.48
2018-01-05T09:21:37.534Z,98362.34
2018-01-05T09:24:05.003Z,98365.89
2018-01-05T09:26:32.457Z,98364.98
2018-01-05T09:28:59.927Z,98366.41
2018-01-05T09:31:27.387Z,98370.75
2018-01-05T09:33:54.854Z,98371.09
2018-01-05T09:36:22.317Z,98368.73
2018-01-05T09:38:49.802Z,98371.88
2018-01-05T09:41:17.259Z,98363.85
2018-01-05T09:43:44.735Z,98361.85
2018-01-05T09:46:12.198Z,98367.27
2018-01-05T09:48:39.672Z,98369.87
2018-01-05T09:51:07.140Z,98364.84
2018-01-05T09:53:34.643Z,98374.59
2018-01-05T09:56:04.046Z,98381.16
2018-01-05T09:58:31.528Z,98384.61
2018-01-05T10:00:58.981Z,98388.34
2018-01-05T10:03:26.463Z,98386.55
2018-01-05T10:05:53.930Z,98377.77
2018-01-05T10:08:21.447Z,98401.34
2018-01-05T10:10:52.579Z,98401.72
2018-01-05T10:13:24.163Z,98397.92
2018-01-05T10:15:51.617Z,98400.77
2018-01-05T10:18:19.106Z,98401.24
2018-01-05T10:20:46.558Z,98403.03
2018-01-05T10:23:14.016Z,98392.59
2018-01-05T10:25:41.499Z,98398.97
2018-01-05T10:28:08.961Z,98398.97
2018-01-05T10:30:36.447Z,98398.59
2018-01-05T10:33:03.909Z,98394.02
2018-01-05T10:35:31.387Z,98386.94
2018-01-05T10:37:58.846Z,98378.63
2018-01-05T10:40:26.319Z,98381.78
2018-01-05T10:42:53.788Z,98370.03
2018-01-05T10:45:22.255Z,98361.56
2018-01-05T10:47:49.758Z,98358.61
2018-01-05T10:50:17.227Z,98359.97
2018-01-05T10:52:44.707Z,98362.00
2018-01-05T10:55:12.185Z,98365.19
2018-01-05T10:57:39.639Z,98360.29
2018-01-05T11:00:07.115Z,98363.23
2018-01-05T11:02:34.572Z,98365.39
2018-01-05T11:05:02.068Z,98363.63
2018-01-05T11:07:29.528Z,98362.84
2018-01-05T11:09:57.007Z,98366.58
2018-01-05T11:12:24.522Z,98363.52
2018-01-05T11:14:52.012Z,98371.83
2018-01-05T11:17:19.459Z,98370.68
2018-01-05T11:19:46.933Z,98370.37
2018-01-05T11:22:14.386Z,98377.56
2018-01-05T11:24:41.879Z,98370.43
2018-01-05T11:27:09.339Z,98379.73
2018-01-05T11:29:36.831Z,98371.52
2018-01-05T11:32:04.291Z,98366.95
2018-01-05T11:34:31.772Z,98370.91
2018-01-05T11:36:59.223Z,98369.28
2018-01-05T11:39:26.717Z,98377.80
2018-01-05T11:41:54.180Z,98390.59
2018-01-05T11:44:21.746Z,98388.06
2018-01-05T11:46:49.222Z,98381.72
2018-01-05T11:49:16.682Z,98394.38
2018-01-05T11:51:44.166Z,98386.81
2018-01-05T11:54:11.623Z,98379.59
2018-01-05T11:56:39.124Z,98380.09
2018-01-05T11:59:06.575Z,98373.20
2018-01-05T12:01:34.076Z,98376.19
2018-01-05T12:04:01.530Z,98371.23
2018-01-05T12:06:29.015Z,98376.96
2018-01-05T12:08:56.476Z,98370.97
2018-01-05T12:11:23.970Z,98368.02
2018-01-05T12:13:51.431Z,98364.05
2018-01-05T12:16:18.911Z,98357.31
2018-01-05T12:18:46.380Z,98353.39
2018-01-05T12:21:13.866Z,98344.64
2018-01-05T12:23:41.323Z,98337.67
2018-01-05T12:26:08.799Z,98323.66
2018-01-05T12:28:36.260Z,98326.61
2018-01-05T12:31:03.744Z,98329.57
2018-01-05T12:33:31.211Z,98343.69
2018-01-05T12:35:58.719Z,98340.81
2018-01-05T12:38:26.191Z,98342.08
2018-01-05T12:40:53.678Z,98335.48
2018-01-05T12:43:21.135Z,98340.70
2018-01-05T12:45:48.619Z,98337.16
2018-01-05T12:48:16.086Z,98320.71
2018-01-05T12:50:43.570Z,98340.04
2018-01-05T12:53:11.032Z,98348.31
2018-01-05T12:55:38.507Z,98356.98
2018-01-05T12:58:05.995Z,98358.04
2018-01-05T13:00:33.482Z,98361.87
2018-01-05T13:03:00.935Z,98364.25
2018-01-05T13:05:28.404Z,98365.10
2018-01-05T13:07:55.890Z,98372.42
2018-01-05T13:10:23.354Z,98378.87
2018-01-05T13:12:50.835Z,98376.95
2018-01-05T13:15:18.299Z,98381.84
2018-01-05T13:17:45.783Z,98377.63
2018-01-05T13:20:13.243Z,98364.59
2018-01-05T13:22:40.728Z,98366.42
2018-01-05T13:25:08.193Z,98371.73
2018-01-05T13:27:35.671Z,98371.36
2018-01-05T13:30:03.131Z,98372.77
2018-01-05T13:32:30.619Z,98380.60
2018-01-05T13:34:58.080Z,98384.84
2018-01-05T13:37:25.560Z,98376.45
2018-01-05T13:39:53.022Z,98389.66
2018-01-05T13:42:20.501Z,98406.92
2018-01-05T13:44:47.968Z,98400.02
2018-01-05T13:47:15.464Z,98404.83
2018-01-05T13:49:42.933Z,98403.91
2018-01-05T13:52:10.411Z,98389.31
2018-01-05T13:54:37.866Z,98396.19
2018-01-05T13:57:05.348Z,98394.63
2018-01-05T13:59:32.804Z,98402.18
2018-01-05T14:02:00.283Z,98403.40
2018-01-05T14:04:27.743Z,98408.09
2018-01-05T14:06:55.220Z,98404.59
2018-01-05T14:09:22.671Z,98397.13
2018-01-05T14:11:50.162Z,98398.95
2018-01-05T14:14:17.626Z,98400.50
2018-01-05T14:16:45.099Z,98395.55
2018-01-05T14:19:12.571Z,98407.50
2018-01-05T14:21:40.055Z,98410.52
2018-01-05T14:24:07.583Z,98417.41
2018-01-05T14:26:35.051Z,98425.07
2018-01-05T14:29:02.528Z,98412.45
2018-01-05T14:31:29.975Z,98406.69
2018-01-05T14:33:57.467Z,98414.46
2018-01-05T14:36:24.919Z,98406.95
2018-01-05T14:38:52.395Z,98402.41
2018-01-05T14:41:19.846Z,98402.45
2018-01-05T14:43:47.318Z,98402.38
2018-01-05T14:46:14.770Z,98412.47
2018-01-05T14:48:42.245Z,98422.05
2018-01-05T14:51:09.700Z,98411.63
2018-01-05T14:53:37.178Z,98413.94
2018-01-05T14:56:04.642Z,98403.90
2018-01-05T14:58:32.118Z,98409.05
2018-01-05T15:00:59.587Z,98408.08
2018-01-05T15:03:27.063Z,98397.61
2018-01-05T15:05:54.520Z,98398.28
2018-01-05T15:08:21.991Z,98394.07
2018-01-05T15:10:49.494Z,98396.41
2018-01-05T15:13:16.952Z,98396.03
2018-01-05T15:15:44.415Z,98410.33
2018-01-05T15:18:11.912Z,98401.63
2018-01-05T15:20:39.366Z,98397.14
2018-01-05T15:23:06.831Z,98410.49
2018-01-05T15:25:34.279Z,98407.29
2018-01-05T15:28:01.763Z,98412.95
2018-01-05T15:30:29.395Z,98412.56
2018-01-05T15:32:56.871Z,98423.78
2018-01-05T15:35:24.335Z,98421.80
2018-01-05T15:37:51.824Z,98425.97
2018-01-05T15:40:19.281Z,98424.57
2018-01-05T15:42:46.754Z,98429.45
2018-01-05T15:45:14.209Z,98434.62
2018-01-05T15:47:41.666Z,98435.28
2018-01-05T15:50:09.139Z,98431.00
2018-01-05T15:52:36.594Z,98430.79
2018-01-05T15:55:04.074Z,98433.09
2018-01-05T15:57:31.551Z,98434.02
2018-01-05T15:59:59.029Z,98429.87
2018-01-05T16:02:26.495Z,98441.06
2018-01-05T16:04:53.984Z,98441.22
2018-01-05T16:07:21.449Z,98443.91
2018-01-05T16:09:48.915Z,98442.45
2018-01-05T16:12:16.371Z,98433.50
2018-01-05T16:14:43.851Z,98435.48
2018-01-05T16:17:11.307Z,98440.14
2018-01-05T16:19:38.791Z,98436.83
2018-01-05T16:22:06.251Z,98433.64
2018-01-05T16:24:33.726Z,98444.33
2018-01-05T16:27:01.177Z,98449.83
2018-01-05T16:29:28.659Z,98444.19
2018-01-05T16:31:56.131Z,98446.20
2018-01-05T16:34:23.632Z,98447.55
2018-01-05T16:36:51.093Z,98442.62
2018-01-05T16:39:18.574Z,98444.23
2018-01-05T16:41:46.037Z,98445.86
2018-01-05T16:44:13.523Z,98450.41
2018-01-05T16:46:40.981Z,98447.95
2018-01-05T16:49:08.468Z,98443.09
2018-01-05T16:51:35.983Z,98437.45
2018-01-05T16:54:03.436Z,98450.95
2018-01-05T16:56:30.907Z,98456.48
2018-01-05T16:58:58.409Z,98469.04
2018-01-05T17:01:25.863Z,98465.66
2018-01-05T17:03:53.330Z,98463.95
2018-01-05T17:06:20.787Z,98473.89
2018-01-05T17:08:48.247Z,98471.18
2018-01-05T17:11:15.802Z,98478.36
2018-01-05T17:13:43.255Z,98464.75
2018-01-05T17:16:11.541Z,98461.30
2018-01-05T17:18:38.999Z,98472.86
2018-01-05T17:21:06.772Z,98467.66
2018-01-05T17:23:34.280Z,98466.45
2018-01-05T17:26:01.809Z,98466.12
2018-01-05T17:28:29.306Z,98462.13
2018-01-05T17:30:56.806Z,98451.02
2018-01-05T17:33:25.228Z,98449.14
2018-01-05T17:35:52.739Z,98454.43
2018-01-05T17:38:20.227Z,98447.72
2018-01-05T17:40:47.819Z,98451.74
2018-01-05T17:43:15.300Z,98455.70
2018-01-05T17:45:42.808Z,98465.70
2018-01-05T17:48:10.295Z,98470.37
2018-01-05T17:50:37.783Z,98465.85
2018-01-05T17:53:05.264Z,98472.87
2018-01-05T17:55:32.781Z,98470.42
2018-01-05T17:58:00.357Z,98462.84
2018-01-05T18:00:27.824Z,98475.14
2018-01-05T18:02:55.307Z,98469.13
2018-01-05T18:05:25.129Z,98473.20
2018-01-05T18:07:56.512Z,98476.52
2018-01-05T18:10:27.683Z,98479.54
2018-01-05T18:12:55.393Z,98478.34
2018-01-05T18:15:24.551Z,98476.09
2018-01-05T18:17:52.630Z,98486.03
2018-01-05T18:20:23.400Z,98492.38
2018-01-05T18:22:52.871Z,98487.16
2018-01-05T18:25:20.792Z,98492.33
2018-01-05T18:27:51.010Z,98492.09
2018-01-05T18:30:18.584Z,98489.78
2018-01-05T18:32:46.075Z,98495.92
2018-01-05T18:35:13.595Z,98503.43
2018-01-05T18:37:41.091Z,98513.13
2018-01-05T18:40:08.606Z,98505.94
2018-01-05T18:42:36.364Z,98509.39
2018-01-05T18:45:04.051Z,98515.91
2018-01-05T18:47:31.543Z,98514.27
2018-01-05T18:49:59.026Z,98529.09
2018-01-05T18:52:26.532Z,98537.47
2018-01-05T18:55:01.432Z,98539.55
2018-01-05T18:57:34.074Z,98542.08
2018-01-05T19:08:06.378Z,98584.20
2018-01-05T19:10:36.657Z,98574.45
2018-01-05T19:13:05.133Z,98558.89
2018-01-05T19:15:33.991Z,98576.53
2018-01-05T19:23:13.136Z,98599.53
2018-01-05T19:25:40.661Z,98613.79
2018-01-05T19:28:08.199Z,98605.95
2018-01-05T19:30:43.092Z,98603.44
2018-01-05T19:33:14.000Z,98617.26
2018-01-05T19:35:44.012Z,98611.46
2018-01-05T19:38:15.071Z,98609.47
2018-01-05T19:40:45.102Z,98615.95
2018-01-05T19:43:13.657Z,98622.30
2018-01-05T19:45:41.255Z,98618.27
2018-01-05T19:48:09.857Z,98613.72
2018-01-05T19:50:41.001Z,98613.88
2018-01-05T19:53:08.568Z,98605.95
2018-01-05T19:55:36.176Z,98615.92
2018-01-05T19:58:03.758Z,98623.77
2018-01-05T20:00:31.293Z,98633.20
2018-01-05T20:02:58.974Z,98639.78
2018-01-05T20:05:27.359Z,98644.34
2018-01-05T20:07:54.884Z,98653.35
2018-01-05T20:10:22.562Z,98652.14
2018-01-05T20:12:52.364Z,98653.58
2018-01-05T20:15:19.902Z,98653.27
2018-01-05T20:17:48.435Z,98652.05
2018-01-05T20:22:53.444Z,98665.06
2018-01-05T20:25:20.970Z,98655.88
2018-01-05T20:27:48.495Z,98662.88
2018-01-05T20:30:16.028Z,98673.19
2018-01-05T20:56:00.412Z,98702.30
2018-01-05T20:58:28.220Z,98700.41
2018-01-05T21:00:55.683Z,98700.19
2018-01-05T21:03:40.068Z,98701.02
2018-01-05T21:06:10.934Z,98705.06
2018-01-05T21:11:40.771Z,98700.64
2018-01-05T21:16:51.189Z,98708.21
2018-01-05T21:22:36.556Z,98710.39
2018-01-05T21:25:26.766Z,98714.94
2018-01-05T21:30:50.691Z,98729.13
2018-01-05T21:33:18.175Z,98736.88
2018-01-05T21:35:45.626Z,98747.64
2018-01-05T21:38:13.126Z,98754.20
2018-01-05T21:40:40.584Z,98757.59
2018-01-05T21:43:08.046Z,98759.28
2018-01-05T21:45:35.531Z,98766.01
2018-01-05T21:48:02.991Z,98767.98
2018-01-05T21:50:30.470Z,98777.17
2018-01-05T21:52:57.939Z,98776.38
2018-01-05T21:55:25.410Z,98782.02
2018-01-05T21:57:52.868Z,98785.52
2018-01-05T22:00:20.347Z,98789.28
2018-01-05T22:02:47.799Z,98790.78
2018-01-05T22:05:15.294Z,98788.97
2018-01-05T22:07:42.754Z,98793.20
2018-01-05T22:10:10.243Z,98789.80
2018-01-05T22:12:37.798Z,98791.72
2018-01-05T22:15:05.256Z,98796.60
2018-01-05T22:17:32.723Z,98796.46
2018-01-05T22:20:00.177Z,98794.23
2018-01-05T22:22:27.655Z,98802.73
2018-01-05T22:24:55.116Z,98800.93
2018-01-05T22:27:22.591Z,98801.35
2018-01-05T22:29:50.057Z,98794.01
2018-01-05T22:32:17.531Z,98800.42
2018-01-05T22:34:44.982Z,98803.11
2018-01-05T22:37:12.467Z,98814.30
2018-01-05T22:39:39.918Z,98819.16
2018-01-05T22:42:07.387Z,98816.66
2018-01-05T22:44:34.838Z,98822.70
2018-01-05T22:47:02.319Z,98824.67
2018-01-05T22:49:29.786Z,98827.23
2018-01-05T22:51:57.240Z,98838.24
2018-01-05T22:54:24.720Z,98851.64
2018-01-05T22:56:52.176Z,98853.06
2018-01-05T22:59:19.652Z,98850.40
2018-01-05T23:01:47.113Z,98861.54
2018-01-05T23:04:14.599Z,98864.57
2018-01-05T23:06:42.055Z,98871.91
2018-01-05T23:09:09.527Z,98881.61
2018-01-05T23:11:36.983Z,98875.02
2018-01-05T23:14:04.465Z,98878.84
2018-01-05T23:16:31.925Z,98879.89
2018-01-05T23:18:59.403Z,98881.97
2018-01-05T23:21:26.855Z,98887.69
2018-01-05T23:23:54.343Z,98898.42
2018-01-05T23:26:21.819Z,98897.87
2018-01-05T23:28:49.278Z,98898.33
2018-01-05T23:31:16.761Z,98904.41
2018-01-05T23:33:44.222Z,98905.77
2018-01-05T23:36:11.691Z,98903.70
2018-01-05T23:38:39.146Z,98898.09
2018-01-05T23:41:06.631Z,98901.48
2018-01-05T23:43:34.086Z,98906.63
2018-01-05T23:46:01.558Z,98904.45
2018-01-05T23:48:29.007Z,98909.05
2018-01-05T23:50:56.479Z,98906.45
2018-01-05T23:53:23.995Z,98909.42
2018-01-05T23:55:51.491Z,98904.59
2018-01-05T23:58:18.945Z,98904.11
