createdAt,value
2022-08-20T00:00:29.694Z,2.33
2022-08-20T00:03:03.262Z,2.03
2022-08-20T00:05:38.962Z,1.58
2022-08-20T00:08:06.338Z,4.25
2022-08-20T00:10:34.898Z,3.22
2022-08-20T00:13:01.812Z,1.38
2022-08-20T00:15:31.662Z,1.75
2022-08-20T00:17:59.240Z,3.65
2022-08-20T00:20:31.222Z,1.88
2022-08-20T00:22:58.625Z,3.88
2022-08-20T00:25:26.692Z,1.73
2022-08-20T00:27:53.587Z,1.33
2022-08-20T00:30:20.861Z,2.33
2022-08-20T00:33:00.558Z,2.83
2022-08-20T00:35:30.166Z,2.00
2022-08-20T00:38:00.728Z,3.80
2022-08-20T00:40:40.603Z,2.10
2022-08-20T00:43:24.298Z,3.75
2022-08-20T00:45:55.474Z,2.17
2022-08-20T00:48:32.678Z,2.78
2022-08-20T00:51:10.375Z,3.85
2022-08-20T00:53:38.473Z,3.03
2022-08-20T00:56:08.244Z,4.25
2022-08-20T00:58:37.431Z,2.03
2022-08-20T01:01:05.935Z,3.20
2022-08-20T01:03:33.325Z,2.67
2022-08-20T01:06:00.721Z,2.78
2022-08-20T01:08:27.939Z,3.40
2022-08-20T01:11:10.483Z,6.57
2022-08-20T01:13:38.851Z,3.80
2022-08-20T01:16:14.404Z,2.60
2022-08-20T01:18:45.445Z,2.90
2022-08-20T01:21:12.508Z,3.65
2022-08-20T01:23:48.750Z,3.50
2022-08-20T01:26:23.804Z,1.48
2022-08-20T01:28:56.380Z,2.03
2022-08-20T01:31:27.396Z,1.02
2022-08-20T01:33:55.887Z,2.20
2022-08-20T01:36:26.831Z,2.55
2022-08-20T01:38:54.615Z,4.65
2022-08-20T01:41:49.577Z,2.17
2022-08-20T01:44:18.382Z,2.20
2022-08-20T01:46:47.128Z,1.63
2022-08-20T01:49:22.982Z,4.95
2022-08-20T01:51:53.712Z,3.38
2022-08-20T01:54:21.597Z,3.03
2022-08-20T01:56:59.931Z,1.45
2022-08-20T01:59:27.374Z,2.40
2022-08-20T02:01:54.502Z,2.92
2022-08-20T02:04:21.428Z,1.52
2022-08-20T02:06:56.156Z,3.55
2022-08-20T02:09:30.191Z,2.67
2022-08-20T02:11:57.861Z,6.75
2022-08-20T02:14:26.584Z,5.70
2022-08-20T02:16:55.160Z,6.32
2022-08-20T02:19:57.488Z,4.00
2022-08-20T02:22:36.549Z,6.70
2022-08-20T02:25:06.672Z,2.22
2022-08-20T02:27:33.959Z,7.25
2022-08-20T02:30:03.049Z,2.72
2022-08-20T02:32:33.969Z,4.13
2022-08-20T02:35:04.082Z,3.85
2022-08-20T02:37:31.689Z,5.90
2022-08-20T02:39:58.975Z,5.88
2022-08-20T02:42:26.561Z,3.80
2022-08-20T02:44:54.466Z,4.45
2022-08-20T02:47:21.246Z,7.95
2022-08-20T02:49:48.151Z,7.25
2022-08-20T02:52:14.939Z,5.78
2022-08-20T02:54:41.840Z,4.20
2022-08-20T02:57:14.151Z,8.82
2022-08-20T02:59:41.087Z,4.68
2022-08-20T03:02:07.869Z,6.85
2022-08-20T03:04:34.686Z,3.28
2022-08-20T03:07:01.570Z,6.30
2022-08-20T03:09:28.485Z,4.90
2022-08-20T03:11:55.279Z,5.10
2022-08-20T03:14:22.106Z,8.40
2022-08-20T03:16:48.963Z,2.10
2022-08-20T03:19:15.786Z,3.95
2022-08-20T03:21:42.684Z,4.50
2022-08-20T03:24:09.649Z,8.10
2022-08-20T03:26:36.502Z,7.38
2022-08-20T03:29:03.881Z,6.40
2022-08-20T03:31:30.666Z,5.53
2022-08-20T03:33:57.622Z,5.68
2022-08-20T03:36:28.822Z,7.53
2022-08-20T03:39:01.536Z,5.35
2022-08-20T03:41:29.136Z,5.38
2022-08-20T03:43:56.083Z,3.33
2022-08-20T03:46:23.950Z,5.50
2022-08-20T03:48:59.815Z,8.55
2022-08-20T03:51:31.146Z,8.18
2022-08-20T03:53:58.999Z,6.15
2022-08-20T03:56:26.495Z,7.65
2022-08-20T03:58:53.358Z,6.78
2022-08-20T04:01:45.855Z,7.80
2022-08-20T04:04:12.115Z,5.32
2022-08-20T04:06:40.386Z,7.50
2022-08-20T04:09:09.637Z,4.60
2022-08-20T04:11:39.330Z,6.75
2022-08-20T04:14:06.318Z,6.95
2022-08-20T04:16:34.318Z,4.68
2022-08-20T04:19:03.564Z,8.18
2022-08-20T04:21:32.996Z,5.63
2022-08-20T04:24:01.407Z,6.25
2022-08-20T04:26:28.300Z,4.20
2022-08-20T04:28:55.888Z,6.47
2022-08-20T04:31:33.676Z,3.10
2022-08-20T04:34:07.765Z,6.53
2022-08-20T04:36:35.580Z,7.07
2022-08-20T04:39:02.723Z,6.00
2022-08-20T04:41:29.626Z,7.68
2022-08-20T04:43:56.885Z,7.65
2022-08-20T04:46:28.057Z,6.00
2022-08-20T04:48:56.447Z,5.78
2022-08-20T04:51:24.338Z,5.63
2022-08-20T04:53:53.726Z,3.63
2022-08-20T04:56:24.089Z,10.48
2022-08-20T04:58:52.501Z,3.87
2022-08-20T05:01:19.608Z,7.63
2022-08-20T05:03:49.260Z,7.65
2022-08-20T05:06:17.899Z,6.90
2022-08-20T05:08:44.992Z,7.45
2022-08-20T05:11:34.560Z,11.00
2022-08-20T05:13:59.312Z,8.40
2022-08-20T05:16:27.356Z,9.07
2022-08-20T05:18:54.336Z,7.85
2022-08-20T05:21:21.667Z,9.63
2022-08-20T05:23:49.526Z,11.13
2022-08-20T05:26:17.093Z,9.90
2022-08-20T05:28:58.124Z,13.27
2022-08-20T05:31:31.457Z,10.65
2022-08-20T05:34:10.801Z,8.70
2022-08-20T05:36:45.445Z,5.15
2022-08-20T05:39:15.156Z,11.05
2022-08-20T05:41:42.122Z,9.13
2022-08-20T05:44:10.970Z,11.18
2022-08-20T05:46:41.266Z,7.35
2022-08-20T05:49:13.630Z,7.88
2022-08-20T05:51:41.025Z,6.25
2022-08-20T05:54:08.133Z,10.35
2022-08-20T05:56:36.191Z,9.13
2022-08-20T05:59:04.862Z,7.78
2022-08-20T06:01:33.344Z,9.45
2022-08-20T06:04:19.628Z,15.77
2022-08-20T06:06:47.597Z,9.60
2022-08-20T06:09:28.137Z,11.70
2022-08-20T06:12:01.956Z,7.53
2022-08-20T06:14:28.894Z,12.43
2022-08-20T06:16:57.689Z,7.78
2022-08-20T06:19:27.183Z,6.45
2022-08-20T06:21:59.899Z,7.50
2022-08-20T06:24:27.134Z,10.10
2022-08-20T06:26:58.747Z,7.05
2022-08-20T06:29:26.056Z,5.63
2022-08-20T06:31:53.128Z,6.60
2022-08-20T06:34:20.060Z,8.73
2022-08-20T06:36:46.986Z,4.53
2022-08-20T06:39:15.273Z,14.52
2022-08-20T06:41:42.314Z,4.50
2022-08-20T06:44:10.217Z,6.10
2022-08-20T06:46:38.564Z,6.25
2022-08-20T06:49:06.637Z,10.70
2022-08-20T06:51:34.402Z,10.98
2022-08-20T06:54:01.596Z,9.18
2022-08-20T06:56:28.455Z,9.98
2022-08-20T06:58:55.574Z,7.28
2022-08-20T07:01:22.498Z,11.40
2022-08-20T07:03:54.386Z,9.15
2022-08-20T07:06:25.892Z,9.30
2022-08-20T07:08:54.180Z,13.03
2022-08-20T07:11:26.559Z,9.50
2022-08-20T07:13:55.092Z,8.55
2022-08-20T07:16:22.146Z,8.77
2022-08-20T07:18:49.167Z,10.07
2022-08-20T07:21:17.454Z,6.53
2022-08-20T07:23:44.453Z,6.05
2022-08-20T07:26:11.456Z,9.00
2022-08-20T07:28:38.277Z,11.15
2022-08-20T07:31:23.630Z,4.25
2022-08-20T07:33:50.778Z,10.02
2022-08-20T07:36:20.410Z,10.93
2022-08-20T07:38:48.035Z,10.38
2022-08-20T07:41:15.206Z,8.45
2022-08-20T07:43:45.642Z,6.93
2022-08-20T07:46:14.725Z,9.77
2022-08-20T07:48:46.230Z,10.05
2022-08-20T07:51:17.147Z,4.38
2022-08-20T07:53:45.373Z,8.57
2022-08-20T07:56:14.541Z,6.50
2022-08-20T07:58:43.841Z,10.38
2022-08-20T08:01:13.473Z,8.20
2022-08-20T08:03:49.443Z,6.45
2022-08-20T08:06:29.699Z,9.63
2022-08-20T08:09:10.573Z,5.63
2022-08-20T08:11:39.496Z,5.18
2022-08-20T08:14:08.369Z,6.05
2022-08-20T08:16:36.149Z,5.07
2022-08-20T08:19:06.184Z,6.50
2022-08-20T08:21:33.057Z,6.63
2022-08-20T08:23:59.980Z,5.80
2022-08-20T08:26:29.001Z,5.15
2022-08-20T08:28:56.846Z,4.30
2022-08-20T08:31:25.637Z,5.38
2022-08-20T08:33:52.654Z,3.92
2022-08-20T08:36:19.571Z,2.97
2022-08-20T08:38:46.726Z,4.25
2022-08-20T08:41:33.663Z,2.85
2022-08-20T08:44:13.122Z,3.33
2022-08-20T08:46:42.971Z,3.83
2022-08-20T08:49:15.189Z,4.05
2022-08-20T08:51:46.307Z,2.00
2022-08-20T08:54:17.423Z,2.97
2022-08-20T08:59:18.662Z,3.60
2022-08-20T09:01:54.118Z,2.30
2022-08-20T09:04:43.225Z,1.20
2022-08-20T09:07:14.999Z,3.47
2022-08-20T09:09:44.219Z,1.92
2022-08-20T09:12:18.929Z,1.75
2022-08-20T09:14:48.078Z,2.38
2022-08-20T09:17:17.050Z,2.03
2022-08-20T09:19:44.084Z,4.35
2022-08-20T09:22:13.774Z,1.70
2022-08-20T09:24:41.567Z,2.25
2022-08-20T09:27:08.906Z,1.75
2022-08-20T09:29:35.986Z,2.95
2022-08-20T09:32:14.902Z,1.77
2022-08-20T09:34:44.544Z,3.17
2022-08-20T09:37:11.626Z,1.95
2022-08-20T09:39:38.762Z,1.85
2022-08-20T09:42:13.890Z,2.28
2022-08-20T09:44:41.328Z,3.63
2022-08-20T09:47:08.209Z,2.80
2022-08-20T09:49:36.820Z,3.35
2022-08-20T09:52:05.542Z,2.63
2022-08-20T09:54:33.916Z,2.75
2022-08-20T09:57:03.742Z,5.38
2022-08-20T09:59:31.484Z,3.78
2022-08-20T10:01:58.364Z,1.98
2022-08-20T10:04:25.464Z,1.40
2022-08-20T10:06:52.263Z,1.35
2022-08-20T10:09:19.174Z,3.25
2022-08-20T10:11:45.954Z,0.63
2022-08-20T10:14:12.832Z,3.08
2022-08-20T10:16:40.598Z,1.73
2022-08-20T10:19:07.638Z,0.95
2022-08-20T10:21:38.572Z,1.63
2022-08-20T10:24:06.319Z,1.70
2022-08-20T10:26:33.102Z,0.60
2022-08-20T10:29:00.017Z,1.52
2022-08-20T10:31:26.906Z,1.67
2022-08-20T10:33:53.768Z,2.05
2022-08-20T10:36:20.636Z,1.20
2022-08-20T10:38:49.190Z,2.85
2022-08-20T10:41:16.252Z,2.03
2022-08-20T10:43:43.194Z,1.40
2022-08-20T10:46:10.118Z,1.63
2022-08-20T10:48:37.050Z,4.80
2022-08-20T10:51:04.093Z,2.20
2022-08-20T10:53:31.208Z,1.75
2022-08-20T10:55:58.351Z,1.58
2022-08-20T10:58:25.497Z,2.28
2022-08-20T11:00:53.071Z,4.68
2022-08-20T11:03:20.327Z,2.03
2022-08-20T11:05:47.397Z,2.75
2022-08-20T11:08:14.359Z,3.72
2022-08-20T11:10:41.318Z,3.25
2022-08-20T11:13:08.859Z,2.45
2022-08-20T11:15:37.698Z,2.25
2022-08-20T11:18:05.620Z,3.88
2022-08-20T11:20:32.946Z,2.72
2022-08-20T11:22:59.933Z,3.25
2022-08-20T11:25:27.401Z,4.35
2022-08-20T11:27:56.170Z,4.93
2022-08-20T11:30:27.516Z,2.75
2022-08-20T11:32:54.965Z,2.40
2022-08-20T11:35:43.321Z,1.77
2022-08-20T11:38:11.551Z,5.03
2022-08-20T11:40:38.588Z,4.78
2022-08-20T11:43:20.808Z,3.17
2022-08-20T11:45:53.337Z,4.93
2022-08-20T11:48:20.382Z,3.00
2022-08-20T11:50:48.077Z,4.03
2022-08-20T11:53:15.472Z,5.20
2022-08-20T11:55:42.883Z,2.20
2022-08-20T11:58:10.201Z,3.65
2022-08-20T12:00:37.228Z,4.03
2022-08-20T12:03:08.906Z,3.88
2022-08-20T12:05:39.835Z,3.83
2022-08-20T12:08:06.935Z,4.23
2022-08-20T12:10:34.286Z,3.63
2022-08-20T12:13:03.438Z,3.72
2022-08-20T12:15:32.042Z,2.80
2022-08-20T12:17:59.276Z,1.65
2022-08-20T12:20:26.405Z,3.20
2022-08-20T12:22:54.229Z,4.35
2022-08-20T12:25:21.334Z,3.28
2022-08-20T12:27:48.165Z,7.30
2022-08-20T12:30:18.196Z,4.05
2022-08-20T12:32:45.152Z,1.85
2022-08-20T12:35:14.104Z,3.50
2022-08-20T12:37:42.208Z,4.05
2022-08-20T12:40:13.394Z,2.95
2022-08-20T12:42:40.653Z,5.13
2022-08-20T12:45:08.428Z,3.58
2022-08-20T12:47:38.572Z,3.45
2022-08-20T12:50:11.954Z,7.47
2022-08-20T12:52:39.541Z,3.70
2022-08-20T12:55:08.242Z,2.67
2022-08-20T12:57:57.429Z,3.92
2022-08-20T13:00:51.977Z,3.25
2022-08-20T13:03:20.711Z,3.38
2022-08-20T13:05:48.342Z,3.47
2022-08-20T13:08:15.229Z,2.33
2022-08-20T13:10:45.795Z,3.10
2022-08-20T13:13:14.790Z,4.93
2022-08-20T13:15:44.425Z,6.57
2022-08-20T13:18:11.427Z,3.28
2022-08-20T13:20:38.508Z,3.03
2022-08-20T13:23:05.617Z,4.13
2022-08-20T13:25:33.627Z,2.15
2022-08-20T13:28:04.430Z,3.17
2022-08-20T13:32:59.183Z,1.60
2022-08-20T13:35:26.188Z,1.10
2022-08-20T13:37:53.252Z,2.90
2022-08-20T13:40:20.366Z,2.92
2022-08-20T13:42:47.228Z,3.35
2022-08-20T13:45:14.447Z,3.70
2022-08-20T13:47:42.443Z,2.00
2022-08-20T13:50:15.855Z,3.38
2022-08-20T13:52:43.551Z,3.10
2022-08-20T13:55:13.104Z,2.53
2022-08-20T13:57:40.375Z,3.85
2022-08-20T14:00:12.332Z,1.40
2022-08-20T14:02:40.288Z,3.65
2022-08-20T14:05:07.509Z,1.15
2022-08-20T14:07:34.659Z,3.65
2022-08-20T14:10:08.238Z,2.33
2022-08-20T14:12:35.248Z,2.83
2022-08-20T14:15:02.133Z,5.07
2022-08-20T14:17:32.829Z,1.52
2022-08-20T14:20:04.349Z,3.35
2022-08-20T14:22:31.555Z,2.47
2022-08-20T14:25:02.686Z,2.22
2022-08-20T14:27:31.479Z,3.40
2022-08-20T14:29:58.812Z,5.32
2022-08-20T14:32:26.080Z,2.33
2022-08-20T14:34:53.926Z,3.50
2022-08-20T14:37:25.989Z,3.25
2022-08-20T14:39:55.362Z,2.50
2022-08-20T14:42:23.005Z,3.58
2022-08-20T14:44:51.043Z,1.65
2022-08-20T14:47:20.745Z,3.42
2022-08-20T14:49:49.252Z,2.47
2022-08-20T14:52:17.435Z,5.97
2022-08-20T14:54:45.092Z,3.05
2022-08-20T14:57:15.203Z,3.25
2022-08-20T14:59:42.801Z,4.63
2022-08-20T15:02:11.855Z,3.72
2022-08-20T15:04:39.356Z,4.47
2022-08-20T15:07:16.250Z,4.43
2022-08-20T15:09:43.273Z,3.45
2022-08-20T15:12:10.093Z,4.03
2022-08-20T15:14:39.258Z,4.47
2022-08-20T15:17:06.381Z,4.10
2022-08-20T15:19:33.207Z,3.55
2022-08-20T15:22:00.157Z,3.08
2022-08-20T15:24:27.047Z,2.42
2022-08-20T15:26:54.134Z,5.00
2022-08-20T15:29:23.267Z,3.25
2022-08-20T15:31:51.197Z,4.88
2022-08-20T15:34:18.405Z,4.57
2022-08-20T15:36:46.233Z,5.20
2022-08-20T15:39:12.993Z,6.13
2022-08-20T15:41:39.818Z,4.00
2022-08-20T15:44:07.231Z,4.20
2022-08-20T15:46:37.493Z,6.38
2022-08-20T15:49:08.725Z,4.40
2022-08-20T15:51:44.949Z,4.40
2022-08-20T15:54:19.650Z,2.80
2022-08-20T15:56:50.875Z,5.85
2022-08-20T15:59:43.605Z,7.00
2022-08-20T16:02:35.383Z,3.78
2022-08-20T16:05:15.180Z,5.20
2022-08-20T16:08:06.691Z,4.50
2022-08-20T16:11:01.537Z,4.20
2022-08-20T16:13:32.430Z,2.80
2022-08-20T16:16:01.638Z,4.55
2022-08-20T16:18:33.647Z,5.18
2022-08-20T16:21:03.763Z,3.28
2022-08-20T16:23:37.971Z,2.90
2022-08-20T16:26:27.279Z,5.05
2022-08-20T16:29:11.705Z,3.25
2022-08-20T16:32:04.050Z,5.53
2022-08-20T16:34:41.468Z,4.07
2022-08-20T16:37:11.226Z,4.55
2022-08-20T16:40:17.041Z,2.90
2022-08-20T16:42:46.589Z,6.15
2022-08-20T16:45:19.599Z,4.28
2022-08-20T16:47:46.816Z,5.90
2022-08-20T16:50:24.427Z,4.20
2022-08-20T16:52:52.000Z,3.15
2022-08-20T16:55:21.682Z,4.50
2022-08-20T16:57:48.925Z,7.50
2022-08-20T17:00:39.028Z,2.80
2022-08-20T17:03:31.615Z,4.65
2022-08-20T17:06:45.808Z,2.33
2022-08-20T17:09:20.169Z,6.32
2022-08-20T17:11:48.794Z,2.55
2022-08-20T17:14:18.698Z,4.60
2022-08-20T17:16:50.001Z,6.15
2022-08-20T17:19:28.712Z,2.50
2022-08-20T17:21:56.199Z,3.38
2022-08-20T17:24:26.448Z,3.90
2022-08-20T17:26:58.517Z,3.85
2022-08-20T17:29:32.315Z,5.78
2022-08-20T17:32:15.845Z,6.65
2022-08-20T17:34:48.769Z,3.08
2022-08-20T17:37:36.177Z,3.22
2022-08-20T17:40:28.006Z,4.55
2022-08-20T17:43:07.505Z,4.53
2022-08-20T17:45:37.397Z,4.88
2022-08-20T17:48:08.403Z,5.72
2022-08-20T17:53:27.265Z,6.03
2022-08-20T17:56:13.504Z,4.50
2022-08-20T17:59:03.375Z,6.10
2022-08-20T18:01:33.888Z,7.80
2022-08-20T18:04:00.886Z,4.15
2022-08-20T18:06:58.564Z,3.28
2022-08-20T18:09:51.697Z,3.65
2022-08-20T18:12:39.596Z,5.35
2022-08-20T18:15:11.727Z,4.00
2022-08-20T18:17:58.065Z,8.85
2022-08-20T18:20:27.636Z,4.05
2022-08-20T18:23:03.705Z,5.68
2022-08-20T18:26:04.260Z,4.93
2022-08-20T18:28:52.785Z,5.78
2022-08-20T18:31:48.953Z,6.15
2022-08-20T18:34:19.296Z,11.10
2022-08-20T18:37:01.780Z,6.03
2022-08-20T18:39:36.085Z,9.20
2022-08-20T18:42:02.945Z,5.90
2022-08-20T18:44:40.244Z,3.45
2022-08-20T18:47:23.223Z,6.72
2022-08-20T18:50:16.799Z,5.22
2022-08-20T18:52:53.246Z,2.33
2022-08-20T18:55:45.704Z,4.50
2022-08-20T18:58:34.824Z,5.97
2022-08-20T19:01:04.956Z,5.65
2022-08-20T19:03:39.055Z,5.33
2022-08-20T19:06:27.640Z,6.53
2022-08-20T19:09:06.319Z,4.90
2022-08-20T19:12:00.772Z,2.67
2022-08-20T19:14:52.293Z,5.90
2022-08-20T19:17:52.561Z,4.63
2022-08-20T19:20:22.348Z,3.58
2022-08-20T19:22:50.519Z,4.72
2022-08-20T19:25:38.081Z,4.05
2022-08-20T19:28:24.096Z,7.35
2022-08-20T19:30:52.530Z,4.07
2022-08-20T19:33:43.915Z,6.45
2022-08-20T19:36:22.314Z,4.78
2022-08-20T19:38:59.063Z,3.13
2022-08-20T19:41:44.171Z,5.07
2022-08-20T19:44:11.418Z,4.57
2022-08-20T19:46:44.880Z,3.95
2022-08-20T19:49:15.602Z,3.90
2022-08-20T19:52:00.283Z,2.80
2022-08-20T19:54:29.007Z,2.20
2022-08-20T19:57:06.932Z,4.32
2022-08-20T19:59:33.923Z,2.45
2022-08-20T20:02:03.635Z,2.17
2022-08-20T20:04:55.374Z,7.85
2022-08-20T20:07:34.380Z,4.55
2022-08-20T20:10:01.375Z,4.72
2022-08-20T20:12:28.993Z,2.92
2022-08-20T20:14:55.990Z,4.88
2022-08-20T20:17:25.383Z,5.38
2022-08-20T20:20:00.947Z,6.35
2022-08-20T20:22:27.770Z,3.35
2022-08-20T20:25:12.912Z,3.65
2022-08-20T20:27:40.516Z,4.15
2022-08-20T20:30:11.371Z,5.53
2022-08-20T20:32:47.160Z,3.65
2022-08-20T20:35:27.824Z,5.15
2022-08-20T20:38:08.041Z,4.60
2022-08-20T20:40:50.447Z,5.77
2022-08-20T20:43:25.259Z,6.72
2022-08-20T20:46:12.924Z,6.07
2022-08-20T20:48:43.075Z,6.80
2022-08-20T20:51:26.729Z,6.47
2022-08-20T20:53:55.304Z,4.72
2022-08-20T20:56:26.954Z,3.08
2022-08-20T20:58:56.133Z,3.88
2022-08-20T21:01:47.892Z,6.43
2022-08-20T21:04:10.482Z,4.38
2022-08-20T21:06:37.301Z,4.47
2022-08-20T21:09:04.239Z,5.03
2022-08-20T21:11:31.125Z,5.20
2022-08-20T21:13:57.971Z,4.38
2022-08-20T21:16:24.750Z,4.30
2022-08-20T21:18:51.691Z,4.82
2022-08-20T21:21:18.582Z,3.72
2022-08-20T21:23:45.419Z,3.55
2022-08-20T21:26:12.451Z,4.63
2022-08-20T21:28:39.680Z,3.88
2022-08-20T21:31:06.552Z,4.05
2022-08-20T21:33:33.396Z,4.03
2022-08-20T21:36:00.214Z,2.92
2022-08-20T21:38:27.932Z,2.92
2022-08-20T21:40:54.755Z,2.88
2022-08-20T21:43:25.154Z,3.92
2022-08-20T21:45:52.017Z,2.28
2022-08-20T21:48:19.223Z,2.13
2022-08-20T21:50:46.031Z,2.40
2022-08-20T21:53:13.295Z,4.03
2022-08-20T21:55:40.768Z,1.60
2022-08-20T21:58:08.333Z,5.55
2022-08-20T22:00:50.635Z,4.85
2022-08-20T22:03:20.118Z,5.90
2022-08-20T22:05:47.338Z,2.03
2022-08-20T22:08:14.235Z,4.60
2022-08-20T22:10:41.008Z,5.53
2022-08-20T22:13:07.952Z,1.42
2022-08-20T22:15:34.750Z,2.13
2022-08-20T22:18:01.702Z,3.95
2022-08-20T22:20:29.015Z,4.28
2022-08-20T22:22:55.900Z,3.83
2022-08-20T22:25:23.374Z,1.40
2022-08-20T22:27:50.201Z,2.10
2022-08-20T22:30:17.040Z,3.03
2022-08-20T22:32:52.029Z,3.33
2022-08-20T22:35:19.878Z,1.60
2022-08-20T22:37:46.978Z,2.83
2022-08-20T22:40:13.958Z,1.52
2022-08-20T22:42:40.826Z,6.05
2022-08-20T22:45:11.591Z,2.78
2022-08-20T22:47:41.874Z,2.33
2022-08-20T22:50:08.957Z,3.28
2022-08-20T22:52:37.702Z,5.50
2022-08-20T22:55:06.046Z,2.88
2022-08-20T22:57:34.363Z,2.17
2022-08-20T23:00:01.563Z,4.53
2022-08-20T23:02:28.418Z,1.30
2022-08-20T23:04:55.248Z,1.83
2022-08-20T23:07:22.194Z,1.90
2022-08-20T23:09:49.429Z,4.32
2022-08-20T23:12:16.266Z,2.72
2022-08-20T23:14:43.116Z,2.85
2022-08-20T23:17:17.621Z,2.50
2022-08-20T23:19:45.966Z,4.10
2022-08-20T23:22:13.064Z,4.63
2022-08-20T23:24:40.452Z,1.70
2022-08-20T23:27:08.405Z,3.42
2022-08-20T23:29:35.711Z,3.20
2022-08-20T23:32:02.693Z,2.78
2022-08-20T23:34:29.626Z,1.75
2022-08-20T23:36:57.411Z,3.53
2022-08-20T23:39:25.707Z,2.53
2022-08-20T23:41:53.560Z,1.75
2022-08-20T23:44:26.521Z,1.45
2022-08-20T23:47:00.526Z,1.83
2022-08-20T23:49:28.069Z,2.85
2022-08-20T23:51:55.486Z,3.78
2022-08-20T23:54:22.367Z,1.08
2022-08-20T23:56:49.588Z,4.32
2022-08-20T23:59:16.881Z,3.13
