createdAt,value
2023-05-05T00:01:13.628Z,500.00
2023-05-05T00:02:13.496Z,500.00
2023-05-05T00:03:15.136Z,500.00
2023-05-05T00:04:13.415Z,500.00
2023-05-05T00:05:14.099Z,500.00
2023-05-05T00:06:15.116Z,500.00
2023-05-05T00:07:14.654Z,500.00
2023-05-05T00:08:13.725Z,500.00
2023-05-05T00:09:14.588Z,500.00
2023-05-05T00:10:13.690Z,500.00
2023-05-05T00:11:13.678Z,500.00
2023-05-05T00:12:13.811Z,505.00
2023-05-05T00:13:14.686Z,500.00
2023-05-05T00:14:13.800Z,503.00
2023-05-05T00:15:13.934Z,501.00
2023-05-05T00:16:14.593Z,506.00
2023-05-05T00:17:14.689Z,502.00
2023-05-05T00:18:14.037Z,502.00
2023-05-05T00:19:16.614Z,500.00
2023-05-05T00:20:14.357Z,505.00
2023-05-05T00:21:14.258Z,506.00
2023-05-05T00:22:16.209Z,509.00
2023-05-05T00:23:14.355Z,510.00
2023-05-05T00:24:15.087Z,508.00
2023-05-05T00:25:14.449Z,503.00
2023-05-05T00:26:16.142Z,501.00
2023-05-05T00:27:14.548Z,504.00
2023-05-05T00:28:14.629Z,508.00
2023-05-05T00:29:14.617Z,507.00
2023-05-05T00:30:14.666Z,509.00
2023-05-05T00:31:15.640Z,504.00
2023-05-05T00:32:14.835Z,504.00
2023-05-05T00:33:14.834Z,501.00
2023-05-05T00:34:14.871Z,506.00
2023-05-05T00:35:15.617Z,506.00
2023-05-05T00:36:15.005Z,505.00
2023-05-05T00:37:15.057Z,512.00
2023-05-05T00:38:15.069Z,513.00
2023-05-05T00:39:15.120Z,502.00
2023-05-05T00:40:17.121Z,506.00
2023-05-05T00:41:15.282Z,510.00
2023-05-05T00:42:15.259Z,512.00
2023-05-05T00:43:18.128Z,510.00
2023-05-05T00:44:15.302Z,514.00
2023-05-05T00:45:16.112Z,517.00
2023-05-05T00:46:15.276Z,508.00
2023-05-05T00:47:15.236Z,513.00
2023-05-05T00:48:15.238Z,514.00
2023-05-05T00:49:17.193Z,511.00
2023-05-05T00:50:16.118Z,515.00
2023-05-05T00:51:16.208Z,511.00
2023-05-05T00:52:15.244Z,511.00
2023-05-05T00:53:15.166Z,512.00
2023-05-05T00:54:15.242Z,514.00
2023-05-05T00:55:15.179Z,515.00
2023-05-05T00:56:15.763Z,512.00
2023-05-05T00:57:16.125Z,513.00
2023-05-05T00:58:16.104Z,519.00
2023-05-05T00:59:15.224Z,519.00
2023-05-05T01:00:16.260Z,519.00
2023-05-05T01:01:16.183Z,522.00
2023-05-05T01:02:15.426Z,521.00
2023-05-05T01:03:16.196Z,525.00
2023-05-05T01:04:15.428Z,525.00
2023-05-05T01:05:15.471Z,525.00
2023-05-05T01:06:15.570Z,517.00
2023-05-05T01:07:15.622Z,524.00
2023-05-05T01:08:16.110Z,523.00
2023-05-05T01:09:15.633Z,529.00
2023-05-05T01:10:20.128Z,526.00
2023-05-05T01:11:18.808Z,527.00
2023-05-05T01:12:15.691Z,528.00
2023-05-05T01:13:15.606Z,528.00
2023-05-05T01:14:15.675Z,527.00
2023-05-05T01:15:15.553Z,528.00
2023-05-05T01:16:16.202Z,531.00
2023-05-05T01:17:15.573Z,532.00
2023-05-05T01:18:15.496Z,532.00
2023-05-05T01:19:15.487Z,533.00
2023-05-05T01:20:15.455Z,536.00
2023-05-05T01:21:15.466Z,533.00
2023-05-05T01:22:15.504Z,537.00
2023-05-05T01:23:16.108Z,533.00
2023-05-05T01:24:15.498Z,540.00
2023-05-05T01:25:15.498Z,542.00
2023-05-05T01:26:15.526Z,532.00
2023-05-05T01:27:15.564Z,538.00
2023-05-05T01:28:15.609Z,535.00
2023-05-05T01:29:15.649Z,537.00
2023-05-05T01:30:15.701Z,540.00
2023-05-05T01:31:15.758Z,536.00
2023-05-05T01:32:15.823Z,542.00
2023-05-05T01:33:15.811Z,539.00
2023-05-05T01:34:17.662Z,535.00
2023-05-05T01:35:15.918Z,536.00
2023-05-05T01:36:15.953Z,541.00
2023-05-05T01:37:15.960Z,541.00
2023-05-05T01:38:15.933Z,541.00
2023-05-05T01:39:15.891Z,543.00
2023-05-05T01:40:15.912Z,539.00
2023-05-05T01:41:16.636Z,544.00
2023-05-05T01:42:15.903Z,543.00
2023-05-05T01:43:15.826Z,542.00
2023-05-05T01:44:17.748Z,544.00
2023-05-05T01:45:18.736Z,543.00
2023-05-05T01:46:15.815Z,541.00
2023-05-05T01:47:15.768Z,547.00
2023-05-05T01:48:19.127Z,544.00
2023-05-05T01:49:16.660Z,544.00
2023-05-05T01:50:17.711Z,545.00
2023-05-05T01:51:16.619Z,547.00
2023-05-05T01:52:15.681Z,547.00
2023-05-05T01:53:15.684Z,547.00
2023-05-05T01:54:15.606Z,549.00
2023-05-05T01:55:16.124Z,543.00
2023-05-05T01:56:15.613Z,547.00
2023-05-05T01:57:16.153Z,549.00
2023-05-05T01:58:15.690Z,540.00
2023-05-05T01:59:16.138Z,545.00
2023-05-05T02:00:15.613Z,545.00
2023-05-05T02:01:16.669Z,544.00
2023-05-05T02:02:16.672Z,548.00
2023-05-05T02:03:15.945Z,544.00
2023-05-05T02:04:15.765Z,549.00
2023-05-05T02:05:15.791Z,544.00
2023-05-05T02:06:16.652Z,550.00
2023-05-05T02:07:15.867Z,548.00
2023-05-05T02:08:16.003Z,548.00
2023-05-05T02:09:16.648Z,553.00
2023-05-05T02:10:16.012Z,550.00
2023-05-05T02:11:16.652Z,551.00
2023-05-05T02:12:16.073Z,550.00
2023-05-05T02:13:16.315Z,550.00
2023-05-05T02:14:16.271Z,551.00
2023-05-05T02:15:21.162Z,546.00
2023-05-05T02:16:16.227Z,546.00
2023-05-05T02:17:18.160Z,547.00
2023-05-05T02:18:16.227Z,546.00
2023-05-05T02:19:16.223Z,548.00
2023-05-05T02:20:16.094Z,548.00
2023-05-05T02:21:16.135Z,549.00
2023-05-05T02:22:16.069Z,556.00
2023-05-05T02:23:16.174Z,554.00
2023-05-05T02:24:16.084Z,553.00
2023-05-05T02:25:16.644Z,553.00
2023-05-05T02:26:16.647Z,555.00
2023-05-05T02:27:15.999Z,557.00
2023-05-05T02:28:16.149Z,549.00
2023-05-05T02:29:15.917Z,559.00
2023-05-05T02:30:15.903Z,548.00
2023-05-05T02:31:15.895Z,553.00
2023-05-05T02:32:17.757Z,553.00
2023-05-05T02:33:15.812Z,554.00
2023-05-05T02:34:15.813Z,558.00
2023-05-05T02:35:16.666Z,545.00
2023-05-05T02:36:15.753Z,554.00
2023-05-05T02:37:15.722Z,542.00
2023-05-05T02:38:15.915Z,544.00
2023-05-05T02:39:17.752Z,548.00
2023-05-05T02:40:15.674Z,541.00
2023-05-05T02:41:16.732Z,537.00
2023-05-05T02:42:15.720Z,536.00
2023-05-05T02:43:15.903Z,543.00
2023-05-05T02:44:16.675Z,540.00
2023-05-05T02:45:17.851Z,535.00
2023-05-05T02:46:15.866Z,540.00
2023-05-05T02:47:16.651Z,536.00
2023-05-05T02:48:15.977Z,535.00
2023-05-05T02:49:15.978Z,529.00
2023-05-05T02:50:16.053Z,530.00
2023-05-05T02:51:16.077Z,527.00
2023-05-05T02:52:17.822Z,532.00
2023-05-05T02:53:16.128Z,525.00
2023-05-05T02:54:19.227Z,515.00
2023-05-05T02:55:16.154Z,520.00
2023-05-05T02:56:16.209Z,523.00
2023-05-05T02:57:18.749Z,521.00
2023-05-05T02:58:16.091Z,521.00
2023-05-05T02:59:16.778Z,520.00
2023-05-05T03:00:16.072Z,518.00
2023-05-05T03:01:16.754Z,521.00
2023-05-05T03:02:17.792Z,513.00
2023-05-05T03:03:16.390Z,516.00
2023-05-05T03:04:16.005Z,515.00
2023-05-05T03:05:17.937Z,507.00
2023-05-05T03:06:16.658Z,510.00
2023-05-05T03:07:16.694Z,505.00
2023-05-05T03:08:15.836Z,502.00
2023-05-05T03:09:16.652Z,502.00
2023-05-05T03:10:15.853Z,504.00
2023-05-05T03:11:15.824Z,505.00
2023-05-05T03:12:15.853Z,507.00
2023-05-05T03:13:15.940Z,503.00
2023-05-05T03:14:16.012Z,503.00
2023-05-05T03:15:16.039Z,505.00
2023-05-05T03:16:16.144Z,503.00
2023-05-05T03:17:16.035Z,501.00
2023-05-05T03:18:16.235Z,500.00
2023-05-05T03:19:16.699Z,507.00
2023-05-05T03:20:16.220Z,508.00
2023-05-05T03:21:16.188Z,501.00
2023-05-05T03:22:16.248Z,502.00
2023-05-05T03:23:16.958Z,506.00
2023-05-05T03:24:16.422Z,493.00
2023-05-05T03:25:16.315Z,506.00
2023-05-05T03:26:16.373Z,506.00
2023-05-05T03:27:21.208Z,506.00
2023-05-05T03:28:16.380Z,506.00
2023-05-05T03:29:17.178Z,506.00
2023-05-05T03:30:17.240Z,507.00
2023-05-05T03:31:17.246Z,506.00
2023-05-05T03:32:21.186Z,498.00
2023-05-05T03:33:16.208Z,506.00
2023-05-05T03:34:16.283Z,505.00
2023-05-05T03:35:16.186Z,503.00
2023-05-05T03:36:16.126Z,496.00
2023-05-05T03:37:16.723Z,496.00
2023-05-05T03:38:16.242Z,503.00
2023-05-05T03:39:16.662Z,505.00
2023-05-05T03:40:16.673Z,502.00
2023-05-05T03:41:16.056Z,503.00
2023-05-05T03:42:16.125Z,505.00
2023-05-05T03:43:16.190Z,501.00
2023-05-05T03:44:17.179Z,507.00
2023-05-05T03:45:16.223Z,510.00
2023-05-05T03:46:18.327Z,501.00
2023-05-05T03:47:18.203Z,510.00
2023-05-05T03:48:17.239Z,510.00
2023-05-05T03:49:17.174Z,509.00
2023-05-05T03:50:16.231Z,506.00
2023-05-05T03:51:16.218Z,506.00
2023-05-05T03:52:18.204Z,496.00
2023-05-05T03:53:16.251Z,508.00
2023-05-05T03:54:16.201Z,501.00
2023-05-05T03:55:16.119Z,500.00
2023-05-05T03:56:16.114Z,501.00
2023-05-05T03:57:16.076Z,500.00
2023-05-05T03:58:16.077Z,500.00
2023-05-05T03:59:18.689Z,501.00
2023-05-05T04:00:16.306Z,500.00
2023-05-05T04:01:16.349Z,500.00
2023-05-05T04:02:18.481Z,500.00
2023-05-05T04:03:16.756Z,502.00
2023-05-05T04:04:16.571Z,500.00
2023-05-05T04:05:16.511Z,500.00
2023-05-05T04:06:16.653Z,504.00
2023-05-05T04:07:16.552Z,500.00
2023-05-05T04:08:16.611Z,501.00
2023-05-05T04:09:16.638Z,500.00
2023-05-05T04:10:16.643Z,513.00
2023-05-05T04:11:16.600Z,513.00
2023-05-05T04:12:18.233Z,505.00
2023-05-05T04:13:16.848Z,505.00
2023-05-05T04:14:16.583Z,498.00
2023-05-05T04:15:16.631Z,479.00
2023-05-05T04:16:16.568Z,467.00
2023-05-05T04:17:16.489Z,461.00
2023-05-05T04:18:16.766Z,499.00
2023-05-05T04:19:16.453Z,498.00
2023-05-05T04:20:16.441Z,500.00
2023-05-05T04:21:16.429Z,499.00
2023-05-05T04:22:16.468Z,505.00
2023-05-05T04:23:16.715Z,500.00
2023-05-05T04:24:16.375Z,499.00
2023-05-05T04:25:16.367Z,500.00
2023-05-05T04:26:21.238Z,500.00
2023-05-05T04:27:17.230Z,500.00
2023-05-05T04:28:16.366Z,502.00
2023-05-05T04:29:16.398Z,508.00
2023-05-05T04:30:17.202Z,522.00
2023-05-05T04:31:16.329Z,543.00
2023-05-05T04:32:16.267Z,550.00
2023-05-05T04:33:16.242Z,566.00
2023-05-05T04:34:16.221Z,563.00
2023-05-05T04:35:16.226Z,576.00
2023-05-05T04:36:16.189Z,576.00
2023-05-05T04:37:16.256Z,588.00
2023-05-05T04:38:16.232Z,592.00
2023-05-05T04:39:16.153Z,593.00
2023-05-05T04:40:16.698Z,604.00
2023-05-05T04:41:16.157Z,611.00
2023-05-05T04:42:17.756Z,624.00
2023-05-05T04:43:16.397Z,622.00
2023-05-05T04:44:17.725Z,627.00
2023-05-05T04:45:16.197Z,636.00
2023-05-05T04:46:16.244Z,640.00
2023-05-05T04:47:16.246Z,644.00
2023-05-05T04:48:17.202Z,643.00
2023-05-05T04:49:17.199Z,652.00
2023-05-05T04:50:16.288Z,658.00
2023-05-05T04:51:16.303Z,659.00
2023-05-05T04:52:17.260Z,666.00
2023-05-05T04:53:16.309Z,681.00
2023-05-05T04:54:21.330Z,675.00
2023-05-05T04:55:16.289Z,675.00
2023-05-05T04:56:16.247Z,677.00
2023-05-05T04:57:17.201Z,677.00
2023-05-05T04:58:16.324Z,661.00
2023-05-05T04:59:16.180Z,644.00
2023-05-05T05:00:16.148Z,624.00
2023-05-05T05:01:16.726Z,602.00
2023-05-05T05:02:16.158Z,584.00
2023-05-05T05:03:16.266Z,568.00
2023-05-05T05:04:16.722Z,535.00
2023-05-05T05:05:16.094Z,528.00
2023-05-05T05:06:16.765Z,512.00
2023-05-05T05:07:16.192Z,506.00
2023-05-05T05:08:16.715Z,504.00
2023-05-05T05:09:16.112Z,506.00
2023-05-05T05:10:16.138Z,498.00
2023-05-05T05:11:16.153Z,500.00
2023-05-05T05:12:16.163Z,500.00
2023-05-05T05:13:17.338Z,509.00
2023-05-05T05:14:16.176Z,507.00
2023-05-05T05:15:16.221Z,514.00
2023-05-05T05:16:16.219Z,500.00
2023-05-05T05:17:16.149Z,505.00
2023-05-05T05:18:16.225Z,500.00
2023-05-05T05:19:16.242Z,513.00
2023-05-05T05:20:16.168Z,516.00
2023-05-05T05:21:16.237Z,518.00
2023-05-05T05:22:17.727Z,521.00
2023-05-05T05:23:16.210Z,507.00
2023-05-05T05:24:16.764Z,504.00
2023-05-05T05:25:16.708Z,502.00
2023-05-05T05:26:16.127Z,503.00
2023-05-05T05:27:16.208Z,500.00
2023-05-05T05:28:16.254Z,508.00
2023-05-05T05:29:16.217Z,514.00
2023-05-05T05:30:16.204Z,519.00
2023-05-05T05:31:16.204Z,523.00
2023-05-05T05:32:16.184Z,534.00
2023-05-05T05:33:18.421Z,531.00
2023-05-05T05:34:16.666Z,540.00
2023-05-05T05:35:16.281Z,567.00
2023-05-05T05:36:16.205Z,598.00
2023-05-05T05:37:19.902Z,630.00
2023-05-05T05:38:17.334Z,591.00
2023-05-05T05:39:16.222Z,552.00
2023-05-05T05:40:16.287Z,533.00
2023-05-05T05:41:16.221Z,536.00
2023-05-05T05:42:16.325Z,543.00
2023-05-05T05:43:17.263Z,545.00
2023-05-05T05:44:17.218Z,519.00
2023-05-05T05:45:18.315Z,492.00
2023-05-05T05:46:16.295Z,495.00
2023-05-05T05:47:17.280Z,500.00
2023-05-05T05:48:16.814Z,499.00
2023-05-05T05:49:19.244Z,500.00
2023-05-05T05:50:17.229Z,506.00
2023-05-05T05:51:16.242Z,500.00
2023-05-05T05:52:16.251Z,500.00
2023-05-05T05:53:16.291Z,500.00
2023-05-05T05:54:17.269Z,503.00
2023-05-05T05:55:16.295Z,504.00
2023-05-05T05:56:16.366Z,500.00
2023-05-05T05:57:16.254Z,502.00
2023-05-05T05:58:16.791Z,497.00
2023-05-05T05:59:16.321Z,503.00
2023-05-05T06:00:16.248Z,500.00
2023-05-05T06:01:17.385Z,500.00
2023-05-05T06:02:16.261Z,506.00
2023-05-05T06:03:16.466Z,509.00
2023-05-05T06:04:16.422Z,519.00
2023-05-05T06:05:16.233Z,517.00
2023-05-05T06:06:16.269Z,519.00
2023-05-05T06:07:16.222Z,528.00
2023-05-05T06:08:16.273Z,545.00
2023-05-05T06:09:16.194Z,576.00
2023-05-05T06:10:27.539Z,588.00
2023-05-05T06:11:17.203Z,588.00
2023-05-05T06:12:16.162Z,589.00
2023-05-05T06:13:19.596Z,589.00
2023-05-05T06:14:17.059Z,583.00
2023-05-05T06:15:16.247Z,585.00
2023-05-05T06:16:16.181Z,580.00
2023-05-05T06:17:16.145Z,579.00
2023-05-05T06:18:16.186Z,588.00
2023-05-05T06:19:16.278Z,599.00
2023-05-05T06:20:16.380Z,618.00
2023-05-05T06:21:16.163Z,645.00
2023-05-05T06:22:16.080Z,660.00
2023-05-05T06:23:16.123Z,691.00
2023-05-05T06:24:16.270Z,707.00
2023-05-05T06:25:16.089Z,744.00
2023-05-05T06:26:16.097Z,779.00
2023-05-05T06:27:16.060Z,828.00
2023-05-05T06:28:16.100Z,878.00
2023-05-05T06:29:16.165Z,931.00
2023-05-05T06:30:16.142Z,958.00
2023-05-05T06:31:16.168Z,1015.00
2023-05-05T06:32:18.788Z,1036.00
2023-05-05T06:33:16.512Z,1059.00
2023-05-05T06:34:16.444Z,1013.00
2023-05-05T06:35:17.442Z,814.00
2023-05-05T06:36:16.504Z,608.00
2023-05-05T06:37:16.726Z,511.00
2023-05-05T06:38:17.435Z,488.00
2023-05-05T06:39:16.547Z,479.00
2023-05-05T06:40:16.614Z,490.00
2023-05-05T06:41:17.678Z,515.00
2023-05-05T06:42:17.313Z,635.00
2023-05-05T06:43:16.940Z,819.00
2023-05-05T06:44:16.742Z,1028.00
2023-05-05T06:45:16.755Z,1216.00
2023-05-05T06:46:16.859Z,1361.00
2023-05-05T06:47:16.874Z,1447.00
2023-05-05T06:48:16.832Z,1553.00
2023-05-05T06:49:16.992Z,1556.00
2023-05-05T06:50:16.796Z,1571.00
2023-05-05T06:51:16.803Z,1610.00
2023-05-05T06:52:16.791Z,1679.00
2023-05-05T06:53:16.857Z,1749.00
2023-05-05T06:54:17.092Z,1800.00
2023-05-05T06:55:16.777Z,1805.00
2023-05-05T06:56:16.758Z,1686.00
2023-05-05T06:57:16.798Z,1415.00
2023-05-05T06:58:16.768Z,927.00
2023-05-05T06:59:16.768Z,624.00
2023-05-05T07:00:16.736Z,546.00
2023-05-05T07:01:16.792Z,441.00
2023-05-05T07:02:16.710Z,400.00
2023-05-05T07:03:16.873Z,400.00
2023-05-05T07:04:16.746Z,423.00
2023-05-05T07:05:16.741Z,507.00
2023-05-05T07:06:16.710Z,543.00
2023-05-05T07:07:16.710Z,550.00
2023-05-05T07:08:16.707Z,561.00
2023-05-05T07:09:17.558Z,591.00
2023-05-05T07:10:16.824Z,604.00
2023-05-05T07:11:16.867Z,617.00
2023-05-05T07:12:16.968Z,632.00
2023-05-05T07:13:17.127Z,622.00
2023-05-05T07:14:16.995Z,644.00
2023-05-05T07:15:27.327Z,659.00
2023-05-05T07:16:18.157Z,659.00
2023-05-05T07:17:17.011Z,662.00
2023-05-05T07:18:17.035Z,680.00
2023-05-05T07:19:17.317Z,695.00
2023-05-05T07:20:16.979Z,754.00
2023-05-05T07:21:16.984Z,772.00
2023-05-05T07:22:17.066Z,776.00
2023-05-05T07:23:16.931Z,819.00
2023-05-05T07:24:17.146Z,855.00
2023-05-05T07:25:16.967Z,833.00
2023-05-05T07:26:16.912Z,851.00
2023-05-05T07:27:16.955Z,849.00
2023-05-05T07:28:16.922Z,856.00
2023-05-05T07:29:16.892Z,846.00
2023-05-05T07:30:18.655Z,855.00
2023-05-05T07:31:16.863Z,853.00
2023-05-05T07:32:16.961Z,847.00
2023-05-05T07:33:16.844Z,840.00
2023-05-05T07:34:16.865Z,847.00
2023-05-05T07:35:18.315Z,833.00
2023-05-05T07:36:16.867Z,842.00
2023-05-05T07:37:16.839Z,844.00
2023-05-05T07:38:16.851Z,847.00
2023-05-05T07:39:17.312Z,853.00
2023-05-05T07:40:16.790Z,850.00
2023-05-05T07:41:16.908Z,839.00
2023-05-05T07:42:16.794Z,821.00
2023-05-05T07:43:16.973Z,826.00
2023-05-05T07:44:17.860Z,805.00
2023-05-05T07:45:16.827Z,744.00
2023-05-05T07:46:16.871Z,732.00
2023-05-05T07:47:16.770Z,704.00
2023-05-05T07:48:16.798Z,707.00
2023-05-05T07:49:16.782Z,671.00
2023-05-05T07:51:35.955Z,500.00
2023-05-05T07:52:45.193Z,500.00
2023-05-05T07:53:36.949Z,500.00
2023-05-05T07:54:36.030Z,500.00
2023-05-05T07:55:35.966Z,500.00
2023-05-05T07:56:36.190Z,500.00
2023-05-05T07:57:36.028Z,500.00
2023-05-05T07:58:36.058Z,500.00
2023-05-05T07:59:36.065Z,500.00
2023-05-05T08:00:36.040Z,500.00
2023-05-05T08:01:36.102Z,500.00
2023-05-05T08:02:36.131Z,500.00
2023-05-05T08:03:36.276Z,500.00
2023-05-05T08:04:36.221Z,500.00
2023-05-05T08:05:36.132Z,500.00
2023-05-05T08:06:36.144Z,500.00
2023-05-05T08:07:36.141Z,497.00
2023-05-05T08:08:36.221Z,520.00
2023-05-05T08:09:36.645Z,567.00
2023-05-05T08:10:36.352Z,565.00
2023-05-05T08:11:36.419Z,552.00
2023-05-05T08:12:36.927Z,562.00
2023-05-05T08:13:36.585Z,517.00
2023-05-05T08:14:36.687Z,515.00
2023-05-05T08:15:36.723Z,503.00
2023-05-05T08:16:36.855Z,496.00
2023-05-05T08:17:36.926Z,505.00
2023-05-05T08:18:36.943Z,501.00
2023-05-05T08:19:37.075Z,502.00
2023-05-05T08:20:37.042Z,503.00
2023-05-05T08:21:37.091Z,505.00
2023-05-05T08:22:37.373Z,504.00
2023-05-05T08:23:37.073Z,506.00
2023-05-05T08:24:37.101Z,502.00
2023-05-05T08:25:37.164Z,499.00
2023-05-05T08:26:40.217Z,525.00
2023-05-05T08:27:37.123Z,519.00
2023-05-05T08:28:37.215Z,528.00
2023-05-05T08:29:37.175Z,554.00
2023-05-05T08:30:37.147Z,554.00
2023-05-05T08:31:37.225Z,560.00
2023-05-05T08:32:37.212Z,583.00
2023-05-05T08:33:37.196Z,558.00
2023-05-05T08:34:37.194Z,577.00
2023-05-05T08:35:37.198Z,620.00
2023-05-05T08:36:37.233Z,721.00
2023-05-05T08:37:37.368Z,967.00
2023-05-05T08:38:37.278Z,947.00
2023-05-05T08:39:37.306Z,906.00
2023-05-05T08:40:37.331Z,884.00
2023-05-05T08:41:37.271Z,915.00
2023-05-05T08:42:39.187Z,953.00
2023-05-05T08:43:37.380Z,971.00
2023-05-05T08:44:37.551Z,1014.00
2023-05-05T08:45:37.450Z,1002.00
2023-05-05T08:46:37.500Z,1039.00
2023-05-05T08:47:37.579Z,1076.00
2023-05-05T08:48:37.693Z,1093.00
2023-05-05T08:49:37.639Z,1089.00
2023-05-05T08:50:37.626Z,1109.00
2023-05-05T08:51:37.683Z,1098.00
2023-05-05T08:52:37.774Z,1129.00
2023-05-05T08:53:38.738Z,1132.00
2023-05-05T08:54:37.725Z,1132.00
2023-05-05T08:55:52.782Z,1142.00
2023-05-05T08:56:37.738Z,1133.00
2023-05-05T08:57:37.739Z,1140.00
2023-05-05T08:58:40.715Z,1165.00
2023-05-05T08:59:38.828Z,1136.00
2023-05-05T09:00:37.848Z,1151.00
2023-05-05T09:01:37.879Z,1172.00
2023-05-05T09:02:37.924Z,1198.00
2023-05-05T09:03:38.688Z,1224.00
2023-05-05T09:04:37.777Z,1218.00
2023-05-05T09:05:37.887Z,1219.00
2023-05-05T09:06:38.736Z,1223.00
2023-05-05T09:07:37.788Z,1168.00
2023-05-05T09:08:37.840Z,1184.00
2023-05-05T09:09:37.790Z,1236.00
2023-05-05T09:10:37.799Z,1269.00
2023-05-05T09:11:37.895Z,1235.00
2023-05-05T09:12:37.839Z,1257.00
2023-05-05T09:13:37.794Z,1280.00
2023-05-05T09:14:40.704Z,1272.00
2023-05-05T09:15:37.808Z,1276.00
2023-05-05T09:16:38.160Z,1249.00
2023-05-05T09:17:37.886Z,1228.00
2023-05-05T09:18:37.842Z,1208.00
2023-05-05T09:19:38.149Z,1215.00
2023-05-05T09:20:37.903Z,1216.00
2023-05-05T09:21:37.850Z,1216.00
2023-05-05T09:22:38.663Z,1216.00
2023-05-05T09:23:37.884Z,1144.00
2023-05-05T09:24:37.933Z,1074.00
2023-05-05T09:25:38.008Z,1051.00
2023-05-05T09:26:37.965Z,1020.00
2023-05-05T09:27:37.879Z,1095.00
2023-05-05T09:28:38.010Z,1046.00
2023-05-05T09:29:37.922Z,1105.00
2023-05-05T09:30:38.018Z,1156.00
2023-05-05T09:31:38.717Z,1167.00
2023-05-05T09:32:37.991Z,1165.00
2023-05-05T09:33:37.934Z,1179.00
2023-05-05T09:34:38.123Z,1131.00
2023-05-05T09:35:37.964Z,1163.00
2023-05-05T09:36:37.943Z,1237.00
2023-05-05T09:37:37.968Z,1271.00
2023-05-05T09:38:37.951Z,1302.00
2023-05-05T09:39:38.150Z,1353.00
2023-05-05T09:40:38.432Z,1402.00
2023-05-05T09:41:38.146Z,1402.00
2023-05-05T09:42:37.994Z,1351.00
2023-05-05T09:43:38.044Z,1348.00
2023-05-05T09:44:38.195Z,1327.00
2023-05-05T09:45:38.079Z,1342.00
2023-05-05T09:46:38.119Z,1333.00
2023-05-05T09:47:38.154Z,1317.00
2023-05-05T09:48:38.114Z,1225.00
2023-05-05T09:49:38.092Z,736.00
2023-05-05T09:50:38.098Z,732.00
2023-05-05T09:51:38.076Z,708.00
2023-05-05T09:52:38.148Z,657.00
2023-05-05T09:53:38.204Z,774.00
2023-05-05T09:54:38.131Z,594.00
2023-05-05T09:55:38.141Z,479.00
2023-05-05T09:56:38.137Z,471.00
2023-05-05T09:57:38.188Z,528.00
2023-05-05T09:58:38.204Z,519.00
2023-05-05T09:59:38.142Z,471.00
2023-05-05T10:00:38.149Z,400.00
2023-05-05T10:01:38.413Z,400.00
2023-05-05T10:02:38.293Z,400.00
2023-05-05T10:03:38.178Z,400.00
2023-05-05T10:04:38.580Z,400.00
2023-05-05T10:05:38.227Z,427.00
2023-05-05T10:06:38.258Z,421.00
2023-05-05T10:07:38.274Z,421.00
2023-05-05T10:08:38.238Z,421.00
2023-05-05T10:09:38.264Z,400.00
2023-05-05T10:10:38.231Z,400.00
2023-05-05T10:11:38.250Z,414.00
2023-05-05T10:12:39.148Z,400.00
2023-05-05T10:13:38.485Z,400.00
2023-05-05T10:14:38.654Z,400.00
2023-05-05T10:15:38.302Z,400.00
2023-05-05T10:16:38.345Z,400.00
2023-05-05T10:17:38.393Z,400.00
2023-05-05T10:18:38.398Z,400.00
2023-05-05T10:19:38.291Z,400.00
2023-05-05T10:20:38.306Z,400.00
2023-05-05T10:21:39.762Z,400.00
2023-05-05T10:22:38.525Z,499.00
2023-05-05T10:23:38.562Z,548.00
2023-05-05T10:24:38.606Z,650.00
2023-05-05T10:25:38.639Z,743.00
2023-05-05T10:26:38.562Z,995.00
2023-05-05T10:27:38.643Z,1127.00
2023-05-05T10:28:39.221Z,1256.00
2023-05-05T10:29:38.653Z,1305.00
2023-05-05T10:30:38.737Z,1289.00
2023-05-05T10:31:38.731Z,1229.00
2023-05-05T10:33:38.923Z,1174.00
2023-05-05T10:34:38.796Z,1339.00
2023-05-05T10:35:38.695Z,1467.00
2023-05-05T10:36:41.823Z,1478.00
2023-05-05T10:37:38.689Z,1143.00
2023-05-05T10:38:38.819Z,950.00
2023-05-05T10:39:39.186Z,716.00
2023-05-05T10:40:39.056Z,658.00
2023-05-05T10:41:38.726Z,697.00
2023-05-05T10:42:38.748Z,895.00
2023-05-05T10:43:38.722Z,971.00
2023-05-05T10:44:38.946Z,1200.00
2023-05-05T10:45:38.797Z,1165.00
2023-05-05T10:46:38.780Z,1114.00
2023-05-05T10:47:38.754Z,1304.00
2023-05-05T10:48:39.769Z,1507.00
2023-05-05T10:49:38.754Z,1666.00
2023-05-05T10:50:38.712Z,1763.00
2023-05-05T10:51:41.004Z,1762.00
2023-05-05T10:52:39.048Z,1657.00
2023-05-05T10:53:39.031Z,1604.00
2023-05-05T10:54:39.667Z,1075.00
2023-05-05T10:55:38.894Z,634.00
2023-05-05T10:56:38.887Z,564.00
2023-05-05T10:57:39.008Z,438.00
2023-05-05T10:58:55.508Z,434.00
2023-05-05T10:59:39.966Z,452.00
2023-05-05T11:00:39.717Z,442.00
2023-05-05T11:01:39.702Z,506.00
2023-05-05T11:02:38.969Z,512.00
2023-05-05T11:03:39.038Z,613.00
2023-05-05T11:04:38.907Z,601.00
2023-05-05T11:05:38.961Z,572.00
2023-05-05T11:06:39.737Z,651.00
2023-05-05T11:07:38.945Z,817.00
2023-05-05T11:08:38.938Z,1099.00
2023-05-05T11:09:39.023Z,1243.00
2023-05-05T11:10:38.991Z,1327.00
2023-05-05T11:11:39.717Z,1467.00
2023-05-05T11:12:39.057Z,1568.00
2023-05-05T11:13:39.117Z,1643.00
2023-05-05T11:14:38.962Z,1620.00
2023-05-05T11:15:38.892Z,1667.00
2023-05-05T11:16:39.856Z,1686.00
2023-05-05T11:17:38.933Z,1727.00
2023-05-05T11:18:38.947Z,1901.00
2023-05-05T11:19:39.054Z,1922.00
2023-05-05T11:20:38.945Z,2025.00
2023-05-05T11:21:38.875Z,2091.00
2023-05-05T11:22:38.831Z,2141.00
2023-05-05T11:23:38.872Z,2131.00
2023-05-05T11:24:39.242Z,2152.00
2023-05-05T11:25:38.851Z,2221.00
2023-05-05T11:26:38.851Z,2149.00
2023-05-05T11:27:39.674Z,2179.00
2023-05-05T11:28:39.155Z,2244.00
2023-05-05T11:29:40.036Z,2273.00
2023-05-05T11:30:39.141Z,2199.00
2023-05-05T11:31:38.871Z,2084.00
2023-05-05T11:32:39.052Z,1868.00
2023-05-05T11:33:39.901Z,1956.00
2023-05-05T11:34:38.855Z,1946.00
2023-05-05T11:35:38.789Z,1965.00
2023-05-05T11:36:39.023Z,1920.00
2023-05-05T11:37:38.757Z,1867.00
2023-05-05T11:38:38.793Z,1896.00
2023-05-05T11:39:38.865Z,1893.00
2023-05-05T11:40:38.843Z,1617.00
2023-05-05T11:41:38.768Z,1633.00
2023-05-05T11:42:38.781Z,1583.00
2023-05-05T11:43:38.739Z,1099.00
2023-05-05T11:44:38.745Z,927.00
2023-05-05T11:45:38.774Z,1001.00
2023-05-05T11:46:38.817Z,980.00
2023-05-05T11:47:38.755Z,1000.00
2023-05-05T11:48:38.736Z,1000.00
2023-05-05T11:49:38.765Z,1124.00
2023-05-05T11:50:38.807Z,1259.00
2023-05-05T11:51:38.814Z,1462.00
2023-05-05T11:52:38.752Z,1584.00
2023-05-05T11:53:38.740Z,1584.00
2023-05-05T11:54:38.817Z,1506.00
2023-05-05T11:55:38.800Z,1544.00
2023-05-05T11:56:38.811Z,1542.00
2023-05-05T11:57:38.763Z,1545.00
2023-05-05T11:58:38.807Z,1528.00
2023-05-05T11:59:38.743Z,1510.00
2023-05-05T12:00:38.808Z,1628.00
2023-05-05T12:01:38.760Z,1698.00
2023-05-05T12:02:38.939Z,1626.00
2023-05-05T12:03:38.875Z,1419.00
2023-05-05T12:04:38.809Z,999.00
2023-05-05T12:05:38.774Z,929.00
2023-05-05T12:06:38.827Z,1049.00
2023-05-05T12:07:38.805Z,1204.00
2023-05-05T12:08:38.938Z,1307.00
2023-05-05T12:09:38.941Z,1179.00
2023-05-05T12:10:39.035Z,1330.00
2023-05-05T12:11:39.130Z,1509.00
2023-05-05T12:12:39.210Z,1531.00
2023-05-05T12:13:39.356Z,1569.00
2023-05-05T12:14:39.226Z,1657.00
2023-05-05T12:15:39.309Z,1761.00
2023-05-05T12:16:39.447Z,1731.00
2023-05-05T12:17:39.468Z,1744.00
2023-05-05T12:18:39.405Z,1745.00
2023-05-05T12:19:39.442Z,1759.00
2023-05-05T12:20:39.465Z,1777.00
2023-05-05T12:21:39.408Z,1797.00
2023-05-05T12:22:39.486Z,1827.00
2023-05-05T12:23:39.392Z,1884.00
2023-05-05T12:24:39.418Z,1964.00
2023-05-05T12:25:39.410Z,1952.00