createdAt,value
2022-08-07T00:01:43.649Z,102001.06
2022-08-07T00:04:09.312Z,101993.28
2022-08-07T00:06:45.528Z,101997.72
2022-08-07T00:09:22.795Z,101995.19
2022-08-07T00:11:55.648Z,102001.03
2022-08-07T00:14:25.542Z,101995.06
2022-08-07T00:16:58.297Z,101992.28
2022-08-07T00:19:34.161Z,101988.63
2022-08-07T00:22:24.558Z,101994.13
2022-08-07T00:25:04.860Z,101994.53
2022-08-07T00:27:35.821Z,101992.09
2022-08-07T00:30:27.571Z,101997.31
2022-08-07T00:32:58.241Z,101991.28
2022-08-07T00:35:29.837Z,101992.09
2022-08-07T00:37:58.810Z,101992.50
2022-08-07T00:40:39.150Z,101992.59
2022-08-07T00:43:14.027Z,101992.91
2022-08-07T00:45:58.252Z,101992.91
2022-08-07T00:48:31.990Z,101991.69
2022-08-07T00:51:03.570Z,101990.50
2022-08-07T00:53:44.171Z,101992.78
2022-08-07T00:56:19.323Z,101985.03
2022-08-07T00:58:49.682Z,101994.31
2022-08-07T01:01:21.090Z,101990.06
2022-08-07T01:03:55.675Z,101991.47
2022-08-07T01:06:30.707Z,101997.63
2022-08-07T01:09:01.503Z,101999.34
2022-08-07T01:12:27.805Z,101990.34
2022-08-07T01:14:28.525Z,101992.56
2022-08-07T01:16:57.672Z,101994.44
2022-08-07T01:19:32.597Z,102000.41
2022-08-07T01:22:04.114Z,101996.19
2022-08-07T01:24:42.180Z,102001.94
2022-08-07T01:27:19.734Z,102008.28
2022-08-07T01:29:48.598Z,102002.69
2022-08-07T01:32:18.968Z,101998.44
2022-08-07T01:34:51.784Z,101994.13
2022-08-07T01:37:22.036Z,101988.25
2022-08-07T01:39:53.369Z,101999.72
2022-08-07T01:42:37.882Z,101997.50
2022-08-07T01:45:18.396Z,101992.69
2022-08-07T01:48:19.359Z,101988.47
2022-08-07T01:50:46.925Z,101998.75
2022-08-07T01:54:11.745Z,101999.78
2022-08-07T01:56:15.138Z,101982.84
2022-08-07T01:58:51.930Z,101981.88
2022-08-07T02:01:59.236Z,101983.75
2022-08-07T02:04:19.211Z,101989.41
2022-08-07T02:06:56.549Z,101995.41
2022-08-07T02:09:33.963Z,101994.66
2022-08-07T02:12:22.132Z,101990.25
2022-08-07T02:15:00.542Z,101987.13
2022-08-07T02:17:45.405Z,101997.50
2022-08-07T02:20:23.459Z,101998.47
2022-08-07T02:22:59.727Z,101996.69
2022-08-07T02:26:30.735Z,101994.75
2022-08-07T02:28:24.595Z,101995.59
2022-08-07T02:30:58.608Z,101993.63
2022-08-07T02:33:33.053Z,101999.06
2022-08-07T02:36:30.917Z,101991.78
2022-08-07T02:39:16.783Z,102004.25
2022-08-07T02:41:59.168Z,101997.22
2022-08-07T02:44:34.829Z,101998.22
2022-08-07T02:47:07.923Z,101997.00
2022-08-07T02:49:57.796Z,101994.75
2022-08-07T02:52:34.026Z,101992.97
2022-08-07T02:55:15.392Z,101988.28
2022-08-07T02:58:04.014Z,101996.41
2022-08-07T03:00:35.644Z,101995.09
2022-08-07T03:03:07.073Z,101991.00
2022-08-07T03:05:45.239Z,101993.72
2022-08-07T03:08:14.765Z,101993.53
2022-08-07T03:10:47.363Z,102001.72
2022-08-07T03:13:22.329Z,101985.16
2022-08-07T03:15:58.543Z,101993.06
2022-08-07T03:18:34.634Z,101996.66
2022-08-07T03:21:08.187Z,101992.66
2022-08-07T03:24:18.200Z,101990.06
2022-08-07T03:26:33.106Z,102001.41
2022-08-07T03:29:11.229Z,102009.31
2022-08-07T03:31:46.676Z,102003.88
2022-08-07T03:34:22.555Z,102001.25
2022-08-07T03:36:59.093Z,102008.94
2022-08-07T03:39:59.039Z,102000.69
2022-08-07T03:42:20.135Z,102004.13
2022-08-07T03:44:53.598Z,102003.22
2022-08-07T03:47:28.035Z,102003.44
2022-08-07T03:49:58.856Z,102008.28
2022-08-07T03:52:34.007Z,102006.38
2022-08-07T03:55:07.836Z,102006.16
2022-08-07T03:58:35.249Z,102005.34
2022-08-07T04:00:36.538Z,102010.13
2022-08-07T04:03:06.199Z,102012.66
2022-08-07T04:05:42.517Z,102018.59
2022-08-07T04:08:20.975Z,102009.75
2022-08-07T04:10:54.742Z,102014.06
2022-08-07T04:14:10.680Z,102015.56
2022-08-07T04:16:32.571Z,102004.50
2022-08-07T04:19:12.772Z,102005.81
2022-08-07T04:21:58.768Z,102006.31
2022-08-07T04:24:39.244Z,102014.75
2022-08-07T04:27:20.299Z,102012.78
2022-08-07T04:30:01.687Z,102015.00
2022-08-07T04:32:58.392Z,102012.44
2022-08-07T04:35:35.420Z,102014.38
2022-08-07T04:38:08.431Z,102016.50
2022-08-07T04:40:51.193Z,102014.66
2022-08-07T04:44:09.729Z,102015.34
2022-08-07T04:46:26.016Z,102009.81
2022-08-07T04:49:17.989Z,102013.31
2022-08-07T04:51:55.533Z,102017.66
2022-08-07T04:54:32.538Z,102011.09
2022-08-07T04:58:13.160Z,102016.06
2022-08-07T05:00:09.563Z,102020.75
2022-08-07T05:02:49.542Z,102013.31
2022-08-07T05:05:53.993Z,102019.25
2022-08-07T05:08:19.309Z,102022.25
2022-08-07T05:11:19.422Z,102024.94
2022-08-07T05:14:53.679Z,102025.88
2022-08-07T05:16:47.619Z,102023.75
2022-08-07T05:19:25.785Z,102025.94
2022-08-07T05:22:05.597Z,102026.78
2022-08-07T05:24:42.000Z,102021.91
2022-08-07T05:28:03.104Z,102021.81
2022-08-07T05:30:04.401Z,102020.50
2022-08-07T05:32:33.925Z,102027.50
2022-08-07T05:35:03.802Z,102022.88
2022-08-07T05:37:40.924Z,102019.59
2022-08-07T05:40:17.763Z,102020.38
2022-08-07T05:42:55.940Z,102023.63
2022-08-07T05:45:47.407Z,102019.81
2022-08-07T05:48:15.371Z,102031.66
2022-08-07T05:50:47.451Z,102025.00
2022-08-07T05:54:13.791Z,102032.66
2022-08-07T05:56:12.536Z,102031.22
2022-08-07T05:58:52.857Z,102034.38
2022-08-07T06:01:27.123Z,102038.09
2022-08-07T06:04:05.673Z,102035.53
2022-08-07T06:06:46.074Z,102037.50
2022-08-07T06:09:18.945Z,102040.34
2022-08-07T06:11:50.269Z,102040.34
2022-08-07T06:14:21.274Z,102040.84
2022-08-07T06:16:59.736Z,102047.56
2022-08-07T06:19:51.753Z,102046.50
2022-08-07T06:22:27.396Z,102048.34
2022-08-07T06:25:10.137Z,102046.84
2022-08-07T06:28:00.655Z,102054.44
2022-08-07T06:30:35.948Z,102055.88
2022-08-07T06:33:16.647Z,102047.56
2022-08-07T06:36:12.001Z,102056.16
2022-08-07T06:38:39.511Z,102060.16
2022-08-07T06:42:00.571Z,102060.38
2022-08-07T06:44:24.391Z,102062.03
2022-08-07T06:47:09.846Z,102064.09
2022-08-07T06:49:52.203Z,102071.25
2022-08-07T06:52:35.717Z,102067.38
2022-08-07T06:55:32.250Z,102071.56
2022-08-07T06:58:04.289Z,102076.38
2022-08-07T07:00:39.675Z,102075.06
2022-08-07T07:03:14.564Z,102071.28
2022-08-07T07:06:05.122Z,102075.75
2022-08-07T07:08:39.718Z,102074.44
2022-08-07T07:12:08.357Z,102078.84
2022-08-07T07:14:08.502Z,102082.91
2022-08-07T07:16:49.495Z,102082.75
2022-08-07T07:19:55.502Z,102077.22
2022-08-07T07:22:35.955Z,102082.66
2022-08-07T07:25:02.913Z,102074.81
2022-08-07T07:27:56.397Z,102079.50
2022-08-07T07:30:39.880Z,102071.44
2022-08-07T07:33:11.972Z,102076.88
2022-08-07T07:35:54.341Z,102078.94
2022-08-07T07:38:35.810Z,102073.66
2022-08-07T07:41:09.218Z,102076.84
2022-08-07T07:44:14.244Z,102077.69
2022-08-07T07:46:37.246Z,102076.91
2022-08-07T07:50:35.275Z,102086.34
2022-08-07T07:52:16.107Z,102081.31
2022-08-07T07:54:51.377Z,102083.22
2022-08-07T07:57:50.369Z,102083.44
2022-08-07T08:00:14.917Z,102078.53
2022-08-07T08:03:01.055Z,102088.25
2022-08-07T08:05:50.862Z,102080.50
2022-08-07T08:08:34.887Z,102084.78
2022-08-07T08:11:08.413Z,102076.00
2022-08-07T08:13:53.136Z,102077.28
2022-08-07T08:16:29.829Z,102075.56
2022-08-07T08:19:18.048Z,102076.41
2022-08-07T08:22:10.545Z,102072.75
2022-08-07T08:25:18.452Z,102077.63
2022-08-07T08:27:56.687Z,102080.13
2022-08-07T08:30:27.870Z,102070.00
2022-08-07T08:33:00.511Z,102080.25
2022-08-07T08:35:39.466Z,102063.09
2022-08-07T08:38:18.043Z,102064.38
2022-08-07T08:40:55.667Z,102058.72
2022-08-07T08:43:42.847Z,102060.69
2022-08-07T08:46:34.128Z,102053.41
2022-08-07T08:49:17.532Z,102057.31
2022-08-07T08:52:12.498Z,102057.53
2022-08-07T08:54:48.595Z,102051.75
2022-08-07T08:57:30.317Z,102057.28
2022-08-07T09:00:06.730Z,102052.75
2022-08-07T09:02:42.185Z,102061.41
2022-08-07T09:05:37.437Z,102050.59
2022-08-07T09:08:28.184Z,102057.16
2022-08-07T09:11:10.672Z,102040.69
2022-08-07T09:13:55.781Z,102042.00
2022-08-07T09:16:41.828Z,102036.22
2022-08-07T09:19:44.557Z,102031.94
2022-08-07T09:24:28.741Z,102031.34
2022-08-07T09:25:17.654Z,102033.94
2022-08-07T09:28:00.484Z,102034.78
2022-08-07T09:30:38.793Z,102037.63
2022-08-07T09:33:40.944Z,102026.97
2022-08-07T09:36:15.624Z,102029.34
2022-08-07T09:38:54.018Z,102020.19
2022-08-07T09:41:36.165Z,102018.53
2022-08-07T09:44:32.676Z,102009.88
2022-08-07T09:47:52.126Z,102010.94
2022-08-07T09:50:19.487Z,102009.66
2022-08-07T09:52:52.167Z,102013.16
2022-08-07T09:55:29.467Z,102003.34
2022-08-07T09:58:32.601Z,102000.16
2022-08-07T10:01:14.859Z,101993.78
2022-08-07T10:04:14.750Z,101994.59
2022-08-07T10:07:25.883Z,101994.69
2022-08-07T10:10:11.889Z,101991.28
2022-08-07T10:13:29.581Z,101985.03
2022-08-07T10:16:16.869Z,101978.13
2022-08-07T10:19:11.212Z,101989.91
2022-08-07T10:22:14.005Z,101967.56
2022-08-07T10:25:08.930Z,101972.41
2022-08-07T10:27:51.207Z,101972.69
2022-08-07T10:30:28.427Z,101965.31
2022-08-07T10:34:06.777Z,101966.28
2022-08-07T10:36:29.916Z,101955.00
2022-08-07T10:39:05.455Z,101949.66
2022-08-07T10:41:51.815Z,101949.09
2022-08-07T10:44:38.486Z,101945.69
2022-08-07T10:47:27.114Z,101944.94
2022-08-07T10:50:07.298Z,101947.28
2022-08-07T10:52:51.336Z,101944.47
2022-08-07T10:55:37.039Z,101948.41
2022-08-07T10:58:31.904Z,101938.34
2022-08-07T11:01:17.855Z,101933.53
2022-08-07T11:04:16.502Z,101934.84
2022-08-07T11:06:59.512Z,101925.78
2022-08-07T11:10:09.677Z,101931.97
2022-08-07T11:12:31.532Z,101920.34
2022-08-07T11:15:14.681Z,101926.84
2022-08-07T11:17:53.890Z,101908.50
2022-08-07T11:20:31.888Z,101911.13
2022-08-07T11:23:09.301Z,101909.94
2022-08-07T11:25:47.953Z,101908.47
2022-08-07T11:28:22.241Z,101900.41
2022-08-07T11:30:59.133Z,101907.19
2022-08-07T11:33:54.245Z,101902.34
2022-08-07T11:36:40.335Z,101889.00
2022-08-07T11:39:19.470Z,101899.84
2022-08-07T11:42:01.541Z,101884.88
2022-08-07T11:44:52.487Z,101896.44
2022-08-07T11:47:56.292Z,101881.41
2022-08-07T11:50:44.685Z,101882.72
2022-08-07T11:54:01.121Z,101880.44
2022-08-07T11:56:43.743Z,101864.38
2022-08-07T12:00:10.247Z,101884.72
2022-08-07T12:02:34.037Z,101888.56
2022-08-07T12:05:15.374Z,101876.19
2022-08-07T12:08:04.114Z,101871.06
2022-08-07T12:10:42.155Z,101871.78
2022-08-07T12:13:17.097Z,101866.78
2022-08-07T12:16:06.533Z,101854.94
2022-08-07T12:18:45.339Z,101857.88
2022-08-07T12:22:35.877Z,101853.06
2022-08-07T12:24:37.751Z,101852.09
2022-08-07T12:27:16.257Z,101836.00
2022-08-07T12:29:52.704Z,101843.34
2022-08-07T12:32:28.913Z,101843.81
2022-08-07T12:35:00.898Z,101845.25
2022-08-07T12:38:09.581Z,101834.47
2022-08-07T12:40:47.107Z,101835.34
2022-08-07T12:44:02.414Z,101824.09
2022-08-07T12:46:15.857Z,101821.25
2022-08-07T12:49:09.820Z,101815.81
2022-08-07T12:51:51.481Z,101815.31
2022-08-07T12:54:38.842Z,101803.69
2022-08-07T12:57:11.824Z,101804.63
2022-08-07T12:59:55.693Z,101794.13
2022-08-07T13:02:51.222Z,101809.53
2022-08-07T13:06:02.847Z,101808.25
2022-08-07T13:08:50.671Z,101805.09
2022-08-07T13:12:03.473Z,101808.41
2022-08-07T13:14:30.134Z,101785.63
2022-08-07T13:17:11.329Z,101792.34
2022-08-07T13:19:50.629Z,101792.84
2022-08-07T13:22:31.026Z,101793.53
2022-08-07T13:25:04.210Z,101793.13
2022-08-07T13:28:11.369Z,101778.91
2022-08-07T13:30:41.301Z,101774.81
2022-08-07T13:34:31.488Z,101773.81
2022-08-07T13:36:17.769Z,101764.63
2022-08-07T13:38:56.409Z,101772.13
2022-08-07T13:41:33.233Z,101770.44
2022-08-07T13:44:05.299Z,101760.56
2022-08-07T13:46:49.311Z,101766.88
2022-08-07T13:50:33.660Z,101763.09
2022-08-07T13:52:32.107Z,101762.34
2022-08-07T13:55:06.968Z,101763.16
2022-08-07T13:57:39.506Z,101749.38
2022-08-07T14:00:50.518Z,101750.00
2022-08-07T14:03:41.279Z,101752.06
2022-08-07T14:06:16.839Z,101742.47
2022-08-07T14:08:53.626Z,101744.31
2022-08-07T14:11:24.217Z,101740.06
2022-08-07T14:14:04.532Z,101743.81
2022-08-07T14:16:41.246Z,101741.00
2022-08-07T14:20:40.178Z,101732.16
2022-08-07T14:22:34.057Z,101735.41
2022-08-07T14:25:08.261Z,101729.19
2022-08-07T14:28:11.359Z,101730.38
2022-08-07T14:30:33.978Z,101730.31
2022-08-07T14:33:05.442Z,101716.38
2022-08-07T14:35:44.798Z,101723.34
2022-08-07T14:38:30.847Z,101729.50
2022-08-07T14:41:02.195Z,101724.13
2022-08-07T14:43:59.027Z,101711.63
2022-08-07T14:46:31.187Z,101719.38
2022-08-07T14:49:17.596Z,101716.22
2022-08-07T14:52:03.212Z,101708.75
2022-08-07T14:54:43.166Z,101712.91
2022-08-07T14:57:15.022Z,101701.84
2022-08-07T15:00:04.395Z,101707.56
2022-08-07T15:02:37.126Z,101723.03
2022-08-07T15:05:20.363Z,101703.81
2022-08-07T15:07:53.645Z,101705.84
2022-08-07T15:10:27.175Z,101697.84
2022-08-07T15:13:06.400Z,101688.69
2022-08-07T15:15:38.898Z,101689.59
2022-08-07T15:18:14.566Z,101683.09
2022-08-07T15:25:13.103Z,101688.25
2022-08-07T15:26:44.953Z,101684.72
2022-08-07T15:30:08.801Z,101678.50
2022-08-07T15:32:11.742Z,101698.19
2022-08-07T15:34:50.139Z,101677.28
2022-08-07T15:37:22.157Z,101675.63
2022-08-07T15:40:01.163Z,101666.31
2022-08-07T15:42:57.997Z,101665.31
2022-08-07T15:45:57.442Z,101657.00
2022-08-07T15:48:26.166Z,101647.72
2022-08-07T15:51:09.583Z,101647.19
2022-08-07T15:53:53.219Z,101659.75
2022-08-07T15:56:33.345Z,101654.00
2022-08-07T15:59:05.698Z,101646.91
2022-08-07T16:01:38.745Z,101643.97
2022-08-07T16:04:14.748Z,101647.13
2022-08-07T16:06:50.900Z,101640.53
2022-08-07T16:09:23.867Z,101640.50
2022-08-07T16:12:28.737Z,101637.25
2022-08-07T16:15:57.821Z,101637.72
2022-08-07T16:18:14.365Z,101633.59
2022-08-07T16:22:01.733Z,101630.09
2022-08-07T16:24:03.529Z,101626.63
2022-08-07T16:26:59.783Z,101627.88
2022-08-07T16:30:10.356Z,101631.13
2022-08-07T16:32:46.180Z,101636.53
2022-08-07T16:35:51.554Z,101639.84
2022-08-07T16:39:00.591Z,101647.94
2022-08-07T16:42:08.817Z,101635.53
2022-08-07T16:45:23.292Z,101624.19
2022-08-07T16:48:28.604Z,101625.03
2022-08-07T16:52:01.344Z,101626.16
2022-08-07T16:54:32.786Z,101627.78
2022-08-07T16:57:15.530Z,101630.13
2022-08-07T16:59:52.685Z,101630.97
2022-08-07T17:02:53.611Z,101617.16
2022-08-07T17:06:19.975Z,101636.28
2022-08-07T17:09:09.484Z,101635.25
2022-08-07T17:12:04.434Z,101640.22
2022-08-07T17:14:45.234Z,101635.84
2022-08-07T17:17:46.136Z,101636.69
2022-08-07T17:20:29.630Z,101626.72
2022-08-07T17:23:03.827Z,101632.88
2022-08-07T17:25:52.061Z,101633.22
2022-08-07T17:28:31.097Z,101634.13
2022-08-07T17:31:16.302Z,101629.94
2022-08-07T17:34:18.056Z,101635.19
2022-08-07T17:36:57.868Z,101630.50
2022-08-07T17:39:57.809Z,101641.59
2022-08-07T17:42:59.629Z,101638.44
2022-08-07T17:45:35.228Z,101643.63
2022-08-07T17:48:11.229Z,101635.59
2022-08-07T17:50:58.325Z,101632.63
2022-08-07T17:54:01.768Z,101636.22
2022-08-07T17:56:33.624Z,101635.38
2022-08-07T17:59:17.015Z,101635.25
2022-08-07T18:01:56.752Z,101639.88
2022-08-07T18:04:34.687Z,101637.88
2022-08-07T18:07:20.586Z,101632.34
2022-08-07T18:10:06.197Z,101632.66
2022-08-07T18:13:11.250Z,101641.00
2022-08-07T18:15:59.916Z,101639.72
2022-08-07T18:18:47.271Z,101648.16
2022-08-07T18:21:51.805Z,101641.19
2022-08-07T18:24:34.533Z,101638.88
2022-08-07T18:27:17.467Z,101646.94
2022-08-07T18:30:31.353Z,101638.94
2022-08-07T18:33:27.968Z,101641.81
2022-08-07T18:36:08.665Z,101646.53
2022-08-07T18:38:58.987Z,101648.25
2022-08-07T18:41:45.675Z,101651.94
2022-08-07T18:44:32.550Z,101654.53
2022-08-07T18:47:22.487Z,101657.88
2022-08-07T18:50:31.641Z,101651.66
2022-08-07T18:53:06.434Z,101655.13
2022-08-07T18:55:57.052Z,101654.41
2022-08-07T18:58:52.242Z,101668.50
2022-08-07T19:02:20.002Z,101666.78
2022-08-07T19:04:56.096Z,101662.16
2022-08-07T19:07:34.998Z,101661.44
2022-08-07T19:10:18.319Z,101663.16
2022-08-07T19:12:59.472Z,101662.66
2022-08-07T19:16:05.064Z,101670.47
2022-08-07T19:18:45.035Z,101675.06
2022-08-07T19:21:44.047Z,101663.34
2022-08-07T19:24:30.209Z,101667.69
2022-08-07T19:28:56.587Z,101664.19
2022-08-07T19:31:02.150Z,101672.75
2022-08-07T19:32:51.234Z,101679.31
2022-08-07T19:35:24.310Z,101677.28
2022-08-07T19:37:58.210Z,101684.25
2022-08-07T19:40:30.933Z,101680.59
2022-08-07T19:43:09.153Z,101683.16
2022-08-07T19:46:06.231Z,101682.44
2022-08-07T19:48:42.959Z,101689.03
2022-08-07T19:51:19.558Z,101693.38
2022-08-07T19:54:31.810Z,101705.81
2022-08-07T19:58:00.369Z,101705.53
2022-08-07T19:59:41.376Z,101704.91
2022-08-07T20:02:19.846Z,101700.44
2022-08-07T20:05:00.825Z,101700.44
2022-08-07T20:07:46.554Z,101700.56
2022-08-07T20:10:36.181Z,101711.19
2022-08-07T20:13:23.091Z,101713.25
2022-08-07T20:15:55.275Z,101718.50
2022-08-07T20:18:33.687Z,101718.66
2022-08-07T20:21:14.237Z,101702.19
2022-08-07T20:23:57.904Z,101704.63
2022-08-07T20:26:32.816Z,101699.06
2022-08-07T20:29:47.281Z,101702.19
2022-08-07T20:32:02.274Z,101701.91
2022-08-07T20:34:50.168Z,101696.22
2022-08-07T20:37:26.115Z,101698.00
2022-08-07T20:40:02.539Z,101700.38
2022-08-07T20:42:38.423Z,101706.72
2022-08-07T20:45:33.473Z,101702.41
2022-08-07T20:48:02.104Z,101695.75
2022-08-07T20:50:31.792Z,101701.22
2022-08-07T20:53:00.577Z,101697.69
2022-08-07T20:55:32.279Z,101698.78
2022-08-07T20:58:19.170Z,101698.22
2022-08-07T21:00:56.065Z,101689.94
2022-08-07T21:03:26.192Z,101689.34
2022-08-07T21:05:58.353Z,101694.59
2022-08-07T21:08:36.719Z,101691.63
2022-08-07T21:11:11.063Z,101701.25
2022-08-07T21:14:16.387Z,101701.06
2022-08-07T21:16:56.403Z,101708.03
2022-08-07T21:19:32.370Z,101711.19
2022-08-07T21:22:19.978Z,101703.44
2022-08-07T21:25:04.822Z,101703.13
2022-08-07T21:28:01.899Z,101708.97
2022-08-07T21:30:43.390Z,101717.19
2022-08-07T21:33:19.064Z,101714.72
2022-08-07T21:36:05.103Z,101717.09
2022-08-07T21:38:50.114Z,101727.66
2022-08-07T21:41:27.800Z,101720.06
2022-08-07T21:44:14.244Z,101719.84
2022-08-07T21:47:00.929Z,101714.13
2022-08-07T21:50:01.244Z,101710.69
2022-08-07T21:52:35.088Z,101718.13
2022-08-07T21:55:12.740Z,101704.50
2022-08-07T21:58:03.400Z,101719.31
2022-08-07T22:00:32.875Z,101715.84
2022-08-07T22:03:11.031Z,101711.06
2022-08-07T22:05:50.732Z,101711.09
2022-08-07T22:08:23.216Z,101714.81
2022-08-07T22:10:55.842Z,101717.19
2022-08-07T22:13:50.964Z,101718.72
2022-08-07T22:16:39.548Z,101720.63
2022-08-07T22:19:18.015Z,101722.91
2022-08-07T22:22:05.141Z,101726.91
2022-08-07T22:24:53.395Z,101715.53
2022-08-07T22:28:02.889Z,101719.91
2022-08-07T22:30:17.844Z,101717.16
2022-08-07T22:33:02.283Z,101707.78
2022-08-07T22:35:41.857Z,101705.84
2022-08-07T22:38:24.320Z,101706.38
2022-08-07T22:41:00.127Z,101705.63
2022-08-07T22:43:37.230Z,101709.44
2022-08-07T22:47:02.191Z,101707.88
2022-08-07T22:49:54.305Z,101705.41
2022-08-07T22:52:57.780Z,101702.75
2022-08-07T22:55:44.498Z,101698.25
2022-08-07T22:59:05.006Z,101704.44
2022-08-07T23:01:59.066Z,101704.44
2022-08-07T23:04:58.647Z,101705.16
2022-08-07T23:07:50.010Z,101716.00
2022-08-07T23:10:41.248Z,101703.09
2022-08-07T23:13:49.245Z,101708.88
2022-08-07T23:16:55.295Z,101706.38
2022-08-07T23:19:58.048Z,101703.94
2022-08-07T23:22:39.161Z,101706.72
2022-08-07T23:25:18.635Z,101707.91
2022-08-07T23:28:22.948Z,101707.91
2022-08-07T23:31:13.920Z,101711.19
2022-08-07T23:34:37.751Z,101708.53
2022-08-07T23:38:01.558Z,101707.63
2022-08-07T23:40:35.952Z,101711.19
2022-08-07T23:43:51.432Z,101711.66
2022-08-07T23:46:39.994Z,101711.19
2022-08-07T23:49:50.055Z,101718.19
2022-08-07T23:53:06.241Z,101723.59
2022-08-07T23:55:52.932Z,101718.47
2022-08-07T23:58:21.671Z,101718.28
