createdAt,value
2018-03-11T00:00:10.540Z,9.99
2018-03-11T00:01:10.505Z,9.94
2018-03-11T00:02:10.477Z,9.99
2018-03-11T00:03:10.454Z,9.98
2018-03-11T00:04:10.399Z,9.99
2018-03-11T00:05:10.379Z,9.97
2018-03-11T00:06:10.328Z,9.97
2018-03-11T00:07:10.296Z,9.94
2018-03-11T00:08:10.249Z,10.05
2018-03-11T00:09:10.225Z,10.04
2018-03-11T00:10:10.173Z,10.04
2018-03-11T00:11:10.180Z,10.12
2018-03-11T00:12:10.096Z,10.05
2018-03-11T00:13:10.125Z,10.12
2018-03-11T00:14:10.031Z,10.13
2018-03-11T00:15:09.997Z,10.02
2018-03-11T00:16:09.945Z,10.10
2018-03-11T00:17:09.933Z,10.05
2018-03-11T00:18:09.894Z,10.10
2018-03-11T00:19:09.833Z,10.05
2018-03-11T00:20:09.798Z,10.07
2018-03-11T00:21:09.758Z,10.02
2018-03-11T00:22:09.732Z,10.09
2018-03-11T00:23:09.696Z,10.07
2018-03-11T00:24:09.681Z,10.10
2018-03-11T00:25:09.692Z,10.04
2018-03-11T00:26:09.608Z,10.13
2018-03-11T00:27:09.539Z,10.07
2018-03-11T00:28:09.520Z,10.13
2018-03-11T00:29:09.511Z,10.15
2018-03-11T00:30:09.457Z,10.20
2018-03-11T00:31:09.386Z,10.16
2018-03-11T00:32:09.444Z,10.09
2018-03-11T00:33:09.320Z,10.16
2018-03-11T00:34:09.308Z,10.09
2018-03-11T00:35:09.275Z,10.05
2018-03-11T00:36:09.213Z,9.94
2018-03-11T00:37:09.228Z,9.94
2018-03-11T00:38:09.148Z,9.98
2018-03-11T00:39:09.095Z,10.01
2018-03-11T00:40:09.085Z,9.89
2018-03-11T00:41:09.023Z,9.94
2018-03-11T00:42:09.005Z,9.84
2018-03-11T00:43:08.962Z,9.94
2018-03-11T00:44:08.910Z,9.89
2018-03-11T00:45:08.878Z,9.86
2018-03-11T00:46:08.886Z,9.86
2018-03-11T00:47:08.851Z,9.87
2018-03-11T00:48:08.756Z,9.91
2018-03-11T00:49:08.753Z,9.84
2018-03-11T00:50:08.696Z,9.91
2018-03-11T00:51:08.702Z,9.99
2018-03-11T00:52:08.719Z,9.91
2018-03-11T00:53:08.589Z,9.99
2018-03-11T00:54:08.556Z,9.95
2018-03-11T00:55:08.496Z,9.97
2018-03-11T00:56:08.492Z,9.95
2018-03-11T00:57:08.442Z,9.97
2018-03-11T00:58:08.407Z,9.95
2018-03-11T00:59:08.355Z,9.92
2018-03-11T01:00:08.315Z,9.97
2018-03-11T01:01:08.289Z,10.16
2018-03-11T01:02:08.275Z,10.09
2018-03-11T01:03:08.204Z,10.05
2018-03-11T01:04:08.185Z,10.19
2018-03-11T01:05:08.144Z,10.07
2018-03-11T01:06:08.104Z,10.15
2018-03-11T01:07:08.057Z,10.09
2018-03-11T01:08:08.029Z,10.12
2018-03-11T01:09:07.982Z,10.13
2018-03-11T01:10:07.945Z,10.09
2018-03-11T01:11:07.932Z,10.07
2018-03-11T01:12:07.883Z,10.04
2018-03-11T01:13:07.830Z,10.12
2018-03-11T01:14:07.804Z,10.10
2018-03-11T01:15:07.792Z,9.95
2018-03-11T01:16:07.739Z,9.94
2018-03-11T01:17:08.037Z,9.92
2018-03-11T01:18:07.666Z,9.97
2018-03-11T01:19:07.608Z,9.87
2018-03-11T01:20:12.196Z,9.98
2018-03-11T01:21:07.560Z,9.95
2018-03-11T01:22:07.498Z,9.97
2018-03-11T01:23:07.475Z,10.05
2018-03-11T01:24:07.446Z,9.94
2018-03-11T01:25:07.420Z,9.94
2018-03-11T01:26:07.360Z,9.98
2018-03-11T01:27:08.724Z,9.97
2018-03-11T01:28:07.361Z,9.94
2018-03-11T01:29:07.239Z,9.97
2018-03-11T01:30:07.199Z,9.94
2018-03-11T01:31:07.201Z,9.95
2018-03-11T01:32:07.128Z,9.97
2018-03-11T01:33:07.174Z,9.97
2018-03-11T01:34:09.239Z,9.95
2018-03-11T01:35:08.724Z,9.87
2018-03-11T01:36:07.098Z,9.92
2018-03-11T01:37:06.953Z,9.82
2018-03-11T01:38:06.906Z,9.79
2018-03-11T01:39:06.879Z,9.74
2018-03-11T01:40:06.828Z,9.66
2018-03-11T01:41:06.810Z,9.68
2018-03-11T01:42:06.791Z,9.66
2018-03-11T01:43:06.726Z,9.66
2018-03-11T01:44:06.687Z,9.69
2018-03-11T01:45:06.720Z,9.65
2018-03-11T01:46:06.638Z,9.68
2018-03-11T01:47:06.580Z,9.68
2018-03-11T01:48:06.526Z,9.72
2018-03-11T01:49:06.525Z,9.64
2018-03-11T01:50:06.470Z,9.56
2018-03-11T01:51:06.532Z,9.54
2018-03-11T01:52:06.385Z,9.62
2018-03-11T01:53:06.457Z,9.58
2018-03-11T01:54:06.318Z,9.62
2018-03-11T01:55:06.280Z,9.59
2018-03-11T01:56:06.291Z,9.58
2018-03-11T01:57:06.205Z,9.61
2018-03-11T01:58:06.158Z,9.50
2018-03-11T01:59:06.155Z,9.56
2018-03-11T02:00:06.135Z,9.59
2018-03-11T02:01:06.056Z,9.68
2018-03-11T02:02:06.035Z,9.68
2018-03-11T02:03:05.968Z,9.73
2018-03-11T02:04:05.941Z,9.73
2018-03-11T02:05:05.938Z,9.80
2018-03-11T02:06:05.875Z,9.69
2018-03-11T02:07:05.846Z,9.77
2018-03-11T02:08:05.815Z,9.73
2018-03-11T02:09:05.787Z,9.73
2018-03-11T02:10:05.761Z,9.68
2018-03-11T02:11:05.673Z,9.58
2018-03-11T02:12:05.662Z,9.43
2018-03-11T02:13:05.658Z,9.43
2018-03-11T02:14:05.564Z,9.41
2018-03-11T02:15:05.592Z,9.31
2018-03-11T02:16:05.487Z,9.36
2018-03-11T02:17:05.578Z,9.36
2018-03-11T02:18:05.482Z,9.31
2018-03-11T02:19:05.401Z,9.39
2018-03-11T02:20:05.866Z,9.26
2018-03-11T02:21:06.364Z,9.34
2018-03-11T02:22:06.366Z,9.46
2018-03-11T02:23:05.243Z,9.40
2018-03-11T02:24:05.203Z,9.50
2018-03-11T02:25:05.203Z,9.47
2018-03-11T02:26:05.153Z,9.59
2018-03-11T02:27:05.078Z,9.47
2018-03-11T02:28:05.056Z,9.44
2018-03-11T02:29:05.052Z,9.46
2018-03-11T02:30:04.980Z,9.56
2018-03-11T02:31:04.940Z,9.58
2018-03-11T02:32:04.920Z,9.58
2018-03-11T02:33:04.891Z,9.65
2018-03-11T02:34:04.840Z,9.58
2018-03-11T02:35:04.782Z,9.56
2018-03-11T02:36:04.742Z,9.58
2018-03-11T02:37:04.706Z,9.61
2018-03-11T02:38:04.675Z,9.61
2018-03-11T02:39:04.650Z,9.62
2018-03-11T02:40:04.599Z,9.58
2018-03-11T02:41:04.558Z,9.56
2018-03-11T02:42:04.580Z,9.69
2018-03-11T02:43:04.508Z,9.54
2018-03-11T02:44:04.453Z,9.56
2018-03-11T02:45:04.414Z,9.47
2018-03-11T02:46:04.374Z,9.51
2018-03-11T02:47:04.337Z,9.56
2018-03-11T02:48:04.298Z,9.61
2018-03-11T02:49:04.283Z,9.58
2018-03-11T02:50:04.224Z,9.56
2018-03-11T02:51:04.193Z,9.56
2018-03-11T02:52:04.160Z,9.61
2018-03-11T02:53:04.124Z,9.58
2018-03-11T02:54:04.078Z,9.58
2018-03-11T02:55:04.035Z,9.61
2018-03-11T02:56:04.031Z,9.55
2018-03-11T02:57:03.956Z,9.61
2018-03-11T02:58:03.982Z,9.68
2018-03-11T02:59:03.896Z,9.61
2018-03-11T03:00:03.853Z,9.55
2018-03-11T03:01:03.814Z,9.55
2018-03-11T03:02:03.776Z,9.48
2018-03-11T03:03:03.748Z,9.41
2018-03-11T03:04:03.700Z,9.36
2018-03-11T03:05:03.662Z,9.28
2018-03-11T03:06:03.667Z,9.29
2018-03-11T03:07:03.587Z,9.34
2018-03-11T03:08:03.561Z,9.29
2018-03-11T03:09:03.525Z,9.32
2018-03-11T03:10:03.488Z,9.29
2018-03-11T03:11:03.467Z,9.34
2018-03-11T03:12:03.393Z,9.25
2018-03-11T03:13:03.363Z,9.18
2018-03-11T03:14:03.327Z,9.13
2018-03-11T03:15:03.307Z,9.13
2018-03-11T03:16:03.256Z,9.18
2018-03-11T03:17:03.209Z,9.08
2018-03-11T03:18:03.171Z,8.99
2018-03-11T03:19:03.150Z,9.00
2018-03-11T03:20:03.103Z,9.02
2018-03-11T03:21:03.060Z,8.97
2018-03-11T03:22:03.025Z,8.91
2018-03-11T03:23:02.991Z,8.94
2018-03-11T03:24:02.947Z,8.87
2018-03-11T03:25:02.945Z,8.91
2018-03-11T03:26:02.878Z,8.82
2018-03-11T03:27:02.849Z,8.87
2018-03-11T03:28:02.830Z,8.74
2018-03-11T03:29:02.757Z,8.81
2018-03-11T03:30:02.835Z,8.69
2018-03-11T03:31:02.714Z,8.79
2018-03-11T03:32:02.644Z,8.71
2018-03-11T03:33:02.615Z,8.70
2018-03-11T03:34:02.601Z,8.64
2018-03-11T03:35:02.538Z,8.58
2018-03-11T03:36:02.502Z,8.63
2018-03-11T03:37:02.460Z,8.66
2018-03-11T03:38:02.425Z,8.73
2018-03-11T03:39:02.438Z,8.71
2018-03-11T03:40:02.352Z,8.81
2018-03-11T03:41:02.348Z,8.81
2018-03-11T03:42:02.270Z,8.94
2018-03-11T03:43:02.239Z,9.04
2018-03-11T03:44:02.196Z,8.94
2018-03-11T03:45:02.184Z,9.10
2018-03-11T03:46:02.131Z,9.14
2018-03-11T03:47:02.080Z,9.19
2018-03-11T03:48:02.047Z,9.11
2018-03-11T03:49:02.032Z,9.13
2018-03-11T03:50:01.983Z,9.18
2018-03-11T03:51:01.962Z,9.11
2018-03-11T03:52:01.903Z,9.08
2018-03-11T03:53:01.891Z,9.11
2018-03-11T03:54:01.866Z,9.08
2018-03-11T03:55:01.805Z,8.95
2018-03-11T03:56:01.775Z,9.06
2018-03-11T03:57:01.732Z,9.08
2018-03-11T03:58:01.698Z,9.03
2018-03-11T03:59:01.634Z,8.97
2018-03-11T04:00:01.638Z,9.02
2018-03-11T04:01:01.551Z,8.99
2018-03-11T04:02:01.543Z,8.89
2018-03-11T04:03:01.486Z,8.89
2018-03-11T04:04:01.481Z,8.89
2018-03-11T04:05:01.408Z,8.85
2018-03-11T04:06:01.365Z,8.91
2018-03-11T04:07:01.347Z,8.92
2018-03-11T04:08:01.322Z,8.95
2018-03-11T04:09:01.270Z,8.92
2018-03-11T04:10:01.268Z,8.91
2018-03-11T04:11:01.220Z,8.87
2018-03-11T04:12:01.143Z,8.95
2018-03-11T04:13:01.108Z,8.95
2018-03-11T04:14:01.078Z,9.08
2018-03-11T04:15:01.037Z,9.02
2018-03-11T04:16:00.994Z,9.06
2018-03-11T04:17:00.960Z,9.13
2018-03-11T04:18:00.940Z,9.11
2018-03-11T04:19:00.894Z,9.14
2018-03-11T04:20:00.844Z,9.19
2018-03-11T04:21:00.812Z,9.22
2018-03-11T04:22:00.782Z,9.28
2018-03-11T04:23:00.731Z,9.28
2018-03-11T04:24:00.730Z,9.37
2018-03-11T04:25:00.659Z,9.31
2018-03-11T04:26:00.614Z,9.46
2018-03-11T04:27:00.576Z,9.47
2018-03-11T04:28:00.544Z,9.58
2018-03-11T04:29:00.503Z,9.58
2018-03-11T04:30:00.508Z,9.69
2018-03-11T04:31:00.433Z,9.66
2018-03-11T04:32:00.394Z,9.68
2018-03-11T04:33:00.357Z,9.77
2018-03-11T04:34:00.322Z,9.76
2018-03-11T04:35:00.287Z,9.68
2018-03-11T04:36:00.269Z,9.82
2018-03-11T04:37:00.255Z,9.77
2018-03-11T04:38:00.184Z,9.76
2018-03-11T04:39:00.149Z,9.86
2018-03-11T04:40:00.102Z,9.80
2018-03-11T04:41:00.055Z,9.83
2018-03-11T04:42:00.014Z,9.80
2018-03-11T04:43:00.006Z,9.77
2018-03-11T04:43:59.938Z,9.74
2018-03-11T04:44:59.963Z,9.76
2018-03-11T04:45:59.886Z,9.86
2018-03-11T04:46:59.832Z,9.80
2018-03-11T04:47:59.798Z,9.79
2018-03-11T04:48:59.802Z,9.86
2018-03-11T04:49:59.760Z,9.91
2018-03-11T04:50:59.681Z,9.79
2018-03-11T04:51:59.642Z,9.79
2018-03-11T04:52:59.617Z,9.82
2018-03-11T04:53:59.572Z,9.82
2018-03-11T04:54:59.560Z,9.84
2018-03-11T04:55:59.494Z,9.86
2018-03-11T04:56:59.465Z,9.74
2018-03-11T04:57:59.430Z,9.83
2018-03-11T04:58:59.398Z,9.84
2018-03-11T04:59:59.356Z,9.84
2018-03-11T05:00:59.351Z,9.73
2018-03-11T05:01:59.280Z,9.83
2018-03-11T05:02:59.242Z,9.80
2018-03-11T05:03:59.240Z,9.69
2018-03-11T05:04:59.182Z,9.76
2018-03-11T05:05:59.184Z,9.73
2018-03-11T05:06:59.118Z,9.79
2018-03-11T05:07:59.057Z,9.72
2018-03-11T05:08:59.069Z,9.73
2018-03-11T05:09:58.975Z,9.77
2018-03-11T05:10:58.945Z,9.77
2018-03-11T05:11:58.934Z,9.77
2018-03-11T05:12:58.874Z,9.79
2018-03-11T05:13:58.853Z,9.69
2018-03-11T05:14:58.782Z,9.77
2018-03-11T05:15:58.781Z,9.68
2018-03-11T05:16:58.771Z,9.74
2018-03-11T05:17:58.686Z,9.74
2018-03-11T05:18:58.677Z,9.69
2018-03-11T05:19:58.617Z,9.76
2018-03-11T05:20:58.567Z,9.76
2018-03-11T05:21:58.522Z,9.79
2018-03-11T05:22:58.521Z,9.87
2018-03-11T05:23:58.453Z,9.87
2018-03-11T05:24:58.417Z,9.87
2018-03-11T05:25:58.371Z,9.77
2018-03-11T05:26:58.341Z,9.84
2018-03-11T05:27:58.328Z,9.83
2018-03-11T05:28:58.263Z,9.89
2018-03-11T05:29:58.234Z,9.80
2018-03-11T05:30:58.234Z,9.79
2018-03-11T05:31:58.156Z,9.86
2018-03-11T05:32:58.113Z,9.91
2018-03-11T05:33:58.075Z,9.84
2018-03-11T05:34:58.065Z,9.79
2018-03-11T05:35:58.015Z,9.79
2018-03-11T05:36:57.964Z,9.83
2018-03-11T05:37:57.958Z,9.82
2018-03-11T05:38:57.894Z,9.86
2018-03-11T05:39:57.856Z,9.84
2018-03-11T05:40:57.822Z,9.84
2018-03-11T05:41:57.788Z,9.87
2018-03-11T05:42:57.758Z,9.87
2018-03-11T05:43:57.717Z,9.86
2018-03-11T05:44:57.670Z,9.76
2018-03-11T05:45:57.665Z,9.92
2018-03-11T05:46:57.626Z,9.79
2018-03-11T05:47:57.559Z,9.83
2018-03-11T05:48:57.523Z,9.84
2018-03-11T05:49:57.483Z,9.87
2018-03-11T05:50:57.448Z,9.86
2018-03-11T05:51:57.411Z,9.86
2018-03-11T05:52:57.375Z,9.82
2018-03-11T05:53:57.345Z,9.86
2018-03-11T05:54:57.300Z,9.69
2018-03-11T05:55:57.259Z,9.76
2018-03-11T05:56:57.225Z,9.65
2018-03-11T05:57:57.188Z,9.74
2018-03-11T05:58:57.151Z,9.77
2018-03-11T05:59:57.113Z,9.77
2018-03-11T06:00:57.076Z,9.65
2018-03-11T06:01:57.040Z,9.72
2018-03-11T06:02:56.999Z,9.68
2018-03-11T06:03:56.966Z,9.66
2018-03-11T06:04:56.928Z,9.64
2018-03-11T06:05:56.891Z,9.76
2018-03-11T06:06:56.851Z,9.69
2018-03-11T06:07:56.821Z,9.77
2018-03-11T06:08:56.778Z,9.72
2018-03-11T06:09:56.742Z,9.79
2018-03-11T06:10:56.704Z,9.77
2018-03-11T06:11:56.666Z,9.65
2018-03-11T06:12:56.629Z,9.76
2018-03-11T06:13:56.594Z,9.80
2018-03-11T06:14:56.555Z,9.89
2018-03-11T06:15:56.519Z,9.86
2018-03-11T06:16:56.485Z,9.87
2018-03-11T06:17:56.447Z,9.87
2018-03-11T06:18:56.407Z,9.89
2018-03-11T06:19:56.373Z,9.94
2018-03-11T06:20:56.331Z,9.91
2018-03-11T06:21:56.297Z,9.91
2018-03-11T06:22:56.264Z,9.87
2018-03-11T06:23:56.221Z,9.98
2018-03-11T06:24:56.187Z,9.92
2018-03-11T06:25:56.145Z,9.98
2018-03-11T06:26:56.107Z,9.94
2018-03-11T06:27:56.073Z,9.94
2018-03-11T06:28:56.039Z,9.97
2018-03-11T06:29:55.995Z,9.97
2018-03-11T06:30:55.964Z,9.98
2018-03-11T06:31:55.925Z,9.98
2018-03-11T06:32:55.889Z,9.92
2018-03-11T06:33:55.852Z,9.99
2018-03-11T06:34:55.815Z,10.07
2018-03-11T06:35:55.776Z,10.12
2018-03-11T06:36:55.739Z,9.97
2018-03-11T06:37:55.701Z,10.09
2018-03-11T06:38:55.684Z,10.09
2018-03-11T06:39:55.625Z,10.05
2018-03-11T06:40:55.589Z,10.12
2018-03-11T06:41:55.553Z,10.13
2018-03-11T06:42:55.519Z,10.10
2018-03-11T06:43:55.477Z,10.07
2018-03-11T06:44:55.444Z,10.16
2018-03-11T06:45:55.406Z,10.13
2018-03-11T06:46:55.370Z,10.13
2018-03-11T06:47:55.330Z,10.17
2018-03-11T06:48:55.296Z,10.13
2018-03-11T06:49:55.256Z,10.22
2018-03-11T06:50:55.220Z,10.25
2018-03-11T06:51:55.180Z,10.23
2018-03-11T06:52:55.144Z,10.28
2018-03-11T06:53:55.108Z,10.22
2018-03-11T06:54:55.077Z,10.31
2018-03-11T06:55:55.038Z,10.33
2018-03-11T06:56:54.998Z,10.26
2018-03-11T06:57:54.963Z,10.28
2018-03-11T06:58:54.928Z,10.40
2018-03-11T06:59:54.884Z,10.23
2018-03-11T07:00:54.850Z,10.30
2018-03-11T07:01:54.834Z,10.37
2018-03-11T07:02:54.776Z,10.37
2018-03-11T07:03:54.740Z,10.46
2018-03-11T07:04:54.705Z,10.38
2018-03-11T07:05:54.668Z,10.35
2018-03-11T07:06:54.633Z,10.37
2018-03-11T07:07:54.592Z,10.42
2018-03-11T07:08:54.557Z,10.49
2018-03-11T07:09:54.520Z,10.54
2018-03-11T07:10:54.516Z,10.44
2018-03-11T07:11:54.447Z,10.42
2018-03-11T07:12:54.410Z,10.44
2018-03-11T07:13:54.374Z,10.57
2018-03-11T07:14:54.338Z,10.48
2018-03-11T07:15:54.305Z,10.57
2018-03-11T07:16:54.264Z,10.63
2018-03-11T07:17:54.227Z,10.59
2018-03-11T07:18:54.196Z,10.60
2018-03-11T07:19:54.156Z,10.60
2018-03-11T07:20:54.120Z,10.63
2018-03-11T07:21:54.081Z,10.63
2018-03-11T07:22:54.045Z,10.63
2018-03-11T07:23:54.008Z,10.68
2018-03-11T07:24:53.974Z,10.69
2018-03-11T07:25:53.937Z,10.69
2018-03-11T07:26:53.899Z,10.74
2018-03-11T07:27:53.866Z,10.72
2018-03-11T07:28:53.829Z,10.67
2018-03-11T07:29:53.788Z,10.72
2018-03-11T07:30:53.753Z,10.71
2018-03-11T07:31:53.719Z,10.67
2018-03-11T07:32:53.679Z,10.71
2018-03-11T07:33:53.645Z,10.72
2018-03-11T07:34:53.606Z,10.72
2018-03-11T07:35:53.578Z,10.76
2018-03-11T07:36:53.537Z,10.76
2018-03-11T07:37:53.495Z,10.71
2018-03-11T07:38:53.464Z,10.67
2018-03-11T07:39:53.423Z,10.72
2018-03-11T07:40:53.387Z,10.78
2018-03-11T07:41:53.351Z,10.69
2018-03-11T07:42:53.317Z,10.75
2018-03-11T07:43:53.283Z,10.79
2018-03-11T07:44:53.240Z,10.78
2018-03-11T07:45:53.207Z,10.78
2018-03-11T07:46:53.168Z,10.74
2018-03-11T07:47:53.131Z,10.74
2018-03-11T07:48:53.096Z,10.78
2018-03-11T07:49:53.061Z,10.82
2018-03-11T07:50:53.021Z,10.79
2018-03-11T07:51:52.986Z,10.82
2018-03-11T07:52:52.948Z,10.81
2018-03-11T07:53:52.912Z,10.82
2018-03-11T07:54:52.877Z,10.84
2018-03-11T07:55:52.838Z,10.72
2018-03-11T07:56:52.802Z,10.84
2018-03-11T07:57:52.766Z,10.81
2018-03-11T07:58:52.746Z,10.81
2018-03-11T07:59:52.693Z,10.72
2018-03-11T08:00:52.657Z,10.79
2018-03-11T08:01:52.635Z,10.82
2018-03-11T08:02:52.580Z,10.89
2018-03-11T08:03:52.546Z,10.86
2018-03-11T08:04:52.511Z,10.92
2018-03-11T08:05:52.472Z,10.90
2018-03-11T08:06:52.438Z,10.92
2018-03-11T08:07:52.399Z,10.90
2018-03-11T08:08:52.364Z,11.00
2018-03-11T08:09:52.331Z,11.02
2018-03-11T08:10:52.292Z,10.97
2018-03-11T08:11:52.256Z,11.05
2018-03-11T08:12:52.218Z,11.00
2018-03-11T08:13:52.183Z,11.12
2018-03-11T08:14:52.154Z,11.08
2018-03-11T08:15:52.109Z,11.15
2018-03-11T08:16:52.072Z,11.14
2018-03-11T08:17:52.039Z,11.14
2018-03-11T08:18:52.002Z,11.18
2018-03-11T08:19:51.961Z,11.19
2018-03-11T08:20:51.927Z,11.25
2018-03-11T08:21:51.892Z,11.23
2018-03-11T08:22:51.855Z,11.22
2018-03-11T08:23:51.819Z,11.26
2018-03-11T08:24:51.785Z,11.25
2018-03-11T08:25:51.788Z,11.25
2018-03-11T08:26:51.711Z,11.25
2018-03-11T08:27:51.683Z,11.25
2018-03-11T08:28:51.640Z,11.18
2018-03-11T08:29:51.604Z,11.18
2018-03-11T08:30:51.567Z,11.25
2018-03-11T08:31:51.531Z,11.22
2018-03-11T08:32:51.496Z,11.18
2018-03-11T08:33:51.463Z,11.29
2018-03-11T08:34:51.425Z,11.32
2018-03-11T08:35:51.389Z,11.36
2018-03-11T08:36:51.350Z,11.44
2018-03-11T08:37:51.318Z,11.32
2018-03-11T08:38:51.280Z,11.41
2018-03-11T08:39:51.244Z,11.48
2018-03-11T08:40:51.218Z,11.51
2018-03-11T08:41:51.172Z,11.52
2018-03-11T08:42:51.141Z,11.55
2018-03-11T08:43:51.105Z,11.68
2018-03-11T08:44:51.067Z,11.62
2018-03-11T08:45:51.030Z,11.73
2018-03-11T08:46:50.996Z,11.80
2018-03-11T08:47:50.962Z,11.80
2018-03-11T08:48:50.932Z,11.80
2018-03-11T08:49:50.889Z,11.84
2018-03-11T08:50:51.199Z,11.81
2018-03-11T08:51:50.820Z,11.80
2018-03-11T08:52:50.788Z,11.81
2018-03-11T08:53:50.798Z,11.81
2018-03-11T08:54:50.712Z,11.86
2018-03-11T08:55:50.680Z,11.95
2018-03-11T08:56:50.642Z,11.87
2018-03-11T08:57:50.602Z,12.04
2018-03-11T08:58:50.568Z,12.02
2018-03-11T08:59:50.537Z,12.04
2018-03-11T09:00:50.496Z,12.07
2018-03-11T09:01:50.463Z,12.02
2018-03-11T09:02:50.429Z,11.97
2018-03-11T09:03:50.389Z,12.02
2018-03-11T09:04:50.355Z,11.95
2018-03-11T09:05:50.319Z,12.06
2018-03-11T09:06:50.285Z,12.02
2018-03-11T09:07:50.254Z,12.07
2018-03-11T09:08:50.214Z,12.15
2018-03-11T09:09:50.175Z,12.13
2018-03-11T09:10:50.143Z,12.21
2018-03-11T09:11:50.112Z,12.29
2018-03-11T09:12:50.076Z,12.37
2018-03-11T09:13:50.039Z,12.35
2018-03-11T09:14:50.011Z,12.49
2018-03-11T09:15:49.967Z,12.62
2018-03-11T09:16:49.930Z,12.62
2018-03-11T09:17:49.903Z,12.67
2018-03-11T09:18:49.861Z,12.86
2018-03-11T09:19:49.827Z,12.80
2018-03-11T09:20:49.793Z,12.86
2018-03-11T09:21:49.756Z,12.94
2018-03-11T09:22:49.721Z,12.87
2018-03-11T09:23:49.686Z,13.03
2018-03-11T09:24:49.652Z,13.08
2018-03-11T09:25:49.615Z,13.15
2018-03-11T09:26:49.588Z,13.30
2018-03-11T09:27:49.544Z,13.31
2018-03-11T09:28:49.512Z,13.47
2018-03-11T09:29:49.476Z,13.49
2018-03-11T09:30:49.442Z,13.62
2018-03-11T09:31:49.412Z,13.68
2018-03-11T09:32:49.373Z,13.70
2018-03-11T09:33:49.339Z,13.77
2018-03-11T09:34:49.323Z,13.86
2018-03-11T09:35:49.269Z,13.89
2018-03-11T09:36:49.237Z,13.92
2018-03-11T09:37:49.199Z,14.05
2018-03-11T09:38:49.167Z,14.07
2018-03-11T09:39:49.132Z,14.12
2018-03-11T09:40:49.097Z,14.12
2018-03-11T09:41:49.064Z,14.12
2018-03-11T09:42:49.039Z,14.15
2018-03-11T09:43:49.011Z,14.18
2018-03-11T09:44:48.963Z,14.23
2018-03-11T09:45:48.928Z,14.29
2018-03-11T09:46:48.895Z,14.40
2018-03-11T09:47:48.868Z,14.33
2018-03-11T09:48:48.829Z,14.36
2018-03-11T09:49:49.409Z,14.50
2018-03-11T09:50:48.766Z,14.48
2018-03-11T09:51:48.733Z,14.50
2018-03-11T09:52:48.702Z,14.48
2018-03-11T09:53:48.656Z,14.50
2018-03-11T09:54:48.630Z,14.47
2018-03-11T09:55:48.612Z,14.53
2018-03-11T09:56:48.593Z,14.51
2018-03-11T09:57:48.530Z,14.50
2018-03-11T09:58:49.900Z,14.65
2018-03-11T09:59:48.458Z,14.62
2018-03-11T10:00:48.424Z,14.59
2018-03-11T10:01:48.392Z,14.55
2018-03-11T10:02:48.361Z,14.58
2018-03-11T10:03:48.353Z,14.60
2018-03-11T10:04:48.293Z,14.63
2018-03-11T10:05:48.259Z,14.63
2018-03-11T10:06:48.225Z,14.62
2018-03-11T10:07:48.192Z,14.60
2018-03-11T10:08:48.156Z,14.66
2018-03-11T10:09:48.124Z,14.69
2018-03-11T10:10:48.091Z,14.86
2018-03-11T10:11:48.055Z,14.88
2018-03-11T10:12:48.022Z,14.99
2018-03-11T10:13:47.984Z,15.07
2018-03-11T10:14:47.955Z,15.09
2018-03-11T10:15:47.919Z,15.14
2018-03-11T10:16:47.885Z,15.19
2018-03-11T10:17:47.857Z,15.14
2018-03-11T10:18:47.822Z,15.17
2018-03-11T10:19:47.785Z,15.14
2018-03-11T10:20:47.751Z,15.14
2018-03-11T10:21:47.720Z,15.07
2018-03-11T10:22:47.686Z,15.09
2018-03-11T10:23:47.658Z,15.09
2018-03-11T10:24:47.618Z,15.11
2018-03-11T10:25:47.582Z,15.14
2018-03-11T10:26:47.550Z,15.14
2018-03-11T10:27:47.521Z,15.18
2018-03-11T10:28:47.491Z,15.22
2018-03-11T10:29:47.451Z,15.22
2018-03-11T10:30:47.418Z,15.17
2018-03-11T10:31:47.898Z,15.15
2018-03-11T10:32:47.351Z,15.22
2018-03-11T10:33:47.320Z,15.24
2018-03-11T10:34:47.281Z,15.19
2018-03-11T10:35:47.249Z,15.15
2018-03-11T10:36:47.218Z,15.15
2018-03-11T10:37:47.189Z,15.18
2018-03-11T10:38:47.151Z,15.17
2018-03-11T10:39:47.130Z,15.21
2018-03-11T10:40:47.085Z,15.17
2018-03-11T10:41:47.053Z,15.10
2018-03-11T10:42:47.018Z,15.09
2018-03-11T10:43:46.985Z,15.15
2018-03-11T10:44:46.953Z,15.14
2018-03-11T10:45:46.953Z,15.19
2018-03-11T10:46:46.885Z,15.19
2018-03-11T10:47:46.851Z,15.15
2018-03-11T10:48:46.820Z,15.28
2018-03-11T10:49:46.831Z,15.19
2018-03-11T10:50:46.799Z,15.19
2018-03-11T10:51:46.722Z,15.19
2018-03-11T10:52:46.685Z,15.24
2018-03-11T10:53:46.651Z,15.15
2018-03-11T10:54:46.618Z,15.19
2018-03-11T10:55:46.579Z,15.22
2018-03-11T10:56:46.550Z,15.22
2018-03-11T10:57:46.518Z,15.19
2018-03-11T10:58:46.484Z,15.25
2018-03-11T10:59:46.452Z,15.25
2018-03-11T11:00:46.422Z,15.25
2018-03-11T11:01:46.385Z,15.24
2018-03-11T11:02:46.408Z,15.22
2018-03-11T11:03:46.322Z,15.17
2018-03-11T11:04:46.284Z,15.09
2018-03-11T11:05:46.260Z,15.07
2018-03-11T11:06:46.218Z,15.17
2018-03-11T11:07:46.188Z,15.15
2018-03-11T11:08:46.186Z,15.09
2018-03-11T11:09:46.121Z,15.21
2018-03-11T11:10:46.089Z,15.17
2018-03-11T11:11:46.057Z,15.19
2018-03-11T11:12:46.019Z,15.22
2018-03-11T11:13:45.990Z,15.22
2018-03-11T11:14:45.953Z,15.15
2018-03-11T11:15:45.920Z,15.31
2018-03-11T11:16:45.885Z,15.18
2018-03-11T11:17:45.855Z,15.31
2018-03-11T11:18:45.824Z,15.18
2018-03-11T11:19:45.786Z,15.29
2018-03-11T11:20:45.758Z,15.18
2018-03-11T11:21:45.725Z,15.24
2018-03-11T11:22:45.691Z,15.25
2018-03-11T11:23:45.672Z,15.28
2018-03-11T11:24:45.624Z,15.21
2018-03-11T11:25:45.591Z,15.29
2018-03-11T11:26:45.558Z,15.25
2018-03-11T11:27:45.525Z,15.36
2018-03-11T11:28:45.492Z,15.40
2018-03-11T11:29:45.457Z,15.39
2018-03-11T11:30:45.426Z,15.47
2018-03-11T11:31:45.396Z,15.43
2018-03-11T11:32:45.361Z,15.42
2018-03-11T11:33:45.327Z,15.52
2018-03-11T11:34:45.297Z,15.57
2018-03-11T11:35:45.259Z,15.61
2018-03-11T11:36:45.227Z,15.64
2018-03-11T11:37:45.196Z,15.57
2018-03-11T11:58:01.736Z,15.67
2018-03-11T11:59:01.670Z,15.79
2018-03-11T12:00:01.637Z,15.75
2018-03-11T12:01:01.601Z,15.79
2018-03-11T12:02:01.570Z,15.75
2018-03-11T12:03:01.536Z,15.80
2018-03-11T12:04:01.501Z,15.86
2018-03-11T12:05:01.468Z,15.79
2018-03-11T12:06:01.439Z,15.77
2018-03-11T12:07:01.431Z,15.77
2018-03-11T12:08:01.371Z,15.92
2018-03-11T12:09:01.338Z,15.97
2018-03-11T12:10:01.307Z,15.92
2018-03-11T12:11:01.269Z,15.97
2018-03-11T12:12:01.238Z,15.97
2018-03-11T12:13:01.205Z,15.95
2018-03-11T12:14:01.178Z,15.97
2018-03-11T12:15:01.140Z,15.92
2018-03-11T12:16:01.109Z,15.86
2018-03-11T12:17:01.077Z,15.91
2018-03-11T12:18:01.046Z,15.88
2018-03-11T12:19:01.008Z,16.01
2018-03-11T12:20:00.974Z,15.95
2018-03-11T12:21:00.950Z,15.94
2018-03-11T12:22:00.911Z,15.97
2018-03-11T12:23:00.878Z,15.92
2018-03-11T12:24:00.847Z,15.94
2018-03-11T12:25:00.815Z,16.02
2018-03-11T12:26:00.779Z,16.02
2018-03-11T12:27:00.745Z,16.04
2018-03-11T12:28:00.714Z,16.10
2018-03-11T12:29:00.681Z,16.09
2018-03-11T12:30:00.651Z,16.16
2018-03-11T12:31:00.616Z,16.24
2018-03-11T12:32:00.584Z,16.01
2018-03-11T12:33:00.550Z,16.21
2018-03-11T12:34:00.520Z,16.08
2018-03-11T12:35:00.484Z,16.10
2018-03-11T12:36:00.465Z,16.05
2018-03-11T12:37:00.418Z,16.02
2018-03-11T12:38:00.389Z,16.10
2018-03-11T12:39:00.355Z,15.94
2018-03-11T12:40:00.323Z,16.02
2018-03-11T12:41:00.305Z,16.08
2018-03-11T12:42:00.257Z,15.92
2018-03-11T12:43:00.223Z,15.94
2018-03-11T12:44:00.198Z,15.98
2018-03-11T12:45:00.162Z,15.90
2018-03-11T12:46:00.129Z,15.95
2018-03-11T12:47:00.092Z,15.94
2018-03-11T12:48:00.064Z,15.94
2018-03-11T12:49:00.030Z,15.79
2018-03-11T12:50:00.003Z,15.91
2018-03-11T12:50:59.963Z,15.92
2018-03-11T12:51:59.930Z,15.91
2018-03-11T12:52:59.897Z,15.90
2018-03-11T12:53:59.864Z,15.82
2018-03-11T12:54:59.830Z,15.82
2018-03-11T12:55:59.801Z,15.83
2018-03-11T12:56:59.768Z,15.79
2018-03-11T12:57:59.748Z,15.83
2018-03-11T12:58:59.700Z,15.84
2018-03-11T12:59:59.669Z,15.80
2018-03-11T13:00:59.635Z,15.91
2018-03-11T13:01:59.603Z,15.86
2018-03-11T13:02:59.571Z,15.94
2018-03-11T13:03:59.540Z,15.95
2018-03-11T13:04:59.499Z,15.92
2018-03-11T13:05:59.471Z,15.80
2018-03-11T13:06:59.437Z,15.92
2018-03-11T13:07:59.405Z,15.98
2018-03-11T13:08:59.370Z,16.01
2018-03-11T13:09:59.340Z,16.15
2018-03-11T13:10:59.312Z,16.02
2018-03-11T13:11:59.273Z,16.13
2018-03-11T13:12:59.243Z,16.10
2018-03-11T13:13:59.207Z,16.13
2018-03-11T13:14:59.176Z,16.12
2018-03-11T13:15:59.141Z,16.17
2018-03-11T13:16:59.108Z,16.23
2018-03-11T13:17:59.078Z,16.33
2018-03-11T13:18:59.045Z,16.29
2018-03-11T13:19:59.013Z,16.28
2018-03-11T13:20:58.979Z,16.23
2018-03-11T13:21:58.947Z,16.31
2018-03-11T13:22:58.914Z,16.33