createdAt,value
2022-08-30T00:00:07.196Z,43.71
2022-08-30T00:01:07.146Z,43.71
2022-08-30T00:02:07.179Z,43.71
2022-08-30T00:03:07.224Z,43.71
2022-08-30T00:04:07.149Z,43.71
2022-08-30T00:05:07.148Z,43.71
2022-08-30T00:06:07.109Z,43.71
2022-08-30T00:07:07.088Z,43.71
2022-08-30T00:08:07.080Z,43.71
2022-08-30T00:09:07.077Z,43.71
2022-08-30T00:10:07.071Z,43.71
2022-08-30T00:11:07.078Z,43.71
2022-08-30T00:12:07.071Z,43.71
2022-08-30T00:13:07.032Z,43.71
2022-08-30T00:14:07.025Z,43.71
2022-08-30T00:15:07.018Z,43.71
2022-08-30T00:16:07.213Z,43.71
2022-08-30T00:17:07.006Z,43.71
2022-08-30T00:18:06.992Z,43.71
2022-08-30T00:19:06.971Z,43.71
2022-08-30T00:20:07.003Z,43.71
2022-08-30T00:21:06.970Z,43.71
2022-08-30T00:22:06.948Z,43.71
2022-08-30T00:23:06.918Z,43.71
2022-08-30T00:24:06.918Z,43.71
2022-08-30T00:25:06.929Z,43.71
2022-08-30T00:26:06.901Z,43.71
2022-08-30T00:27:06.931Z,43.71
2022-08-30T00:28:06.889Z,43.71
2022-08-30T00:29:06.879Z,43.71
2022-08-30T00:30:06.872Z,43.71
2022-08-30T00:31:06.903Z,43.71
2022-08-30T00:32:06.869Z,43.71
2022-08-30T00:33:06.851Z,43.71
2022-08-30T00:34:06.820Z,43.71
2022-08-30T00:35:06.809Z,43.71
2022-08-30T00:36:06.799Z,43.71
2022-08-30T00:37:06.787Z,43.71
2022-08-30T00:38:06.780Z,43.71
2022-08-30T00:39:06.788Z,43.71
2022-08-30T00:40:06.807Z,43.71
2022-08-30T00:41:06.820Z,43.71
2022-08-30T00:42:06.762Z,43.71
2022-08-30T00:43:06.732Z,43.71
2022-08-30T00:44:06.741Z,43.71
2022-08-30T00:45:06.713Z,43.71
2022-08-30T00:46:06.707Z,43.71
2022-08-30T00:47:06.702Z,43.60
2022-08-30T00:48:06.683Z,43.71
2022-08-30T00:49:06.676Z,43.60
2022-08-30T00:50:06.684Z,43.60
2022-08-30T00:51:06.640Z,43.71
2022-08-30T00:52:06.641Z,43.60
2022-08-30T00:53:06.669Z,43.71
2022-08-30T00:54:06.620Z,43.71
2022-08-30T00:55:06.606Z,43.60
2022-08-30T00:56:06.673Z,43.71
2022-08-30T00:57:06.601Z,43.60
2022-08-30T00:58:06.573Z,43.60
2022-08-30T00:59:06.571Z,43.60
2022-08-30T01:00:07.523Z,43.60
2022-08-30T01:01:06.618Z,43.60
2022-08-30T01:02:06.563Z,43.60
2022-08-30T01:03:06.533Z,43.71
2022-08-30T01:04:06.524Z,43.60
2022-08-30T01:05:06.504Z,43.60
2022-08-30T01:06:06.492Z,43.60
2022-08-30T01:07:06.471Z,43.60
2022-08-30T01:08:06.494Z,43.60
2022-08-30T01:09:06.502Z,43.60
2022-08-30T01:10:06.452Z,43.60
2022-08-30T01:11:06.443Z,43.60
2022-08-30T01:12:06.494Z,43.71
2022-08-30T01:13:06.458Z,43.60
2022-08-30T01:14:06.415Z,43.60
2022-08-30T01:15:06.423Z,43.60
2022-08-30T01:16:06.456Z,43.60
2022-08-30T01:17:06.385Z,43.60
2022-08-30T01:18:07.907Z,43.60
2022-08-30T01:19:06.365Z,43.60
2022-08-30T01:20:06.365Z,43.60
2022-08-30T01:21:06.346Z,43.60
2022-08-30T01:22:06.335Z,43.60
2022-08-30T01:23:06.336Z,43.60
2022-08-30T01:24:06.338Z,43.60
2022-08-30T01:25:08.194Z,43.60
2022-08-30T01:26:06.305Z,43.60
2022-08-30T01:27:06.296Z,43.60
2022-08-30T01:28:06.297Z,43.60
2022-08-30T01:29:06.265Z,43.60
2022-08-30T01:30:06.259Z,43.60
2022-08-30T01:31:06.375Z,43.60
2022-08-30T01:32:06.235Z,43.60
2022-08-30T01:33:06.214Z,43.60
2022-08-30T01:34:06.234Z,43.60
2022-08-30T01:35:06.293Z,43.60
2022-08-30T01:36:06.253Z,43.60
2022-08-30T01:37:06.216Z,43.60
2022-08-30T01:38:06.198Z,43.60
2022-08-30T01:39:06.246Z,43.51
2022-08-30T01:40:06.194Z,43.51
2022-08-30T01:41:06.807Z,43.51
2022-08-30T01:42:06.139Z,43.51
2022-08-30T01:43:06.129Z,43.60
2022-08-30T01:44:06.126Z,43.51
2022-08-30T01:45:06.127Z,43.51
2022-08-30T01:46:06.165Z,43.51
2022-08-30T01:47:06.115Z,43.51
2022-08-30T01:48:06.776Z,43.51
2022-08-30T01:49:06.712Z,43.51
2022-08-30T01:50:06.064Z,43.51
2022-08-30T01:51:06.056Z,43.51
2022-08-30T01:52:06.066Z,43.51
2022-08-30T01:53:06.016Z,43.51
2022-08-30T01:54:06.018Z,43.51
2022-08-30T01:55:06.017Z,43.51
2022-08-30T01:56:06.158Z,43.51
2022-08-30T01:57:06.028Z,43.51
2022-08-30T01:58:05.998Z,43.51
2022-08-30T01:59:05.988Z,43.51
2022-08-30T02:00:05.988Z,43.51
2022-08-30T02:01:05.989Z,43.51
2022-08-30T02:02:05.936Z,43.51
2022-08-30T02:03:05.927Z,43.51
2022-08-30T02:04:05.989Z,43.51
2022-08-30T02:05:05.906Z,43.51
2022-08-30T02:06:05.887Z,43.51
2022-08-30T02:07:05.889Z,43.51
2022-08-30T02:08:05.877Z,43.51
2022-08-30T02:09:05.867Z,43.51
2022-08-30T02:10:05.889Z,43.51
2022-08-30T02:11:05.859Z,43.51
2022-08-30T02:12:05.838Z,43.51
2022-08-30T02:13:05.821Z,43.51
2022-08-30T02:14:05.815Z,43.51
2022-08-30T02:15:05.820Z,43.51
2022-08-30T02:16:05.801Z,43.51
2022-08-30T02:17:05.798Z,43.51
2022-08-30T02:18:05.768Z,43.51
2022-08-30T02:19:05.758Z,43.51
2022-08-30T02:20:05.770Z,43.51
2022-08-30T02:21:05.759Z,43.51
2022-08-30T02:22:05.730Z,43.51
2022-08-30T02:23:05.719Z,43.51
2022-08-30T02:24:05.699Z,43.51
2022-08-30T02:25:05.698Z,43.51
2022-08-30T02:26:05.715Z,43.51
2022-08-30T02:27:05.679Z,43.51
2022-08-30T02:28:05.671Z,43.51
2022-08-30T02:29:05.661Z,43.51
2022-08-30T02:30:05.692Z,43.51
2022-08-30T02:31:05.706Z,43.51
2022-08-30T02:32:05.703Z,43.41
2022-08-30T02:33:05.621Z,43.51
2022-08-30T02:34:05.600Z,43.41
2022-08-30T02:35:05.617Z,43.41
2022-08-30T02:36:05.580Z,43.51
2022-08-30T02:37:05.589Z,43.51
2022-08-30T02:38:05.599Z,43.41
2022-08-30T02:39:05.558Z,43.51
2022-08-30T02:40:05.573Z,43.41
2022-08-30T02:41:05.588Z,43.41
2022-08-30T02:42:05.522Z,43.41
2022-08-30T02:43:05.532Z,43.41
2022-08-30T02:44:05.522Z,43.43
2022-08-30T02:45:05.521Z,43.41
2022-08-30T02:46:05.535Z,43.41
2022-08-30T02:47:05.512Z,43.43
2022-08-30T02:48:05.483Z,43.43
2022-08-30T02:49:29.899Z,43.43
2022-08-30T02:50:06.450Z,43.43
2022-08-30T02:51:05.431Z,43.41
2022-08-30T02:52:05.441Z,43.43
2022-08-30T02:53:05.421Z,43.43
2022-08-30T02:54:05.430Z,43.41
2022-08-30T02:55:05.391Z,43.43
2022-08-30T02:56:05.380Z,43.43
2022-08-30T02:57:05.371Z,43.43
2022-08-30T02:58:05.459Z,43.41
2022-08-30T02:59:05.365Z,43.41
2022-08-30T03:00:05.352Z,43.43
2022-08-30T03:01:05.358Z,43.43
2022-08-30T03:02:05.363Z,43.43
2022-08-30T03:03:05.323Z,43.43
2022-08-30T03:04:05.462Z,43.43
2022-08-30T03:05:05.327Z,43.43
2022-08-30T03:07:01.306Z,43.43
2022-08-30T03:08:01.320Z,43.43
2022-08-30T03:09:01.286Z,43.41
2022-08-30T03:10:01.278Z,43.43
2022-08-30T03:11:01.278Z,43.43
2022-08-30T03:12:01.299Z,43.43
2022-08-30T03:13:01.299Z,43.33
2022-08-30T03:14:01.277Z,43.43
2022-08-30T03:15:01.245Z,43.33
2022-08-30T03:16:01.218Z,43.33
2022-08-30T03:17:01.218Z,43.43
2022-08-30T03:18:01.247Z,43.33
2022-08-30T03:19:01.196Z,43.33
2022-08-30T03:20:01.279Z,43.43
2022-08-30T03:21:01.173Z,43.43
2022-08-30T03:22:01.146Z,43.43
2022-08-30T03:23:01.146Z,43.33
2022-08-30T03:24:01.127Z,43.33
2022-08-30T03:25:01.178Z,43.33
2022-08-30T03:26:02.089Z,43.33
2022-08-30T03:27:01.130Z,43.33
2022-08-30T03:28:01.089Z,43.33
2022-08-30T03:29:01.090Z,43.33
2022-08-30T03:30:01.111Z,43.33
2022-08-30T03:31:01.099Z,43.33
2022-08-30T03:32:01.082Z,43.33
2022-08-30T03:33:01.049Z,43.33
2022-08-30T03:34:01.048Z,43.33
2022-08-30T03:35:01.029Z,43.33
2022-08-30T03:36:01.009Z,43.33
2022-08-30T03:37:00.998Z,43.33
2022-08-30T03:38:01.001Z,43.33
2022-08-30T03:39:00.990Z,43.33
2022-08-30T03:40:00.996Z,43.33
2022-08-30T03:41:00.968Z,43.33
2022-08-30T03:42:00.942Z,43.33
2022-08-30T03:43:00.941Z,43.33
2022-08-30T03:44:00.929Z,43.33
2022-08-30T03:45:00.918Z,43.33
2022-08-30T03:46:00.963Z,43.33
2022-08-30T03:47:00.900Z,43.33
2022-08-30T03:48:01.530Z,43.33
2022-08-30T03:49:00.879Z,43.33
2022-08-30T03:50:00.871Z,43.33
2022-08-30T03:51:00.861Z,43.33
2022-08-30T03:52:00.851Z,43.33
2022-08-30T03:53:00.843Z,43.33
2022-08-30T03:54:00.824Z,43.23
2022-08-30T03:55:00.811Z,43.33
2022-08-30T03:56:00.831Z,43.33
2022-08-30T03:57:00.828Z,43.33
2022-08-30T03:58:00.810Z,43.23
2022-08-30T03:59:00.769Z,43.33
2022-08-30T04:00:00.769Z,43.23
2022-08-30T04:01:00.795Z,43.23
2022-08-30T04:02:00.748Z,43.33
2022-08-30T04:03:00.772Z,43.23
2022-08-30T04:04:00.720Z,43.23
2022-08-30T04:05:00.700Z,43.23
2022-08-30T04:06:00.705Z,43.23
2022-08-30T04:07:00.691Z,43.23
2022-08-30T04:08:00.682Z,43.23
2022-08-30T04:09:00.692Z,43.23
2022-08-30T04:10:00.664Z,43.23
2022-08-30T04:11:00.651Z,43.23
2022-08-30T04:12:00.595Z,43.23
2022-08-30T04:13:00.651Z,43.23
2022-08-30T04:14:00.621Z,43.23
2022-08-30T04:15:00.641Z,43.23
2022-08-30T04:16:00.671Z,43.23
2022-08-30T04:17:00.581Z,43.23
2022-08-30T04:18:00.571Z,43.23
2022-08-30T04:19:00.580Z,43.23
2022-08-30T04:20:00.600Z,43.23
2022-08-30T04:21:00.490Z,43.23
2022-08-30T04:22:00.483Z,43.23
2022-08-30T04:23:00.525Z,43.23
2022-08-30T04:24:00.513Z,43.23
2022-08-30T04:25:00.481Z,43.23
2022-08-30T04:26:00.454Z,43.23
2022-08-30T04:27:00.483Z,43.23
2022-08-30T04:28:00.423Z,43.23
2022-08-30T04:29:00.414Z,43.23
2022-08-30T04:30:00.411Z,43.23
2022-08-30T04:31:00.382Z,43.23
2022-08-30T04:32:00.432Z,43.23
2022-08-30T04:33:00.362Z,43.23
2022-08-30T04:34:00.363Z,43.23
2022-08-30T04:35:00.341Z,43.23
2022-08-30T04:36:00.342Z,43.23
2022-08-30T04:37:00.324Z,43.23
2022-08-30T04:38:00.314Z,43.23
2022-08-30T04:39:00.334Z,43.23
2022-08-30T04:40:00.373Z,43.23
2022-08-30T04:41:00.295Z,43.23
2022-08-30T04:42:01.254Z,43.23
2022-08-30T04:43:00.264Z,43.23
2022-08-30T04:44:00.265Z,43.23
2022-08-30T04:45:00.254Z,43.23
2022-08-30T04:46:00.339Z,43.23
2022-08-30T04:47:00.240Z,43.13
2022-08-30T04:48:00.263Z,43.23
2022-08-30T04:49:00.223Z,43.23
2022-08-30T04:50:00.237Z,43.23
2022-08-30T04:51:00.184Z,43.13
2022-08-30T04:52:00.522Z,43.23
2022-08-30T04:53:00.203Z,43.13
2022-08-30T04:54:00.165Z,43.13
2022-08-30T04:55:00.166Z,43.13
2022-08-30T04:56:01.097Z,43.23
2022-08-30T04:57:00.135Z,43.13
2022-08-30T04:58:00.105Z,43.13
2022-08-30T04:59:00.097Z,43.13
2022-08-30T05:00:00.112Z,43.13
2022-08-30T05:01:00.186Z,43.13
2022-08-30T05:02:00.119Z,43.13
2022-08-30T05:03:00.064Z,43.13
2022-08-30T05:04:00.035Z,43.13
2022-08-30T05:05:00.028Z,43.13
2022-08-30T05:06:00.074Z,43.13
2022-08-30T05:07:00.005Z,43.13
2022-08-30T05:08:00.016Z,43.13
2022-08-30T05:08:59.995Z,43.13
2022-08-30T05:09:59.977Z,43.13
2022-08-30T05:11:00.007Z,43.13
2022-08-30T05:11:59.974Z,43.13
2022-08-30T05:12:59.947Z,43.13
2022-08-30T05:13:59.956Z,43.13
2022-08-30T05:14:59.929Z,43.13
2022-08-30T05:15:59.937Z,43.13
2022-08-30T05:16:59.897Z,43.13
2022-08-30T05:17:59.915Z,43.03
2022-08-30T05:18:59.875Z,43.03
2022-08-30T05:19:59.895Z,43.03
2022-08-30T05:20:59.863Z,43.03
2022-08-30T05:21:59.856Z,43.13
2022-08-30T05:22:59.836Z,43.03
2022-08-30T05:24:02.486Z,43.03
2022-08-30T05:24:59.816Z,43.03
2022-08-30T05:25:59.868Z,43.03
2022-08-30T05:26:59.809Z,43.03
2022-08-30T05:27:59.798Z,43.03
2022-08-30T05:28:59.807Z,43.03
2022-08-30T05:30:00.433Z,43.03
2022-08-30T05:30:59.827Z,43.03
2022-08-30T05:31:59.778Z,43.03
2022-08-30T05:32:59.748Z,43.03
2022-08-30T05:34:00.685Z,43.03
2022-08-30T05:34:59.725Z,43.03
2022-08-30T05:35:59.707Z,43.03
2022-08-30T05:36:59.707Z,43.03
2022-08-30T05:37:59.736Z,43.03
2022-08-30T05:38:59.676Z,43.03
2022-08-30T05:39:59.674Z,43.03
2022-08-30T05:40:59.662Z,43.03
2022-08-30T05:41:59.648Z,41.53
2022-08-30T05:42:59.638Z,40.64
2022-08-30T05:43:59.650Z,39.84
2022-08-30T05:44:59.629Z,39.34
2022-08-30T05:45:59.606Z,38.84
2022-08-30T05:46:59.696Z,38.95
2022-08-30T05:47:59.627Z,39.06
2022-08-30T05:48:59.626Z,39.06
2022-08-30T05:49:59.659Z,38.96
2022-08-30T05:50:59.609Z,38.98
2022-08-30T05:51:59.560Z,39.18
2022-08-30T05:52:59.530Z,39.08
2022-08-30T05:53:59.532Z,39.00
2022-08-30T05:54:59.563Z,39.00
2022-08-30T05:55:59.509Z,38.90
2022-08-30T05:56:59.502Z,39.02
2022-08-30T05:57:59.508Z,39.22
2022-08-30T05:58:59.459Z,39.64
2022-08-30T05:59:59.477Z,40.06
2022-08-30T06:00:59.468Z,40.37
2022-08-30T06:01:59.492Z,40.88
2022-08-30T06:02:59.511Z,41.19
2022-08-30T06:04:03.651Z,41.49
2022-08-30T06:04:59.437Z,41.71
2022-08-30T06:05:59.411Z,41.91
2022-08-30T06:06:59.409Z,41.93
2022-08-30T06:07:59.380Z,42.03
2022-08-30T06:08:59.362Z,42.16
2022-08-30T06:09:59.379Z,42.16
2022-08-30T06:10:59.351Z,42.47
2022-08-30T06:11:59.339Z,42.68
2022-08-30T06:12:59.511Z,42.88
2022-08-30T06:13:59.318Z,43.10
2022-08-30T06:14:59.329Z,43.30
2022-08-30T06:15:59.342Z,43.50
2022-08-30T06:16:59.269Z,43.50
2022-08-30T06:17:59.279Z,43.50
2022-08-30T06:18:59.260Z,43.80
2022-08-30T06:19:59.263Z,43.90
2022-08-30T06:20:59.564Z,43.90
2022-08-30T06:21:59.261Z,44.00
2022-08-30T06:22:59.232Z,44.10
2022-08-30T06:23:59.221Z,44.22
2022-08-30T06:24:59.208Z,44.40
2022-08-30T06:25:59.231Z,44.50
2022-08-30T06:26:59.232Z,44.60
2022-08-30T06:27:59.170Z,44.50
2022-08-30T06:28:59.152Z,44.40
2022-08-30T06:29:59.151Z,44.40
2022-08-30T06:30:59.196Z,44.40
2022-08-30T06:31:59.290Z,44.10
2022-08-30T06:32:59.120Z,44.22
2022-08-30T06:33:59.130Z,44.22
2022-08-30T06:34:59.080Z,44.42
2022-08-30T06:36:00.441Z,44.62
2022-08-30T06:36:59.094Z,44.52
2022-08-30T06:37:59.062Z,44.62
2022-08-30T06:38:59.063Z,44.62
2022-08-30T06:39:59.069Z,44.62
2022-08-30T06:40:59.053Z,44.52
2022-08-30T06:41:59.034Z,44.60
2022-08-30T06:42:59.033Z,44.50
2022-08-30T06:43:59.004Z,44.40
2022-08-30T06:44:58.982Z,44.50
2022-08-30T06:45:58.981Z,44.50
2022-08-30T06:46:59.098Z,44.70
2022-08-30T06:48:58.961Z,44.60
2022-08-30T06:49:58.943Z,44.70
2022-08-30T06:50:59.883Z,44.70
2022-08-30T06:51:58.953Z,44.70
2022-08-30T06:52:58.950Z,44.68
2022-08-30T06:53:59.598Z,44.48
2022-08-30T06:54:58.911Z,44.38
2022-08-30T06:55:58.912Z,44.28
2022-08-30T06:56:59.134Z,44.28
2022-08-30T06:57:58.851Z,44.28
2022-08-30T06:58:58.870Z,44.28
2022-08-30T06:59:58.852Z,44.28
2022-08-30T07:00:58.831Z,44.28
2022-08-30T07:01:58.862Z,44.16
2022-08-30T07:02:58.977Z,44.26
2022-08-30T07:03:58.855Z,44.16
2022-08-30T07:04:58.784Z,44.16
2022-08-30T07:05:58.843Z,44.16
2022-08-30T07:06:58.753Z,44.26
2022-08-30T07:07:58.754Z,44.35
2022-08-30T07:08:58.744Z,44.35
2022-08-30T07:09:58.722Z,44.35
2022-08-30T07:10:58.725Z,44.43
2022-08-30T07:11:58.783Z,44.64
2022-08-30T07:12:58.711Z,44.54
2022-08-30T07:13:58.682Z,44.34
2022-08-30T07:14:58.673Z,44.24
2022-08-30T07:15:58.733Z,44.24
2022-08-30T07:16:58.652Z,44.24
2022-08-30T07:17:58.694Z,44.24
2022-08-30T07:18:58.648Z,44.24
2022-08-30T07:19:58.655Z,44.13
2022-08-30T07:20:58.635Z,44.04
2022-08-30T07:21:58.615Z,44.13
2022-08-30T07:22:58.595Z,44.32
2022-08-30T07:23:58.637Z,44.32
2022-08-30T07:24:58.584Z,44.21
2022-08-30T07:25:58.562Z,44.13
2022-08-30T07:26:58.553Z,44.24
2022-08-30T07:27:58.583Z,44.34
2022-08-30T07:28:58.553Z,44.64
2022-08-30T07:29:58.523Z,44.64
2022-08-30T07:30:58.589Z,44.74
2022-08-30T07:31:58.502Z,44.86
2022-08-30T07:32:58.494Z,44.84
2022-08-30T07:33:59.476Z,45.04
2022-08-30T07:34:58.466Z,45.04
2022-08-30T07:35:58.465Z,44.84
2022-08-30T07:36:58.456Z,44.93
2022-08-30T07:37:58.474Z,44.93
2022-08-30T07:38:58.425Z,44.93
2022-08-30T07:39:58.513Z,45.04
2022-08-30T07:40:58.406Z,45.24
2022-08-30T07:41:58.393Z,45.54
2022-08-30T07:42:58.413Z,45.54
2022-08-30T07:43:58.383Z,45.84
2022-08-30T07:44:58.532Z,45.94
2022-08-30T07:45:58.431Z,46.34
2022-08-30T07:46:58.334Z,45.92
2022-08-30T07:47:58.334Z,45.81
2022-08-30T07:48:58.322Z,46.01
2022-08-30T07:49:58.336Z,45.92
2022-08-30T07:51:04.481Z,46.12
2022-08-30T07:51:59.329Z,46.12
2022-08-30T07:52:58.316Z,46.12
2022-08-30T07:53:58.285Z,46.01
2022-08-30T07:54:58.266Z,46.31
2022-08-30T07:55:58.267Z,46.09
2022-08-30T07:56:58.245Z,45.79
2022-08-30T07:57:58.311Z,45.79
2022-08-30T07:58:58.216Z,45.69
2022-08-30T07:59:58.207Z,45.69
2022-08-30T08:00:58.227Z,46.00
2022-08-30T08:01:58.239Z,45.79
2022-08-30T08:02:58.221Z,45.67
2022-08-30T08:03:58.250Z,45.57
2022-08-30T08:04:58.169Z,45.57
2022-08-30T08:05:58.145Z,45.67
2022-08-30T08:07:54.818Z,45.57
2022-08-30T08:08:54.789Z,45.57
2022-08-30T08:09:54.768Z,45.57
2022-08-30T08:10:54.809Z,45.05
2022-08-30T08:11:54.758Z,44.95
2022-08-30T08:12:54.750Z,44.85
2022-08-30T08:13:54.749Z,44.85
2022-08-30T08:14:54.759Z,44.85
2022-08-30T08:15:54.824Z,44.75
2022-08-30T08:16:54.735Z,44.65
2022-08-30T08:17:54.724Z,44.75
2022-08-30T08:18:54.693Z,44.75
2022-08-30T08:19:54.697Z,44.85
2022-08-30T08:20:54.690Z,44.95
2022-08-30T08:22:04.148Z,45.15
2022-08-30T08:22:55.712Z,45.05
2022-08-30T08:23:54.627Z,45.15
2022-08-30T08:24:54.620Z,45.15
2022-08-30T08:25:59.292Z,45.15
2022-08-30T08:26:54.650Z,45.15
2022-08-30T08:27:54.579Z,45.15
2022-08-30T08:28:54.580Z,45.25
2022-08-30T08:29:54.623Z,45.35
2022-08-30T08:30:55.329Z,45.35
2022-08-30T08:31:54.563Z,45.45
2022-08-30T08:32:54.572Z,45.65
2022-08-30T08:33:54.579Z,45.55
2022-08-30T08:34:54.551Z,45.53
2022-08-30T08:35:54.542Z,45.53
2022-08-30T08:36:54.512Z,45.63
2022-08-30T08:37:54.535Z,45.63
2022-08-30T08:38:54.496Z,45.63
2022-08-30T08:39:54.460Z,45.53
2022-08-30T08:40:54.460Z,45.43
2022-08-30T08:41:54.491Z,45.53
2022-08-30T08:42:54.450Z,45.53
2022-08-30T08:43:54.423Z,45.63
2022-08-30T08:44:55.433Z,45.63
2022-08-30T08:45:54.430Z,45.73
2022-08-30T08:46:55.043Z,45.73
2022-08-30T08:47:54.392Z,45.73
2022-08-30T08:49:01.657Z,45.81
2022-08-30T08:49:55.365Z,45.71
2022-08-30T08:50:54.373Z,45.81
2022-08-30T08:51:54.384Z,45.81
2022-08-30T08:52:55.006Z,45.90
2022-08-30T08:53:54.375Z,45.90
2022-08-30T08:54:54.338Z,45.81
2022-08-30T08:55:54.313Z,45.71
2022-08-30T08:56:54.342Z,45.71
2022-08-30T08:57:54.303Z,45.61
2022-08-30T08:58:55.221Z,45.61
2022-08-30T08:59:54.252Z,45.51
2022-08-30T09:00:54.271Z,45.39
2022-08-30T09:01:54.301Z,45.39
2022-08-30T09:02:55.951Z,45.29
2022-08-30T09:03:54.234Z,45.29
2022-08-30T09:04:54.253Z,45.39
2022-08-30T09:05:54.213Z,45.59
2022-08-30T09:06:54.197Z,45.48
2022-08-30T09:07:54.212Z,45.48
2022-08-30T09:08:54.187Z,45.39
2022-08-30T09:09:54.162Z,45.59
2022-08-30T09:10:54.190Z,45.48
2022-08-30T09:11:54.182Z,45.48
2022-08-30T09:12:59.337Z,45.39
2022-08-30T09:13:55.153Z,45.29
2022-08-30T09:14:54.443Z,45.39
2022-08-30T09:15:55.086Z,45.29
2022-08-30T09:16:54.091Z,45.17
2022-08-30T09:17:54.116Z,44.96
2022-08-30T09:18:54.772Z,44.87
2022-08-30T09:19:54.079Z,44.76
2022-08-30T09:20:54.054Z,44.96
2022-08-30T09:21:54.045Z,44.87
2022-08-30T09:22:54.279Z,44.76
2022-08-30T09:23:54.025Z,44.96
2022-08-30T09:24:54.025Z,44.87
2022-08-30T09:25:54.016Z,44.76
2022-08-30T09:26:53.987Z,44.57
2022-08-30T09:27:53.974Z,44.57
2022-08-30T09:28:53.986Z,44.54
2022-08-30T09:29:53.962Z,44.54
2022-08-30T09:30:53.988Z,44.54
2022-08-30T09:32:10.118Z,44.54
2022-08-30T09:32:54.914Z,44.45
2022-08-30T09:33:53.950Z,44.45
2022-08-30T09:34:53.914Z,44.54
2022-08-30T09:35:53.979Z,44.54
2022-08-30T09:36:53.917Z,44.45
2022-08-30T09:37:53.896Z,44.24
2022-08-30T09:38:53.906Z,44.24
2022-08-30T09:39:54.124Z,44.24
2022-08-30T09:40:53.845Z,44.15
2022-08-30T09:41:53.868Z,44.15
2022-08-30T09:42:53.826Z,44.24
2022-08-30T09:43:53.814Z,44.24
2022-08-30T09:44:53.935Z,43.95
2022-08-30T09:45:53.797Z,43.85
2022-08-30T09:46:53.774Z,43.85
2022-08-30T09:47:53.767Z,43.85
2022-08-30T09:48:53.786Z,43.75
2022-08-30T09:49:53.767Z,43.65
2022-08-30T09:50:54.987Z,43.55
2022-08-30T09:51:53.745Z,43.65
2022-08-30T09:52:55.375Z,43.65
2022-08-30T09:54:16.730Z,43.63
2022-08-30T09:54:54.707Z,43.52
2022-08-30T09:55:53.767Z,43.52
2022-08-30T09:56:53.698Z,43.03
2022-08-30T09:57:53.665Z,42.83
2022-08-30T09:58:53.687Z,42.83
2022-08-30T09:59:53.635Z,42.83
2022-08-30T10:00:53.686Z,42.83
2022-08-30T10:01:53.635Z,42.73
2022-08-30T10:02:53.605Z,42.83
2022-08-30T10:03:53.625Z,42.73
2022-08-30T10:04:53.594Z,42.63
2022-08-30T10:05:53.638Z,42.53
2022-08-30T10:06:53.595Z,42.63
2022-08-30T10:07:53.824Z,42.63
2022-08-30T10:08:53.569Z,42.63
2022-08-30T10:09:53.546Z,42.73
2022-08-30T10:10:53.537Z,42.63
2022-08-30T10:11:53.548Z,42.63
2022-08-30T10:12:53.537Z,42.63
2022-08-30T10:13:53.518Z,42.33
2022-08-30T10:14:53.516Z,42.23
2022-08-30T10:15:53.545Z,42.13
2022-08-30T10:16:53.529Z,42.03
2022-08-30T10:17:53.459Z,41.74
2022-08-30T10:18:53.470Z,41.74
2022-08-30T10:19:53.454Z,41.74
2022-08-30T10:20:53.448Z,41.33
2022-08-30T10:21:53.526Z,40.74
2022-08-30T10:22:53.419Z,40.74
2022-08-30T10:23:53.488Z,40.72
2022-08-30T10:24:53.396Z,40.62
2022-08-30T10:25:53.385Z,40.52
2022-08-30T10:26:53.375Z,40.72
2022-08-30T10:27:53.387Z,40.82
2022-08-30T10:28:53.361Z,40.82
2022-08-30T10:29:53.329Z,41.02
2022-08-30T10:30:53.328Z,40.52
2022-08-30T10:31:53.339Z,40.52
2022-08-30T10:32:53.307Z,40.62
2022-08-30T10:33:53.308Z,40.72
2022-08-30T10:34:53.289Z,40.52
2022-08-30T10:35:53.316Z,40.62
2022-08-30T10:36:53.371Z,40.72
2022-08-30T10:37:53.265Z,40.82
2022-08-30T10:38:53.230Z,40.92
2022-08-30T10:39:53.279Z,41.02
2022-08-30T10:40:53.279Z,41.02
2022-08-30T10:41:53.277Z,41.12
2022-08-30T10:42:53.257Z,41.22
2022-08-30T10:43:53.188Z,41.31
2022-08-30T10:44:53.190Z,41.42
2022-08-30T10:45:53.160Z,41.31
2022-08-30T10:46:53.187Z,41.31
2022-08-30T10:47:53.150Z,41.42
2022-08-30T10:48:53.130Z,41.31
2022-08-30T10:49:53.131Z,41.52
2022-08-30T10:50:53.120Z,41.52
2022-08-30T10:51:53.124Z,41.61
2022-08-30T10:52:53.126Z,41.82
2022-08-30T10:53:53.090Z,41.61
2022-08-30T10:54:53.122Z,41.31
2022-08-30T10:55:53.068Z,41.02
2022-08-30T10:56:53.047Z,40.92
2022-08-30T10:57:53.100Z,40.92
2022-08-30T10:58:53.060Z,40.90
2022-08-30T10:59:53.029Z,41.00
2022-08-30T11:00:53.107Z,41.20
2022-08-30T11:01:53.044Z,41.20
2022-08-30T11:02:53.011Z,41.20
2022-08-30T11:03:53.028Z,41.09
2022-08-30T11:04:53.040Z,41.20
2022-08-30T11:05:53.653Z,41.20
2022-08-30T11:06:54.066Z,41.20
2022-08-30T11:07:52.952Z,41.20
2022-08-30T11:08:53.109Z,41.09
2022-08-30T11:09:52.937Z,40.90
2022-08-30T11:10:52.966Z,40.90
2022-08-30T11:11:53.858Z,40.80
2022-08-30T11:12:52.900Z,41.00
2022-08-30T11:13:56.993Z,41.00
2022-08-30T11:14:52.901Z,40.80
2022-08-30T11:15:52.878Z,40.70
2022-08-30T11:16:52.842Z,40.60
2022-08-30T11:17:52.870Z,40.70
2022-08-30T11:18:52.855Z,40.70
2022-08-30T11:19:52.890Z,40.50
2022-08-30T11:20:52.820Z,40.60
2022-08-30T11:21:52.867Z,40.70
2022-08-30T11:22:52.782Z,40.70
2022-08-30T11:23:52.773Z,40.80
2022-08-30T11:24:52.792Z,40.50
2022-08-30T11:25:57.636Z,40.60
2022-08-30T11:26:53.741Z,40.50
2022-08-30T11:27:52.732Z,40.40
2022-08-30T11:28:52.712Z,40.88
2022-08-30T11:29:52.712Z,40.18
2022-08-30T11:30:52.713Z,40.18
2022-08-30T11:31:52.713Z,40.08
2022-08-30T11:32:52.707Z,39.78
2022-08-30T11:33:52.672Z,39.89
2022-08-30T11:34:52.663Z,40.18
2022-08-30T11:35:52.694Z,40.18
2022-08-30T11:36:52.669Z,39.98
2022-08-30T11:37:52.622Z,39.89
2022-08-30T11:38:52.625Z,39.29
2022-08-30T11:39:52.605Z,39.09
2022-08-30T11:40:52.592Z,39.09
2022-08-30T11:41:52.613Z,38.79
2022-08-30T11:42:52.581Z,38.79
2022-08-30T11:43:53.525Z,38.69
2022-08-30T11:44:52.617Z,38.69
2022-08-30T11:45:52.791Z,38.59
2022-08-30T11:46:52.560Z,38.69
2022-08-30T11:47:52.656Z,38.87
2022-08-30T11:48:54.449Z,39.07
2022-08-30T11:49:52.501Z,39.17
2022-08-30T11:50:52.506Z,39.09
2022-08-30T11:51:58.229Z,39.07
2022-08-30T11:52:53.483Z,39.09
2022-08-30T11:53:52.479Z,39.09
2022-08-30T11:54:53.410Z,39.29
2022-08-30T11:55:52.456Z,39.07
2022-08-30T11:56:52.442Z,38.77
2022-08-30T11:57:52.461Z,38.59
2022-08-30T11:58:52.422Z,38.47
2022-08-30T11:59:52.409Z,38.47
2022-08-30T12:00:52.851Z,38.49
2022-08-30T12:01:52.512Z,38.57
2022-08-30T12:02:52.488Z,38.37
2022-08-30T12:03:52.384Z,38.18
2022-08-30T12:04:52.349Z,38.28
2022-08-30T12:05:52.361Z,38.28
2022-08-30T12:06:52.343Z,38.18
2022-08-30T12:07:52.425Z,38.18
2022-08-30T12:08:56.461Z,37.98
2022-08-30T12:09:53.316Z,38.07
2022-08-30T12:10:52.274Z,38.07
2022-08-30T12:11:52.315Z,38.07
2022-08-30T12:12:52.926Z,38.18
2022-08-30T12:13:52.282Z,37.88
2022-08-30T12:14:52.245Z,37.98
2022-08-30T12:15:52.428Z,38.07
2022-08-30T12:16:52.263Z,38.07
2022-08-30T12:17:52.370Z,37.98
2022-08-30T12:18:52.227Z,37.98
2022-08-30T12:19:52.184Z,38.37
2022-08-30T12:20:52.263Z,38.28
2022-08-30T12:21:52.195Z,38.18
2022-08-30T12:22:52.303Z,37.98
2022-08-30T12:23:52.177Z,37.66
2022-08-30T12:24:52.127Z,37.66
2022-08-30T12:25:52.200Z,37.66
2022-08-30T12:26:52.126Z,37.66
2022-08-30T12:27:52.106Z,37.86
2022-08-30T12:28:52.096Z,38.06
2022-08-30T12:29:52.095Z,38.16
2022-08-30T12:30:52.082Z,37.96
2022-08-30T12:31:52.109Z,37.96
2022-08-30T12:32:52.066Z,38.06
2022-08-30T12:33:52.046Z,37.86
2022-08-30T12:34:52.065Z,37.86
2022-08-30T12:35:52.017Z,37.86
2022-08-30T12:36:52.056Z,37.96
2022-08-30T12:37:52.009Z,37.96
2022-08-30T12:38:51.996Z,38.16
2022-08-30T12:39:53.749Z,38.35
2022-08-30T12:40:52.018Z,38.45
2022-08-30T12:41:51.999Z,38.45
2022-08-30T12:42:52.003Z,38.35
2022-08-30T12:43:51.950Z,38.35
2022-08-30T12:44:51.949Z,38.35
2022-08-30T12:45:52.008Z,38.56
2022-08-30T12:46:54.854Z,38.65
2022-08-30T12:47:52.906Z,38.65
2022-08-30T12:48:51.930Z,38.65
2022-08-30T12:49:51.926Z,38.75
2022-08-30T12:50:51.909Z,38.85
2022-08-30T12:51:52.017Z,38.87
2022-08-30T12:52:52.819Z,39.07
2022-08-30T12:53:51.849Z,38.77
2022-08-30T12:54:51.825Z,38.77