createdAt,value
2019-05-29T00:00:05.817Z,0.00
2019-05-29T00:01:09.043Z,0.00
2019-05-29T00:02:05.878Z,0.00
2019-05-29T00:03:06.129Z,0.00
2019-05-29T00:04:06.072Z,0.00
2019-05-29T00:05:05.937Z,0.00
2019-05-29T00:06:06.109Z,0.00
2019-05-29T00:07:06.005Z,0.00
2019-05-29T00:08:06.179Z,0.00
2019-05-29T00:09:05.949Z,0.00
2019-05-29T00:10:06.099Z,0.00
2019-05-29T00:11:05.975Z,0.00
2019-05-29T00:12:07.475Z,0.00
2019-05-29T00:13:06.105Z,0.00
2019-05-29T00:14:18.829Z,0.00
2019-05-29T00:15:06.111Z,0.00
2019-05-29T00:16:06.144Z,0.00
2019-05-29T00:17:06.302Z,0.00
2019-05-29T00:18:06.043Z,0.00
2019-05-29T00:19:04.884Z,0.00
2019-05-29T00:20:06.169Z,0.00
2019-05-29T00:21:05.238Z,0.00
2019-05-29T00:22:06.019Z,0.00
2019-05-29T00:23:06.310Z,0.00
2019-05-29T00:24:04.932Z,0.00
2019-05-29T00:25:04.933Z,0.00
2019-05-29T00:26:04.945Z,0.00
2019-05-29T00:27:05.417Z,0.00
2019-05-29T00:28:04.963Z,0.00
2019-05-29T00:29:05.678Z,0.00
2019-05-29T00:30:04.989Z,0.00
2019-05-29T00:31:05.809Z,0.00
2019-05-29T00:32:04.990Z,0.00
2019-05-29T00:33:05.975Z,0.00
2019-05-29T00:34:05.007Z,0.00
2019-05-29T00:35:05.950Z,0.00
2019-05-29T00:36:06.097Z,0.00
2019-05-29T00:37:06.278Z,0.00
2019-05-29T00:38:06.392Z,0.00
2019-05-29T00:39:05.058Z,0.00
2019-05-29T00:40:05.058Z,0.00
2019-05-29T00:41:05.063Z,0.00
2019-05-29T00:42:05.075Z,0.00
2019-05-29T00:43:13.831Z,0.00
2019-05-29T00:45:11.480Z,0.00
2019-05-29T00:46:19.298Z,0.00
2019-05-29T00:48:16.178Z,0.00
2019-05-29T00:49:24.816Z,0.00
2019-05-29T00:51:23.149Z,0.00
2019-05-29T00:52:23.152Z,0.00
2019-05-29T00:53:31.847Z,0.00
2019-05-29T00:55:28.668Z,0.00
2019-05-29T00:56:28.685Z,0.00
2019-05-29T00:58:23.155Z,0.00
2019-05-29T00:59:23.097Z,0.00
2019-05-29T01:01:28.712Z,0.00
2019-05-29T01:02:28.729Z,0.00
2019-05-29T01:04:34.168Z,0.00
2019-05-29T01:05:34.139Z,0.00
2019-05-29T01:06:34.126Z,0.00
2019-05-29T01:07:34.165Z,0.00
2019-05-29T01:08:34.159Z,0.00
2019-05-29T01:09:34.143Z,0.00
2019-05-29T01:10:34.160Z,0.00
2019-05-29T01:11:34.171Z,0.00
2019-05-29T01:14:05.835Z,0.00
2019-05-29T01:15:05.832Z,0.00
2019-05-29T01:16:05.842Z,0.00
2019-05-29T01:17:05.852Z,0.00
2019-05-29T01:18:05.864Z,0.00
2019-05-29T01:19:05.868Z,0.00
2019-05-29T01:20:05.889Z,0.00
2019-05-29T01:21:05.878Z,0.00
2019-05-29T01:22:05.892Z,0.00
2019-05-29T01:23:05.903Z,0.00
2019-05-29T01:24:05.905Z,0.00
2019-05-29T01:25:05.914Z,0.00
2019-05-29T01:26:05.920Z,0.00
2019-05-29T01:27:05.932Z,0.00
2019-05-29T01:28:05.943Z,0.00
2019-05-29T01:29:05.949Z,0.00
2019-05-29T01:30:05.960Z,0.00
2019-05-29T01:31:05.969Z,0.00
2019-05-29T01:32:05.976Z,0.00
2019-05-29T01:33:05.985Z,0.00
2019-05-29T01:34:05.991Z,0.00
2019-05-29T01:35:05.999Z,0.00
2019-05-29T01:36:06.007Z,0.00
2019-05-29T01:37:06.012Z,0.00
2019-05-29T01:38:06.026Z,0.00
2019-05-29T01:39:06.031Z,0.00
2019-05-29T01:40:19.095Z,0.00
2019-05-29T01:41:06.045Z,0.00
2019-05-29T01:42:06.059Z,0.00
2019-05-29T01:43:06.064Z,0.00
2019-05-29T01:44:06.073Z,0.00
2019-05-29T01:45:08.282Z,0.00
2019-05-29T01:46:06.090Z,0.00
2019-05-29T01:47:06.099Z,0.00
2019-05-29T01:48:06.106Z,0.00
2019-05-29T01:49:06.115Z,0.00
2019-05-29T01:50:06.123Z,0.00
2019-05-29T01:51:06.129Z,0.00
2019-05-29T01:52:06.137Z,0.00
2019-05-29T01:53:06.158Z,0.00
2019-05-29T01:54:06.158Z,0.00
2019-05-29T01:55:06.165Z,0.00
2019-05-29T01:56:06.171Z,0.00
2019-05-29T01:57:06.181Z,0.00
2019-05-29T01:58:06.187Z,0.00
2019-05-29T01:59:06.195Z,0.00
2019-05-29T02:00:06.205Z,0.00
2019-05-29T02:01:06.212Z,0.00
2019-05-29T02:02:06.219Z,0.00
2019-05-29T02:03:06.230Z,0.00
2019-05-29T02:04:06.231Z,0.00
2019-05-29T02:05:06.246Z,0.00
2019-05-29T02:06:06.255Z,0.00
2019-05-29T02:07:06.261Z,0.00
2019-05-29T02:08:06.276Z,0.00
2019-05-29T02:09:06.282Z,0.00
2019-05-29T02:10:06.289Z,0.00
2019-05-29T02:11:06.296Z,0.00
2019-05-29T02:12:06.305Z,0.00
2019-05-29T02:13:06.312Z,0.00
2019-05-29T02:14:06.316Z,0.00
2019-05-29T02:15:20.939Z,0.00
2019-05-29T02:16:06.336Z,0.00
2019-05-29T02:17:06.349Z,0.00
2019-05-29T02:18:06.353Z,0.00
2019-05-29T02:19:06.361Z,0.00
2019-05-29T02:20:06.377Z,0.00
2019-05-29T02:21:06.378Z,0.00
2019-05-29T02:22:06.388Z,0.00
2019-05-29T02:23:06.396Z,0.00
2019-05-29T02:24:06.403Z,0.00
2019-05-29T02:25:06.409Z,0.00
2019-05-29T02:26:06.416Z,0.00
2019-05-29T02:27:06.421Z,0.00
2019-05-29T02:28:06.433Z,0.00
2019-05-29T02:29:06.442Z,0.00
2019-05-29T02:30:06.455Z,0.00
2019-05-29T02:31:06.463Z,0.00
2019-05-29T02:32:06.468Z,0.00
2019-05-29T02:33:06.475Z,0.00
2019-05-29T02:34:07.489Z,0.00
2019-05-29T02:35:06.492Z,0.00
2019-05-29T02:36:06.496Z,0.00
2019-05-29T02:37:06.508Z,0.00
2019-05-29T02:38:06.516Z,0.00
2019-05-29T02:39:06.522Z,0.00
2019-05-29T02:40:06.533Z,0.00
2019-05-29T02:41:06.540Z,0.00
2019-05-29T02:42:06.555Z,0.00
2019-05-29T02:43:06.560Z,0.00
2019-05-29T02:44:06.570Z,0.00
2019-05-29T02:45:06.579Z,0.00
2019-05-29T02:46:06.593Z,0.00
2019-05-29T02:47:06.592Z,0.00
2019-05-29T02:48:06.594Z,0.00
2019-05-29T02:49:06.607Z,0.00
2019-05-29T02:50:06.621Z,0.00
2019-05-29T02:51:06.622Z,0.00
2019-05-29T02:52:06.640Z,0.00
2019-05-29T02:53:06.643Z,0.00
2019-05-29T02:54:06.644Z,0.00
2019-05-29T02:55:06.658Z,0.00
2019-05-29T02:56:06.662Z,0.00
2019-05-29T02:57:06.674Z,0.00
2019-05-29T02:58:06.683Z,0.00
2019-05-29T02:59:06.686Z,0.00
2019-05-29T03:00:06.698Z,0.00
2019-05-29T03:01:06.785Z,0.00
2019-05-29T03:02:06.713Z,0.00
2019-05-29T03:03:06.719Z,0.00
2019-05-29T03:04:06.731Z,0.00
2019-05-29T03:05:06.741Z,0.00
2019-05-29T03:06:06.746Z,0.00
2019-05-29T03:07:06.753Z,0.00
2019-05-29T03:08:06.762Z,0.00
2019-05-29T03:09:06.769Z,0.00
2019-05-29T03:10:06.779Z,0.00
2019-05-29T03:11:06.793Z,0.00
2019-05-29T03:12:06.793Z,0.00
2019-05-29T03:13:06.804Z,0.00
2019-05-29T03:14:06.817Z,0.00
2019-05-29T03:15:06.913Z,0.00
2019-05-29T03:16:11.235Z,0.00
2019-05-29T03:17:06.838Z,0.00
2019-05-29T03:18:06.846Z,0.00
2019-05-29T03:19:06.868Z,0.00
2019-05-29T03:20:06.859Z,0.00
2019-05-29T03:21:06.872Z,0.00
2019-05-29T03:22:06.875Z,0.00
2019-05-29T03:23:06.877Z,0.00
2019-05-29T03:24:06.891Z,0.00
2019-05-29T03:25:06.901Z,0.00
2019-05-29T03:26:06.902Z,0.00
2019-05-29T03:27:06.924Z,0.00
2019-05-29T03:28:06.922Z,0.00
2019-05-29T03:29:06.929Z,0.00
2019-05-29T03:30:06.943Z,0.00
2019-05-29T03:31:06.951Z,0.00
2019-05-29T03:32:13.271Z,0.00
2019-05-29T03:33:06.968Z,0.00
2019-05-29T03:34:06.975Z,0.00
2019-05-29T03:35:06.981Z,0.00
2019-05-29T03:36:06.988Z,0.00
2019-05-29T03:37:06.996Z,0.00
2019-05-29T03:38:06.998Z,0.00
2019-05-29T03:39:07.012Z,0.00
2019-05-29T03:40:07.023Z,0.00
2019-05-29T03:41:07.032Z,5.63
2019-05-29T03:42:07.032Z,5.63
2019-05-29T03:43:07.047Z,5.63
2019-05-29T03:44:10.312Z,5.63
2019-05-29T03:45:07.066Z,5.63
2019-05-29T03:46:07.069Z,5.63
2019-05-29T03:47:07.078Z,5.63
2019-05-29T03:48:07.096Z,5.63
2019-05-29T03:49:07.101Z,5.63
2019-05-29T03:50:07.128Z,5.63
2019-05-29T03:51:07.115Z,5.63
2019-05-29T03:52:07.132Z,5.63
2019-05-29T03:53:07.139Z,5.63
2019-05-29T03:54:07.137Z,5.63
2019-05-29T03:55:07.143Z,5.63
2019-05-29T03:56:07.153Z,5.63
2019-05-29T03:57:07.160Z,5.63
2019-05-29T03:58:07.161Z,5.63
2019-05-29T03:59:07.175Z,5.63
2019-05-29T04:00:07.206Z,11.25
2019-05-29T04:01:07.259Z,11.25
2019-05-29T04:02:07.205Z,11.25
2019-05-29T04:03:07.216Z,11.25
2019-05-29T04:04:07.217Z,11.25
2019-05-29T04:05:07.230Z,11.25
2019-05-29T04:06:07.238Z,11.25
2019-05-29T04:07:07.241Z,11.25
2019-05-29T04:08:07.248Z,11.25
2019-05-29T04:09:07.262Z,16.88
2019-05-29T04:10:07.277Z,16.88
2019-05-29T04:11:07.328Z,16.88
2019-05-29T04:12:07.281Z,16.88
2019-05-29T04:13:07.288Z,16.88
2019-05-29T04:14:07.296Z,16.88
2019-05-29T04:15:07.304Z,16.88
2019-05-29T04:16:07.321Z,16.88
2019-05-29T04:17:07.333Z,16.88
2019-05-29T04:18:07.328Z,16.88
2019-05-29T04:19:07.345Z,22.50
2019-05-29T04:20:07.345Z,22.50
2019-05-29T04:21:07.355Z,22.50
2019-05-29T04:22:07.359Z,22.50
2019-05-29T04:23:07.370Z,22.50
2019-05-29T04:24:07.379Z,22.50
2019-05-29T04:25:07.387Z,22.50
2019-05-29T04:26:07.391Z,22.50
2019-05-29T04:27:07.398Z,22.50
2019-05-29T04:28:07.410Z,22.50
2019-05-29T04:29:07.418Z,28.13
2019-05-29T04:30:07.429Z,28.13
2019-05-29T04:31:07.445Z,28.13
2019-05-29T04:32:07.439Z,28.13
2019-05-29T04:33:07.451Z,28.13
2019-05-29T04:34:07.461Z,28.13
2019-05-29T04:35:07.467Z,33.75
2019-05-29T04:36:07.475Z,33.75
2019-05-29T04:37:07.612Z,33.75
2019-05-29T04:38:07.489Z,33.75
2019-05-29T04:39:07.497Z,33.75
2019-05-29T04:40:07.509Z,33.75
2019-05-29T04:41:07.514Z,33.75
2019-05-29T04:42:07.520Z,33.75
2019-05-29T04:43:07.531Z,39.38
2019-05-29T04:44:07.543Z,39.38
2019-05-29T04:45:07.548Z,39.38
2019-05-29T04:46:07.558Z,39.38
2019-05-29T04:47:11.528Z,39.38
2019-05-29T04:48:07.567Z,45.00
2019-05-29T04:49:07.580Z,45.00
2019-05-29T04:50:07.585Z,45.00
2019-05-29T04:51:07.591Z,45.00
2019-05-29T04:52:07.613Z,45.00
2019-05-29T04:53:07.607Z,45.00
2019-05-29T04:54:07.620Z,45.00
2019-05-29T04:55:07.625Z,45.00
2019-05-29T04:56:07.634Z,50.63
2019-05-29T04:57:07.643Z,50.63
2019-05-29T04:58:07.661Z,50.63
2019-05-29T04:59:07.658Z,50.63
2019-05-29T05:00:07.669Z,56.25
2019-05-29T05:01:07.697Z,56.25
2019-05-29T05:02:07.687Z,56.25
2019-05-29T05:03:07.692Z,56.25
2019-05-29T05:04:07.700Z,56.25
2019-05-29T05:05:07.707Z,56.25
2019-05-29T05:06:07.719Z,56.25
2019-05-29T05:07:07.726Z,56.25
2019-05-29T05:08:07.736Z,56.25
2019-05-29T05:09:07.740Z,56.25
2019-05-29T05:10:07.752Z,56.25
2019-05-29T05:11:07.754Z,56.25
2019-05-29T05:12:07.765Z,61.88
2019-05-29T05:13:07.771Z,56.25
2019-05-29T05:14:07.782Z,61.88
2019-05-29T05:15:07.790Z,67.50
2019-05-29T05:16:07.801Z,67.50
2019-05-29T05:17:07.819Z,67.50
2019-05-29T05:18:07.816Z,67.50
2019-05-29T05:19:07.822Z,73.13
2019-05-29T05:20:07.830Z,78.75
2019-05-29T05:21:07.837Z,78.75
2019-05-29T05:22:07.847Z,78.75
2019-05-29T05:23:07.856Z,78.75
2019-05-29T05:24:07.870Z,78.75
2019-05-29T05:25:07.880Z,73.13
2019-05-29T05:26:07.886Z,73.13
2019-05-29T05:27:07.886Z,73.13
2019-05-29T05:28:07.896Z,73.13
2019-05-29T05:29:07.910Z,78.75
2019-05-29T05:30:09.056Z,84.38
2019-05-29T05:31:07.932Z,90.00
2019-05-29T05:32:07.932Z,95.63
2019-05-29T05:33:07.939Z,101.25
2019-05-29T05:34:07.949Z,101.25
2019-05-29T05:35:07.955Z,106.88
2019-05-29T05:36:07.965Z,112.50
2019-05-29T05:37:07.971Z,112.50
2019-05-29T05:38:07.981Z,112.50
2019-05-29T05:39:07.988Z,112.50
2019-05-29T05:40:07.997Z,112.50
2019-05-29T05:41:08.009Z,106.88
2019-05-29T05:42:08.014Z,106.88
2019-05-29T05:43:22.863Z,101.25
2019-05-29T05:44:08.035Z,95.63
2019-05-29T05:45:08.038Z,95.63
2019-05-29T05:46:08.046Z,95.63
2019-05-29T05:47:08.054Z,95.63
2019-05-29T05:48:08.067Z,95.63
2019-05-29T05:49:08.078Z,95.63
2019-05-29T05:50:08.083Z,95.63
2019-05-29T05:51:08.092Z,95.63
2019-05-29T05:52:08.096Z,101.25
2019-05-29T05:53:08.114Z,101.25
2019-05-29T05:54:08.116Z,106.88
2019-05-29T05:55:08.127Z,112.50
2019-05-29T05:56:08.128Z,112.50
2019-05-29T05:57:08.144Z,118.13
2019-05-29T05:58:08.158Z,123.75
2019-05-29T05:59:08.162Z,123.75
2019-05-29T06:00:08.166Z,123.75
2019-05-29T06:01:08.200Z,118.13
2019-05-29T06:02:08.184Z,112.50
2019-05-29T06:03:08.200Z,112.50
2019-05-29T06:04:08.203Z,112.50
2019-05-29T06:05:08.211Z,106.88
2019-05-29T06:06:08.219Z,101.25
2019-05-29T06:07:08.228Z,101.25
2019-05-29T06:08:08.238Z,106.88
2019-05-29T06:09:08.250Z,106.88
2019-05-29T06:10:08.260Z,106.88
2019-05-29T06:11:08.264Z,101.25
2019-05-29T06:12:08.272Z,101.25
2019-05-29T06:13:08.279Z,95.63
2019-05-29T06:14:08.288Z,95.63
2019-05-29T06:15:08.306Z,95.63
2019-05-29T06:16:08.306Z,95.63
2019-05-29T06:17:08.316Z,95.63
2019-05-29T06:18:20.687Z,101.25
2019-05-29T06:19:08.341Z,90.00
2019-05-29T06:20:08.348Z,84.38
2019-05-29T06:21:08.353Z,73.13
2019-05-29T06:22:08.367Z,78.75
2019-05-29T06:23:08.369Z,84.38
2019-05-29T06:24:08.381Z,90.00
2019-05-29T06:25:08.401Z,84.38
2019-05-29T06:26:08.398Z,95.63
2019-05-29T06:27:08.405Z,101.25
2019-05-29T06:28:08.414Z,118.13
2019-05-29T06:29:08.425Z,135.00
2019-05-29T06:30:08.429Z,140.63
2019-05-29T06:31:08.437Z,151.88
2019-05-29T06:32:08.444Z,151.88
2019-05-29T06:33:08.463Z,151.88
2019-05-29T06:34:08.465Z,168.75
2019-05-29T06:35:08.471Z,180.00
2019-05-29T06:36:08.486Z,174.38
2019-05-29T06:37:08.499Z,163.13
2019-05-29T06:38:08.502Z,163.13
2019-05-29T06:39:08.506Z,163.13
2019-05-29T06:40:08.522Z,168.75
2019-05-29T06:41:08.526Z,168.75
2019-05-29T06:42:08.536Z,157.50
2019-05-29T06:43:11.809Z,140.63
2019-05-29T06:44:08.554Z,135.00
2019-05-29T06:45:08.831Z,146.25
2019-05-29T06:46:08.586Z,135.00
2019-05-29T06:47:08.583Z,123.75
2019-05-29T06:48:08.591Z,106.88
2019-05-29T06:49:08.599Z,106.88
2019-05-29T06:50:08.608Z,106.88
2019-05-29T06:51:08.613Z,101.25
2019-05-29T06:52:09.336Z,101.25
2019-05-29T06:53:08.641Z,78.75
2019-05-29T06:54:08.649Z,61.88
2019-05-29T06:55:08.656Z,56.25
2019-05-29T06:56:08.700Z,61.88
2019-05-29T06:57:08.680Z,78.75
2019-05-29T06:58:08.691Z,106.88
2019-05-29T06:59:08.693Z,135.00
2019-05-29T07:00:08.704Z,151.88
2019-05-29T07:01:08.740Z,140.63
2019-05-29T07:02:08.719Z,129.38
2019-05-29T07:03:08.721Z,140.63
2019-05-29T07:04:12.271Z,151.88
2019-05-29T07:05:08.750Z,168.75
2019-05-29T07:06:08.781Z,157.50
2019-05-29T07:07:08.768Z,163.13
2019-05-29T07:08:19.135Z,174.38
2019-05-29T07:09:08.785Z,151.88
2019-05-29T07:10:08.798Z,157.50
2019-05-29T07:11:08.803Z,163.13
2019-05-29T07:12:08.817Z,168.75
2019-05-29T07:13:08.822Z,168.75
2019-05-29T07:14:08.854Z,180.00
2019-05-29T07:15:08.846Z,180.00
2019-05-29T07:16:08.846Z,174.38
2019-05-29T07:17:08.913Z,157.50
2019-05-29T07:18:08.869Z,140.63
2019-05-29T07:19:24.568Z,140.63
2019-05-29T07:20:08.890Z,140.63
2019-05-29T07:21:08.901Z,140.63
2019-05-29T07:22:08.901Z,135.00
2019-05-29T07:23:08.921Z,123.75
2019-05-29T07:24:08.923Z,135.00
2019-05-29T07:25:08.932Z,151.88
2019-05-29T07:26:08.946Z,168.75
2019-05-29T07:27:13.407Z,180.00
2019-05-29T07:28:08.959Z,191.25
2019-05-29T07:29:08.972Z,196.88
2019-05-29T07:30:08.979Z,202.50
2019-05-29T07:31:08.997Z,208.13
2019-05-29T07:32:08.998Z,196.88
2019-05-29T07:33:11.462Z,180.00
2019-05-29T07:34:09.013Z,180.00
2019-05-29T07:35:09.029Z,185.63
2019-05-29T07:36:09.032Z,180.00
2019-05-29T07:37:09.045Z,196.88
2019-05-29T07:38:09.055Z,219.38
2019-05-29T07:39:09.063Z,230.63
2019-05-29T07:40:09.071Z,219.38
2019-05-29T07:41:09.083Z,202.50
2019-05-29T07:42:09.095Z,185.63
2019-05-29T07:43:09.121Z,157.50
2019-05-29T07:44:09.117Z,146.25
2019-05-29T07:45:09.120Z,135.00
2019-05-29T07:46:09.126Z,123.75
2019-05-29T07:47:10.000Z,112.50
2019-05-29T07:48:09.148Z,101.25
2019-05-29T07:49:09.160Z,84.38
2019-05-29T07:50:09.167Z,67.50
2019-05-29T07:51:09.177Z,50.63
2019-05-29T07:52:09.188Z,50.63
2019-05-29T07:53:09.199Z,50.63
2019-05-29T07:54:09.205Z,56.25
2019-05-29T07:55:09.240Z,56.25
2019-05-29T07:56:21.648Z,73.13
2019-05-29T07:57:09.233Z,101.25
2019-05-29T07:58:09.245Z,112.50
2019-05-29T07:59:09.254Z,123.75
2019-05-29T08:00:09.263Z,129.38
2019-05-29T08:01:13.557Z,123.75
2019-05-29T08:02:09.280Z,118.13
2019-05-29T08:03:09.290Z,106.88
2019-05-29T08:04:09.300Z,112.50
2019-05-29T08:05:09.309Z,129.38
2019-05-29T08:06:09.318Z,146.25
2019-05-29T08:07:09.330Z,157.50
2019-05-29T08:08:09.341Z,168.75
2019-05-29T08:09:09.346Z,180.00
2019-05-29T08:10:09.355Z,185.63
2019-05-29T08:11:09.366Z,191.25
2019-05-29T08:12:09.374Z,180.00
2019-05-29T08:13:09.384Z,174.38
2019-05-29T08:14:09.388Z,168.75
2019-05-29T08:15:09.398Z,168.75
2019-05-29T08:16:09.411Z,174.38
2019-05-29T08:17:09.419Z,180.00
2019-05-29T08:18:09.426Z,180.00
2019-05-29T08:19:09.444Z,180.00
2019-05-29T08:20:09.460Z,174.38
2019-05-29T08:21:09.455Z,168.75
2019-05-29T08:22:09.469Z,163.13
2019-05-29T08:23:09.548Z,168.75
2019-05-29T08:24:09.486Z,180.00
2019-05-29T08:25:09.497Z,196.88
2019-05-29T08:26:09.503Z,213.75
2019-05-29T08:27:09.513Z,230.63
2019-05-29T08:28:09.523Z,236.25
2019-05-29T08:29:09.525Z,253.13
2019-05-29T08:30:09.546Z,253.13
2019-05-29T08:31:09.543Z,258.75
2019-05-29T08:32:09.562Z,258.75
2019-05-29T08:33:09.567Z,270.00
2019-05-29T08:34:09.576Z,275.63
2019-05-29T08:35:09.584Z,275.63
2019-05-29T08:36:09.606Z,275.63
2019-05-29T08:37:09.607Z,258.75
2019-05-29T08:38:09.614Z,253.13
2019-05-29T08:39:09.623Z,247.50
2019-05-29T08:40:09.641Z,247.50
2019-05-29T08:41:09.651Z,275.63
2019-05-29T08:42:22.753Z,298.13
2019-05-29T08:43:09.663Z,292.50
2019-05-29T08:44:09.674Z,303.75
2019-05-29T08:45:09.705Z,281.25
2019-05-29T08:46:09.690Z,270.00
2019-05-29T08:47:11.004Z,236.25
2019-05-29T08:48:09.705Z,202.50
2019-05-29T08:49:09.723Z,219.38
2019-05-29T08:50:17.863Z,236.25
2019-05-29T08:51:09.740Z,247.50
2019-05-29T08:52:12.319Z,236.25
2019-05-29T08:53:09.759Z,258.75
2019-05-29T08:54:23.381Z,270.00
2019-05-29T08:55:09.778Z,286.88
2019-05-29T08:56:09.793Z,303.75
2019-05-29T08:57:09.798Z,326.25
2019-05-29T08:58:09.806Z,309.38
2019-05-29T08:59:09.818Z,298.13
2019-05-29T09:00:09.823Z,292.50
2019-05-29T09:01:09.839Z,303.75
2019-05-29T09:02:09.854Z,309.38
2019-05-29T09:03:09.857Z,309.38
2019-05-29T09:04:09.868Z,309.38
2019-05-29T09:05:09.878Z,298.13
2019-05-29T09:06:13.357Z,281.25
2019-05-29T09:07:09.895Z,275.63
2019-05-29T09:08:09.907Z,264.38
2019-05-29T09:09:09.910Z,270.00
2019-05-29T09:10:09.926Z,292.50
2019-05-29T09:11:09.935Z,303.75
2019-05-29T09:12:09.948Z,320.63
2019-05-29T09:13:09.956Z,309.38
2019-05-29T09:14:09.968Z,315.00
2019-05-29T09:15:10.430Z,303.75
2019-05-29T09:16:09.982Z,309.38
2019-05-29T09:17:09.997Z,315.00
2019-05-29T09:18:10.007Z,320.63
2019-05-29T09:19:10.019Z,315.00
2019-05-29T09:20:26.210Z,315.00
2019-05-29T09:21:10.038Z,315.00
2019-05-29T09:22:10.049Z,292.50
2019-05-29T09:23:10.059Z,258.75
2019-05-29T09:24:10.118Z,253.13
2019-05-29T09:25:10.078Z,230.63
2019-05-29T09:26:15.784Z,213.75
2019-05-29T09:27:10.097Z,208.13
2019-05-29T09:28:10.110Z,202.50
2019-05-29T09:29:10.119Z,202.50
2019-05-29T09:30:10.132Z,225.00
2019-05-29T09:31:10.137Z,247.50
2019-05-29T09:32:10.155Z,292.50
2019-05-29T09:33:10.162Z,331.88
2019-05-29T09:34:10.166Z,354.38
2019-05-29T09:35:10.180Z,298.13
2019-05-29T09:36:10.190Z,258.75
2019-05-29T09:37:10.276Z,247.50
2019-05-29T09:38:10.209Z,219.38
2019-05-29T09:39:10.218Z,196.88
2019-05-29T09:40:10.233Z,185.63
2019-05-29T09:41:10.242Z,174.38
2019-05-29T09:42:10.257Z,180.00
2019-05-29T09:43:10.266Z,168.75
2019-05-29T09:44:26.787Z,157.50
2019-05-29T09:45:10.319Z,151.88
2019-05-29T09:46:10.294Z,151.88
2019-05-29T09:47:10.308Z,163.13
2019-05-29T09:48:10.317Z,180.00
2019-05-29T09:49:10.323Z,185.63
2019-05-29T09:50:10.333Z,180.00
2019-05-29T09:51:20.774Z,191.25
2019-05-29T09:52:10.356Z,191.25
2019-05-29T09:53:10.365Z,196.88
2019-05-29T09:54:10.428Z,202.50
2019-05-29T09:55:10.385Z,208.13
2019-05-29T09:56:10.401Z,219.38
2019-05-29T09:57:10.407Z,230.63
2019-05-29T09:58:10.424Z,247.50
2019-05-29T09:59:10.427Z,258.75
2019-05-29T10:00:10.457Z,264.38
2019-05-29T10:01:22.718Z,264.38
2019-05-29T10:02:10.468Z,258.75
2019-05-29T10:03:10.467Z,264.38
2019-05-29T10:04:10.490Z,275.63
2019-05-29T10:05:10.488Z,303.75
2019-05-29T10:06:10.713Z,326.25
2019-05-29T10:07:10.510Z,337.50
2019-05-29T10:08:10.519Z,337.50
2019-05-29T10:09:10.530Z,331.88
2019-05-29T10:10:10.539Z,320.63
2019-05-29T10:11:11.215Z,286.88
2019-05-29T10:12:10.565Z,270.00
2019-05-29T10:13:10.573Z,275.63
2019-05-29T10:14:10.593Z,298.13
2019-05-29T10:15:10.596Z,315.00
2019-05-29T10:16:10.605Z,320.63
2019-05-29T10:17:12.682Z,326.25
2019-05-29T10:18:30.518Z,331.88
2019-05-29T10:19:10.634Z,337.50
2019-05-29T10:20:10.648Z,337.50
2019-05-29T10:21:10.659Z,320.63
2019-05-29T10:22:10.664Z,315.00
2019-05-29T10:23:10.675Z,298.13
2019-05-29T10:24:10.690Z,292.50
2019-05-29T10:25:10.705Z,298.13
2019-05-29T10:26:10.708Z,292.50
2019-05-29T10:27:10.723Z,286.88
2019-05-29T10:28:10.729Z,292.50
2019-05-29T10:29:10.906Z,253.13
2019-05-29T10:30:10.753Z,253.13
2019-05-29T10:31:10.762Z,230.63
2019-05-29T10:32:10.771Z,225.00
2019-05-29T10:33:10.782Z,236.25
2019-05-29T10:34:10.797Z,247.50
2019-05-29T10:35:10.805Z,264.38
2019-05-29T10:36:10.816Z,225.00
2019-05-29T10:37:10.827Z,208.13
2019-05-29T10:38:10.843Z,180.00
2019-05-29T10:39:12.984Z,157.50
2019-05-29T10:40:10.862Z,146.25
2019-05-29T10:41:10.869Z,146.25
2019-05-29T10:42:10.880Z,146.25
2019-05-29T10:43:10.893Z,157.50
2019-05-29T10:44:12.822Z,180.00
2019-05-29T10:45:10.911Z,191.25
2019-05-29T10:46:10.923Z,196.88
2019-05-29T10:47:10.929Z,196.88
2019-05-29T10:48:10.982Z,196.88
2019-05-29T10:49:10.960Z,180.00
2019-05-29T10:50:11.135Z,185.63
2019-05-29T10:51:10.977Z,196.88
2019-05-29T10:52:16.573Z,219.38
2019-05-29T10:53:10.994Z,253.13
2019-05-29T10:54:11.004Z,270.00
2019-05-29T10:55:11.011Z,275.63
2019-05-29T10:56:11.027Z,270.00
2019-05-29T10:57:11.037Z,270.00
2019-05-29T10:58:11.053Z,270.00
2019-05-29T10:59:11.056Z,275.63
2019-05-29T11:00:11.062Z,281.25
2019-05-29T11:01:11.082Z,303.75
2019-05-29T11:02:11.084Z,331.88
2019-05-29T11:03:11.099Z,348.75
2019-05-29T11:04:11.109Z,348.75
2019-05-29T11:05:11.114Z,348.75
2019-05-29T11:06:11.129Z,354.38
2019-05-29T11:07:11.139Z,376.88
2019-05-29T11:08:11.152Z,399.38
2019-05-29T11:09:11.161Z,410.63
2019-05-29T11:10:13.465Z,416.25
2019-05-29T11:11:11.185Z,416.25
2019-05-29T11:12:11.189Z,421.88
2019-05-29T11:13:11.203Z,450.00
2019-05-29T11:14:11.214Z,461.25
2019-05-29T11:15:20.947Z,495.00
2019-05-29T11:16:11.242Z,551.25
2019-05-29T11:17:11.244Z,556.88
2019-05-29T11:18:11.262Z,601.88
2019-05-29T11:19:11.270Z,663.75
2019-05-29T11:20:11.282Z,731.25
2019-05-29T11:21:11.287Z,1254.38
2019-05-29T11:22:25.847Z,1951.88
2019-05-29T11:23:11.306Z,1794.38
2019-05-29T11:24:11.325Z,2368.13
2019-05-29T11:25:22.379Z,3976.88
2019-05-29T11:26:11.342Z,4201.88
2019-05-29T11:27:11.354Z,4466.25
2019-05-29T11:28:11.391Z,4410.00
2019-05-29T11:29:11.381Z,4336.88
2019-05-29T11:30:11.725Z,4516.88
2019-05-29T11:31:11.456Z,4635.00
2019-05-29T11:32:11.445Z,4545.00
2019-05-29T11:33:11.435Z,4365.00
2019-05-29T11:34:11.453Z,3763.13
2019-05-29T11:35:11.461Z,3003.75
2019-05-29T11:36:13.590Z,3150.00
2019-05-29T11:37:11.502Z,3285.00
2019-05-29T11:38:11.517Z,3622.50
2019-05-29T11:39:11.525Z,3082.50
2019-05-29T11:40:11.540Z,3251.25
2019-05-29T11:41:25.305Z,1552.50
2019-05-29T11:42:26.383Z,1113.75
2019-05-29T11:43:11.599Z,2092.50
2019-05-29T11:44:11.614Z,888.75
2019-05-29T11:45:11.631Z,1057.50
2019-05-29T11:46:11.646Z,911.25
2019-05-29T11:47:11.676Z,1327.50
2019-05-29T11:48:11.686Z,1828.13
2019-05-29T11:49:11.703Z,2480.63
2019-05-29T11:50:19.355Z,1816.88
2019-05-29T11:51:11.733Z,720.00
2019-05-29T11:52:23.285Z,2818.13
2019-05-29T11:53:11.770Z,472.50
2019-05-29T11:54:11.781Z,433.13
2019-05-29T11:55:11.797Z,2548.13
2019-05-29T11:56:11.820Z,590.63
2019-05-29T11:57:11.833Z,4696.88
2019-05-29T11:58:29.764Z,1085.63
2019-05-29T11:59:11.866Z,843.75
2019-05-29T12:00:19.606Z,866.25
2019-05-29T12:01:11.899Z,1423.13
2019-05-29T12:02:11.916Z,1822.50
2019-05-29T12:03:11.934Z,2075.63
2019-05-29T12:04:25.681Z,1434.38
2019-05-29T12:05:11.960Z,2806.88
2019-05-29T12:06:11.981Z,3110.63
2019-05-29T12:07:11.995Z,2919.38
2019-05-29T12:08:12.011Z,1327.50
2019-05-29T12:09:12.030Z,545.63
2019-05-29T12:10:12.084Z,568.13
2019-05-29T12:11:12.059Z,405.00
2019-05-29T12:12:12.076Z,247.50
2019-05-29T12:13:12.098Z,191.25
2019-05-29T12:14:12.174Z,163.13
2019-05-29T12:15:15.646Z,135.00
2019-05-29T12:16:12.150Z,112.50
2019-05-29T12:17:12.158Z,95.63
2019-05-29T12:18:23.538Z,84.38
2019-05-29T12:19:12.189Z,84.38
2019-05-29T12:20:26.960Z,84.38
2019-05-29T12:21:12.211Z,84.38
2019-05-29T12:22:12.233Z,84.38
2019-05-29T12:23:25.218Z,90.00
2019-05-29T12:24:12.261Z,101.25
2019-05-29T12:25:12.278Z,101.25
2019-05-29T12:26:21.953Z,101.25
2019-05-29T12:27:12.301Z,106.88
2019-05-29T12:28:12.316Z,106.88
2019-05-29T12:29:12.347Z,112.50
2019-05-29T12:30:12.345Z,118.13
2019-05-29T12:31:12.367Z,129.38
2019-05-29T12:32:12.821Z,146.25
2019-05-29T12:33:12.382Z,151.88
2019-05-29T12:34:19.108Z,157.50
2019-05-29T12:35:12.406Z,157.50
2019-05-29T12:36:12.419Z,157.50
2019-05-29T12:37:12.433Z,157.50
2019-05-29T12:38:12.446Z,163.13
2019-05-29T12:39:12.493Z,168.75
2019-05-29T12:40:12.475Z,174.38
2019-05-29T12:41:12.480Z,185.63
2019-05-29T12:42:12.494Z,208.13
2019-05-29T12:43:26.341Z,219.38
2019-05-29T12:44:12.519Z,236.25
2019-05-29T12:45:12.532Z,270.00
2019-05-29T12:46:12.544Z,298.13
2019-05-29T12:47:12.558Z,315.00
2019-05-29T12:48:15.074Z,343.13
2019-05-29T12:49:12.576Z,365.63
2019-05-29T12:50:12.591Z,399.38
2019-05-29T12:51:12.602Z,455.63
2019-05-29T12:52:12.634Z,421.88
2019-05-29T12:53:28.766Z,433.13
2019-05-29T12:54:12.678Z,427.50