createdAt,value
2022-11-10T00:01:15.160Z,0.00
2022-11-10T00:06:15.033Z,0.00
2022-11-10T00:11:14.985Z,0.00
2022-11-10T00:16:14.897Z,0.00
2022-11-10T00:21:14.821Z,0.00
2022-11-10T00:26:14.766Z,0.00
2022-11-10T00:31:14.680Z,0.00
2022-11-10T00:36:14.631Z,0.00
2022-11-10T00:41:14.592Z,0.00
2022-11-10T00:46:14.525Z,0.00
2022-11-10T00:51:14.426Z,0.00
2022-11-10T00:56:14.372Z,0.00
2022-11-10T01:01:14.451Z,0.00
2022-11-10T01:06:14.274Z,0.00
2022-11-10T01:11:14.160Z,0.00
2022-11-10T01:16:14.131Z,0.00
2022-11-10T01:21:14.049Z,0.00
2022-11-10T01:26:14.062Z,0.00
2022-11-10T01:31:13.943Z,0.00
2022-11-10T01:36:13.852Z,0.00
2022-11-10T01:41:13.782Z,0.00
2022-11-10T01:46:13.748Z,0.00
2022-11-10T01:51:13.651Z,0.00
2022-11-10T01:56:13.614Z,0.00
2022-11-10T02:01:13.586Z,0.00
2022-11-10T02:06:13.468Z,0.00
2022-11-10T02:11:13.447Z,0.00
2022-11-10T02:16:13.332Z,0.00
2022-11-10T02:21:13.285Z,0.00
2022-11-10T02:26:13.203Z,0.00
2022-11-10T02:31:13.141Z,0.00
2022-11-10T02:36:13.112Z,0.00
2022-11-10T02:41:13.015Z,0.00
2022-11-10T02:46:12.937Z,0.00
2022-11-10T02:51:12.859Z,0.00
2022-11-10T02:56:12.783Z,0.00
2022-11-10T03:01:12.767Z,0.00
2022-11-10T03:06:12.650Z,0.00
2022-11-10T03:11:12.590Z,0.00
2022-11-10T03:16:12.522Z,0.00
2022-11-10T03:21:12.449Z,0.00
2022-11-10T03:26:12.371Z,0.00
2022-11-10T03:31:12.319Z,0.00
2022-11-10T03:36:12.250Z,0.00
2022-11-10T03:41:19.354Z,0.00
2022-11-10T03:46:13.140Z,0.00
2022-11-10T03:51:12.388Z,0.00
2022-11-10T03:56:12.024Z,0.00
2022-11-10T04:01:11.891Z,0.00
2022-11-10T04:06:11.864Z,0.00
2022-11-10T04:11:11.767Z,0.00
2022-11-10T04:16:11.739Z,0.00
2022-11-10T04:21:11.947Z,0.00
2022-11-10T04:26:11.568Z,0.00
2022-11-10T04:31:11.508Z,0.00
2022-11-10T04:36:11.441Z,0.00
2022-11-10T04:41:11.424Z,0.00
2022-11-10T04:46:11.388Z,0.00
2022-11-10T04:51:11.280Z,0.00
2022-11-10T04:56:11.277Z,0.00
2022-11-10T05:01:11.377Z,0.00
2022-11-10T05:06:11.032Z,0.00
2022-11-10T05:11:11.043Z,0.00
2022-11-10T05:16:10.954Z,0.00
2022-11-10T05:21:10.841Z,0.00
2022-11-10T05:26:10.848Z,0.00
2022-11-10T05:31:10.778Z,0.00
2022-11-10T05:36:10.663Z,0.00
2022-11-10T05:41:10.628Z,4.00
2022-11-10T05:46:10.569Z,4.00
2022-11-10T05:51:10.455Z,12.00
2022-11-10T05:56:10.457Z,36.00
2022-11-10T06:01:10.429Z,88.00
2022-11-10T06:06:10.258Z,132.00
2022-11-10T06:11:10.175Z,204.00
2022-11-10T06:16:10.124Z,344.00
2022-11-10T06:21:10.085Z,420.00
2022-11-10T06:26:10.003Z,468.00
2022-11-10T06:31:09.912Z,500.00
2022-11-10T06:36:09.867Z,720.00
2022-11-10T06:41:09.771Z,1096.00
2022-11-10T06:46:09.794Z,920.00
2022-11-10T06:51:09.661Z,1064.00
2022-11-10T06:56:09.596Z,1004.00
2022-11-10T07:01:09.648Z,836.00
2022-11-10T07:06:09.449Z,992.00
2022-11-10T07:11:09.386Z,1188.00
2022-11-10T07:16:09.432Z,1580.00
2022-11-10T07:21:09.638Z,1872.00
2022-11-10T07:26:09.217Z,1872.00
2022-11-10T07:31:09.214Z,1744.00
2022-11-10T07:36:09.065Z,2008.00
2022-11-10T07:41:09.087Z,1340.00
2022-11-10T07:46:08.962Z,1556.00
2022-11-10T07:51:08.862Z,2012.00
2022-11-10T07:56:08.803Z,2404.00
2022-11-10T08:01:08.762Z,2620.00
2022-11-10T08:06:08.650Z,3164.00
2022-11-10T08:11:08.688Z,3384.00
2022-11-10T08:16:08.552Z,3468.00
2022-11-10T08:21:08.490Z,3512.00
2022-11-10T08:26:08.485Z,3596.00
2022-11-10T08:31:08.355Z,3940.00
2022-11-10T08:36:08.293Z,4872.00
2022-11-10T08:41:08.220Z,6172.00
2022-11-10T08:46:08.127Z,7672.00
2022-11-10T08:51:08.084Z,8096.00
2022-11-10T08:56:08.004Z,7160.00
2022-11-10T09:01:07.959Z,8108.00
2022-11-10T09:06:07.922Z,9616.00
2022-11-10T09:11:07.856Z,9724.00
2022-11-10T09:16:07.774Z,11504.00
2022-11-10T09:21:07.785Z,11704.00
2022-11-10T09:26:07.634Z,9348.00
2022-11-10T09:31:07.565Z,5788.00
2022-11-10T09:36:07.628Z,6636.00
2022-11-10T09:41:07.427Z,6700.00
2022-11-10T09:46:07.551Z,6504.00
2022-11-10T09:51:07.499Z,6096.00
2022-11-10T09:56:07.304Z,6664.00
2022-11-10T10:01:07.169Z,7236.00
2022-11-10T10:06:07.097Z,7404.00
2022-11-10T10:11:07.026Z,6860.00
2022-11-10T10:16:06.954Z,7316.00
2022-11-10T10:21:06.910Z,8048.00
2022-11-10T10:26:06.951Z,7284.00
2022-11-10T10:31:06.922Z,6716.00
2022-11-10T10:36:06.892Z,5436.00
2022-11-10T10:41:06.684Z,5196.00
2022-11-10T10:46:06.568Z,5720.00
2022-11-10T10:51:06.508Z,6016.00
2022-11-10T10:56:06.508Z,5516.00
2022-11-10T11:01:06.478Z,5660.00
2022-11-10T11:06:06.314Z,5332.00
2022-11-10T11:11:06.299Z,5832.00
2022-11-10T11:16:06.173Z,5636.00
2022-11-10T11:21:06.160Z,6032.00
2022-11-10T11:26:06.089Z,5664.00
2022-11-10T11:31:06.033Z,5632.00
2022-11-10T11:36:05.955Z,5744.00
2022-11-10T11:41:05.905Z,5780.00
2022-11-10T11:46:05.775Z,6720.00
2022-11-10T11:51:05.746Z,6780.00
2022-11-10T11:56:05.665Z,7576.00
2022-11-10T12:01:05.596Z,6464.00
2022-11-10T12:06:05.567Z,5944.00
2022-11-10T12:11:05.476Z,6020.00
2022-11-10T12:16:05.450Z,6520.00
2022-11-10T12:21:05.481Z,6808.00
2022-11-10T12:26:05.298Z,6004.00
2022-11-10T12:31:05.359Z,5360.00
2022-11-10T12:36:05.127Z,5420.00
2022-11-10T12:41:05.068Z,5188.00
2022-11-10T12:46:04.971Z,4656.00
2022-11-10T12:51:04.969Z,5184.00
2022-11-10T12:56:04.881Z,4740.00
2022-11-10T13:01:04.968Z,4368.00
2022-11-10T13:06:04.875Z,4436.00
2022-11-10T13:11:04.801Z,5448.00
2022-11-10T13:16:04.780Z,5104.00
2022-11-10T13:21:04.718Z,4376.00
2022-11-10T13:26:04.519Z,3824.00
2022-11-10T13:31:04.436Z,3460.00
2022-11-10T13:36:04.322Z,3700.00
2022-11-10T13:41:04.274Z,5008.00
2022-11-10T13:46:04.200Z,4924.00
2022-11-10T13:51:04.154Z,4164.00
2022-11-10T13:56:04.082Z,3712.00
2022-11-10T14:01:04.022Z,3452.00
2022-11-10T14:06:03.967Z,3312.00
2022-11-10T14:11:03.899Z,3080.00
2022-11-10T14:16:03.820Z,2692.00
2022-11-10T14:21:03.770Z,2828.00
2022-11-10T14:26:03.707Z,2216.00
2022-11-10T14:31:03.626Z,1944.00
2022-11-10T14:36:03.539Z,1848.00
2022-11-10T14:41:03.498Z,1508.00
2022-11-10T14:46:03.442Z,1252.00
2022-11-10T14:51:03.353Z,1152.00
2022-11-10T14:56:03.330Z,1024.00
2022-11-10T15:01:03.226Z,920.00
2022-11-10T15:06:03.158Z,800.00
2022-11-10T15:11:03.132Z,616.00
2022-11-10T15:16:03.028Z,404.00
2022-11-10T15:21:02.966Z,272.00
2022-11-10T15:26:02.879Z,188.00
2022-11-10T15:31:02.863Z,104.00
2022-11-10T15:36:02.772Z,60.00
2022-11-10T15:41:02.681Z,28.00
2022-11-10T15:46:02.621Z,12.00
2022-11-10T15:51:02.668Z,8.00
2022-11-10T15:56:02.519Z,0.00
2022-11-10T16:01:02.455Z,0.00
2022-11-10T16:06:02.393Z,0.00
2022-11-10T16:11:02.304Z,0.00
2022-11-10T16:16:02.239Z,0.00
2022-11-10T16:21:02.294Z,0.00
2022-11-10T16:26:02.124Z,0.00
2022-11-10T16:31:02.051Z,0.00
2022-11-10T16:36:02.026Z,0.00
2022-11-10T16:41:01.897Z,0.00
2022-11-10T16:46:01.848Z,0.00
2022-11-10T16:51:01.778Z,0.00
2022-11-10T16:56:01.715Z,0.00
2022-11-10T17:01:01.667Z,0.00
2022-11-10T17:06:01.651Z,0.00
2022-11-10T17:11:01.524Z,0.00
2022-11-10T17:16:01.762Z,0.00
2022-11-10T17:21:02.232Z,0.00
2022-11-10T17:26:01.661Z,0.00
2022-11-10T17:31:01.259Z,0.00
2022-11-10T17:36:01.200Z,0.00
2022-11-10T17:41:01.114Z,0.00
2022-11-10T17:46:01.065Z,0.00
2022-11-10T17:51:00.999Z,0.00
2022-11-10T17:56:00.928Z,0.00
2022-11-10T18:01:00.912Z,0.00
2022-11-10T18:06:00.793Z,0.00
2022-11-10T18:11:00.744Z,0.00
2022-11-10T18:16:00.679Z,0.00
2022-11-10T18:21:00.586Z,0.00
2022-11-10T18:26:00.539Z,0.00
2022-11-10T18:31:00.472Z,0.00
2022-11-10T18:36:00.420Z,0.00
2022-11-10T18:41:00.327Z,0.00
2022-11-10T18:46:00.285Z,0.00
2022-11-10T18:51:00.240Z,0.00
2022-11-10T18:56:00.180Z,0.00
2022-11-10T19:01:00.115Z,0.00
2022-11-10T19:06:01.144Z,0.00
2022-11-10T19:11:00.114Z,0.00
2022-11-10T19:15:59.945Z,0.00
2022-11-10T19:20:59.843Z,0.00
2022-11-10T19:25:59.762Z,0.00
2022-11-10T19:30:59.697Z,0.00
2022-11-10T19:35:59.636Z,0.00
2022-11-10T19:40:59.584Z,0.00
2022-11-10T19:45:59.591Z,0.00
2022-11-10T19:50:59.504Z,0.00
2022-11-10T19:55:59.407Z,0.00
2022-11-10T20:00:59.328Z,0.00
2022-11-10T20:05:59.277Z,0.00
2022-11-10T20:10:59.283Z,0.00
2022-11-10T20:15:59.219Z,0.00
2022-11-10T20:20:59.067Z,0.00
2022-11-10T20:25:59.025Z,0.00
2022-11-10T20:30:58.923Z,0.00
2022-11-10T20:35:58.926Z,0.00
2022-11-10T20:40:58.880Z,0.00
2022-11-10T20:45:58.718Z,0.00
2022-11-10T20:50:58.699Z,0.00
2022-11-10T20:55:58.652Z,0.00
2022-11-10T21:00:58.562Z,0.00
2022-11-10T21:05:58.512Z,0.00
2022-11-10T21:10:58.356Z,0.00
2022-11-10T21:15:58.667Z,0.00
2022-11-10T21:20:58.331Z,0.00
2022-11-10T21:25:58.162Z,0.00
2022-11-10T21:30:58.177Z,0.00
2022-11-10T21:35:59.041Z,0.00
2022-11-10T21:40:58.027Z,0.00
2022-11-10T21:45:57.935Z,0.00
2022-11-10T21:50:57.859Z,0.00
2022-11-10T21:55:57.796Z,0.00
2022-11-10T22:00:57.744Z,0.00
2022-11-10T22:05:57.684Z,0.00
2022-11-10T22:10:57.643Z,0.00
2022-11-10T22:15:57.535Z,0.00
2022-11-10T22:20:57.473Z,0.00
2022-11-10T22:25:57.412Z,0.00
2022-11-10T22:30:57.394Z,0.00
2022-11-10T22:35:57.260Z,0.00
2022-11-10T22:40:57.212Z,0.00
2022-11-10T22:45:57.142Z,0.00
2022-11-10T22:50:57.097Z,0.00
2022-11-10T22:55:57.096Z,0.00
2022-11-10T23:00:56.969Z,0.00
2022-11-10T23:05:56.932Z,0.00
2022-11-10T23:10:56.838Z,0.00
2022-11-10T23:15:56.747Z,0.00
2022-11-10T23:20:56.739Z,0.00
2022-11-10T23:25:56.670Z,0.00
2022-11-10T23:30:56.629Z,0.00
2022-11-10T23:35:56.568Z,0.00
2022-11-10T23:40:56.432Z,0.00
2022-11-10T23:46:11.610Z,0.00
2022-11-10T23:50:57.336Z,0.00
2022-11-10T23:55:56.234Z,0.00
