createdAt,value
2023-01-30T00:00:53.784Z,11.80
2023-01-30T00:03:22.818Z,12.23
2023-01-30T00:05:50.391Z,10.73
2023-01-30T00:08:18.266Z,11.87
2023-01-30T00:10:45.711Z,11.83
2023-01-30T00:13:14.474Z,11.87
2023-01-30T00:15:41.853Z,11.80
2023-01-30T00:18:09.201Z,11.50
2023-01-30T00:20:37.900Z,11.37
2023-01-30T00:23:05.313Z,11.57
2023-01-30T00:25:32.897Z,10.93
2023-01-30T00:28:01.178Z,12.00
2023-01-30T00:30:28.811Z,12.03
2023-01-30T00:32:56.426Z,12.57
2023-01-30T00:35:28.369Z,10.70
2023-01-30T00:37:58.338Z,11.63
2023-01-30T00:40:26.653Z,10.90
2023-01-30T00:46:03.574Z,11.23
2023-01-30T00:48:31.223Z,11.13
2023-01-30T00:50:58.704Z,11.73
2023-01-30T00:53:27.427Z,12.60
2023-01-30T00:55:55.365Z,10.83
2023-01-30T00:58:23.188Z,12.00
2023-01-30T01:00:50.867Z,12.90
2023-01-30T01:03:18.583Z,11.97
2023-01-30T01:05:46.426Z,12.83
2023-01-30T01:08:13.747Z,12.30
2023-01-30T01:10:42.418Z,11.63
2023-01-30T01:13:10.417Z,12.17
2023-01-30T01:15:37.877Z,12.73
2023-01-30T01:18:05.234Z,13.30
2023-01-30T01:20:32.560Z,12.23
2023-01-30T01:22:59.967Z,12.57
2023-01-30T01:25:27.404Z,12.03
2023-01-30T01:27:56.120Z,11.97
2023-01-30T01:30:23.722Z,11.77
2023-01-30T01:32:51.045Z,11.33
2023-01-30T01:35:19.702Z,11.63
2023-01-30T01:37:47.318Z,11.70
2023-01-30T01:40:35.565Z,12.80
2023-01-30T01:43:04.440Z,12.33
2023-01-30T01:45:31.907Z,12.63
2023-01-30T01:48:01.171Z,11.57
2023-01-30T01:50:32.487Z,11.07
2023-01-30T01:53:01.672Z,12.27
2023-01-30T01:55:29.806Z,12.40
2023-01-30T01:57:59.424Z,12.47
2023-01-30T02:00:28.177Z,11.93
2023-01-30T02:02:57.083Z,11.73
2023-01-30T02:05:24.842Z,12.90
2023-01-30T02:07:54.753Z,12.73
2023-01-30T02:10:24.332Z,12.60
2023-01-30T02:12:52.490Z,11.63
2023-01-30T02:15:20.823Z,13.63
2023-01-30T02:17:49.605Z,12.47
2023-01-30T02:20:22.375Z,12.27
2023-01-30T02:22:57.855Z,12.90
2023-01-30T02:25:42.898Z,12.27
2023-01-30T02:28:21.016Z,12.27
2023-01-30T02:31:07.588Z,13.03
2023-01-30T02:33:41.125Z,12.47
2023-01-30T02:36:16.570Z,13.20
2023-01-30T02:38:49.508Z,12.87
2023-01-30T02:41:22.671Z,12.97
2023-01-30T02:43:56.851Z,14.70
2023-01-30T02:46:27.024Z,14.70
2023-01-30T02:48:56.523Z,14.20
2023-01-30T02:51:24.909Z,13.40
2023-01-30T02:53:52.468Z,14.00
2023-01-30T02:56:19.849Z,14.43
2023-01-30T02:58:48.221Z,14.93
2023-01-30T03:01:33.577Z,13.83
2023-01-30T03:04:18.477Z,14.03
2023-01-30T03:06:54.216Z,14.70
2023-01-30T03:09:23.677Z,14.33
2023-01-30T03:11:59.709Z,14.43
2023-01-30T03:14:27.767Z,13.80
2023-01-30T03:16:58.568Z,14.17
2023-01-30T03:19:27.470Z,14.10
2023-01-30T03:21:55.208Z,14.50
2023-01-30T03:24:22.562Z,13.87
2023-01-30T03:26:52.567Z,14.20
2023-01-30T03:29:19.884Z,13.93
2023-01-30T03:31:47.261Z,12.77
2023-01-30T03:34:15.969Z,12.03
2023-01-30T03:36:43.339Z,12.57
2023-01-30T03:39:10.878Z,12.17
2023-01-30T03:41:38.241Z,12.13
2023-01-30T03:44:05.807Z,12.87
2023-01-30T03:46:33.149Z,12.70
2023-01-30T03:49:00.512Z,12.20
2023-01-30T03:51:29.193Z,14.60
2023-01-30T03:53:56.564Z,14.13
2023-01-30T03:56:23.955Z,12.97
2023-01-30T03:58:51.326Z,12.77
2023-01-30T04:01:18.764Z,12.47
2023-01-30T04:03:46.252Z,13.40
2023-01-30T04:06:13.604Z,13.30
2023-01-30T04:08:42.355Z,12.57
2023-01-30T04:11:09.698Z,13.23
2023-01-30T04:13:37.040Z,13.67
2023-01-30T04:16:18.508Z,14.53
2023-01-30T04:18:45.927Z,15.40
2023-01-30T04:21:13.711Z,14.37
2023-01-30T04:23:42.436Z,14.43
2023-01-30T04:26:10.285Z,15.03
2023-01-30T04:28:37.999Z,15.63
2023-01-30T04:31:05.580Z,14.33
2023-01-30T04:33:35.247Z,14.37
2023-01-30T04:36:03.350Z,12.97
2023-01-30T04:38:31.593Z,13.97
2023-01-30T04:41:00.385Z,13.73
2023-01-30T04:43:28.479Z,14.20
2023-01-30T04:45:56.129Z,12.43
2023-01-30T04:48:24.591Z,12.87
2023-01-30T04:50:53.835Z,14.43
2023-01-30T04:53:21.726Z,13.40
2023-01-30T04:55:49.096Z,13.63
2023-01-30T04:58:19.173Z,12.73
2023-01-30T05:00:47.016Z,13.03
2023-01-30T05:03:14.401Z,12.00
2023-01-30T05:05:41.955Z,12.40
2023-01-30T05:08:09.301Z,10.60
2023-01-30T05:10:36.677Z,11.43
2023-01-30T05:13:04.655Z,12.43
2023-01-30T05:15:33.361Z,11.90
2023-01-30T05:18:00.981Z,11.83
2023-01-30T05:20:28.395Z,12.33
2023-01-30T05:22:55.837Z,11.67
2023-01-30T05:25:23.332Z,11.03
2023-01-30T05:27:50.654Z,11.20
2023-01-30T05:30:18.350Z,11.17
2023-01-30T05:32:47.059Z,11.17
2023-01-30T05:35:14.546Z,10.43
2023-01-30T05:37:41.949Z,10.67
2023-01-30T05:40:09.962Z,11.23
2023-01-30T05:42:37.293Z,9.97
2023-01-30T05:45:04.870Z,10.23
2023-01-30T05:47:32.186Z,10.07
2023-01-30T05:50:00.828Z,9.37
2023-01-30T05:52:28.157Z,9.93
2023-01-30T05:54:55.537Z,9.83
2023-01-30T05:57:22.884Z,9.57
2023-01-30T05:59:50.189Z,9.60
2023-01-30T06:02:17.589Z,10.23
2023-01-30T06:04:44.943Z,9.30
2023-01-30T06:07:14.937Z,8.57
2023-01-30T06:09:42.434Z,8.93
2023-01-30T06:12:09.796Z,8.47
2023-01-30T06:14:37.134Z,8.83
2023-01-30T06:17:04.609Z,8.87
2023-01-30T06:19:32.013Z,8.40
2023-01-30T06:21:59.595Z,7.50
2023-01-30T06:24:28.280Z,8.10
2023-01-30T06:26:55.615Z,7.47
2023-01-30T06:29:22.993Z,7.77
2023-01-30T06:31:50.645Z,7.20
2023-01-30T06:34:18.018Z,7.07
2023-01-30T06:36:45.348Z,6.20
2023-01-30T06:39:12.683Z,6.30
2023-01-30T06:41:41.412Z,5.73
2023-01-30T06:44:09.638Z,5.73
2023-01-30T06:46:37.034Z,6.10
2023-01-30T06:49:04.414Z,6.13
2023-01-30T06:51:32.459Z,7.30
2023-01-30T06:53:59.883Z,6.13
2023-01-30T06:56:27.204Z,5.23
2023-01-30T06:58:55.877Z,6.60
2023-01-30T07:01:23.253Z,6.17
2023-01-30T07:03:50.603Z,5.33
2023-01-30T07:06:18.121Z,6.57
2023-01-30T07:08:45.481Z,5.83
2023-01-30T07:11:12.836Z,7.50
2023-01-30T07:13:40.254Z,6.93
2023-01-30T07:16:09.354Z,6.40
2023-01-30T07:18:36.946Z,5.43
2023-01-30T07:21:04.287Z,5.17
2023-01-30T07:23:31.621Z,5.90
2023-01-30T07:25:58.969Z,5.97
2023-01-30T07:28:26.335Z,6.07
2023-01-30T07:30:53.702Z,6.80
2023-01-30T07:33:22.429Z,6.50
2023-01-30T07:35:49.785Z,6.87
2023-01-30T07:38:17.144Z,7.40
2023-01-30T07:40:44.545Z,7.23
2023-01-30T07:43:13.079Z,6.17
2023-01-30T07:45:41.339Z,5.50
2023-01-30T07:48:08.947Z,6.30
2023-01-30T07:50:37.812Z,5.90
2023-01-30T07:53:05.691Z,6.97
2023-01-30T07:55:33.244Z,6.50
2023-01-30T07:58:00.629Z,6.40
2023-01-30T08:00:28.297Z,6.80
2023-01-30T08:02:55.757Z,4.57
2023-01-30T08:05:23.133Z,4.30
2023-01-30T08:07:52.962Z,4.17
2023-01-30T08:10:21.217Z,4.27
2023-01-30T08:12:50.856Z,4.17
2023-01-30T08:15:18.250Z,3.83
2023-01-30T08:17:45.576Z,4.10
2023-01-30T08:20:16.770Z,4.07
2023-01-30T08:22:44.631Z,3.73
2023-01-30T08:25:13.313Z,3.87
2023-01-30T08:27:40.696Z,2.90
2023-01-30T08:30:08.812Z,2.90
2023-01-30T08:32:36.171Z,3.33
2023-01-30T08:35:03.518Z,2.80
2023-01-30T08:37:30.859Z,2.50
2023-01-30T08:39:58.322Z,2.63
2023-01-30T08:42:27.494Z,2.60
2023-01-30T08:44:54.880Z,2.17
2023-01-30T08:47:22.218Z,2.60
2023-01-30T08:49:51.411Z,2.80
2023-01-30T08:52:18.743Z,3.17
2023-01-30T08:54:47.168Z,2.83
2023-01-30T08:57:15.023Z,3.07
2023-01-30T08:59:43.739Z,2.70
2023-01-30T09:02:11.370Z,2.60
2023-01-30T09:04:38.744Z,3.40
2023-01-30T09:07:06.072Z,2.90
2023-01-30T09:09:33.571Z,2.40
2023-01-30T09:12:00.931Z,2.80
2023-01-30T09:14:28.296Z,2.90
2023-01-30T09:16:57.058Z,2.90
2023-01-30T09:19:24.919Z,2.30
2023-01-30T09:21:52.736Z,2.47
2023-01-30T09:24:20.459Z,2.33
2023-01-30T09:26:48.198Z,2.67
2023-01-30T09:29:15.840Z,3.00
2023-01-30T09:31:43.219Z,3.00
2023-01-30T09:34:11.936Z,3.10
2023-01-30T09:36:39.941Z,3.03
2023-01-30T09:39:07.281Z,2.60
2023-01-30T09:41:50.449Z,2.70
2023-01-30T09:44:35.693Z,2.40
2023-01-30T09:47:05.934Z,2.50
2023-01-30T09:49:37.832Z,2.57
2023-01-30T09:52:11.180Z,2.40
2023-01-30T09:54:41.124Z,2.13
2023-01-30T09:57:21.947Z,2.80
2023-01-30T09:59:58.383Z,3.10
2023-01-30T10:02:32.602Z,2.67
2023-01-30T10:05:03.412Z,2.70
2023-01-30T10:07:35.702Z,2.27
2023-01-30T10:10:09.591Z,2.50
2023-01-30T10:12:40.775Z,2.63
2023-01-30T10:15:20.014Z,2.87
2023-01-30T10:17:53.304Z,2.17
2023-01-30T10:20:31.701Z,2.20
2023-01-30T10:23:04.799Z,2.00
2023-01-30T10:25:34.065Z,2.20
2023-01-30T10:28:04.564Z,1.83
2023-01-30T10:30:32.353Z,2.27
2023-01-30T10:33:02.137Z,2.20
2023-01-30T10:35:33.031Z,1.80
2023-01-30T10:38:03.874Z,1.90
2023-01-30T10:40:34.578Z,2.20
2023-01-30T10:43:04.647Z,1.93
2023-01-30T10:45:36.664Z,2.10
2023-01-30T10:48:10.738Z,2.10
2023-01-30T10:50:46.275Z,1.70
2023-01-30T10:53:16.553Z,2.17
2023-01-30T10:55:46.265Z,2.07
2023-01-30T10:58:18.382Z,2.00
2023-01-30T11:00:51.451Z,1.73
2023-01-30T11:03:22.586Z,1.93
2023-01-30T11:05:52.105Z,2.10
2023-01-30T11:08:21.177Z,2.33
2023-01-30T11:10:48.589Z,2.10
2023-01-30T11:13:18.145Z,1.60
2023-01-30T11:15:46.510Z,1.70
2023-01-30T11:19:05.271Z,1.83
2023-01-30T11:21:06.586Z,2.03
2023-01-30T11:23:35.421Z,1.50
2023-01-30T11:26:11.304Z,1.87
2023-01-30T11:28:41.541Z,1.67
2023-01-30T11:31:16.472Z,1.53
2023-01-30T11:33:44.157Z,2.07
2023-01-30T11:36:25.243Z,2.27
2023-01-30T11:38:56.805Z,1.90
2023-01-30T11:41:24.296Z,1.97
2023-01-30T11:43:51.759Z,1.70
2023-01-30T11:46:20.416Z,1.77
2023-01-30T11:49:06.302Z,1.80
2023-01-30T11:51:44.469Z,1.73
2023-01-30T11:54:13.468Z,1.87
2023-01-30T11:56:42.529Z,2.33
2023-01-30T11:59:22.006Z,1.77
2023-01-30T12:01:49.415Z,1.87
2023-01-30T12:04:16.953Z,1.80
2023-01-30T12:06:45.642Z,1.50
2023-01-30T12:09:30.974Z,1.80
2023-01-30T12:11:58.320Z,1.97
2023-01-30T12:14:32.601Z,2.20
2023-01-30T12:17:03.707Z,1.80
2023-01-30T12:19:35.230Z,1.90
2023-01-30T12:22:09.863Z,2.03
2023-01-30T12:24:40.000Z,1.50
2023-01-30T12:27:12.406Z,1.20
2023-01-30T12:29:44.290Z,1.60
2023-01-30T12:32:14.128Z,1.80
2023-01-30T12:34:42.280Z,1.50
2023-01-30T12:37:20.625Z,1.30
2023-01-30T12:39:53.850Z,1.80
2023-01-30T12:42:31.747Z,1.90
2023-01-30T12:45:05.644Z,1.70
2023-01-30T12:47:39.048Z,1.87
2023-01-30T12:50:12.516Z,1.77
2023-01-30T12:52:51.135Z,1.70
2023-01-30T12:55:30.540Z,1.97
2023-01-30T12:57:59.810Z,1.63
2023-01-30T13:00:43.772Z,2.00
2023-01-30T13:03:20.227Z,1.60
2023-01-30T13:05:53.924Z,2.17
2023-01-30T13:08:34.697Z,1.60
2023-01-30T13:11:06.401Z,1.73
2023-01-30T13:13:36.330Z,2.00
2023-01-30T13:16:07.660Z,1.87
2023-01-30T13:18:36.481Z,1.83
2023-01-30T13:21:08.297Z,1.20
2023-01-30T13:23:42.577Z,1.40
2023-01-30T13:26:11.320Z,2.13
2023-01-30T13:28:40.958Z,1.57
2023-01-30T13:31:10.842Z,1.80
2023-01-30T13:33:39.378Z,1.90
2023-01-30T13:36:10.759Z,1.43
2023-01-30T13:38:41.330Z,1.80
2023-01-30T13:41:10.709Z,1.90
2023-01-30T13:43:39.478Z,2.00
2023-01-30T13:46:09.356Z,1.63
2023-01-30T13:48:41.934Z,1.70
2023-01-30T13:51:17.854Z,1.90
2023-01-30T13:53:49.911Z,2.60
2023-01-30T13:56:40.308Z,2.03
2023-01-30T13:59:12.033Z,1.90
2023-01-30T14:01:57.912Z,2.03
2023-01-30T14:04:44.676Z,1.60
2023-01-30T14:07:15.185Z,1.93
2023-01-30T14:09:47.564Z,1.70
2023-01-30T14:12:18.572Z,1.57
2023-01-30T14:14:58.629Z,1.70
2023-01-30T14:17:25.994Z,1.30
2023-01-30T14:19:58.991Z,0.90
2023-01-30T14:22:29.093Z,0.80
2023-01-30T14:25:15.074Z,0.93
2023-01-30T14:27:43.773Z,0.77
2023-01-30T14:30:26.189Z,0.90
2023-01-30T14:32:54.879Z,0.80
2023-01-30T14:35:23.900Z,0.97
2023-01-30T14:37:52.201Z,1.33
2023-01-30T14:40:31.326Z,1.10
2023-01-30T14:43:17.673Z,1.73
2023-01-30T14:45:49.092Z,1.40
2023-01-30T14:48:29.485Z,1.60
2023-01-30T14:51:15.769Z,1.30
2023-01-30T14:53:49.543Z,1.33
2023-01-30T14:56:17.136Z,0.90
2023-01-30T14:58:51.878Z,1.20
2023-01-30T15:01:20.628Z,1.37
2023-01-30T15:03:49.151Z,1.03
2023-01-30T15:06:16.917Z,1.20
2023-01-30T15:08:45.168Z,1.30
2023-01-30T15:11:16.439Z,1.30
2023-01-30T15:14:03.127Z,1.20
2023-01-30T15:16:45.364Z,1.43
2023-01-30T15:19:19.261Z,1.20
2023-01-30T15:21:55.907Z,1.63
2023-01-30T15:24:33.615Z,1.40
2023-01-30T15:27:05.340Z,1.20
2023-01-30T15:29:42.211Z,1.47
2023-01-30T15:32:18.513Z,1.43
2023-01-30T15:34:52.716Z,1.33
2023-01-30T15:37:33.389Z,1.50
2023-01-30T15:40:19.293Z,1.70
2023-01-30T15:42:47.969Z,1.40
2023-01-30T15:45:19.251Z,1.20
2023-01-30T15:47:58.835Z,1.63
2023-01-30T15:50:26.193Z,1.77
2023-01-30T15:52:56.437Z,1.50
2023-01-30T15:55:25.282Z,1.60
2023-01-30T15:57:53.997Z,1.60
2023-01-30T16:00:25.690Z,1.63
2023-01-30T16:02:54.588Z,2.17
2023-01-30T16:05:25.153Z,2.97
2023-01-30T16:07:53.707Z,1.70
2023-01-30T16:10:22.179Z,1.47
2023-01-30T16:12:50.682Z,1.60
2023-01-30T16:18:11.906Z,1.57
2023-01-30T16:20:59.017Z,1.90
2023-01-30T16:23:29.282Z,1.80
2023-01-30T16:25:56.774Z,1.30
2023-01-30T16:28:24.781Z,1.47
2023-01-30T16:30:58.053Z,1.33
2023-01-30T16:33:27.133Z,1.13
2023-01-30T16:35:54.530Z,1.30
2023-01-30T16:38:31.272Z,1.30
2023-01-30T16:40:59.434Z,1.20
2023-01-30T16:43:27.435Z,1.60
2023-01-30T16:46:20.303Z,2.37
2023-01-30T16:48:49.333Z,2.07
2023-01-30T16:51:22.316Z,1.70
2023-01-30T16:53:54.850Z,1.30
2023-01-30T16:56:22.283Z,1.60
2023-01-30T16:58:51.071Z,1.70
2023-01-30T17:01:18.982Z,1.30
2023-01-30T17:03:52.895Z,2.17
2023-01-30T17:06:21.912Z,1.43
2023-01-30T17:08:50.561Z,1.70
2023-01-30T17:11:32.238Z,2.07
2023-01-30T17:14:10.464Z,1.80
2023-01-30T17:16:39.192Z,1.60
2023-01-30T17:19:07.857Z,1.60
2023-01-30T17:21:38.981Z,1.70
2023-01-30T17:24:06.868Z,1.70
2023-01-30T17:26:34.727Z,1.40
2023-01-30T17:29:02.097Z,2.00
2023-01-30T17:31:29.528Z,1.63
2023-01-30T17:33:56.939Z,1.80
2023-01-30T17:36:26.912Z,1.97
2023-01-30T17:38:54.656Z,2.10
2023-01-30T17:41:22.664Z,2.70
2023-01-30T17:43:51.021Z,1.73
2023-01-30T17:46:18.775Z,2.07
2023-01-30T17:48:46.162Z,1.83
2023-01-30T17:51:14.294Z,1.80
2023-01-30T17:53:43.038Z,2.20
2023-01-30T17:56:16.534Z,3.53
2023-01-30T17:58:43.912Z,1.90
2023-01-30T18:01:11.872Z,2.40
2023-01-30T18:03:39.219Z,3.17
2023-01-30T18:06:06.918Z,2.40
2023-01-30T18:08:34.260Z,2.63
2023-01-30T18:11:02.945Z,2.23
2023-01-30T18:13:30.291Z,2.20
2023-01-30T18:15:59.717Z,2.47
2023-01-30T18:18:27.254Z,2.70
2023-01-30T18:20:54.649Z,1.60
2023-01-30T18:23:22.002Z,2.20
2023-01-30T18:25:49.345Z,3.23
2023-01-30T18:28:18.168Z,2.60
2023-01-30T18:30:45.594Z,3.07
2023-01-30T18:33:12.995Z,2.10
2023-01-30T18:35:40.318Z,3.10
2023-01-30T18:38:07.699Z,3.40
2023-01-30T18:40:35.042Z,3.07
2023-01-30T18:43:02.367Z,3.27
2023-01-30T18:45:31.064Z,3.13
2023-01-30T18:47:58.498Z,2.40
2023-01-30T18:50:25.849Z,2.80
2023-01-30T18:52:53.180Z,2.90
2023-01-30T18:55:21.144Z,3.03
2023-01-30T18:57:48.482Z,2.90
2023-01-30T19:00:17.557Z,3.33
2023-01-30T19:02:46.576Z,2.67
2023-01-30T19:05:14.018Z,2.60
2023-01-30T19:07:41.424Z,2.33
2023-01-30T19:10:09.396Z,2.67
2023-01-30T19:12:54.606Z,3.50
2023-01-30T19:15:21.947Z,3.77
2023-01-30T19:17:50.615Z,4.47
2023-01-30T19:20:19.704Z,3.97
2023-01-30T19:22:49.184Z,4.20
2023-01-30T19:25:16.615Z,2.27
2023-01-30T19:27:44.161Z,3.47
2023-01-30T19:30:12.099Z,3.20
2023-01-30T19:32:39.447Z,2.77
2023-01-30T19:35:08.850Z,2.53
2023-01-30T19:37:38.373Z,2.33
2023-01-30T19:40:09.436Z,2.40
2023-01-30T19:42:40.158Z,2.70
2023-01-30T19:45:08.415Z,2.30
2023-01-30T19:47:35.733Z,2.83
2023-01-30T19:50:03.103Z,2.77
2023-01-30T19:52:31.777Z,2.83
2023-01-30T19:54:59.089Z,2.60
2023-01-30T19:57:26.561Z,2.80
2023-01-30T19:59:53.894Z,3.77
2023-01-30T20:02:21.252Z,2.40
2023-01-30T20:04:48.591Z,2.80
2023-01-30T20:07:15.961Z,2.80
2023-01-30T20:09:44.609Z,2.50
2023-01-30T20:12:11.953Z,2.27
2023-01-30T20:14:39.310Z,2.70
2023-01-30T20:17:06.658Z,2.37
2023-01-30T20:19:34.009Z,3.33
2023-01-30T20:22:06.653Z,3.37
2023-01-30T20:24:34.022Z,4.90
2023-01-30T20:27:03.927Z,3.70
2023-01-30T20:29:31.312Z,4.63
2023-01-30T20:31:58.988Z,4.40
2023-01-30T20:34:26.332Z,4.63
2023-01-30T20:36:53.703Z,4.77
2023-01-30T20:39:21.683Z,2.63
2023-01-30T20:41:49.239Z,4.40
2023-01-30T20:44:17.987Z,3.40
2023-01-30T20:46:46.270Z,3.20
2023-01-30T20:49:14.927Z,3.40
2023-01-30T20:51:42.468Z,2.70
2023-01-30T20:54:10.786Z,2.47
2023-01-30T20:56:39.852Z,3.17
2023-01-30T20:59:08.103Z,2.80
2023-01-30T21:01:37.437Z,2.00
2023-01-30T21:04:05.918Z,2.20
2023-01-30T21:06:41.609Z,2.30
2023-01-30T21:09:13.340Z,2.40
2023-01-30T21:11:40.929Z,2.40
2023-01-30T21:14:08.283Z,3.20
2023-01-30T21:16:38.223Z,2.33
2023-01-30T21:19:06.471Z,2.23
2023-01-30T21:21:35.359Z,1.93
2023-01-30T21:24:04.557Z,1.97
2023-01-30T21:26:32.995Z,2.20
2023-01-30T21:29:01.123Z,2.40
2023-01-30T21:31:30.290Z,2.20
2023-01-30T21:33:59.784Z,1.90
2023-01-30T21:36:27.241Z,1.77
2023-01-30T21:39:12.511Z,1.80
2023-01-30T21:41:58.788Z,2.03
2023-01-30T21:44:26.987Z,2.00
2023-01-30T21:46:54.284Z,2.40
2023-01-30T21:49:25.183Z,2.20
2023-01-30T21:51:52.588Z,2.00
2023-01-30T21:54:20.495Z,2.00
2023-01-30T21:56:47.984Z,2.60
2023-01-30T21:59:15.550Z,2.70
2023-01-30T22:01:42.973Z,2.30
2023-01-30T22:04:11.415Z,2.83
2023-01-30T22:06:40.497Z,3.13
2023-01-30T22:09:08.060Z,2.80
2023-01-30T22:11:36.456Z,2.90
2023-01-30T22:14:04.198Z,2.87
2023-01-30T22:16:33.500Z,2.67
2023-01-30T22:19:01.854Z,2.60
2023-01-30T22:21:30.015Z,2.20
2023-01-30T22:23:58.715Z,3.60
2023-01-30T22:26:26.625Z,3.40
2023-01-30T22:28:54.674Z,2.13
2023-01-30T22:31:22.763Z,2.80
2023-01-30T22:33:51.338Z,2.00
2023-01-30T22:36:19.198Z,1.93
2023-01-30T22:38:47.226Z,2.57
2023-01-30T22:41:18.336Z,2.40
2023-01-30T22:43:46.789Z,2.40
2023-01-30T22:46:14.697Z,3.20
2023-01-30T22:48:42.117Z,2.10
2023-01-30T22:51:11.404Z,2.07
2023-01-30T22:53:40.618Z,2.50
2023-01-30T22:56:09.409Z,2.10
2023-01-30T22:58:38.249Z,2.10
2023-01-30T23:01:06.735Z,2.50
2023-01-30T23:03:34.251Z,2.60
2023-01-30T23:06:02.497Z,2.00
2023-01-30T23:08:30.364Z,2.00
2023-01-30T23:10:57.798Z,2.53
2023-01-30T23:13:25.207Z,2.33
2023-01-30T23:15:54.336Z,2.23
2023-01-30T23:18:39.349Z,1.67
2023-01-30T23:21:10.886Z,1.80
2023-01-30T23:23:38.264Z,1.83
2023-01-30T23:26:05.952Z,2.37
2023-01-30T23:28:33.303Z,1.90
2023-01-30T23:31:07.103Z,2.30
2023-01-30T23:33:34.585Z,1.73
2023-01-30T23:36:02.656Z,2.13
2023-01-30T23:38:30.099Z,2.00
2023-01-30T23:41:05.072Z,2.07
2023-01-30T23:43:32.457Z,2.10
2023-01-30T23:45:59.920Z,1.90
2023-01-30T23:48:28.720Z,1.90
2023-01-30T23:50:56.040Z,2.00
2023-01-30T23:53:23.395Z,2.50
2023-01-30T23:55:51.276Z,2.37
2023-01-30T23:58:18.611Z,2.30
