createdAt,value
2022-09-01T00:01:20.036Z,65.33
2022-09-01T00:06:23.337Z,66.48
2022-09-01T00:11:26.322Z,66.16
2022-09-01T00:16:30.215Z,66.84
2022-09-01T00:21:39.091Z,66.27
2022-09-01T00:26:40.601Z,65.64
2022-09-01T00:31:42.847Z,66.40
2022-09-01T00:36:43.957Z,66.53
2022-09-01T00:41:46.487Z,66.91
2022-09-01T00:46:51.078Z,67.25
2022-09-01T00:52:04.621Z,67.10
2022-09-01T00:57:07.783Z,67.17
2022-09-01T01:02:10.599Z,67.92
2022-09-01T01:07:12.571Z,68.46
2022-09-01T01:12:17.502Z,68.47
2022-09-01T01:17:20.902Z,68.55
2022-09-01T01:22:49.386Z,68.73
2022-09-01T01:27:51.382Z,68.67
2022-09-01T01:32:54.686Z,68.61
2022-09-01T01:37:56.293Z,68.70
2022-09-01T01:42:58.174Z,69.04
2022-09-01T01:48:00.920Z,69.93
2022-09-01T01:53:11.523Z,70.55
2022-09-01T01:58:14.715Z,70.41
2022-09-01T02:03:21.188Z,71.00
2022-09-01T02:08:25.160Z,71.02
2022-09-01T02:13:30.124Z,70.94
2022-09-01T02:18:35.516Z,71.56
2022-09-01T02:23:38.215Z,72.08
2022-09-01T02:28:41.861Z,72.32
2022-09-01T02:33:46.322Z,72.76
2022-09-01T02:38:53.271Z,72.57
2022-09-01T02:43:54.849Z,72.34
2022-09-01T02:48:56.903Z,72.65
2022-09-01T02:53:57.798Z,72.49
2022-09-01T02:59:00.967Z,73.46
2022-09-01T03:04:08.204Z,74.89
2022-09-01T03:09:14.579Z,75.25
2022-09-01T03:14:16.655Z,75.51
2022-09-01T03:19:18.290Z,75.56
2022-09-01T03:24:21.338Z,75.64
2022-09-01T03:29:22.807Z,75.14
2022-09-01T03:34:23.985Z,75.84
2022-09-01T03:39:27.088Z,76.15
2022-09-01T03:44:28.322Z,76.28
2022-09-01T03:49:29.237Z,76.99
2022-09-01T03:54:32.283Z,76.72
2022-09-01T03:59:33.130Z,77.52
2022-09-01T04:04:34.016Z,77.63
2022-09-01T04:09:35.814Z,77.73
2022-09-01T04:14:36.684Z,77.53
2022-09-01T04:19:38.671Z,78.35
2022-09-01T04:24:44.934Z,79.45
2022-09-01T04:29:47.112Z,79.47
2022-09-01T04:34:48.000Z,79.13
2022-09-01T04:39:56.678Z,79.04
2022-09-01T04:45:05.086Z,79.08
2022-09-01T04:50:16.835Z,79.07
2022-09-01T04:55:30.202Z,79.37
2022-09-01T05:00:32.082Z,80.05
2022-09-01T05:05:42.367Z,80.91
2022-09-01T05:10:46.179Z,80.56
2022-09-01T05:16:03.568Z,80.75
2022-09-01T05:21:10.543Z,80.41
2022-09-01T05:26:18.291Z,80.04
2022-09-01T05:31:21.307Z,79.82
2022-09-01T05:36:23.415Z,78.82
2022-09-01T05:41:26.375Z,78.37
2022-09-01T05:46:29.080Z,78.67
2022-09-01T05:51:45.635Z,78.52
2022-09-01T05:56:49.222Z,77.76
2022-09-01T06:01:55.903Z,77.06
2022-09-01T06:07:05.954Z,76.66
2022-09-01T06:12:16.511Z,76.74
2022-09-01T06:17:22.436Z,77.11
2022-09-01T06:22:27.200Z,76.81
2022-09-01T06:27:28.557Z,76.09
2022-09-01T06:32:29.550Z,76.44
2022-09-01T06:37:31.032Z,74.99
2022-09-01T06:42:35.355Z,74.84
2022-09-01T06:47:36.495Z,75.06
2022-09-01T06:58:14.711Z,74.10
2022-09-01T07:03:23.109Z,73.63
2022-09-01T07:16:32.150Z,72.95
2022-09-01T07:21:40.847Z,72.87
2022-09-01T07:26:49.933Z,72.02
2022-09-01T07:54:29.682Z,71.86
2022-09-01T07:59:32.705Z,70.55
2022-09-01T08:04:39.136Z,71.07
2022-09-01T08:09:44.213Z,72.35
2022-09-01T08:14:46.783Z,72.06
2022-09-01T08:19:47.949Z,72.00
2022-09-01T08:24:57.258Z,71.50
2022-09-01T08:29:59.553Z,72.60
2022-09-01T08:35:01.412Z,72.98
2022-09-01T08:40:05.616Z,71.56
2022-09-01T08:45:23.065Z,71.16
2022-09-01T08:50:24.761Z,71.30
2022-09-01T08:55:49.530Z,71.19
2022-09-01T09:01:03.383Z,70.33
2022-09-01T09:13:02.380Z,69.88
2022-09-01T09:18:38.920Z,67.99
2022-09-01T09:23:50.064Z,68.99
2022-09-01T09:28:51.027Z,69.00
2022-09-01T09:33:53.711Z,67.60
2022-09-01T09:39:16.642Z,65.52
2022-09-01T09:44:31.252Z,64.19
2022-09-01T09:49:41.415Z,64.25
2022-09-01T09:55:05.047Z,63.39
2022-09-01T10:00:23.891Z,62.13
2022-09-01T10:05:39.191Z,63.00
2022-09-01T10:10:56.472Z,60.83
2022-09-01T10:16:05.699Z,62.87
2022-09-01T10:21:23.279Z,60.68
2022-09-01T10:26:38.277Z,59.73
2022-09-01T10:31:41.793Z,57.62
2022-09-01T10:36:47.053Z,57.62
2022-09-01T10:42:06.667Z,55.61
2022-09-01T10:47:29.740Z,55.57
2022-09-01T10:55:24.479Z,53.77
2022-09-01T11:07:16.581Z,50.78
2022-09-01T11:12:42.894Z,49.86
2022-09-01T11:18:26.138Z,50.42
2022-09-01T11:23:30.481Z,51.84
2022-09-01T11:28:39.482Z,49.27
2022-09-01T11:33:50.992Z,50.26
2022-09-01T11:39:39.439Z,50.16
2022-09-01T11:47:26.400Z,48.04
2022-09-01T11:52:30.819Z,46.18
2022-09-01T11:57:35.159Z,46.68
2022-09-01T12:02:46.433Z,48.90
2022-09-01T12:07:47.543Z,49.90
2022-09-01T12:12:48.582Z,48.42
2022-09-01T12:17:50.741Z,49.06
2022-09-01T12:22:51.940Z,49.28
2022-09-01T12:27:52.820Z,49.98
2022-09-01T12:33:22.747Z,47.92
2022-09-01T12:38:27.897Z,48.02
2022-09-01T12:43:39.446Z,46.44
2022-09-01T12:48:41.220Z,46.16
2022-09-01T12:53:52.319Z,46.13
2022-09-01T12:59:05.507Z,45.80
2022-09-01T13:04:22.474Z,46.45
2022-09-01T13:09:23.423Z,45.75
2022-09-01T13:14:24.912Z,45.98
2022-09-01T13:19:28.792Z,45.42
2022-09-01T13:24:32.057Z,43.90
2022-09-01T13:29:33.422Z,42.20
2022-09-01T13:34:34.814Z,42.50
2022-09-01T13:39:36.377Z,40.97
2022-09-01T13:44:38.192Z,42.04
2022-09-01T13:49:44.584Z,42.62
2022-09-01T13:55:09.247Z,41.86
2022-09-01T14:00:14.899Z,41.33
2022-09-01T14:05:18.422Z,40.92
2022-09-01T14:10:21.601Z,40.69
2022-09-01T14:15:27.112Z,40.45
2022-09-01T14:20:36.805Z,39.73
2022-09-01T14:25:43.348Z,39.33
2022-09-01T14:30:44.583Z,39.64
2022-09-01T14:35:47.440Z,39.16
2022-09-01T14:40:48.477Z,40.12
2022-09-01T14:45:49.768Z,40.58
2022-09-01T14:50:51.039Z,41.13
2022-09-01T14:55:55.647Z,41.62
2022-09-01T15:01:11.899Z,40.19
2022-09-01T15:06:20.695Z,41.07
2022-09-01T15:11:21.604Z,39.98
2022-09-01T15:16:27.501Z,41.35
2022-09-01T15:21:31.265Z,42.14
2022-09-01T15:26:32.734Z,42.39
2022-09-01T15:31:33.722Z,42.60
2022-09-01T15:36:38.949Z,42.32
2022-09-01T15:41:39.830Z,42.09
2022-09-01T15:46:42.281Z,42.29
2022-09-01T15:51:44.327Z,42.21
2022-09-01T15:56:47.048Z,42.27
2022-09-01T16:01:47.958Z,42.65
2022-09-01T16:06:50.375Z,42.60
2022-09-01T16:11:52.411Z,42.48
2022-09-01T16:17:12.378Z,42.08
2022-09-01T16:22:33.307Z,42.01
2022-09-01T16:27:40.480Z,41.95
2022-09-01T16:32:45.352Z,41.63
2022-09-01T16:43:11.114Z,41.38
2022-09-01T16:48:43.340Z,41.04
2022-09-01T16:55:36.191Z,40.72
2022-09-01T17:01:24.697Z,41.44
2022-09-01T17:06:32.269Z,41.50
2022-09-01T17:11:48.983Z,41.87
2022-09-01T17:16:54.009Z,42.14
2022-09-01T17:22:14.222Z,42.40
2022-09-01T17:27:47.754Z,42.63
2022-09-01T17:33:13.044Z,42.85
2022-09-01T17:38:53.368Z,43.05
2022-09-01T17:44:47.319Z,43.05
2022-09-01T17:50:15.504Z,43.00
2022-09-01T17:55:40.253Z,43.10
2022-09-01T18:01:08.999Z,43.48
2022-09-01T18:06:21.037Z,43.71
2022-09-01T18:11:46.272Z,44.13
2022-09-01T18:17:54.334Z,44.46
2022-09-01T18:23:04.281Z,44.59
2022-09-01T18:28:05.384Z,44.65
2022-09-01T18:33:44.104Z,45.27
2022-09-01T18:41:27.954Z,45.98
2022-09-01T18:47:01.083Z,46.40
2022-09-01T18:52:18.384Z,46.89
2022-09-01T18:57:27.941Z,47.31
2022-09-01T19:03:06.302Z,47.95
2022-09-01T19:08:40.431Z,47.95
2022-09-01T19:14:08.961Z,46.70
2022-09-01T19:19:31.205Z,45.51
2022-09-01T19:24:37.504Z,45.14
2022-09-01T19:29:52.426Z,44.87
2022-09-01T19:34:57.807Z,44.67
2022-09-01T19:40:00.161Z,44.64
2022-09-01T19:48:18.483Z,44.96
2022-09-01T19:55:31.470Z,45.34
2022-09-01T20:00:50.909Z,45.26
2022-09-01T20:06:09.128Z,45.38
2022-09-01T20:11:21.917Z,46.04
2022-09-01T20:16:34.493Z,46.53
2022-09-01T20:21:39.863Z,46.93
2022-09-01T20:26:55.688Z,47.40
2022-09-01T20:31:58.461Z,47.79
2022-09-01T20:37:08.199Z,48.17
2022-09-01T20:42:30.462Z,48.29
2022-09-01T20:47:31.601Z,48.85
2022-09-01T20:52:55.287Z,49.16
2022-09-01T20:59:05.998Z,49.38
2022-09-01T21:06:09.564Z,50.24
2022-09-01T21:11:39.102Z,51.11
2022-09-01T21:17:17.173Z,51.85
2022-09-01T21:22:22.110Z,52.48
2022-09-01T21:27:32.396Z,53.06
2022-09-01T21:32:34.142Z,53.68
2022-09-01T21:37:35.098Z,53.98
2022-09-01T21:42:44.955Z,54.87
2022-09-01T21:47:47.838Z,55.13
2022-09-01T21:52:49.078Z,55.65
2022-09-01T21:57:51.482Z,55.50
2022-09-01T22:02:53.091Z,55.95
2022-09-01T22:07:57.642Z,55.82
2022-09-01T22:13:03.091Z,56.35
2022-09-01T22:18:04.527Z,56.59
2022-09-01T22:23:06.836Z,56.37
2022-09-01T22:28:08.765Z,56.31
2022-09-01T22:33:10.330Z,56.39
2022-09-01T22:38:11.781Z,56.93
2022-09-01T22:43:16.931Z,56.68
2022-09-01T22:48:20.444Z,56.25
2022-09-01T22:53:22.529Z,56.82
2022-09-01T22:58:23.913Z,56.35
2022-09-01T23:03:24.746Z,55.26
2022-09-01T23:08:25.621Z,54.73
2022-09-01T23:13:27.625Z,54.94
2022-09-01T23:18:30.973Z,54.88
2022-09-01T23:23:32.021Z,54.43
2022-09-01T23:28:33.283Z,54.21
2022-09-01T23:33:34.148Z,54.28
2022-09-01T23:38:36.410Z,53.89
2022-09-01T23:43:37.842Z,53.80
2022-09-01T23:48:38.850Z,53.79
2022-09-01T23:53:39.717Z,54.09
2022-09-01T23:58:41.167Z,53.98
