createdAt,value
2023-03-26T00:00:13.481Z,9.82
2023-03-26T00:00:34.553Z,9.83
2023-03-26T00:00:55.602Z,9.83
2023-03-26T00:01:16.665Z,9.81
2023-03-26T00:01:37.773Z,9.82
2023-03-26T00:01:58.833Z,9.82
2023-03-26T00:02:19.958Z,9.81
2023-03-26T00:02:41.073Z,9.80
2023-03-26T00:03:02.248Z,9.80
2023-03-26T00:03:23.300Z,9.81
2023-03-26T00:03:44.365Z,9.80
2023-03-26T00:04:07.218Z,9.80
2023-03-26T00:04:28.280Z,9.80
2023-03-26T00:04:49.350Z,9.79
2023-03-26T00:05:10.421Z,9.79
2023-03-26T00:05:31.551Z,9.79
2023-03-26T00:05:52.834Z,9.79
2023-03-26T00:06:13.961Z,9.78
2023-03-26T00:06:34.999Z,9.78
2023-03-26T00:06:56.054Z,9.77
2023-03-26T00:07:17.109Z,9.77
2023-03-26T00:07:38.162Z,9.77
2023-03-26T00:07:59.247Z,9.77
2023-03-26T00:08:20.304Z,9.77
2023-03-26T00:08:41.379Z,9.77
2023-03-26T00:09:02.441Z,9.77
2023-03-26T00:09:25.216Z,9.76
2023-03-26T00:09:46.254Z,9.77
2023-03-26T00:10:07.311Z,9.76
2023-03-26T00:10:28.378Z,9.76
2023-03-26T00:10:49.447Z,9.76
2023-03-26T00:11:10.514Z,9.76
2023-03-26T00:11:31.564Z,9.76
2023-03-26T00:11:52.624Z,9.75
2023-03-26T00:12:13.671Z,9.75
2023-03-26T00:12:34.737Z,9.76
2023-03-26T00:12:55.833Z,9.75
2023-03-26T00:13:16.857Z,9.75
2023-03-26T00:13:37.913Z,9.75
2023-03-26T00:13:59.011Z,9.75
2023-03-26T00:14:20.046Z,9.75
2023-03-26T00:14:42.692Z,9.75
2023-03-26T00:15:03.764Z,9.75
2023-03-26T00:15:24.811Z,9.75
2023-03-26T00:15:45.901Z,9.75
2023-03-26T00:16:06.964Z,9.75
2023-03-26T00:16:28.045Z,9.74
2023-03-26T00:16:49.168Z,9.74
2023-03-26T00:17:10.266Z,9.75
2023-03-26T00:17:31.354Z,9.75
2023-03-26T00:17:52.427Z,9.74
2023-03-26T00:18:13.456Z,9.74
2023-03-26T00:18:34.517Z,9.75
2023-03-26T00:18:55.567Z,9.74
2023-03-26T00:19:16.628Z,9.75
2023-03-26T00:19:37.670Z,9.75
2023-03-26T00:20:01.032Z,9.74
2023-03-26T00:20:22.075Z,9.75
2023-03-26T00:20:43.106Z,9.74
2023-03-26T00:21:04.156Z,9.75
2023-03-26T00:21:25.442Z,9.75
2023-03-26T00:21:46.509Z,9.74
2023-03-26T00:22:07.554Z,9.75
2023-03-26T00:22:28.612Z,9.74
2023-03-26T00:22:49.671Z,9.74
2023-03-26T00:23:10.728Z,9.74
2023-03-26T00:23:31.791Z,9.74
2023-03-26T00:23:52.885Z,9.74
2023-03-26T00:24:13.933Z,9.75
2023-03-26T00:24:34.985Z,9.74
2023-03-26T00:24:56.114Z,9.74
2023-03-26T00:25:18.692Z,9.74
2023-03-26T00:25:39.737Z,9.74
2023-03-26T00:26:00.806Z,9.73
2023-03-26T00:26:21.852Z,9.73
2023-03-26T00:26:42.912Z,9.74
2023-03-26T00:27:03.996Z,9.74
2023-03-26T00:27:25.055Z,9.74
2023-03-26T00:27:46.099Z,9.73
2023-03-26T00:28:07.151Z,9.72
2023-03-26T00:28:28.236Z,9.72
2023-03-26T00:28:49.269Z,9.73
2023-03-26T00:29:10.324Z,9.73
2023-03-26T00:29:31.374Z,9.72
2023-03-26T00:29:52.423Z,9.73
2023-03-26T00:30:13.492Z,9.72
2023-03-26T00:30:36.203Z,9.72
2023-03-26T00:30:57.365Z,9.72
2023-03-26T00:31:18.511Z,9.73
2023-03-26T00:31:39.539Z,9.72
2023-03-26T00:32:00.602Z,9.72
2023-03-26T00:32:21.643Z,9.72
2023-03-26T00:32:42.760Z,9.72
2023-03-26T00:33:03.807Z,9.72
2023-03-26T00:33:24.840Z,9.71
2023-03-26T00:33:45.906Z,9.72
2023-03-26T00:34:06.958Z,9.72
2023-03-26T00:34:28.045Z,9.72
2023-03-26T00:34:49.091Z,9.72
2023-03-26T00:35:10.170Z,9.71
2023-03-26T00:35:31.227Z,9.72
2023-03-26T00:35:54.627Z,9.71
2023-03-26T00:36:15.825Z,9.71
2023-03-26T00:36:36.890Z,9.71
2023-03-26T00:36:57.925Z,9.71
2023-03-26T00:37:18.980Z,9.71
2023-03-26T00:37:40.024Z,9.71
2023-03-26T00:38:01.090Z,9.72
2023-03-26T00:38:22.146Z,9.71
2023-03-26T00:38:43.225Z,9.71
2023-03-26T00:39:04.251Z,9.71
2023-03-26T00:39:25.305Z,9.71
2023-03-26T00:39:46.379Z,9.71
2023-03-26T00:40:07.438Z,9.71
2023-03-26T00:40:28.550Z,9.71
2023-03-26T00:40:49.581Z,9.71
2023-03-26T00:41:12.237Z,9.71
2023-03-26T00:41:33.305Z,9.71
2023-03-26T00:41:54.703Z,9.71
2023-03-26T00:42:15.889Z,9.71
2023-03-26T00:42:36.955Z,9.71
2023-03-26T00:42:57.998Z,9.71
2023-03-26T00:43:19.108Z,9.70
2023-03-26T00:43:40.167Z,9.71
2023-03-26T00:44:01.248Z,9.72
2023-03-26T00:44:22.260Z,9.71
2023-03-26T00:44:43.319Z,9.71
2023-03-26T00:45:04.376Z,9.71
2023-03-26T00:45:25.467Z,9.71
2023-03-26T00:45:46.542Z,9.71
2023-03-26T00:46:07.630Z,9.71
2023-03-26T00:46:30.777Z,9.71
2023-03-26T00:46:51.908Z,9.71
2023-03-26T00:47:12.968Z,9.70
2023-03-26T00:47:34.053Z,9.71
2023-03-26T00:47:55.123Z,9.71
2023-03-26T00:48:16.188Z,9.70
2023-03-26T00:48:45.085Z,9.71
2023-03-26T00:49:04.255Z,9.71
2023-03-26T00:49:25.265Z,9.70
2023-03-26T00:49:46.329Z,9.70
2023-03-26T00:50:07.383Z,9.71
2023-03-26T00:50:28.440Z,9.71
2023-03-26T00:50:49.499Z,9.70
2023-03-26T00:51:10.526Z,9.71
2023-03-26T00:51:33.439Z,9.70
2023-03-26T00:51:54.487Z,9.70
2023-03-26T00:52:15.554Z,9.70
2023-03-26T00:52:36.604Z,9.69
2023-03-26T00:52:57.653Z,9.70
2023-03-26T00:53:18.741Z,9.69
2023-03-26T00:53:39.791Z,9.69
2023-03-26T00:54:00.859Z,9.69
2023-03-26T00:54:21.905Z,9.70
2023-03-26T00:54:42.983Z,9.70
2023-03-26T00:55:04.007Z,9.70
2023-03-26T00:55:25.086Z,9.69
2023-03-26T00:55:46.185Z,9.71
2023-03-26T00:56:07.260Z,9.70
2023-03-26T00:56:28.296Z,9.69
2023-03-26T00:56:51.233Z,9.70
2023-03-26T00:57:12.932Z,9.69
2023-03-26T00:57:36.463Z,9.69
2023-03-26T00:57:57.574Z,9.69
2023-03-26T00:58:18.637Z,9.68
2023-03-26T00:58:39.702Z,9.68
2023-03-26T00:59:00.765Z,9.68
2023-03-26T00:59:21.822Z,9.68
2023-03-26T00:59:42.870Z,9.68
2023-03-26T01:00:03.933Z,9.68
2023-03-26T01:00:24.990Z,9.67
2023-03-26T01:00:46.829Z,9.67
2023-03-26T01:01:08.010Z,9.67
2023-03-26T01:01:29.397Z,9.66
2023-03-26T01:01:50.550Z,9.66
2023-03-26T01:02:13.437Z,9.66
2023-03-26T01:02:34.632Z,9.65
2023-03-26T01:02:55.831Z,9.66
2023-03-26T01:03:28.175Z,9.65
2023-03-26T01:03:53.232Z,9.66
2023-03-26T01:04:11.019Z,9.66
2023-03-26T01:04:32.309Z,9.65
2023-03-26T01:04:53.510Z,9.64
2023-03-26T01:05:14.655Z,9.64
2023-03-26T01:05:35.721Z,9.64
2023-03-26T01:05:56.817Z,9.64
2023-03-26T01:06:17.849Z,9.63
2023-03-26T01:06:38.925Z,9.63
2023-03-26T01:06:59.972Z,9.62
2023-03-26T01:07:22.647Z,9.62
2023-03-26T01:07:43.695Z,9.62
2023-03-26T01:08:04.767Z,9.62
2023-03-26T01:08:25.844Z,9.62
2023-03-26T01:08:46.882Z,9.61
2023-03-26T01:09:07.929Z,9.61
2023-03-26T01:09:28.978Z,9.61
2023-03-26T01:09:50.063Z,9.60
2023-03-26T01:10:11.088Z,9.60
2023-03-26T01:10:32.147Z,9.60
2023-03-26T01:10:53.233Z,9.60
2023-03-26T01:11:14.457Z,9.59
2023-03-26T01:11:35.516Z,9.59
2023-03-26T01:11:56.573Z,9.59
2023-03-26T01:12:17.627Z,9.59
2023-03-26T01:12:40.646Z,9.58
2023-03-26T01:13:01.702Z,9.58
2023-03-26T01:13:22.764Z,9.58
2023-03-26T01:13:43.814Z,9.58
2023-03-26T01:14:04.874Z,9.57
2023-03-26T01:14:25.917Z,9.56
2023-03-26T01:14:46.968Z,9.57
2023-03-26T01:15:08.031Z,9.57
2023-03-26T01:15:29.116Z,9.56
2023-03-26T01:15:50.176Z,9.56
2023-03-26T01:16:11.218Z,9.56
2023-03-26T01:16:32.249Z,9.56
2023-03-26T01:16:53.303Z,9.56
2023-03-26T01:17:14.389Z,9.55
2023-03-26T01:17:35.467Z,9.56
2023-03-26T01:17:58.190Z,9.55
2023-03-26T01:18:19.217Z,9.55
2023-03-26T01:18:40.276Z,9.55
2023-03-26T01:19:01.333Z,9.55
2023-03-26T01:19:22.392Z,9.54
2023-03-26T01:19:43.485Z,9.55
2023-03-26T01:20:04.568Z,9.55
2023-03-26T01:20:25.620Z,9.54
2023-03-26T01:20:46.710Z,9.54
2023-03-26T01:21:07.730Z,9.54
2023-03-26T01:21:28.820Z,9.54
2023-03-26T01:21:49.842Z,9.53
2023-03-26T01:22:10.912Z,9.53
2023-03-26T01:22:31.976Z,9.53
2023-03-26T01:22:53.011Z,9.53
2023-03-26T01:23:15.630Z,9.53
2023-03-26T01:23:36.687Z,9.53
2023-03-26T01:23:57.738Z,9.52
2023-03-26T01:24:18.830Z,9.53
2023-03-26T01:24:39.898Z,9.52
2023-03-26T01:25:00.954Z,9.53
2023-03-26T01:25:22.003Z,9.52
2023-03-26T01:25:43.068Z,9.51
2023-03-26T01:26:04.137Z,9.51
2023-03-26T01:26:25.176Z,9.51
2023-03-26T01:26:46.228Z,9.51
2023-03-26T01:27:07.316Z,9.51
2023-03-26T01:27:28.408Z,9.51
2023-03-26T01:27:49.441Z,9.50
2023-03-26T01:28:10.493Z,9.50
2023-03-26T01:28:33.104Z,9.50
2023-03-26T01:28:54.155Z,9.49
2023-03-26T01:29:15.208Z,9.49
2023-03-26T01:29:36.286Z,9.49
2023-03-26T01:29:57.372Z,9.49
2023-03-26T01:30:18.447Z,9.49
2023-03-26T01:30:39.477Z,9.49
2023-03-26T01:31:00.539Z,9.48
2023-03-26T01:31:21.617Z,9.48
2023-03-26T01:31:42.666Z,9.48
2023-03-26T01:32:03.736Z,9.48
2023-03-26T01:32:24.909Z,9.48
2023-03-26T01:32:46.138Z,9.48
2023-03-26T01:33:07.353Z,9.47
2023-03-26T01:33:28.620Z,9.47
2023-03-26T01:33:51.683Z,9.47
2023-03-26T01:34:12.702Z,9.46
2023-03-26T01:34:33.760Z,9.47
2023-03-26T01:34:54.816Z,9.47
2023-03-26T01:35:15.879Z,9.46
2023-03-26T01:35:36.989Z,9.46
2023-03-26T01:35:58.406Z,9.46
2023-03-26T01:36:19.574Z,9.47
2023-03-26T01:36:40.635Z,9.46
2023-03-26T01:37:01.723Z,9.46
2023-03-26T01:37:22.760Z,9.46
2023-03-26T01:37:43.828Z,9.46
2023-03-26T01:38:04.892Z,9.46
2023-03-26T01:38:25.970Z,9.46
2023-03-26T01:38:47.017Z,9.45
2023-03-26T01:39:09.598Z,9.46
2023-03-26T01:39:30.659Z,9.46
2023-03-26T01:39:51.729Z,9.46
2023-03-26T01:40:12.793Z,9.46
2023-03-26T01:40:33.856Z,9.45
2023-03-26T01:40:54.923Z,9.45
2023-03-26T01:41:15.984Z,9.45
2023-03-26T01:41:37.041Z,9.45
2023-03-26T01:41:58.094Z,9.45
2023-03-26T01:42:19.164Z,9.45
2023-03-26T01:42:40.203Z,9.45
2023-03-26T01:43:01.266Z,9.45
2023-03-26T01:43:22.335Z,9.44
2023-03-26T01:43:43.379Z,9.44
2023-03-26T01:44:04.474Z,9.45
2023-03-26T01:44:27.079Z,9.44
2023-03-26T01:44:48.140Z,9.44
2023-03-26T01:45:09.181Z,9.43
2023-03-26T01:45:30.246Z,9.44
2023-03-26T01:45:51.342Z,9.43
2023-03-26T01:46:12.431Z,9.43
2023-03-26T01:46:33.518Z,9.42
2023-03-26T01:46:54.590Z,9.42
2023-03-26T01:47:15.670Z,9.43
2023-03-26T01:47:36.742Z,9.41
2023-03-26T01:47:57.820Z,9.42
2023-03-26T01:48:18.876Z,9.42
2023-03-26T01:48:39.935Z,9.42
2023-03-26T01:49:00.987Z,9.41
2023-03-26T01:49:22.039Z,9.42
2023-03-26T01:49:45.379Z,9.41
2023-03-26T01:50:06.428Z,9.41
2023-03-26T01:50:27.480Z,9.41
2023-03-26T01:50:48.533Z,9.40
2023-03-26T01:51:09.641Z,9.40
2023-03-26T01:51:30.686Z,9.40
2023-03-26T01:51:51.716Z,9.41
2023-03-26T01:52:12.776Z,9.40
2023-03-26T01:52:33.835Z,9.40
2023-03-26T01:52:54.946Z,9.40
2023-03-26T01:53:15.976Z,9.39
2023-03-26T01:53:37.026Z,9.39
2023-03-26T01:53:58.075Z,9.39
2023-03-26T01:54:19.133Z,9.38
2023-03-26T01:54:40.213Z,9.39
2023-03-26T01:55:03.359Z,9.38
2023-03-26T01:55:24.436Z,9.38
2023-03-26T01:55:45.487Z,9.37
2023-03-26T01:56:06.558Z,9.37
2023-03-26T01:56:27.603Z,9.37
2023-03-26T01:56:48.690Z,9.37
2023-03-26T01:57:09.765Z,9.37
2023-03-26T01:57:30.806Z,9.36
2023-03-26T01:57:51.865Z,9.36
2023-03-26T01:58:12.926Z,9.36
2023-03-26T01:58:33.971Z,9.36
2023-03-26T01:58:55.058Z,9.36
2023-03-26T01:59:16.128Z,9.35
2023-03-26T01:59:37.172Z,9.35
2023-03-26T01:59:58.231Z,9.35
2023-03-26T02:00:19.297Z,9.34
2023-03-26T02:00:40.383Z,9.34
2023-03-26T02:01:01.425Z,9.34
2023-03-26T02:01:22.495Z,9.34
2023-03-26T02:01:43.659Z,9.33
2023-03-26T02:02:04.865Z,9.33
2023-03-26T02:02:26.167Z,9.33
2023-03-26T02:02:47.558Z,9.33
2023-03-26T02:03:08.819Z,9.33
2023-03-26T02:03:30.049Z,9.32
2023-03-26T02:03:51.256Z,9.32
2023-03-26T02:04:12.303Z,9.32
2023-03-26T02:04:33.406Z,9.33
2023-03-26T02:04:54.451Z,9.31
2023-03-26T02:05:15.512Z,9.32
2023-03-26T02:05:36.644Z,9.31
2023-03-26T02:05:57.665Z,9.31
2023-03-26T02:06:18.745Z,9.32
2023-03-26T02:06:39.794Z,9.31
2023-03-26T02:07:00.825Z,9.32
2023-03-26T02:07:21.883Z,9.31
2023-03-26T02:07:42.936Z,9.31
2023-03-26T02:08:03.998Z,9.31
2023-03-26T02:08:25.075Z,9.31
2023-03-26T02:08:46.103Z,9.31
2023-03-26T02:09:07.172Z,9.31
2023-03-26T02:09:28.204Z,9.30
2023-03-26T02:09:49.269Z,9.30
2023-03-26T02:10:10.326Z,9.31
2023-03-26T02:10:31.380Z,9.30
2023-03-26T02:10:52.449Z,9.30
2023-03-26T02:11:13.510Z,9.30
2023-03-26T02:11:35.929Z,9.30
2023-03-26T02:11:57.192Z,9.29
2023-03-26T02:12:18.255Z,9.30
2023-03-26T02:12:39.326Z,9.30
2023-03-26T02:13:00.367Z,9.30
2023-03-26T02:13:21.417Z,9.30
2023-03-26T02:13:42.486Z,9.30
2023-03-26T02:14:03.537Z,9.30
2023-03-26T02:14:24.592Z,9.29
2023-03-26T02:14:45.627Z,9.29
2023-03-26T02:15:06.694Z,9.29
2023-03-26T02:15:27.732Z,9.29
2023-03-26T02:15:48.810Z,9.29
2023-03-26T02:16:09.958Z,9.29
2023-03-26T02:16:31.031Z,9.29
2023-03-26T02:16:52.058Z,9.29
2023-03-26T02:17:13.113Z,9.29
2023-03-26T02:17:34.276Z,9.29
2023-03-26T02:17:55.342Z,9.28
2023-03-26T02:18:16.582Z,9.29
2023-03-26T02:18:37.648Z,9.29
2023-03-26T02:18:58.702Z,9.28
2023-03-26T02:19:20.358Z,9.28
2023-03-26T02:19:41.387Z,9.28
2023-03-26T02:20:02.449Z,9.28
2023-03-26T02:20:23.504Z,9.28
2023-03-26T02:20:44.547Z,9.27
2023-03-26T02:21:05.615Z,9.28
2023-03-26T02:21:26.844Z,9.27
2023-03-26T02:21:47.878Z,9.27
2023-03-26T02:22:08.934Z,9.27
2023-03-26T02:22:30.079Z,9.27
2023-03-26T02:22:51.155Z,9.26
2023-03-26T02:23:12.219Z,9.26
2023-03-26T02:23:33.261Z,9.26
2023-03-26T02:23:54.329Z,9.26
2023-03-26T02:24:15.376Z,9.26
2023-03-26T02:24:36.426Z,9.26
2023-03-26T02:24:57.509Z,9.25
2023-03-26T02:25:18.574Z,9.25
2023-03-26T02:25:39.623Z,9.25
2023-03-26T02:26:00.682Z,9.25
2023-03-26T02:26:21.745Z,9.25
2023-03-26T02:26:42.803Z,9.25
2023-03-26T02:27:03.849Z,9.25
2023-03-26T02:27:24.915Z,9.25
2023-03-26T02:27:45.977Z,9.24
2023-03-26T02:28:07.012Z,9.24
2023-03-26T02:28:28.087Z,9.23
2023-03-26T02:28:49.131Z,9.24
2023-03-26T02:29:10.189Z,9.23
2023-03-26T02:29:31.274Z,9.23
2023-03-26T02:29:52.288Z,9.23
2023-03-26T02:30:13.350Z,9.23
2023-03-26T02:30:34.417Z,9.23
2023-03-26T02:30:55.470Z,9.23
2023-03-26T02:31:16.580Z,9.23
2023-03-26T02:31:37.672Z,9.23
2023-03-26T02:31:58.876Z,9.23
2023-03-26T02:32:19.939Z,9.23
2023-03-26T02:32:40.988Z,9.23
2023-03-26T02:33:02.056Z,9.22
2023-03-26T02:33:23.100Z,9.23
2023-03-26T02:33:44.156Z,9.23
2023-03-26T02:34:05.210Z,9.22
2023-03-26T02:34:26.270Z,9.21
2023-03-26T02:34:47.332Z,9.22
2023-03-26T02:35:08.422Z,9.22
2023-03-26T02:35:29.530Z,9.22
2023-03-26T02:35:50.700Z,9.22
2023-03-26T02:36:11.892Z,9.22
2023-03-26T02:36:33.054Z,9.21
2023-03-26T02:36:54.219Z,9.22
2023-03-26T02:37:15.290Z,9.21
2023-03-26T02:37:36.350Z,9.21
2023-03-26T02:37:57.437Z,9.21
2023-03-26T02:38:18.505Z,9.20
2023-03-26T02:38:39.560Z,9.20
2023-03-26T02:39:00.621Z,9.20
2023-03-26T02:39:21.674Z,9.20
2023-03-26T02:39:42.734Z,9.20
2023-03-26T02:40:03.793Z,9.19
2023-03-26T02:40:24.855Z,9.19
2023-03-26T02:40:45.929Z,9.19
2023-03-26T02:41:06.965Z,9.19
2023-03-26T02:41:28.071Z,9.19
2023-03-26T02:41:49.116Z,9.19
2023-03-26T02:42:10.181Z,9.19
2023-03-26T02:42:31.265Z,9.18
2023-03-26T02:42:52.362Z,9.19
2023-03-26T02:43:13.385Z,9.19
2023-03-26T02:43:34.466Z,9.18
2023-03-26T02:43:55.526Z,9.18
2023-03-26T02:44:16.573Z,9.18
2023-03-26T02:44:37.634Z,9.19
2023-03-26T02:44:58.677Z,9.18
2023-03-26T02:45:19.762Z,9.18
2023-03-26T02:45:40.840Z,9.18
2023-03-26T02:46:01.913Z,9.18
2023-03-26T02:46:23.047Z,9.17
2023-03-26T02:46:44.078Z,9.18
2023-03-26T02:47:05.189Z,9.18
2023-03-26T02:47:26.249Z,9.18
2023-03-26T02:47:47.351Z,9.18
2023-03-26T02:48:08.419Z,9.18
2023-03-26T02:48:29.469Z,9.17
2023-03-26T02:48:50.558Z,9.17
2023-03-26T02:49:11.603Z,9.17
2023-03-26T02:49:32.672Z,9.17
2023-03-26T02:49:53.753Z,9.18
2023-03-26T02:50:14.769Z,9.17
2023-03-26T02:50:35.842Z,9.17
2023-03-26T02:50:56.913Z,9.17
2023-03-26T02:51:17.956Z,9.17
2023-03-26T02:51:39.032Z,9.17
2023-03-26T02:52:00.060Z,9.16
2023-03-26T02:52:21.112Z,9.17
2023-03-26T02:52:42.185Z,9.16
2023-03-26T02:53:03.279Z,9.17
2023-03-26T02:53:24.363Z,9.17
2023-03-26T02:53:45.384Z,9.17
2023-03-26T02:54:06.425Z,9.16
2023-03-26T02:54:27.510Z,9.16
2023-03-26T02:54:48.579Z,9.15
2023-03-26T02:55:09.753Z,9.16
2023-03-26T02:55:30.768Z,9.16
2023-03-26T02:55:52.180Z,9.15
2023-03-26T02:56:13.349Z,9.16
2023-03-26T02:56:34.421Z,9.15
2023-03-26T02:56:55.532Z,9.15
2023-03-26T02:57:16.608Z,9.15
2023-03-26T02:57:37.647Z,9.14
2023-03-26T02:57:58.707Z,9.14
2023-03-26T02:58:19.780Z,9.15
2023-03-26T02:58:40.836Z,9.14
2023-03-26T02:59:01.901Z,9.14
2023-03-26T02:59:22.933Z,9.13
2023-03-26T02:59:43.991Z,9.13
2023-03-26T03:00:05.091Z,9.13
2023-03-26T03:00:26.132Z,9.13
2023-03-26T03:00:47.302Z,9.13
2023-03-26T03:01:08.469Z,9.13
2023-03-26T03:01:29.564Z,9.14
2023-03-26T03:01:50.617Z,9.13
2023-03-26T03:02:11.682Z,9.13
2023-03-26T03:02:32.753Z,9.12
2023-03-26T03:02:53.873Z,9.13
2023-03-26T03:03:15.045Z,9.14
2023-03-26T03:03:36.236Z,9.13
2023-03-26T03:03:57.335Z,9.13
2023-03-26T03:04:18.389Z,9.13
2023-03-26T03:04:39.434Z,9.12
2023-03-26T03:05:00.498Z,9.12
2023-03-26T03:05:21.566Z,9.12
2023-03-26T03:05:42.621Z,9.12
2023-03-26T03:06:03.674Z,9.12
2023-03-26T03:06:24.710Z,9.12
2023-03-26T03:06:45.803Z,9.11
2023-03-26T03:07:06.842Z,9.12
2023-03-26T03:07:27.893Z,9.11
2023-03-26T03:07:48.946Z,9.11
2023-03-26T03:08:10.001Z,9.11
2023-03-26T03:08:31.064Z,9.12
2023-03-26T03:08:52.122Z,9.11
2023-03-26T03:09:13.179Z,9.11
2023-03-26T03:09:34.229Z,9.10
2023-03-26T03:09:55.278Z,9.11
2023-03-26T03:10:16.337Z,9.11
2023-03-26T03:10:37.400Z,9.11
2023-03-26T03:10:58.448Z,9.12
2023-03-26T03:11:19.525Z,9.11
2023-03-26T03:11:40.581Z,9.11
2023-03-26T03:12:01.620Z,9.10
2023-03-26T03:12:22.676Z,9.10
2023-03-26T03:12:43.739Z,9.10
2023-03-26T03:13:04.778Z,9.11
2023-03-26T03:13:25.866Z,9.10
2023-03-26T03:13:47.136Z,9.11
2023-03-26T03:14:08.193Z,9.10
2023-03-26T03:14:29.242Z,9.10
2023-03-26T03:14:50.290Z,9.10
2023-03-26T03:15:11.362Z,9.10
2023-03-26T03:15:32.413Z,9.10
2023-03-26T03:15:53.710Z,9.10
2023-03-26T03:16:14.888Z,9.11
2023-03-26T03:16:35.955Z,9.11
2023-03-26T03:16:57.078Z,9.11
2023-03-26T03:17:18.096Z,9.11
2023-03-26T03:17:39.198Z,9.11
2023-03-26T03:18:00.253Z,9.12
2023-03-26T03:18:21.297Z,9.11
2023-03-26T03:18:42.370Z,9.12
2023-03-26T03:19:03.419Z,9.12
2023-03-26T03:19:24.516Z,9.12
2023-03-26T03:19:45.561Z,9.12
2023-03-26T03:20:06.612Z,9.13
2023-03-26T03:20:27.668Z,9.12
2023-03-26T03:20:48.724Z,9.13
2023-03-26T03:21:09.810Z,9.13
2023-03-26T03:21:30.890Z,9.15
2023-03-26T03:21:51.911Z,9.14
2023-03-26T03:22:13.206Z,9.14
2023-03-26T03:22:34.265Z,9.14
2023-03-26T03:22:55.326Z,9.14
2023-03-26T03:23:16.400Z,9.14
2023-03-26T03:23:37.438Z,9.15
2023-03-26T03:24:00.261Z,9.15
2023-03-26T03:24:21.567Z,9.14
2023-03-26T03:24:42.753Z,9.16
2023-03-26T03:25:03.826Z,9.15
2023-03-26T03:25:24.865Z,9.15
2023-03-26T03:25:45.919Z,9.15
2023-03-26T03:26:06.982Z,9.17
2023-03-26T03:26:28.034Z,9.16
2023-03-26T03:26:49.095Z,9.17
2023-03-26T03:27:10.154Z,9.17
2023-03-26T03:27:31.223Z,9.18
2023-03-26T03:27:52.260Z,9.17
2023-03-26T03:28:13.326Z,9.18
2023-03-26T03:28:34.389Z,9.18
2023-03-26T03:28:55.443Z,9.19
2023-03-26T03:29:16.480Z,9.19
2023-03-26T03:29:37.532Z,9.19
2023-03-26T03:29:58.751Z,9.19
2023-03-26T03:30:19.818Z,9.20
2023-03-26T03:30:40.950Z,9.20
2023-03-26T03:31:02.019Z,9.20
2023-03-26T03:31:23.220Z,9.20
2023-03-26T03:31:44.301Z,9.21
2023-03-26T03:32:05.364Z,9.21
2023-03-26T03:32:26.468Z,9.21
2023-03-26T03:32:47.598Z,9.22
2023-03-26T03:33:08.708Z,9.22
2023-03-26T03:33:29.737Z,9.22
2023-03-26T03:33:50.796Z,9.23
2023-03-26T03:34:11.853Z,9.22
2023-03-26T03:34:32.947Z,9.24
2023-03-26T03:34:53.982Z,9.23
2023-03-26T03:35:15.061Z,9.24
2023-03-26T03:35:36.128Z,9.24
2023-03-26T03:35:57.397Z,9.25
2023-03-26T03:36:21.048Z,9.24
2023-03-26T03:36:42.864Z,9.25
2023-03-26T03:37:03.935Z,9.25
2023-03-26T03:37:24.973Z,9.25
2023-03-26T03:37:46.021Z,9.26
2023-03-26T03:38:07.079Z,9.26
2023-03-26T03:38:28.136Z,9.26
2023-03-26T03:38:49.176Z,9.26
2023-03-26T03:39:10.223Z,9.27
2023-03-26T03:39:31.282Z,9.27
2023-03-26T03:39:52.340Z,9.27
2023-03-26T03:40:13.409Z,9.27
2023-03-26T03:40:34.607Z,9.28
2023-03-26T03:40:55.662Z,9.28
2023-03-26T03:41:16.729Z,9.28
2023-03-26T03:41:38.012Z,9.28
2023-03-26T03:41:59.044Z,9.28
2023-03-26T03:42:20.115Z,9.29
2023-03-26T03:42:41.201Z,9.29
2023-03-26T03:43:02.242Z,9.29
2023-03-26T03:43:23.384Z,9.29
2023-03-26T03:43:44.405Z,9.29
2023-03-26T03:44:05.477Z,9.29
2023-03-26T03:44:26.559Z,9.30
2023-03-26T03:44:47.671Z,9.30
2023-03-26T03:45:08.706Z,9.30
2023-03-26T03:45:29.753Z,9.30
2023-03-26T03:45:50.871Z,9.30
2023-03-26T03:46:12.009Z,9.30
2023-03-26T03:46:33.100Z,9.30
2023-03-26T03:46:54.122Z,9.30
2023-03-26T03:47:15.193Z,9.29
2023-03-26T03:47:36.379Z,9.30
2023-03-26T03:47:57.444Z,9.30
2023-03-26T03:48:18.499Z,9.30
2023-03-26T03:48:39.564Z,9.30
2023-03-26T03:49:00.629Z,9.30
2023-03-26T03:49:21.683Z,9.30
2023-03-26T03:49:42.741Z,9.30
2023-03-26T03:50:03.788Z,9.30
2023-03-26T03:50:24.846Z,9.30
2023-03-26T03:50:45.912Z,9.31
2023-03-26T03:51:06.983Z,9.30
2023-03-26T03:51:28.047Z,9.30
2023-03-26T03:51:49.109Z,9.30
2023-03-26T03:52:10.186Z,9.31
2023-03-26T03:52:31.215Z,9.31
2023-03-26T03:52:52.277Z,9.31
2023-03-26T03:53:13.329Z,9.31
2023-03-26T03:53:34.379Z,9.31
2023-03-26T03:53:55.441Z,9.31
2023-03-26T03:54:16.497Z,9.31
2023-03-26T03:54:37.584Z,9.31
2023-03-26T03:54:58.630Z,9.31
2023-03-26T03:55:19.689Z,9.31
2023-03-26T03:55:40.740Z,9.30
2023-03-26T03:56:01.786Z,9.31
2023-03-26T03:56:22.872Z,9.31
2023-03-26T03:56:43.964Z,9.30
2023-03-26T03:57:05.021Z,9.31
2023-03-26T03:57:26.063Z,9.30
2023-03-26T03:57:47.129Z,9.31
2023-03-26T03:58:08.160Z,9.31
2023-03-26T03:58:29.218Z,9.31
2023-03-26T03:58:50.266Z,9.31
2023-03-26T03:59:11.348Z,9.31
2023-03-26T03:59:32.376Z,9.31
2023-03-26T03:59:53.475Z,9.31
2023-03-26T04:00:14.499Z,9.31
2023-03-26T04:00:35.559Z,9.31
2023-03-26T04:00:56.607Z,9.30
2023-03-26T04:01:17.671Z,9.30
2023-03-26T04:01:38.887Z,9.31
2023-03-26T04:02:00.021Z,9.31
2023-03-26T04:02:21.230Z,9.31
2023-03-26T04:02:42.574Z,9.31
2023-03-26T04:03:03.910Z,9.31
2023-03-26T04:03:33.364Z,9.30
2023-03-26T04:03:52.039Z,9.31
2023-03-26T04:04:13.220Z,9.30
2023-03-26T04:04:34.413Z,9.30
2023-03-26T04:04:55.497Z,9.30
2023-03-26T04:05:16.564Z,9.30
2023-03-26T04:05:37.648Z,9.30
2023-03-26T04:05:58.697Z,9.30
2023-03-26T04:06:19.787Z,9.31
2023-03-26T04:06:40.875Z,9.30
2023-03-26T04:07:01.920Z,9.30
2023-03-26T04:07:22.989Z,9.30
2023-03-26T04:07:44.036Z,9.30
2023-03-26T04:08:05.199Z,9.30
2023-03-26T04:08:26.245Z,9.30
2023-03-26T04:08:47.345Z,9.30
2023-03-26T04:09:08.367Z,9.30
2023-03-26T04:09:29.419Z,9.29
2023-03-26T04:09:50.472Z,9.30
2023-03-26T04:10:11.578Z,9.30
2023-03-26T04:10:32.621Z,9.30
2023-03-26T04:10:53.715Z,9.30
2023-03-26T04:11:14.764Z,9.30
2023-03-26T04:11:35.802Z,9.30
2023-03-26T04:11:56.883Z,9.30
2023-03-26T04:12:17.936Z,9.30
2023-03-26T04:12:39.003Z,9.30
2023-03-26T04:13:00.054Z,9.31
2023-03-26T04:13:21.104Z,9.31
2023-03-26T04:13:42.185Z,9.31
2023-03-26T04:14:03.236Z,9.31
2023-03-26T04:14:24.338Z,9.31
2023-03-26T04:14:45.424Z,9.31
2023-03-26T04:15:06.461Z,9.31
2023-03-26T04:15:27.518Z,9.31
2023-03-26T04:15:48.643Z,9.31
2023-03-26T04:16:09.722Z,9.31
2023-03-26T04:16:30.933Z,9.32
2023-03-26T04:16:52.060Z,9.31
2023-03-26T04:17:13.145Z,9.31
2023-03-26T04:17:34.234Z,9.31
2023-03-26T04:17:55.494Z,9.31
2023-03-26T04:18:16.562Z,9.31
2023-03-26T04:18:37.597Z,9.31
2023-03-26T04:18:58.680Z,9.31
2023-03-26T04:19:19.724Z,9.31
2023-03-26T04:19:40.789Z,9.31
2023-03-26T04:20:01.844Z,9.31
2023-03-26T04:20:22.925Z,9.31
2023-03-26T04:20:43.961Z,9.31
2023-03-26T04:21:05.016Z,9.31
2023-03-26T04:21:26.068Z,9.31
2023-03-26T04:21:47.151Z,9.31
2023-03-26T04:22:08.188Z,9.31
2023-03-26T04:22:29.285Z,9.31
2023-03-26T04:22:50.319Z,9.30
2023-03-26T04:23:11.389Z,9.31
2023-03-26T04:23:32.459Z,9.31
2023-03-26T04:23:53.507Z,9.30
2023-03-26T04:24:14.565Z,9.31
2023-03-26T04:24:35.612Z,9.31
2023-03-26T04:24:56.669Z,9.31
2023-03-26T04:25:17.745Z,9.31
2023-03-26T04:25:38.790Z,9.31
2023-03-26T04:25:59.853Z,9.31
2023-03-26T04:26:20.906Z,9.30
2023-03-26T04:26:41.941Z,9.31
2023-03-26T04:27:03.005Z,9.31
2023-03-26T04:27:24.057Z,9.30
2023-03-26T04:27:45.150Z,9.31
2023-03-26T04:28:06.206Z,9.31
2023-03-26T04:28:27.268Z,9.31
2023-03-26T04:28:48.311Z,9.32
2023-03-26T04:29:09.405Z,9.32
2023-03-26T04:29:30.464Z,9.31
2023-03-26T04:29:51.505Z,9.31
2023-03-26T04:30:12.556Z,9.31
2023-03-26T04:30:33.630Z,9.32
2023-03-26T04:30:54.678Z,9.32
2023-03-26T04:31:15.796Z,9.31
2023-03-26T04:31:36.940Z,9.32
2023-03-26T04:31:58.027Z,9.32
2023-03-26T04:32:19.079Z,9.32
2023-03-26T04:32:40.228Z,9.32
2023-03-26T04:33:01.307Z,9.32
2023-03-26T04:33:22.405Z,9.32
2023-03-26T04:33:43.440Z,9.32
2023-03-26T04:34:04.501Z,9.32
2023-03-26T04:34:25.577Z,9.32
2023-03-26T04:34:46.621Z,9.32
2023-03-26T04:35:07.692Z,9.32
2023-03-26T04:35:28.815Z,9.31
2023-03-26T04:35:49.927Z,9.32
2023-03-26T04:36:11.013Z,9.32
2023-03-26T04:36:32.073Z,9.32
2023-03-26T04:36:53.101Z,9.32
2023-03-26T04:37:14.170Z,9.32
2023-03-26T04:37:35.256Z,9.32
2023-03-26T04:37:56.279Z,9.31
2023-03-26T04:38:17.353Z,9.31
2023-03-26T04:38:38.439Z,9.31
2023-03-26T04:38:59.467Z,9.32
2023-03-26T04:39:20.525Z,9.32
2023-03-26T04:39:41.610Z,9.32
2023-03-26T04:40:02.648Z,9.31
2023-03-26T04:40:23.710Z,9.32
2023-03-26T04:40:44.760Z,9.31
2023-03-26T04:41:05.835Z,9.31
2023-03-26T04:41:26.887Z,9.31
2023-03-26T04:41:47.936Z,9.32