createdAt,value
2022-08-11T00:03:19.794Z,1.80
2022-08-11T00:07:24.009Z,1.88
2022-08-11T00:11:35.464Z,2.08
2022-08-11T00:15:42.365Z,2.00
2022-08-11T00:20:11.602Z,1.85
2022-08-11T00:24:13.177Z,1.95
2022-08-11T00:28:27.015Z,2.00
2022-08-11T00:32:31.870Z,2.00
2022-08-11T00:36:47.288Z,2.10
2022-08-11T00:40:58.220Z,2.13
2022-08-11T00:45:09.191Z,1.80
2022-08-11T00:49:25.108Z,1.90
2022-08-11T00:53:40.129Z,1.98
2022-08-11T00:58:13.675Z,2.22
2022-08-11T01:02:46.279Z,2.03
2022-08-11T01:08:01.685Z,2.13
2022-08-11T01:12:29.325Z,1.95
2022-08-11T01:17:05.187Z,2.15
2022-08-11T01:21:44.562Z,1.80
2022-08-11T01:26:21.022Z,1.98
2022-08-11T01:30:57.197Z,2.10
2022-08-11T01:35:37.383Z,1.98
2022-08-11T01:40:17.225Z,1.90
2022-08-11T01:44:53.986Z,1.90
2022-08-11T01:50:05.751Z,2.00
2022-08-11T01:53:48.793Z,2.25
2022-08-11T01:57:57.804Z,1.83
2022-08-11T02:02:44.670Z,2.17
2022-08-11T02:06:56.618Z,2.13
2022-08-11T02:11:28.154Z,1.88
2022-08-11T02:15:40.708Z,2.17
2022-08-11T02:20:12.124Z,1.98
2022-08-11T02:24:20.539Z,2.40
2022-08-11T02:28:30.697Z,2.35
2022-08-11T02:32:56.560Z,2.45
2022-08-11T02:37:16.179Z,2.22
2022-08-11T02:41:55.801Z,2.08
2022-08-11T02:46:22.961Z,1.88
2022-08-11T02:50:32.272Z,2.42
2022-08-11T02:54:43.496Z,2.00
2022-08-11T02:59:08.766Z,2.00
2022-08-11T03:03:25.767Z,2.13
2022-08-11T03:07:35.127Z,2.20
2022-08-11T03:12:14.625Z,2.17
2022-08-11T03:16:40.455Z,2.10
2022-08-11T03:20:52.486Z,2.17
2022-08-11T03:25:03.408Z,2.17
2022-08-11T03:29:12.953Z,2.15
2022-08-11T03:33:44.510Z,1.95
2022-08-11T03:37:53.622Z,2.20
2022-08-11T03:42:10.286Z,2.20
2022-08-11T03:46:24.452Z,2.15
2022-08-11T03:50:55.646Z,2.20
2022-08-11T03:55:11.393Z,2.35
2022-08-11T04:00:08.397Z,2.08
2022-08-11T04:04:31.401Z,2.30
2022-08-11T04:09:07.719Z,2.30
2022-08-11T04:13:52.225Z,2.40
2022-08-11T04:18:21.997Z,2.30
2022-08-11T04:22:55.202Z,1.88
2022-08-11T04:27:36.854Z,2.20
2022-08-11T04:32:02.065Z,2.40
2022-08-11T04:36:47.406Z,2.25
2022-08-11T04:41:14.438Z,2.20
2022-08-11T04:45:52.178Z,2.28
2022-08-11T04:50:35.762Z,2.47
2022-08-11T04:55:14.230Z,2.50
2022-08-11T05:00:18.432Z,2.38
2022-08-11T05:05:07.788Z,2.42
2022-08-11T05:09:26.649Z,2.50
2022-08-11T05:13:50.712Z,2.55
2022-08-11T05:18:19.576Z,2.55
2022-08-11T05:22:58.507Z,2.45
2022-08-11T05:27:22.816Z,2.15
2022-08-11T05:31:50.615Z,2.33
2022-08-11T05:36:03.484Z,2.30
2022-08-11T05:40:27.619Z,2.30
2022-08-11T05:44:50.261Z,1.95
2022-08-11T05:49:11.586Z,2.40
2022-08-11T05:53:45.737Z,2.13
2022-08-11T05:57:52.075Z,2.13
2022-08-11T06:02:02.586Z,2.20
2022-08-11T06:06:10.726Z,1.85
2022-08-11T06:10:15.121Z,1.95
2022-08-11T06:14:20.634Z,2.13
2022-08-11T06:18:25.795Z,2.00
2022-08-11T06:22:29.598Z,2.10
2022-08-11T06:26:40.837Z,2.08
2022-08-11T06:30:56.291Z,2.05
2022-08-11T06:35:20.033Z,2.13
2022-08-11T06:39:30.320Z,1.80
2022-08-11T06:43:42.101Z,1.75
2022-08-11T06:48:01.267Z,2.00
2022-08-11T06:52:35.107Z,1.70
2022-08-11T06:57:06.622Z,1.80
2022-08-11T07:01:22.212Z,1.63
2022-08-11T07:05:34.564Z,1.50
2022-08-11T07:10:25.951Z,1.75
2022-08-11T07:14:49.706Z,1.65
2022-08-11T07:19:13.429Z,1.67
2022-08-11T07:23:37.759Z,1.80
2022-08-11T07:28:06.926Z,1.80
2022-08-11T07:32:16.406Z,1.67
2022-08-11T07:36:20.236Z,1.65
2022-08-11T07:40:25.052Z,1.63
2022-08-11T07:44:34.813Z,1.90
2022-08-11T07:48:56.166Z,1.40
2022-08-11T07:53:00.987Z,1.33
2022-08-11T07:57:46.089Z,1.77
2022-08-11T08:02:06.536Z,1.30
2022-08-11T08:06:35.890Z,1.20
2022-08-11T08:10:57.193Z,1.50
2022-08-11T08:15:19.952Z,1.60
2022-08-11T08:19:25.408Z,1.40
2022-08-11T08:23:34.376Z,1.40
2022-08-11T08:27:39.463Z,1.58
2022-08-11T08:31:43.978Z,1.50
2022-08-11T08:35:54.108Z,1.42
2022-08-11T08:40:00.590Z,1.30
2022-08-11T08:44:37.213Z,1.60
2022-08-11T08:48:32.618Z,1.40
2022-08-11T08:52:43.947Z,1.20
2022-08-11T08:56:50.098Z,1.50
2022-08-11T09:00:55.658Z,1.27
2022-08-11T09:04:59.974Z,1.50
2022-08-11T09:09:06.116Z,1.30
2022-08-11T09:13:09.485Z,1.20
2022-08-11T09:17:13.174Z,1.30
2022-08-11T09:21:39.270Z,1.30
2022-08-11T09:26:03.839Z,1.30
2022-08-11T09:30:08.283Z,1.13
2022-08-11T09:34:15.889Z,1.20
2022-08-11T09:38:38.557Z,1.63
2022-08-11T09:43:13.038Z,1.20
2022-08-11T09:47:24.542Z,1.15
2022-08-11T09:51:31.942Z,1.10
2022-08-11T09:55:35.459Z,1.17
2022-08-11T09:59:41.258Z,1.10
2022-08-11T10:03:44.736Z,1.17
2022-08-11T10:07:52.995Z,1.23
2022-08-11T10:11:59.266Z,1.20
2022-08-11T10:16:15.710Z,1.20
2022-08-11T10:20:25.769Z,1.13
2022-08-11T10:24:46.811Z,1.15
2022-08-11T10:29:11.915Z,1.10
2022-08-11T10:33:36.746Z,1.20
2022-08-11T10:38:08.877Z,1.17
2022-08-11T10:42:35.344Z,1.30
2022-08-11T10:47:02.415Z,1.13
2022-08-11T10:51:15.376Z,1.15
2022-08-11T10:55:46.929Z,1.30
2022-08-11T10:59:50.838Z,1.10
2022-08-11T11:03:58.695Z,1.17
2022-08-11T11:08:31.950Z,1.10
2022-08-11T11:12:57.791Z,1.50
2022-08-11T11:17:34.689Z,1.10
2022-08-11T11:21:38.816Z,1.30
2022-08-11T11:26:10.862Z,1.20
2022-08-11T11:30:16.491Z,1.20
2022-08-11T11:34:47.949Z,0.98
2022-08-11T11:38:58.358Z,1.10
2022-08-11T11:43:03.755Z,1.10
2022-08-11T11:47:08.130Z,1.00
2022-08-11T11:51:14.079Z,1.08
2022-08-11T11:55:18.441Z,0.90
2022-08-11T11:59:43.445Z,1.13
2022-08-11T12:03:49.240Z,1.25
2022-08-11T12:08:14.494Z,1.20
2022-08-11T12:12:35.111Z,1.00
2022-08-11T12:16:41.935Z,1.08
2022-08-11T12:20:46.136Z,1.10
2022-08-11T12:25:07.540Z,1.02
2022-08-11T12:29:12.679Z,0.90
2022-08-11T12:33:18.023Z,0.90
2022-08-11T12:37:32.790Z,1.00
2022-08-11T12:41:54.383Z,2.65
2022-08-11T12:46:01.993Z,1.05
2022-08-11T12:50:25.634Z,1.02
2022-08-11T12:54:32.804Z,1.00
2022-08-11T12:58:38.524Z,1.10
2022-08-11T13:02:59.971Z,1.20
2022-08-11T13:07:05.432Z,1.17
2022-08-11T13:11:55.585Z,1.20
2022-08-11T13:15:52.164Z,1.00
2022-08-11T13:19:55.379Z,1.10
2022-08-11T13:24:03.505Z,1.27
2022-08-11T13:28:07.628Z,1.23
2022-08-11T13:32:11.760Z,1.02
2022-08-11T13:36:16.626Z,1.25
2022-08-11T13:40:33.204Z,1.20
2022-08-11T13:44:49.598Z,1.20
2022-08-11T13:49:00.360Z,1.17
2022-08-11T13:53:04.271Z,1.40
2022-08-11T13:58:05.937Z,1.00
2022-08-11T14:02:22.364Z,1.20
2022-08-11T14:06:05.194Z,1.10
2022-08-11T14:10:10.356Z,1.05
2022-08-11T14:14:20.427Z,1.27
2022-08-11T14:18:28.663Z,1.40
2022-08-11T14:22:33.015Z,1.20
2022-08-11T14:26:39.031Z,1.67
2022-08-11T14:31:01.559Z,1.42
2022-08-11T14:35:06.816Z,1.10
2022-08-11T14:39:13.072Z,1.20
2022-08-11T14:44:05.860Z,1.30
2022-08-11T14:48:03.090Z,1.58
2022-08-11T14:52:10.491Z,1.20
2022-08-11T14:56:30.264Z,1.13
2022-08-11T15:00:36.109Z,1.20
2022-08-11T15:04:41.569Z,1.30
2022-08-11T15:08:56.842Z,1.38
2022-08-11T15:13:00.708Z,1.40
2022-08-11T15:17:10.468Z,1.40
2022-08-11T15:21:33.899Z,1.38
2022-08-11T15:25:39.094Z,1.20
2022-08-11T15:30:01.284Z,1.30
2022-08-11T15:34:23.600Z,1.15
2022-08-11T15:38:31.418Z,1.35
2022-08-11T15:42:56.808Z,1.20
2022-08-11T15:47:03.851Z,1.20
2022-08-11T15:51:10.781Z,1.20
2022-08-11T15:55:17.219Z,1.27
2022-08-11T15:59:42.180Z,1.15
2022-08-11T16:04:09.491Z,1.50
2022-08-11T16:08:16.619Z,1.08
2022-08-11T16:12:36.994Z,1.05
2022-08-11T16:16:40.129Z,0.90
2022-08-11T16:20:44.813Z,1.20
2022-08-11T16:27:03.508Z,1.08
2022-08-11T16:29:15.481Z,1.10
2022-08-11T16:33:50.062Z,1.20
2022-08-11T16:38:05.446Z,1.15
2022-08-11T16:43:00.151Z,1.13
2022-08-11T16:47:01.879Z,1.15
2022-08-11T16:51:05.644Z,1.00
2022-08-11T16:55:10.554Z,1.00
2022-08-11T16:59:19.705Z,1.10
2022-08-11T17:03:41.883Z,1.10
2022-08-11T17:08:04.255Z,1.15
2022-08-11T17:12:27.272Z,1.00
2022-08-11T17:16:37.509Z,0.80
2022-08-11T17:20:44.344Z,1.00
2022-08-11T17:24:51.285Z,1.00
2022-08-11T17:28:59.030Z,0.93
2022-08-11T17:33:19.564Z,1.00
2022-08-11T17:37:26.190Z,1.17
2022-08-11T17:41:47.153Z,1.02
2022-08-11T17:46:08.307Z,1.10
2022-08-11T17:50:17.843Z,1.00
2022-08-11T17:54:42.435Z,0.90
2022-08-11T17:59:05.909Z,1.00
2022-08-11T18:03:27.179Z,1.10
2022-08-11T18:07:48.190Z,0.90
2022-08-11T18:12:13.014Z,1.30
2022-08-11T18:16:34.336Z,1.00
2022-08-11T18:20:56.047Z,1.00
2022-08-11T18:25:21.406Z,1.30
2022-08-11T18:29:43.928Z,1.33
2022-08-11T18:34:09.937Z,1.13
2022-08-11T18:38:35.014Z,1.30
2022-08-11T18:43:00.730Z,1.17
2022-08-11T18:47:38.397Z,1.15
2022-08-11T18:52:05.209Z,1.23
2022-08-11T18:56:25.847Z,1.27
2022-08-11T19:00:48.196Z,1.20
2022-08-11T19:05:11.195Z,1.40
2022-08-11T19:09:35.117Z,1.50
2022-08-11T19:13:57.138Z,1.30
2022-08-11T19:18:20.472Z,1.38
2022-08-11T19:22:45.412Z,1.40
2022-08-11T19:27:08.062Z,1.60
2022-08-11T19:31:29.908Z,1.30
2022-08-11T19:35:51.817Z,1.20
2022-08-11T19:40:18.009Z,1.50
2022-08-11T19:44:41.041Z,1.35
2022-08-11T19:49:03.428Z,1.30
2022-08-11T19:53:25.224Z,1.23
2022-08-11T19:57:50.179Z,1.25
2022-08-11T20:02:14.076Z,1.15
2022-08-11T20:06:37.442Z,1.40
2022-08-11T20:10:59.362Z,1.48
2022-08-11T20:15:22.257Z,1.45
2022-08-11T20:19:56.522Z,1.30
2022-08-11T20:24:19.734Z,1.17
2022-08-11T20:28:40.002Z,1.20
2022-08-11T20:33:03.370Z,1.10
2022-08-11T20:37:25.599Z,1.45
2022-08-11T20:41:58.790Z,1.27
2022-08-11T20:46:21.511Z,1.00
2022-08-11T20:50:45.823Z,1.30
2022-08-11T20:55:19.207Z,1.10
2022-08-11T20:59:50.101Z,0.82
2022-08-11T21:04:17.288Z,1.10
2022-08-11T21:08:49.085Z,1.13
2022-08-11T21:13:25.235Z,1.00
2022-08-11T21:18:00.940Z,0.80
2022-08-11T21:22:31.987Z,0.90
2022-08-11T21:27:00.331Z,1.00
2022-08-11T21:31:25.770Z,1.00
2022-08-11T21:35:47.465Z,0.90
2022-08-11T21:40:14.873Z,0.93
2022-08-11T21:44:39.491Z,0.90
2022-08-11T21:49:02.398Z,0.90
2022-08-11T21:53:23.229Z,1.10
2022-08-11T21:57:48.458Z,0.90
2022-08-11T22:02:13.150Z,0.98
2022-08-11T22:06:35.920Z,0.90
2022-08-11T22:10:57.155Z,0.95
2022-08-11T22:15:18.614Z,1.10
2022-08-11T22:19:42.075Z,1.08
2022-08-11T22:24:05.131Z,1.25
2022-08-11T22:28:28.581Z,1.30
2022-08-11T22:32:49.791Z,1.05
2022-08-11T22:37:24.197Z,1.08
2022-08-11T22:41:48.229Z,1.30
2022-08-11T22:46:09.130Z,1.10
2022-08-11T22:50:32.096Z,1.10
2022-08-11T22:54:53.877Z,1.15
2022-08-11T22:59:15.349Z,1.30
2022-08-11T23:03:38.664Z,1.00
2022-08-11T23:08:01.074Z,0.95
2022-08-11T23:12:23.515Z,1.00
2022-08-11T23:16:44.319Z,1.20
2022-08-11T23:21:05.142Z,1.30
2022-08-11T23:25:26.121Z,1.20
2022-08-11T23:29:51.460Z,1.13
2022-08-11T23:34:39.413Z,1.10
2022-08-11T23:38:56.406Z,1.27
2022-08-11T23:43:17.316Z,1.20
2022-08-11T23:47:50.540Z,1.20
2022-08-11T23:52:11.833Z,1.20
2022-08-11T23:56:33.644Z,1.13
