createdAt,value
2019-06-10T00:01:21.431Z,23.20
2019-06-10T00:03:53.738Z,23.20
2019-06-10T00:06:26.176Z,23.20
2019-06-10T00:09:15.255Z,23.20
2019-06-10T00:11:48.140Z,23.10
2019-06-10T00:14:17.789Z,23.20
2019-06-10T00:16:50.825Z,23.20
2019-06-10T00:19:23.229Z,23.20
2019-06-10T00:21:52.684Z,23.10
2019-06-10T00:24:22.227Z,23.10
2019-06-10T00:26:51.908Z,23.20
2019-06-10T00:29:22.236Z,23.10
2019-06-10T00:31:54.938Z,23.20
2019-06-10T00:34:24.442Z,23.10
2019-06-10T00:36:56.889Z,23.10
2019-06-10T00:39:31.165Z,23.10
2019-06-10T00:42:03.170Z,23.10
2019-06-10T00:44:31.272Z,23.10
2019-06-10T00:47:06.680Z,23.10
2019-06-10T00:49:40.798Z,23.10
2019-06-10T00:52:12.178Z,23.00
2019-06-10T00:54:44.251Z,23.10
2019-06-10T00:57:13.880Z,23.10
2019-06-10T00:59:43.266Z,23.10
2019-06-10T01:02:16.043Z,23.10
2019-06-10T01:04:45.708Z,23.10
2019-06-10T01:07:18.181Z,23.10
2019-06-10T01:10:08.889Z,23.10
2019-06-10T01:12:40.894Z,23.00
2019-06-10T01:15:12.563Z,23.00
2019-06-10T01:17:41.781Z,23.00
2019-06-10T01:20:17.243Z,23.00
2019-06-10T01:22:47.212Z,23.00
2019-06-10T01:25:21.672Z,23.00
2019-06-10T01:27:51.565Z,23.00
2019-06-10T01:30:26.431Z,23.00
2019-06-10T01:32:52.397Z,23.00
2019-06-10T01:35:24.570Z,23.00
2019-06-10T01:37:53.994Z,23.00
2019-06-10T01:40:23.889Z,23.00
2019-06-10T01:42:56.998Z,23.00
2019-06-10T01:45:26.247Z,23.00
2019-06-10T01:47:58.487Z,23.00
2019-06-10T01:50:27.988Z,23.00
2019-06-10T01:53:00.579Z,23.00
2019-06-10T01:55:31.188Z,23.00
2019-06-10T01:58:00.882Z,23.00
2019-06-10T02:00:47.380Z,23.00
2019-06-10T02:03:25.850Z,23.00
2019-06-10T02:05:53.688Z,23.00
2019-06-10T02:08:34.904Z,22.90
2019-06-10T02:11:04.452Z,22.90
2019-06-10T02:13:35.939Z,22.90
2019-06-10T02:16:14.154Z,22.90
2019-06-10T02:18:56.514Z,22.90
2019-06-10T02:21:18.291Z,22.90
2019-06-10T02:23:52.023Z,22.90
2019-06-10T02:26:24.863Z,22.90
2019-06-10T02:28:55.528Z,22.90
2019-06-10T02:31:30.553Z,22.90
2019-06-10T02:34:05.086Z,22.90
2019-06-10T02:36:38.011Z,22.90
2019-06-10T02:39:09.258Z,22.90
2019-06-10T02:41:44.603Z,22.90
2019-06-10T02:44:17.318Z,22.90
2019-06-10T02:46:44.383Z,22.90
2019-06-10T02:49:33.074Z,22.90
2019-06-10T02:51:44.298Z,22.90
2019-06-10T02:54:16.167Z,22.90
2019-06-10T02:56:44.516Z,22.90
2019-06-10T02:59:13.542Z,22.90
2019-06-10T03:01:43.986Z,22.90
2019-06-10T03:04:13.814Z,22.90
2019-06-10T03:06:44.918Z,22.90
2019-06-10T03:09:14.334Z,22.80
2019-06-10T03:11:44.955Z,22.90
2019-06-10T03:14:14.044Z,22.90
2019-06-10T03:16:47.008Z,22.80
2019-06-10T03:19:15.889Z,22.80
2019-06-10T03:21:44.709Z,22.80
2019-06-10T03:24:13.510Z,22.90
2019-06-10T03:26:42.798Z,22.90
2019-06-10T03:29:12.864Z,22.90
2019-06-10T03:31:47.710Z,22.80
2019-06-10T03:34:14.701Z,22.80
2019-06-10T03:36:43.072Z,22.80
2019-06-10T03:39:13.280Z,22.80
2019-06-10T03:41:42.497Z,22.80
2019-06-10T03:44:13.213Z,22.80
2019-06-10T03:46:43.141Z,22.80
2019-06-10T03:49:12.653Z,22.80
2019-06-10T03:51:42.773Z,22.80
2019-06-10T03:54:13.077Z,22.80
2019-06-10T03:56:42.967Z,22.80
2019-06-10T03:59:12.599Z,22.80
2019-06-10T04:01:42.630Z,22.80
2019-06-10T04:04:13.183Z,22.80
2019-06-10T04:06:44.243Z,22.80
2019-06-10T04:09:12.737Z,22.80
2019-06-10T04:11:43.072Z,22.80
2019-06-10T04:14:13.051Z,22.80
2019-06-10T04:16:43.374Z,22.80
2019-06-10T04:19:13.113Z,22.80
2019-06-10T04:21:43.204Z,22.80
2019-06-10T04:24:12.978Z,22.90
2019-06-10T04:26:43.502Z,22.90
2019-06-10T04:29:12.902Z,22.90
2019-06-10T04:31:42.645Z,22.90
2019-06-10T04:34:12.436Z,22.90
2019-06-10T04:36:42.376Z,22.90
2019-06-10T04:39:12.553Z,22.90
2019-06-10T04:41:42.632Z,22.90
2019-06-10T04:44:13.190Z,22.90
2019-06-10T04:46:42.742Z,22.80
2019-06-10T04:49:13.186Z,22.80
2019-06-10T04:51:43.403Z,22.80
2019-06-10T04:54:13.731Z,22.80
2019-06-10T04:56:42.959Z,22.80
2019-06-10T04:59:12.563Z,22.80
2019-06-10T05:01:42.867Z,22.80
2019-06-10T05:04:12.565Z,22.80
2019-06-10T05:06:42.252Z,22.80
2019-06-10T05:09:12.402Z,22.80
2019-06-10T05:11:43.065Z,22.80
2019-06-10T05:14:13.245Z,22.80
2019-06-10T05:16:43.053Z,22.80
2019-06-10T05:19:12.873Z,22.80
2019-06-10T05:21:42.543Z,22.80
2019-06-10T05:24:12.491Z,22.80
2019-06-10T05:26:42.638Z,22.80
2019-06-10T05:29:12.160Z,22.70
2019-06-10T05:31:43.562Z,22.80
2019-06-10T05:34:13.173Z,22.80
2019-06-10T05:36:43.696Z,22.80
2019-06-10T05:39:12.775Z,22.80
2019-06-10T05:41:43.295Z,22.80
2019-06-10T05:44:13.436Z,22.80
2019-06-10T05:46:43.490Z,22.80
2019-06-10T05:49:12.705Z,22.90
2019-06-10T05:51:42.340Z,22.90
2019-06-10T05:54:12.763Z,22.90
2019-06-10T05:56:43.314Z,22.90
2019-06-10T05:59:12.738Z,22.90
2019-06-10T06:01:43.140Z,22.90
2019-06-10T06:04:12.650Z,22.90
2019-06-10T06:06:44.974Z,22.90
2019-06-10T06:09:13.063Z,23.00
2019-06-10T06:11:43.055Z,22.90
2019-06-10T06:14:13.324Z,23.00
2019-06-10T06:16:44.210Z,23.00
2019-06-10T06:19:13.867Z,22.90
2019-06-10T06:21:47.625Z,22.90
2019-06-10T06:24:13.760Z,23.00
2019-06-10T06:26:43.411Z,22.90
2019-06-10T06:29:14.515Z,22.90
2019-06-10T06:31:43.295Z,23.00
2019-06-10T06:34:33.664Z,22.90
2019-06-10T06:37:02.311Z,22.90
2019-06-10T06:39:33.508Z,22.90
2019-06-10T06:42:02.370Z,22.90
2019-06-10T06:44:33.099Z,22.90
2019-06-10T06:47:02.821Z,22.90
2019-06-10T06:49:32.888Z,22.90
2019-06-10T06:52:03.050Z,22.90
2019-06-10T06:54:33.363Z,22.90
2019-06-10T06:57:03.531Z,22.90
2019-06-10T06:59:34.279Z,22.90
2019-06-10T07:02:03.191Z,22.90
2019-06-10T07:04:33.934Z,22.90
2019-06-10T07:07:02.799Z,22.90
2019-06-10T07:09:34.632Z,22.90
2019-06-10T07:12:04.362Z,22.90
2019-06-10T07:14:36.818Z,22.90
2019-06-10T07:17:04.091Z,23.00
2019-06-10T07:19:36.303Z,23.00
2019-06-10T07:22:11.715Z,23.00
2019-06-10T07:24:35.993Z,23.00
2019-06-10T07:27:04.681Z,23.00
2019-06-10T07:29:35.711Z,22.90
2019-06-10T07:32:03.982Z,22.90
2019-06-10T07:34:35.505Z,22.90
2019-06-10T07:37:03.559Z,22.80
2019-06-10T07:39:34.983Z,22.80
2019-06-10T07:42:03.185Z,22.70
2019-06-10T07:44:33.374Z,22.70
2019-06-10T07:47:02.742Z,22.70
2019-06-10T07:49:33.472Z,22.60
2019-06-10T07:52:14.942Z,22.60
2019-06-10T07:54:33.335Z,22.60
2019-06-10T07:57:03.294Z,22.60
2019-06-10T07:59:32.613Z,22.50
2019-06-10T08:02:03.037Z,22.50
2019-06-10T08:04:33.575Z,22.50
2019-06-10T08:07:03.352Z,22.50
2019-06-10T08:09:33.797Z,22.50
2019-06-10T08:12:05.795Z,22.50
2019-06-10T08:14:33.496Z,22.50
2019-06-10T08:17:03.131Z,22.50
2019-06-10T08:19:37.686Z,22.50
2019-06-10T08:22:03.134Z,22.50
2019-06-10T08:24:32.931Z,22.50
2019-06-10T08:27:02.866Z,22.50
2019-06-10T08:29:33.007Z,22.50
2019-06-10T08:32:03.271Z,22.50
2019-06-10T08:34:32.957Z,22.50
2019-06-10T08:37:04.286Z,22.60
2019-06-10T08:39:33.465Z,22.50
2019-06-10T08:42:03.174Z,22.50
2019-06-10T08:44:32.983Z,22.50
2019-06-10T08:47:03.069Z,22.50
2019-06-10T08:49:32.779Z,22.50
2019-06-10T08:52:02.840Z,22.50
2019-06-10T08:54:32.384Z,22.40
2019-06-10T08:57:04.387Z,22.50
2019-06-10T08:59:32.598Z,22.50
2019-06-10T09:02:02.900Z,22.50
2019-06-10T09:04:33.075Z,22.50
2019-06-10T09:07:04.215Z,22.50
2019-06-10T09:09:33.578Z,22.50
2019-06-10T09:12:03.630Z,22.50
2019-06-10T09:14:32.756Z,22.50
2019-06-10T09:17:03.397Z,22.60
2019-06-10T09:19:33.260Z,22.60
2019-06-10T09:22:03.940Z,22.60
2019-06-10T09:24:33.156Z,22.60
2019-06-10T09:27:03.434Z,22.60
2019-06-10T09:29:35.908Z,22.70
2019-06-10T09:32:06.521Z,22.70
2019-06-10T09:34:36.948Z,22.70
2019-06-10T09:37:05.895Z,22.70
2019-06-10T09:39:35.566Z,22.80
2019-06-10T09:42:06.597Z,22.80
2019-06-10T09:44:36.407Z,22.80
2019-06-10T09:47:07.534Z,22.80
2019-06-10T09:49:36.342Z,22.90
2019-06-10T09:52:05.203Z,22.90
2019-06-10T09:54:34.105Z,22.90
2019-06-10T09:57:03.402Z,22.90
2019-06-10T09:59:32.488Z,22.90
2019-06-10T10:02:05.562Z,22.90
2019-06-10T10:04:32.659Z,22.90
2019-06-10T10:07:04.223Z,22.90
2019-06-10T10:09:36.681Z,22.90
2019-06-10T10:12:03.595Z,22.90
2019-06-10T10:14:33.455Z,22.90
2019-06-10T10:17:04.811Z,22.90
2019-06-10T10:19:33.069Z,22.90
2019-06-10T10:22:02.971Z,22.90
2019-06-10T10:24:34.174Z,22.90
2019-06-10T10:27:08.354Z,22.90
2019-06-10T10:29:33.966Z,22.90
2019-06-10T10:32:02.863Z,22.90
2019-06-10T10:34:33.348Z,23.00
2019-06-10T10:37:02.952Z,23.00
2019-06-10T10:39:32.854Z,23.00
2019-06-10T10:42:03.358Z,23.00
2019-06-10T10:44:32.195Z,23.00
2019-06-10T10:47:03.503Z,23.00
2019-06-10T10:49:32.637Z,23.10
2019-06-10T10:52:02.664Z,23.10
2019-06-10T10:54:35.933Z,23.00
2019-06-10T10:57:03.500Z,23.00
2019-06-10T10:59:33.249Z,23.00
2019-06-10T11:02:02.858Z,23.00
2019-06-10T11:04:32.898Z,23.00
2019-06-10T11:07:01.888Z,23.10
2019-06-10T11:09:32.993Z,23.10
2019-06-10T11:12:02.914Z,23.10
2019-06-10T11:14:34.013Z,23.20
2019-06-10T11:17:02.981Z,23.30
2019-06-10T11:19:32.934Z,23.20
2019-06-10T11:22:05.469Z,23.30
2019-06-10T11:24:40.845Z,23.30
2019-06-10T11:27:05.522Z,23.30
2019-06-10T11:29:34.446Z,23.30
2019-06-10T11:32:03.293Z,23.30
2019-06-10T11:34:33.246Z,23.30
2019-06-10T11:37:02.474Z,23.30
2019-06-10T11:39:33.815Z,23.30
2019-06-10T11:42:03.868Z,23.30
2019-06-10T11:44:35.106Z,23.30
2019-06-10T11:47:05.511Z,23.30
2019-06-10T11:49:34.261Z,23.30
2019-06-10T11:52:03.368Z,23.30
2019-06-10T11:54:37.145Z,23.40
2019-06-10T11:57:04.407Z,23.40
2019-06-10T11:59:33.274Z,23.30
2019-06-10T12:02:05.843Z,23.30
2019-06-10T12:04:33.002Z,23.30
2019-06-10T12:07:02.361Z,23.30
2019-06-10T12:09:33.409Z,23.30
2019-06-10T12:12:02.415Z,23.40
2019-06-10T12:14:33.134Z,23.40
2019-06-10T12:17:40.174Z,23.40
2019-06-10T12:19:34.978Z,23.40
2019-06-10T12:22:07.435Z,23.50
2019-06-10T12:24:34.419Z,23.50
2019-06-10T12:27:05.031Z,23.60
2019-06-10T12:29:33.800Z,23.50
2019-06-10T12:32:06.878Z,23.50
2019-06-10T12:34:33.443Z,23.50
2019-06-10T12:37:10.848Z,23.50
2019-06-10T12:39:33.027Z,23.50
2019-06-10T12:42:06.172Z,23.50
2019-06-10T12:44:33.686Z,23.50
2019-06-10T12:47:07.880Z,23.50
2019-06-10T12:49:35.525Z,23.50
2019-06-10T12:52:07.390Z,23.50
2019-06-10T12:54:35.323Z,23.50
2019-06-10T12:57:06.364Z,23.50
2019-06-10T12:59:34.602Z,23.40
2019-06-10T13:02:15.625Z,23.40
2019-06-10T13:04:34.226Z,23.40
2019-06-10T13:07:05.706Z,23.40
2019-06-10T13:09:33.526Z,23.30
2019-06-10T13:12:02.358Z,23.40
2019-06-10T13:14:32.541Z,23.30
2019-06-10T13:17:02.996Z,23.30
2019-06-10T13:19:34.351Z,23.30
2019-06-10T13:22:05.720Z,23.40
2019-06-10T13:24:33.878Z,23.30
2019-06-10T13:27:06.533Z,23.40
2019-06-10T13:29:35.328Z,23.40
2019-06-10T13:32:06.632Z,23.30
2019-06-10T13:34:37.158Z,23.40
2019-06-10T13:37:08.159Z,23.40
2019-06-10T13:39:36.431Z,23.40
2019-06-10T13:42:08.131Z,23.40
2019-06-10T13:44:35.706Z,23.40
2019-06-10T13:47:08.099Z,23.40
2019-06-10T13:49:35.051Z,23.40
2019-06-10T13:52:09.115Z,23.40
2019-06-10T13:54:36.213Z,23.40
2019-06-10T13:57:07.001Z,23.50
2019-06-10T13:59:36.246Z,23.50
2019-06-10T14:02:08.129Z,23.50
2019-06-10T14:04:35.769Z,23.50
2019-06-10T14:07:08.677Z,23.50
2019-06-10T14:09:35.241Z,23.60
2019-06-10T14:12:04.156Z,23.60
2019-06-10T14:14:33.361Z,23.60
2019-06-10T14:17:03.858Z,23.70
2019-06-10T14:19:33.074Z,23.70
2019-06-10T14:22:05.809Z,23.70
2019-06-10T14:24:34.167Z,23.70
2019-06-10T14:27:05.223Z,23.70
2019-06-10T14:29:35.162Z,23.70
2019-06-10T14:32:04.434Z,23.70
2019-06-10T14:34:34.518Z,23.70
2019-06-10T14:37:03.775Z,23.80
2019-06-10T14:39:32.997Z,23.80
2019-06-10T14:42:04.873Z,23.80
2019-06-10T14:44:32.627Z,23.80
2019-06-10T14:47:02.934Z,23.80
2019-06-10T14:49:33.017Z,23.80
2019-06-10T14:52:04.980Z,23.70
2019-06-10T14:54:34.239Z,23.70
2019-06-10T14:57:02.969Z,23.70
2019-06-10T14:59:31.778Z,23.70
2019-06-10T15:02:02.638Z,23.70
2019-06-10T15:04:33.135Z,23.70
2019-06-10T15:07:02.879Z,23.70
2019-06-10T15:09:33.449Z,23.80
2019-06-10T15:12:02.935Z,23.70
2019-06-10T15:14:32.448Z,23.70
2019-06-10T15:17:02.798Z,23.70
2019-06-10T15:19:33.265Z,23.70
2019-06-10T15:22:03.025Z,23.70
2019-06-10T15:24:33.475Z,23.70
2019-06-10T15:27:10.245Z,23.70
2019-06-10T15:29:33.033Z,23.70
2019-06-10T15:32:13.587Z,23.70
2019-06-10T15:34:32.614Z,23.70
2019-06-10T15:37:02.833Z,23.80
2019-06-10T15:39:33.302Z,23.80
2019-06-10T15:42:03.016Z,23.80
2019-06-10T15:44:52.575Z,23.80
2019-06-10T15:47:03.123Z,23.80
2019-06-10T15:49:32.704Z,23.70
2019-06-10T15:52:03.962Z,23.70
2019-06-10T15:54:33.381Z,23.70
2019-06-10T15:57:03.384Z,23.70
2019-06-10T15:59:32.329Z,23.70
2019-06-10T16:02:02.543Z,23.70
2019-06-10T16:04:35.026Z,23.70
2019-06-10T16:07:02.904Z,23.70
2019-06-10T16:09:32.196Z,23.70
2019-06-10T16:12:03.004Z,23.70
2019-06-10T16:14:33.213Z,23.80
2019-06-10T16:17:03.126Z,23.90
2019-06-10T16:19:32.859Z,23.90
2019-06-10T16:22:04.266Z,23.90
2019-06-10T16:24:33.360Z,24.00
2019-06-10T16:27:03.306Z,24.00
2019-06-10T16:29:33.330Z,24.00
2019-06-10T16:32:02.665Z,24.00
2019-06-10T16:34:32.587Z,24.00
2019-06-10T16:37:02.346Z,24.00
2019-06-10T16:39:32.576Z,24.00
2019-06-10T16:42:02.979Z,24.00
2019-06-10T16:44:32.936Z,24.00
2019-06-10T16:47:03.267Z,24.10
2019-06-10T16:49:32.914Z,24.10
2019-06-10T16:52:02.908Z,24.10
2019-06-10T16:54:33.036Z,24.00
2019-06-10T16:57:03.809Z,24.00
2019-06-10T16:59:32.994Z,24.00
2019-06-10T17:02:02.360Z,24.00
2019-06-10T17:04:33.174Z,23.90
2019-06-10T17:07:02.267Z,23.90
2019-06-10T17:09:32.880Z,23.90
2019-06-10T17:12:02.286Z,23.90
2019-06-10T17:14:33.547Z,23.90
2019-06-10T17:17:03.641Z,23.90
2019-06-10T17:19:33.314Z,23.90
2019-06-10T17:22:02.677Z,23.90
2019-06-10T17:24:33.756Z,23.90
2019-06-10T17:27:02.697Z,23.80
2019-06-10T17:29:33.521Z,23.80
2019-06-10T17:32:02.762Z,23.80
2019-06-10T17:34:33.916Z,23.80
2019-06-10T17:37:04.925Z,23.80
2019-06-10T17:39:34.773Z,23.80
2019-06-10T17:42:06.409Z,23.80
2019-06-10T17:44:34.398Z,23.80
2019-06-10T17:47:03.409Z,23.80
2019-06-10T17:49:34.370Z,23.70
2019-06-10T17:52:24.168Z,23.80
2019-06-10T17:54:53.421Z,23.70
2019-06-10T17:57:23.509Z,23.80
2019-06-10T17:59:52.716Z,23.80
2019-06-10T18:02:23.061Z,23.70
2019-06-10T18:04:52.600Z,23.70
2019-06-10T18:07:22.715Z,23.70
2019-06-10T18:09:52.979Z,23.70
2019-06-10T18:12:22.330Z,23.70
2019-06-10T18:14:52.477Z,23.70
2019-06-10T18:17:23.427Z,23.70
2019-06-10T18:19:53.251Z,23.70
2019-06-10T18:22:22.971Z,23.70
2019-06-10T18:24:52.301Z,23.60
2019-06-10T18:27:22.730Z,23.70
2019-06-10T18:29:51.559Z,23.70
2019-06-10T18:32:22.741Z,23.60
2019-06-10T18:34:52.077Z,23.70
2019-06-10T18:37:22.795Z,23.60
2019-06-10T18:39:52.250Z,23.60
2019-06-10T18:42:23.555Z,23.60
2019-06-10T18:44:52.234Z,23.60
2019-06-10T18:47:22.414Z,23.60
2019-06-10T18:49:52.718Z,23.70
2019-06-10T18:52:23.305Z,23.60
2019-06-10T18:54:52.863Z,23.60
2019-06-10T18:57:22.474Z,23.60
2019-06-10T18:59:52.223Z,23.60
2019-06-10T19:02:22.628Z,23.60
2019-06-10T19:04:54.424Z,23.60
2019-06-10T19:07:22.783Z,23.60
2019-06-10T19:09:52.870Z,23.70
2019-06-10T19:12:22.458Z,23.60
2019-06-10T19:14:52.272Z,23.70
2019-06-10T19:17:23.158Z,23.70
2019-06-10T19:19:54.742Z,23.70
2019-06-10T19:22:23.792Z,23.60
2019-06-10T19:27:45.272Z,23.70
2019-06-10T19:30:15.041Z,23.70
2019-06-10T19:32:44.422Z,23.70
2019-06-10T19:35:13.392Z,23.70
2019-06-10T19:37:42.395Z,23.70
2019-06-10T19:40:12.391Z,23.70
2019-06-10T19:42:44.530Z,23.70
2019-06-10T19:45:12.873Z,23.60
2019-06-10T19:47:45.530Z,23.70
2019-06-10T19:50:12.414Z,23.70
2019-06-10T19:52:45.281Z,23.70
2019-06-10T19:55:13.813Z,23.70
2019-06-10T19:57:43.694Z,23.60
2019-06-10T20:00:13.015Z,23.60
2019-06-10T20:02:44.561Z,23.60
2019-06-10T20:05:14.715Z,23.60
2019-06-10T20:07:48.481Z,23.70
2019-06-10T20:10:14.115Z,23.70
2019-06-10T20:12:44.822Z,23.60
2019-06-10T20:15:22.583Z,23.70
2019-06-10T20:17:52.520Z,23.70
2019-06-10T20:20:22.605Z,23.70
2019-06-10T20:22:53.333Z,23.60
2019-06-10T20:25:22.915Z,23.60
2019-06-10T20:27:52.408Z,23.70
2019-06-10T20:30:28.023Z,23.60
2019-06-10T20:32:55.689Z,23.60
2019-06-10T20:35:23.197Z,23.60
2019-06-10T20:37:53.920Z,23.60
2019-06-10T20:40:23.205Z,23.60
2019-06-10T20:42:51.987Z,23.60
2019-06-10T20:45:22.922Z,23.60
2019-06-10T20:47:53.357Z,23.60
2019-06-10T20:50:21.969Z,23.60
2019-06-10T20:52:52.454Z,23.60
2019-06-10T20:55:24.819Z,23.60
2019-06-10T20:58:03.040Z,23.60
2019-06-10T21:00:34.044Z,23.60
2019-06-10T21:03:03.439Z,23.60
2019-06-10T21:05:32.522Z,23.60
2019-06-10T21:08:03.015Z,23.60
2019-06-10T21:10:36.413Z,23.60
2019-06-10T21:13:05.881Z,23.60
2019-06-10T21:15:34.979Z,23.60
2019-06-10T21:18:03.798Z,23.60
2019-06-10T21:20:33.170Z,23.60
2019-06-10T21:23:03.037Z,23.60
2019-06-10T21:25:32.663Z,23.60
2019-06-10T21:28:03.097Z,23.60
2019-06-10T21:30:41.398Z,23.60
2019-06-10T21:33:03.626Z,23.60
2019-06-10T21:35:33.938Z,23.60
2019-06-10T21:38:02.730Z,23.60
2019-06-10T21:40:33.046Z,23.60
2019-06-10T21:43:02.804Z,23.60
2019-06-10T21:45:32.555Z,23.60
2019-06-10T21:48:02.286Z,23.60
2019-06-10T21:50:33.346Z,23.60
2019-06-10T21:53:03.326Z,23.60
2019-06-10T21:55:33.063Z,23.60
2019-06-10T21:58:03.806Z,23.60
2019-06-10T22:00:55.303Z,23.60
2019-06-10T22:03:18.019Z,23.60
2019-06-10T22:05:47.521Z,23.60
2019-06-10T22:08:16.317Z,23.60
2019-06-10T22:10:45.932Z,23.60
2019-06-10T22:13:14.857Z,23.50
2019-06-10T22:15:44.272Z,23.60
2019-06-10T22:18:13.213Z,23.60
2019-06-10T22:20:43.012Z,23.60
2019-06-10T22:23:13.576Z,23.60
2019-06-10T22:25:42.434Z,23.60
2019-06-10T22:28:13.117Z,23.60
2019-06-10T22:30:43.309Z,23.60
2019-06-10T22:33:12.563Z,23.60
2019-06-10T22:35:42.483Z,23.50
2019-06-10T22:38:13.020Z,23.50
2019-06-10T22:40:42.700Z,23.50
2019-06-10T22:43:12.921Z,23.50
2019-06-10T22:45:42.346Z,23.50
2019-06-10T22:48:13.042Z,23.50
2019-06-10T22:50:43.690Z,23.50
2019-06-10T22:53:12.706Z,23.50
2019-06-10T22:55:43.244Z,23.50
2019-06-10T22:58:14.505Z,23.50
2019-06-10T23:00:43.711Z,23.50
2019-06-10T23:03:13.293Z,23.50
2019-06-10T23:05:43.317Z,23.50
2019-06-10T23:08:12.786Z,23.40
2019-06-10T23:10:42.987Z,23.50
2019-06-10T23:13:13.383Z,23.40
2019-06-10T23:15:42.991Z,23.50
2019-06-10T23:18:12.771Z,23.40
2019-06-10T23:20:42.720Z,23.50
2019-06-10T23:23:12.702Z,23.50
2019-06-10T23:25:42.978Z,23.40
2019-06-10T23:28:12.971Z,23.40
2019-06-10T23:30:43.313Z,23.40
2019-06-10T23:33:12.550Z,23.40
2019-06-10T23:35:43.035Z,23.40
2019-06-10T23:38:13.137Z,23.40
2019-06-10T23:40:43.050Z,23.40
2019-06-10T23:43:13.288Z,23.40
2019-06-10T23:45:42.453Z,23.40
2019-06-10T23:48:13.497Z,23.40
2019-06-10T23:50:43.700Z,23.40
2019-06-10T23:53:13.275Z,23.40
2019-06-10T23:55:42.744Z,23.40
2019-06-10T23:58:12.939Z,23.40
