createdAt,value
2017-08-12T00:00:31.463Z,0
2017-08-12T00:01:34.215Z,0
2017-08-12T00:02:37.063Z,0
2017-08-12T00:03:39.827Z,0
2017-08-12T00:04:42.247Z,0
2017-08-12T00:05:45.016Z,0
2017-08-12T00:06:47.775Z,0
2017-08-12T00:07:50.875Z,0
2017-08-12T00:08:53.294Z,0
2017-08-12T00:09:55.755Z,0
2017-08-12T00:10:58.179Z,0
2017-08-12T00:12:00.635Z,0
2017-08-12T00:13:04.066Z,0
2017-08-12T00:14:06.501Z,0
2017-08-12T00:15:09.365Z,0
2017-08-12T00:16:12.117Z,0
2017-08-12T00:17:14.899Z,0
2017-08-12T00:18:17.321Z,0
2017-08-12T00:19:19.746Z,0
2017-08-12T00:20:22.532Z,0
2017-08-12T00:21:24.938Z,0
2017-08-12T00:22:27.345Z,0
2017-08-12T00:23:29.772Z,0
2017-08-12T00:24:32.221Z,0
2017-08-12T00:25:35.771Z,0
2017-08-12T00:26:38.189Z,0
2017-08-12T00:27:40.608Z,0
2017-08-12T00:28:43.056Z,0
2017-08-12T00:29:45.477Z,0
2017-08-12T00:30:47.897Z,0
2017-08-12T00:31:50.664Z,0
2017-08-12T00:32:53.089Z,0
2017-08-12T00:33:55.526Z,0
2017-08-12T00:34:57.935Z,0
2017-08-12T00:36:00.820Z,0
2017-08-12T00:37:03.585Z,0
2017-08-12T00:38:05.990Z,0
2017-08-12T00:39:08.750Z,0
2017-08-12T00:40:11.530Z,0
2017-08-12T00:41:13.950Z,0
2017-08-12T00:42:16.361Z,0
2017-08-12T00:43:19.517Z,0
2017-08-12T00:44:21.933Z,0
2017-08-12T00:45:24.358Z,0
2017-08-12T00:46:26.782Z,0
2017-08-12T00:47:29.181Z,0
2017-08-12T00:48:31.953Z,0
2017-08-12T00:49:34.368Z,0
2017-08-12T00:50:37.829Z,0
2017-08-12T00:51:40.253Z,0
2017-08-12T00:52:43.197Z,0
2017-08-12T00:53:45.912Z,0
2017-08-12T00:54:48.673Z,0
2017-08-12T00:55:51.783Z,0
2017-08-12T00:56:54.228Z,0
2017-08-12T00:57:57.334Z,0
2017-08-12T00:58:59.751Z,0
2017-08-12T01:00:02.515Z,0
2017-08-12T01:01:05.271Z,0
2017-08-12T01:02:08.032Z,0
2017-08-12T01:03:10.790Z,0
2017-08-12T01:04:13.561Z,0
2017-08-12T01:05:16.423Z,0
2017-08-12T01:06:18.839Z,0
2017-08-12T01:07:21.270Z,0
2017-08-12T01:08:23.689Z,0
2017-08-12T01:09:26.779Z,0
2017-08-12T01:10:29.197Z,0
2017-08-12T01:11:31.604Z,0
2017-08-12T01:12:34.744Z,0
2017-08-12T01:13:37.526Z,0
2017-08-12T01:14:40.946Z,0
2017-08-12T01:15:43.699Z,0
2017-08-12T01:16:46.456Z,0
2017-08-12T01:17:49.211Z,0
2017-08-12T01:18:52.594Z,0
2017-08-12T01:19:55.012Z,0
2017-08-12T01:20:57.762Z,0
2017-08-12T01:22:00.517Z,0
2017-08-12T01:23:02.943Z,0
2017-08-12T01:24:05.764Z,0
2017-08-12T01:25:08.502Z,0
2017-08-12T01:26:10.920Z,0
2017-08-12T01:27:13.814Z,0
2017-08-12T01:28:16.231Z,0
2017-08-12T01:29:18.653Z,0
2017-08-12T01:30:21.074Z,0
2017-08-12T01:31:23.828Z,0
2017-08-12T01:32:26.253Z,0
2017-08-12T01:33:29.032Z,0
2017-08-12T01:34:31.932Z,0
2017-08-12T01:35:34.692Z,0
2017-08-12T01:36:37.451Z,0
2017-08-12T01:37:39.872Z,0
2017-08-12T01:38:42.304Z,0
2017-08-12T01:39:45.072Z,0
2017-08-12T01:40:47.527Z,0
2017-08-12T01:41:50.101Z,0
2017-08-12T01:42:52.526Z,0
2017-08-12T01:43:55.592Z,0
2017-08-12T01:44:58.017Z,0
2017-08-12T01:46:00.783Z,0
2017-08-12T01:47:03.205Z,0
2017-08-12T01:48:05.626Z,0
2017-08-12T01:49:08.373Z,0
2017-08-12T01:50:10.789Z,0
2017-08-12T01:51:13.215Z,0
2017-08-12T01:52:15.792Z,0
2017-08-12T01:53:18.221Z,0
2017-08-12T01:54:21.312Z,0
2017-08-12T01:55:23.727Z,0
2017-08-12T01:56:26.149Z,0
2017-08-12T01:57:28.569Z,0
2017-08-12T01:58:30.988Z,0
2017-08-12T01:59:33.757Z,0
2017-08-12T02:00:36.197Z,0
2017-08-12T02:01:39.696Z,0
2017-08-12T02:02:42.455Z,0
2017-08-12T02:03:44.869Z,0
2017-08-12T02:04:47.293Z,0
2017-08-12T02:05:49.716Z,0
2017-08-12T02:06:52.132Z,0
2017-08-12T02:07:54.550Z,0
2017-08-12T02:08:56.966Z,0
2017-08-12T02:09:59.824Z,0
2017-08-12T02:11:02.253Z,0
2017-08-12T02:12:05.332Z,0
2017-08-12T02:13:07.746Z,0
2017-08-12T02:14:10.541Z,0
2017-08-12T02:15:13.627Z,0
2017-08-12T02:16:16.413Z,0
2017-08-12T02:17:19.129Z,0
2017-08-12T02:18:21.544Z,0
2017-08-12T02:19:24.661Z,0
2017-08-12T02:20:27.409Z,0
2017-08-12T02:21:29.827Z,0
2017-08-12T02:22:32.243Z,0
2017-08-12T02:23:34.991Z,0
2017-08-12T02:24:38.059Z,0
2017-08-12T02:25:40.474Z,0
2017-08-12T02:26:42.897Z,0
2017-08-12T02:27:45.317Z,0
2017-08-12T02:28:47.736Z,0
2017-08-12T02:29:50.502Z,0
2017-08-12T02:30:53.257Z,0
2017-08-12T02:31:56.430Z,0
2017-08-12T02:32:58.868Z,0
2017-08-12T02:34:01.591Z,0
2017-08-12T02:35:04.358Z,0
2017-08-12T02:36:07.796Z,0
2017-08-12T02:37:10.203Z,0
2017-08-12T02:38:12.961Z,0
2017-08-12T02:39:15.909Z,0
2017-08-12T02:40:18.668Z,0
2017-08-12T02:41:21.429Z,0
2017-08-12T02:42:23.858Z,0
2017-08-12T02:43:26.267Z,0
2017-08-12T02:44:29.729Z,0
2017-08-12T02:45:32.487Z,0
2017-08-12T02:46:35.238Z,0
2017-08-12T02:47:37.650Z,0
2017-08-12T02:48:40.084Z,0
2017-08-12T02:49:43.188Z,0
2017-08-12T02:50:45.612Z,0
2017-08-12T02:51:48.368Z,0
2017-08-12T02:52:51.130Z,0
2017-08-12T02:53:53.789Z,0
2017-08-12T02:54:56.199Z,0
2017-08-12T02:55:58.965Z,0
2017-08-12T02:57:01.725Z,0
2017-08-12T02:58:04.141Z,0
2017-08-12T02:59:06.557Z,0
2017-08-12T03:00:08.978Z,0
2017-08-12T03:01:12.016Z,0
2017-08-12T03:02:14.434Z,0
2017-08-12T03:03:17.195Z,0
2017-08-12T03:04:19.944Z,0
2017-08-12T03:05:22.364Z,0
2017-08-12T03:06:24.782Z,0
2017-08-12T03:07:27.197Z,0
2017-08-12T03:08:29.605Z,0
2017-08-12T03:09:32.037Z,0
2017-08-12T03:10:34.445Z,0
2017-08-12T03:11:37.666Z,0
2017-08-12T03:12:40.108Z,0
2017-08-12T03:13:42.521Z,0
2017-08-12T03:14:44.940Z,0
2017-08-12T03:15:47.357Z,0
2017-08-12T03:16:49.770Z,0
2017-08-12T03:17:52.533Z,0
2017-08-12T03:18:55.306Z,0
2017-08-12T03:19:57.719Z,0
2017-08-12T03:21:00.151Z,4
2017-08-12T03:22:03.175Z,4
2017-08-12T03:23:05.925Z,4
2017-08-12T03:24:08.692Z,0
2017-08-12T03:25:11.471Z,4
2017-08-12T03:26:13.880Z,4
2017-08-12T03:27:16.691Z,4
2017-08-12T03:28:19.100Z,8
2017-08-12T03:29:21.920Z,8
2017-08-12T03:30:24.350Z,8
2017-08-12T03:31:27.117Z,12
2017-08-12T03:32:30.216Z,16
2017-08-12T03:33:33.651Z,24
2017-08-12T03:34:36.078Z,24
2017-08-12T03:35:38.837Z,28
2017-08-12T03:36:41.583Z,36
2017-08-12T03:37:43.998Z,40
2017-08-12T03:38:46.420Z,48
2017-08-12T03:39:48.839Z,56
2017-08-12T03:40:51.254Z,68
2017-08-12T03:41:53.660Z,72
2017-08-12T03:42:56.080Z,80
2017-08-12T03:43:58.530Z,84
2017-08-12T03:45:00.942Z,88
2017-08-12T03:46:03.356Z,88
2017-08-12T03:47:06.795Z,104
2017-08-12T03:48:09.207Z,116
2017-08-12T03:49:11.629Z,132
2017-08-12T03:50:14.386Z,148
2017-08-12T03:51:17.143Z,168
2017-08-12T03:52:20.241Z,200
2017-08-12T03:53:22.653Z,228
2017-08-12T03:54:25.066Z,240
2017-08-12T03:55:27.824Z,272
2017-08-12T03:56:30.244Z,284
2017-08-12T03:57:32.664Z,300
2017-08-12T03:58:35.084Z,320
2017-08-12T03:59:37.497Z,332
2017-08-12T04:00:39.951Z,360
2017-08-12T04:01:42.368Z,372
2017-08-12T04:02:45.456Z,400
2017-08-12T04:03:48.221Z,400
2017-08-12T04:04:50.642Z,428
2017-08-12T04:05:53.049Z,440
2017-08-12T04:06:56.491Z,448
2017-08-12T04:07:58.913Z,448
2017-08-12T04:09:01.673Z,460
2017-08-12T04:10:04.443Z,472
2017-08-12T04:11:07.226Z,484
2017-08-12T04:12:09.642Z,516
2017-08-12T04:13:12.058Z,556
2017-08-12T04:14:14.813Z,596
2017-08-12T04:15:17.236Z,628
2017-08-12T04:16:19.663Z,656
2017-08-12T04:17:22.754Z,660
2017-08-12T04:18:25.200Z,672
2017-08-12T04:19:27.608Z,688
2017-08-12T04:20:30.025Z,688
2017-08-12T04:21:32.440Z,644
2017-08-12T04:22:35.205Z,612
2017-08-12T04:23:37.628Z,588
2017-08-12T04:24:40.055Z,600
2017-08-12T04:25:42.464Z,644
2017-08-12T04:26:45.216Z,696
2017-08-12T04:27:47.630Z,768
2017-08-12T04:28:50.381Z,852
2017-08-12T04:29:52.797Z,912
2017-08-12T04:30:55.594Z,968
2017-08-12T04:31:58.011Z,1008
2017-08-12T04:33:00.773Z,1056
2017-08-12T04:34:03.522Z,1080
2017-08-12T04:35:05.955Z,1080
2017-08-12T04:36:08.371Z,1080
2017-08-12T04:37:10.785Z,1108
2017-08-12T04:38:13.211Z,1132
2017-08-12T04:39:15.621Z,1192
2017-08-12T04:40:18.021Z,1292
2017-08-12T04:41:20.458Z,1392
2017-08-12T04:42:23.208Z,1456
2017-08-12T04:43:25.961Z,1520
2017-08-12T04:44:28.381Z,1680
2017-08-12T04:45:30.799Z,1888
2017-08-12T04:46:33.575Z,2104
2017-08-12T04:47:36.665Z,2324
2017-08-12T04:48:39.429Z,2500
2017-08-12T04:49:42.179Z,2624
2017-08-12T04:50:44.945Z,2700
2017-08-12T04:51:47.699Z,2748
2017-08-12T04:52:50.101Z,2808
2017-08-12T04:53:52.519Z,2892
2017-08-12T04:54:55.283Z,3032
2017-08-12T04:55:58.035Z,3212
2017-08-12T04:57:00.441Z,3408
2017-08-12T04:58:03.223Z,3612
2017-08-12T04:59:05.636Z,3788
2017-08-12T05:00:08.409Z,3896
2017-08-12T05:01:11.162Z,3940
2017-08-12T05:02:13.569Z,3940
2017-08-12T05:03:16.335Z,3908
2017-08-12T05:04:18.741Z,3880
2017-08-12T05:05:21.489Z,3920
2017-08-12T05:06:24.246Z,4032
2017-08-12T05:07:26.668Z,4168
2017-08-12T05:08:29.078Z,4288
2017-08-12T05:09:31.489Z,4440
2017-08-12T05:10:34.258Z,4620
2017-08-12T05:11:37.005Z,4748
2017-08-12T05:12:39.433Z,4832
2017-08-12T05:13:42.534Z,4896
2017-08-12T05:14:45.624Z,4940
2017-08-12T05:15:48.393Z,4940
2017-08-12T05:16:50.807Z,4936
2017-08-12T05:17:53.226Z,4960
2017-08-12T05:18:55.977Z,4964
2017-08-12T05:19:58.393Z,4924
2017-08-12T05:21:00.805Z,5048
2017-08-12T05:22:03.559Z,5148
2017-08-12T05:23:06.319Z,5192
2017-08-12T05:24:08.747Z,5208
2017-08-12T05:25:11.169Z,5212
2017-08-12T05:26:13.572Z,5220
2017-08-12T05:27:15.991Z,5224
2017-08-12T05:28:18.405Z,5224
2017-08-12T05:29:20.814Z,5196
2017-08-12T05:30:23.259Z,4952
2017-08-12T05:31:25.700Z,4964
2017-08-12T05:32:28.112Z,4992
2017-08-12T05:33:30.872Z,5060
2017-08-12T05:34:33.290Z,5112
2017-08-12T05:35:36.045Z,5032
2017-08-12T05:36:39.142Z,5120
2017-08-12T05:37:41.568Z,5120
2017-08-12T05:38:43.970Z,5148
2017-08-12T05:39:46.396Z,4984
2017-08-12T05:40:49.498Z,5088
2017-08-12T05:41:51.911Z,5140
2017-08-12T05:42:54.324Z,5108
2017-08-12T05:43:57.085Z,5004
2017-08-12T05:44:59.500Z,4896
2017-08-12T05:46:02.943Z,4860
2017-08-12T05:47:05.696Z,4844
2017-08-12T05:48:08.445Z,4864
2017-08-12T05:49:11.204Z,4968
2017-08-12T05:50:13.974Z,5140
2017-08-12T05:51:16.737Z,5328
2017-08-12T05:52:19.153Z,5552
2017-08-12T05:53:21.909Z,5672
2017-08-12T05:54:24.332Z,5832
2017-08-12T05:55:27.091Z,5812
2017-08-12T05:56:29.842Z,5536
2017-08-12T05:57:32.281Z,5148
2017-08-12T05:58:34.689Z,4712
2017-08-12T05:59:37.118Z,4400
2017-08-12T06:00:39.528Z,4300
2017-08-12T06:01:42.624Z,4120
2017-08-12T06:02:45.048Z,3536
2017-08-12T06:03:47.464Z,2936
2017-08-12T06:04:49.878Z,2832
2017-08-12T06:05:52.645Z,2856
2017-08-12T06:06:55.392Z,3396
2017-08-12T06:07:57.809Z,3824
2017-08-12T06:09:00.229Z,3708
2017-08-12T06:10:02.658Z,3500
2017-08-12T06:11:06.110Z,3480
2017-08-12T06:13:43.123Z,2624
2017-08-12T06:14:45.598Z,2460
2017-08-12T06:15:48.781Z,2184
2017-08-12T06:16:51.275Z,2236
2017-08-12T06:17:53.757Z,2656
2017-08-12T06:18:56.576Z,2784
2017-08-12T06:19:59.405Z,2884
2017-08-12T06:21:01.909Z,2636
2017-08-12T06:22:05.086Z,2408
2017-08-12T06:23:07.925Z,2252
2017-08-12T06:24:10.759Z,2328
2017-08-12T06:25:13.616Z,2560
2017-08-12T06:26:16.827Z,2540
2017-08-12T06:27:19.308Z,2860
2017-08-12T06:28:21.806Z,2720
2017-08-12T06:29:24.295Z,2952
2017-08-12T06:30:26.781Z,2856
2017-08-12T06:31:29.297Z,2664
2017-08-12T06:32:31.789Z,2408
2017-08-12T06:33:34.275Z,2580
2017-08-12T06:34:36.766Z,3000
2017-08-12T06:35:39.927Z,3132
2017-08-12T06:36:42.778Z,2996
2017-08-12T06:37:45.281Z,2624
2017-08-12T06:38:47.764Z,2936
2017-08-12T06:39:50.581Z,2812
2017-08-12T06:40:53.413Z,2556
2017-08-12T06:41:55.908Z,3256
2017-08-12T06:42:58.393Z,3160
2017-08-12T06:44:01.221Z,2940
2017-08-12T06:45:04.059Z,2600
2017-08-12T06:46:07.590Z,2652
2017-08-12T06:47:10.095Z,2576
2017-08-12T06:48:12.922Z,3016
2017-08-12T06:49:15.413Z,3316
2017-08-12T06:50:18.244Z,3336
2017-08-12T06:51:21.079Z,2172
2017-08-12T06:52:23.568Z,2088
2017-08-12T06:53:26.059Z,2644
2017-08-12T06:54:28.535Z,3416
2017-08-12T06:55:31.391Z,4248
2017-08-12T06:56:33.904Z,3132
2017-08-12T06:57:36.372Z,2928
2017-08-12T06:58:39.204Z,2672
2017-08-12T06:59:41.697Z,2704
2017-08-12T07:00:44.544Z,2188
2017-08-12T07:01:47.026Z,2236
2017-08-12T07:02:49.542Z,1976
2017-08-12T07:03:52.016Z,1652
2017-08-12T07:04:55.206Z,2052
2017-08-12T07:05:58.034Z,3120
2017-08-12T07:07:00.525Z,3572
2017-08-12T07:08:03.694Z,3892
2017-08-12T07:09:06.193Z,5372
2017-08-12T07:10:09.006Z,4612
2017-08-12T07:11:11.512Z,4616
2017-08-12T07:12:13.995Z,3284
2017-08-12T07:13:16.504Z,3724
2017-08-12T07:14:19.680Z,4336
2017-08-12T07:15:23.195Z,5704
2017-08-12T07:16:25.682Z,5424
2017-08-12T07:17:28.174Z,5260
2017-08-12T07:18:30.673Z,5160
2017-08-12T07:19:33.156Z,5584
2017-08-12T07:20:35.652Z,5464
2017-08-12T07:21:38.144Z,5664
2017-08-12T07:22:40.628Z,5560
2017-08-12T07:23:43.126Z,5152
2017-08-12T07:24:45.951Z,5180
2017-08-12T07:25:48.780Z,5660
2017-08-12T07:26:51.255Z,5304
2017-08-12T07:27:53.756Z,5336
2017-08-12T07:28:56.255Z,5892
2017-08-12T07:29:59.081Z,5788
2017-08-12T07:31:01.933Z,5904
2017-08-12T07:32:04.418Z,5556
2017-08-12T07:33:06.915Z,5132
2017-08-12T07:34:09.410Z,4508
2017-08-12T07:35:12.245Z,5596
2017-08-12T07:36:14.740Z,5612
2017-08-12T07:37:17.908Z,6232
2017-08-12T07:38:20.381Z,6180
2017-08-12T07:39:23.224Z,5384
2017-08-12T07:40:25.715Z,5924
2017-08-12T07:41:28.534Z,6540
2017-08-12T07:42:31.036Z,6752
2017-08-12T07:43:33.510Z,7316
2017-08-12T07:44:36.371Z,7224
2017-08-12T07:45:39.222Z,7268
2017-08-12T07:46:41.721Z,7836
2017-08-12T07:47:44.197Z,8404
2017-08-12T07:48:46.699Z,8596
2017-08-12T07:49:49.201Z,8876
2017-08-12T07:50:51.678Z,8976
2017-08-12T07:51:54.170Z,9268
2017-08-12T07:52:56.658Z,9468
2017-08-12T07:53:59.152Z,9728
2017-08-12T07:55:01.990Z,10264
2017-08-12T07:56:04.808Z,10812
2017-08-12T07:57:07.291Z,11572
2017-08-12T07:58:09.784Z,11352
2017-08-12T07:59:12.265Z,12100
2017-08-12T08:00:15.114Z,12180
2017-08-12T08:01:17.593Z,12004
2017-08-12T08:02:20.433Z,11156
2017-08-12T08:03:22.908Z,11572
2017-08-12T08:04:25.407Z,9560
2017-08-12T08:05:27.894Z,9068
2017-08-12T08:06:30.374Z,10620
2017-08-12T08:07:33.194Z,11996
2017-08-12T08:08:36.046Z,10352
2017-08-12T08:09:39.232Z,10828
2017-08-12T08:10:41.730Z,10288
2017-08-12T08:11:44.894Z,9552
2017-08-12T08:12:47.383Z,9940
2017-08-12T08:13:50.221Z,11932
2017-08-12T08:14:52.718Z,12656
2017-08-12T08:15:55.545Z,11080
2017-08-12T08:16:58.386Z,11504
2017-08-12T08:18:01.211Z,10136
2017-08-12T08:19:04.069Z,11112
2017-08-12T08:20:06.555Z,12388
2017-08-12T08:21:09.032Z,11900
2017-08-12T08:22:11.528Z,12032
2017-08-12T08:23:14.013Z,11600
2017-08-12T08:24:16.497Z,11660
2017-08-12T08:25:18.977Z,11996
2017-08-12T08:26:21.799Z,12748
2017-08-12T08:27:24.284Z,11540
2017-08-12T08:28:26.794Z,10556
2017-08-12T08:29:29.278Z,10732
2017-08-12T08:30:31.757Z,10220
2017-08-12T08:31:34.253Z,10668
2017-08-12T08:32:36.743Z,8592
2017-08-12T08:33:39.235Z,8976
2017-08-12T08:34:41.721Z,9868
2017-08-12T08:35:44.221Z,11448
2017-08-12T08:36:47.040Z,12888
2017-08-12T08:37:49.861Z,9052
2017-08-12T08:38:52.362Z,9012
2017-08-12T08:39:54.869Z,9368
2017-08-12T08:40:58.050Z,11528
2017-08-12T08:42:00.607Z,13568
2017-08-12T08:43:03.159Z,10704
2017-08-12T08:44:06.081Z,13288
2017-08-12T08:45:10.059Z,14256
2017-08-12T08:46:12.552Z,14284
2017-08-12T08:47:15.087Z,13984
2017-08-12T08:48:17.983Z,18944
2017-08-12T08:49:20.509Z,17368
2017-08-12T08:50:23.383Z,16116
2017-08-12T08:51:25.900Z,19456
2017-08-12T08:52:28.403Z,17868
2017-08-12T08:53:30.949Z,18200
2017-08-12T08:54:33.812Z,19232
2017-08-12T08:55:36.345Z,21952
2017-08-12T08:56:38.878Z,24640
2017-08-12T08:57:41.385Z,22880
2017-08-12T08:58:43.884Z,23616
2017-08-12T08:59:46.407Z,22016
2017-08-12T09:00:49.650Z,21728
2017-08-12T09:01:52.189Z,21952
2017-08-12T09:02:55.051Z,24608
2017-08-12T09:03:57.633Z,26496
2017-08-12T09:05:00.195Z,26752
2017-08-12T09:06:02.730Z,25952
2017-08-12T09:07:05.625Z,25440
2017-08-12T09:08:08.194Z,27072
2017-08-12T09:09:11.068Z,27968
2017-08-12T09:10:13.935Z,27680
2017-08-12T09:11:16.869Z,24736
2017-08-12T09:12:19.408Z,18592
2017-08-12T09:13:21.915Z,16968
2017-08-12T09:14:24.412Z,19552
2017-08-12T09:15:27.143Z,23168
2017-08-12T09:16:29.955Z,23776
2017-08-12T09:17:32.451Z,23808
2017-08-12T09:18:34.972Z,23776
2017-08-12T09:19:37.472Z,17288
2017-08-12T09:20:39.995Z,13916
2017-08-12T09:21:43.165Z,20768
2017-08-12T09:22:45.708Z,18456
2017-08-12T09:23:48.207Z,18196
2017-08-12T09:24:51.383Z,24704
2017-08-12T09:25:54.207Z,25856
2017-08-12T09:26:57.048Z,27200
2017-08-12T09:27:59.559Z,21824
2017-08-12T09:29:02.052Z,22752
2017-08-12T09:30:04.922Z,22368
2017-08-12T09:31:07.769Z,33312
2017-08-12T09:32:10.267Z,33632
2017-08-12T09:33:13.107Z,24928
2017-08-12T09:34:15.603Z,20448
2017-08-12T09:35:18.107Z,28448
2017-08-12T09:36:20.941Z,31936
2017-08-12T09:37:23.789Z,32448
2017-08-12T09:38:26.708Z,22208
2017-08-12T09:39:30.314Z,14564
2017-08-12T09:40:32.809Z,20224
2017-08-12T09:41:35.316Z,29216
2017-08-12T09:42:37.819Z,32288
2017-08-12T09:43:40.326Z,27360
2017-08-12T09:44:43.166Z,30720
2017-08-12T09:45:45.858Z,29344
2017-08-12T09:46:48.702Z,21504
2017-08-12T09:47:51.537Z,26432
2017-08-12T09:48:54.376Z,35616
2017-08-12T09:49:57.238Z,57568
2017-08-12T09:51:00.077Z,61248
2017-08-12T09:52:02.586Z,43104
2017-08-12T09:53:05.416Z,46720
2017-08-12T09:54:08.242Z,24928
2017-08-12T09:55:10.759Z,32128
2017-08-12T09:56:13.268Z,34496
2017-08-12T09:57:15.774Z,34688
2017-08-12T09:58:18.295Z,22624
2017-08-12T09:59:20.774Z,21728
2017-08-12T10:00:23.284Z,27392
2017-08-12T10:01:25.775Z,37664
2017-08-12T10:02:28.272Z,31168
2017-08-12T10:03:30.790Z,47392
2017-08-12T10:04:33.293Z,30880
2017-08-12T10:05:35.793Z,19360
2017-08-12T10:06:38.635Z,19744
2017-08-12T10:07:41.122Z,20640
2017-08-12T10:08:43.628Z,26304
2017-08-12T10:09:46.468Z,31072
2017-08-12T10:10:49.304Z,40704
2017-08-12T10:11:52.149Z,56800
2017-08-12T10:12:54.644Z,78112
2017-08-12T10:13:57.138Z,50656
2017-08-12T10:14:59.624Z,74368
2017-08-12T10:16:02.129Z,97088
2017-08-12T10:17:05.319Z,144384
2017-08-12T10:18:08.136Z,73504
2017-08-12T10:19:10.646Z,88960
2017-08-12T10:20:13.158Z,102048
2017-08-12T10:21:16.009Z,98656
2017-08-12T10:22:18.861Z,73440
2017-08-12T10:23:21.702Z,49600
2017-08-12T10:24:24.208Z,55360
2017-08-12T10:25:26.739Z,52384
2017-08-12T10:26:29.277Z,41696
2017-08-12T10:27:31.752Z,35616
2017-08-12T10:28:34.261Z,33344
2017-08-12T10:29:37.105Z,34912
2017-08-12T10:30:39.633Z,38720
2017-08-12T10:31:42.124Z,42592
2017-08-12T10:32:44.652Z,38176
2017-08-12T10:33:47.506Z,35360
2017-08-12T10:34:49.993Z,36512
2017-08-12T10:35:52.499Z,35392
2017-08-12T10:36:54.998Z,34560
2017-08-12T10:37:57.509Z,33536
2017-08-12T10:39:00.007Z,32800
2017-08-12T10:40:02.842Z,31232
2017-08-12T10:41:05.344Z,30144
2017-08-12T10:42:08.197Z,30368
2017-08-12T10:43:11.043Z,31040
2017-08-12T10:44:13.550Z,31104
2017-08-12T10:45:16.056Z,31264
2017-08-12T10:46:18.561Z,31264
2017-08-12T10:47:21.061Z,31328
2017-08-12T10:48:23.903Z,30880
2017-08-12T10:49:26.727Z,30848
2017-08-12T10:50:29.574Z,31872
2017-08-12T10:51:32.409Z,31456
2017-08-12T10:52:35.259Z,30688
2017-08-12T10:53:38.453Z,29504
2017-08-12T10:54:40.957Z,29600
2017-08-12T10:55:43.794Z,30208
2017-08-12T10:56:46.297Z,29920
2017-08-12T10:57:49.506Z,25920
2017-08-12T10:58:51.999Z,24064
2017-08-12T10:59:54.885Z,24448
2017-08-12T11:00:57.765Z,25664
2017-08-12T11:02:00.256Z,34272
2017-08-12T11:03:03.426Z,40416
2017-08-12T11:04:05.933Z,44000
2017-08-12T11:05:08.768Z,38848
2017-08-12T11:06:11.281Z,39744
2017-08-12T11:07:14.111Z,36160
2017-08-12T11:08:16.623Z,35488
2017-08-12T11:09:19.140Z,39680
2017-08-12T11:10:21.654Z,48352
2017-08-12T11:11:24.483Z,51360
2017-08-12T11:12:27.314Z,45600
2017-08-12T11:13:30.145Z,32448
2017-08-12T11:14:32.630Z,27040
2017-08-12T11:15:35.129Z,23392
2017-08-12T11:16:37.621Z,25600
2017-08-12T11:17:40.104Z,29184
2017-08-12T11:18:43.295Z,34304
2017-08-12T11:19:45.794Z,25984
2017-08-12T11:20:48.635Z,23680
2017-08-12T11:21:51.491Z,25216
2017-08-12T11:22:54.317Z,29888
2017-08-12T11:23:56.809Z,39168
2017-08-12T11:24:59.326Z,43552
2017-08-12T11:26:02.157Z,48352
2017-08-12T11:27:04.648Z,33824
2017-08-12T11:28:07.165Z,29824
2017-08-12T11:29:10.009Z,34752
2017-08-12T11:30:12.823Z,95232
2017-08-12T11:31:15.340Z,86976
2017-08-12T11:32:17.836Z,131488
2017-08-12T11:33:20.695Z,136352
2017-08-12T11:34:23.192Z,124320
2017-08-12T11:35:25.679Z,58176
2017-08-12T11:36:28.184Z,33536
2017-08-12T11:37:30.725Z,28576
2017-08-12T11:38:33.216Z,12668
2017-08-12T11:39:36.058Z,12132
2017-08-12T11:40:38.545Z,13840
2017-08-12T11:41:41.411Z,18592
2017-08-12T11:42:43.908Z,25664
2017-08-12T11:43:46.415Z,35840
2017-08-12T11:44:48.901Z,45696
2017-08-12T11:45:51.446Z,42720
2017-08-12T11:46:53.865Z,51808
2017-08-12T11:47:56.648Z,46304
2017-08-12T11:48:59.067Z,61856
2017-08-12T11:50:01.512Z,61824
2017-08-12T11:51:04.606Z,78272
2017-08-12T11:52:07.033Z,42528
2017-08-12T11:53:09.796Z,54016
2017-08-12T11:54:12.212Z,60576
2017-08-12T11:55:14.979Z,21888
2017-08-12T11:56:17.756Z,18428
2017-08-12T11:57:20.175Z,15840
2017-08-12T11:58:22.599Z,14980
2017-08-12T11:59:25.016Z,12796
2017-08-12T12:00:27.441Z,11584
2017-08-12T12:01:29.870Z,11932
2017-08-12T12:02:32.300Z,12772
2017-08-12T12:03:34.710Z,14328
2017-08-12T12:04:37.510Z,13960
2017-08-12T12:05:39.940Z,13912
2017-08-12T12:06:42.373Z,14320
2017-08-12T12:07:44.796Z,19840
2017-08-12T12:08:47.588Z,28320
2017-08-12T12:09:50.365Z,25568
2017-08-12T12:10:52.804Z,20928
2017-08-12T12:11:55.604Z,15940
2017-08-12T12:12:58.379Z,17592
2017-08-12T12:14:00.832Z,15264
2017-08-12T12:15:03.963Z,12540
2017-08-12T12:16:06.752Z,9328
2017-08-12T12:17:09.225Z,7716
2017-08-12T12:18:11.662Z,7076
2017-08-12T12:19:14.089Z,6660
2017-08-12T12:20:17.323Z,6148
2017-08-12T12:21:19.735Z,7888
2017-08-12T12:22:22.194Z,9628
2017-08-12T12:23:24.681Z,13740
2017-08-12T12:24:27.212Z,22112
2017-08-12T12:25:29.642Z,29952
2017-08-12T12:26:32.390Z,31840
2017-08-12T12:29:08.016Z,18848
2017-08-12T12:30:10.436Z,15384
2017-08-12T12:31:12.921Z,13296
2017-08-12T12:32:15.341Z,15456
2017-08-12T12:33:17.770Z,15928
2017-08-12T12:34:20.192Z,15208
2017-08-12T12:35:22.775Z,21952
2017-08-12T12:36:25.211Z,21568
2017-08-12T12:37:28.341Z,16416
2017-08-12T12:38:31.094Z,16144
2017-08-12T12:39:33.967Z,16196
2017-08-12T12:40:36.726Z,16632
2017-08-12T12:41:39.516Z,15456
2017-08-12T12:42:41.957Z,19008
2017-08-12T12:43:44.752Z,23040
2017-08-12T12:44:47.176Z,32832
2017-08-12T12:45:50.695Z,36096
2017-08-12T12:46:53.116Z,36192
2017-08-12T12:47:55.717Z,31648
2017-08-12T12:48:58.385Z,35296
2017-08-12T12:50:00.794Z,38208
2017-08-12T12:51:03.604Z,39808
2017-08-12T12:52:06.720Z,38752
2017-08-12T12:53:09.144Z,32096
2017-08-12T12:54:11.570Z,26112
2017-08-12T12:55:14.343Z,22944
2017-08-12T12:56:16.905Z,20896
2017-08-12T12:57:19.320Z,25408
2017-08-12T12:58:21.871Z,24128
2017-08-12T12:59:24.307Z,19808
2017-08-12T13:00:27.279Z,25248
2017-08-12T13:01:30.039Z,38592
2017-08-12T13:02:32.707Z,40736
2017-08-12T13:03:35.473Z,32192
2017-08-12T13:04:37.906Z,39872
2017-08-12T13:05:40.342Z,35040
2017-08-12T13:06:43.107Z,26112
2017-08-12T13:07:46.232Z,16840
2017-08-12T13:08:48.646Z,15796
2017-08-12T13:09:51.058Z,16152
2017-08-12T13:10:53.822Z,15816
2017-08-12T13:11:56.595Z,14420
2017-08-12T13:12:59.560Z,12480
2017-08-12T13:14:02.380Z,13196
2017-08-12T13:15:05.508Z,11752
2017-08-12T13:16:08.779Z,10264
2017-08-12T13:17:12.256Z,11936
2017-08-12T13:18:15.223Z,8368
2017-08-12T13:19:18.039Z,9532
2017-08-12T13:20:20.972Z,13912
2017-08-12T13:21:23.775Z,15840
2017-08-12T13:22:26.356Z,18080
2017-08-12T13:23:29.184Z,19680
2017-08-12T13:24:32.093Z,18092
2017-08-12T13:25:34.877Z,15724
2017-08-12T13:26:37.844Z,16380
2017-08-12T13:27:40.976Z,17536
2017-08-12T13:28:43.777Z,15332
2017-08-12T13:29:46.426Z,16260
2017-08-12T13:30:49.022Z,17440
2017-08-12T13:31:52.049Z,16428
2017-08-12T13:32:54.855Z,14764
2017-08-12T13:33:57.426Z,14144
2017-08-12T13:35:00.245Z,12044
2017-08-12T13:36:03.469Z,11388
2017-08-12T13:37:06.287Z,9256
2017-08-12T13:38:09.168Z,9504
2017-08-12T13:39:11.789Z,7984
2017-08-12T13:40:14.302Z,8580
2017-08-12T13:41:16.987Z,7440
2017-08-12T13:42:19.540Z,6912
2017-08-12T13:43:22.630Z,7204
2017-08-12T13:44:25.385Z,7504
2017-08-12T13:45:28.366Z,7876
2017-08-12T13:46:30.888Z,5876
2017-08-12T13:47:33.915Z,5136
2017-08-12T13:48:36.463Z,5448
2017-08-12T13:49:39.148Z,5896
2017-08-12T13:50:41.832Z,5860
2017-08-12T13:51:44.713Z,6712
2017-08-12T13:52:47.520Z,8316
2017-08-12T13:53:50.667Z,11316
2017-08-12T13:54:53.661Z,18348
2017-08-12T13:55:56.227Z,17268
2017-08-12T13:56:59.216Z,16872
2017-08-12T13:58:02.079Z,19936
2017-08-12T13:59:04.887Z,17952
2017-08-12T14:00:07.557Z,16492
2017-08-12T14:01:10.006Z,11376
2017-08-12T14:02:12.832Z,11388
2017-08-12T14:03:16.191Z,7888
2017-08-12T14:04:19.186Z,7244
2017-08-12T14:05:21.736Z,7256
2017-08-12T14:06:24.246Z,8816
2017-08-12T14:07:29.055Z,9024
2017-08-12T14:08:33.005Z,7200
2017-08-12T14:09:36.094Z,7244