createdAt,value
2024-02-29T00:00:17.039Z,0.88
2024-02-29T00:02:44.018Z,1.10
2024-02-29T00:05:13.173Z,0.90
2024-02-29T00:07:41.418Z,1.10
2024-02-29T00:10:10.478Z,1.00
2024-02-29T00:12:37.679Z,1.08
2024-02-29T00:15:05.085Z,1.00
2024-02-29T00:17:33.183Z,1.00
2024-02-29T00:20:00.694Z,1.30
2024-02-29T00:22:27.663Z,1.08
2024-02-29T00:24:54.759Z,1.00
2024-02-29T00:27:23.302Z,1.00
2024-02-29T00:29:50.235Z,0.90
2024-02-29T00:32:17.506Z,1.08
2024-02-29T00:34:44.462Z,1.03
2024-02-29T00:37:11.435Z,1.05
2024-02-29T00:39:38.443Z,1.15
2024-02-29T00:42:05.411Z,1.10
2024-02-29T00:44:32.351Z,1.10
2024-02-29T00:46:59.293Z,1.10
2024-02-29T00:49:26.219Z,1.17
2024-02-29T00:51:53.229Z,1.00
2024-02-29T00:54:20.219Z,1.10
2024-02-29T00:56:47.126Z,1.00
2024-02-29T00:59:14.040Z,1.00
2024-02-29T01:01:41.018Z,1.10
2024-02-29T01:04:08.182Z,1.20
2024-02-29T01:06:35.211Z,1.02
2024-02-29T01:09:02.104Z,1.10
2024-02-29T01:11:29.650Z,1.00
2024-02-29T01:13:56.597Z,1.00
2024-02-29T01:16:23.547Z,1.10
2024-02-29T01:18:50.506Z,1.00
2024-02-29T01:21:17.461Z,1.10
2024-02-29T01:23:44.383Z,1.10
2024-02-29T01:26:12.164Z,1.20
2024-02-29T01:28:39.095Z,1.10
2024-02-29T01:31:06.678Z,1.10
2024-02-29T01:33:34.007Z,1.13
2024-02-29T01:36:01.005Z,1.15
2024-02-29T01:38:27.919Z,0.93
2024-02-29T01:40:54.845Z,0.93
2024-02-29T01:43:21.771Z,0.80
2024-02-29T01:46:02.809Z,0.80
2024-02-29T01:48:29.860Z,0.85
2024-02-29T01:50:57.385Z,0.70
2024-02-29T01:53:24.330Z,0.60
2024-02-29T01:55:51.717Z,0.80
2024-02-29T01:58:18.703Z,0.65
2024-02-29T02:00:45.715Z,0.70
2024-02-29T02:03:12.855Z,0.70
2024-02-29T02:05:39.869Z,0.60
2024-02-29T02:08:07.626Z,0.50
2024-02-29T02:10:34.615Z,0.70
2024-02-29T02:13:01.701Z,0.50
2024-02-29T02:15:28.760Z,0.60
2024-02-29T02:17:56.077Z,0.60
2024-02-29T02:20:23.561Z,0.60
2024-02-29T02:22:50.439Z,0.60
2024-02-29T02:25:18.248Z,0.68
2024-02-29T02:27:45.207Z,1.00
2024-02-29T02:30:12.721Z,0.50
2024-02-29T02:32:41.031Z,0.60
2024-02-29T02:35:08.395Z,0.52
2024-02-29T02:37:36.466Z,0.50
2024-02-29T02:40:06.484Z,0.67
2024-02-29T02:42:34.089Z,0.60
2024-02-29T02:45:01.169Z,0.80
2024-02-29T02:47:28.129Z,0.60
2024-02-29T02:49:55.060Z,0.60
2024-02-29T02:52:22.110Z,0.70
2024-02-29T02:54:50.833Z,0.98
2024-02-29T02:57:17.761Z,0.80
2024-02-29T02:59:44.653Z,0.95
2024-02-29T03:02:11.674Z,0.73
2024-02-29T03:04:38.585Z,0.70
2024-02-29T03:07:05.702Z,0.93
2024-02-29T03:09:32.789Z,0.70
2024-02-29T03:11:59.887Z,0.80
2024-02-29T03:14:26.796Z,0.87
2024-02-29T03:16:53.725Z,0.80
2024-02-29T03:19:20.710Z,0.55
2024-02-29T03:21:47.766Z,0.93
2024-02-29T03:24:14.847Z,0.95
2024-02-29T03:26:41.850Z,0.88
2024-02-29T03:29:09.591Z,0.70
2024-02-29T03:31:36.494Z,0.70
2024-02-29T03:34:04.167Z,0.77
2024-02-29T03:36:31.208Z,1.38
2024-02-29T03:38:59.316Z,1.02
2024-02-29T03:41:26.390Z,0.88
2024-02-29T03:43:53.324Z,0.60
2024-02-29T03:46:20.349Z,1.10
2024-02-29T03:48:47.489Z,1.00
2024-02-29T03:51:15.023Z,0.88
2024-02-29T03:53:41.930Z,1.05
2024-02-29T03:56:08.871Z,1.20
2024-02-29T03:58:35.843Z,0.97
2024-02-29T04:01:02.907Z,1.15
2024-02-29T04:03:30.205Z,0.90
2024-02-29T04:05:57.180Z,1.00
2024-02-29T04:08:24.204Z,1.57
2024-02-29T04:10:51.973Z,0.87
2024-02-29T04:13:19.465Z,1.10
2024-02-29T04:15:49.764Z,1.20
2024-02-29T04:18:17.643Z,0.90
2024-02-29T04:20:45.522Z,0.90
2024-02-29T04:23:12.605Z,1.00
2024-02-29T04:25:39.669Z,0.98
2024-02-29T04:28:06.882Z,1.08
2024-02-29T04:30:33.985Z,1.05
2024-02-29T04:33:01.943Z,1.15
2024-02-29T04:35:28.942Z,1.30
2024-02-29T04:37:55.843Z,1.25
2024-02-29T04:40:22.897Z,0.90
2024-02-29T04:42:50.016Z,0.90
2024-02-29T04:45:17.092Z,1.00
2024-02-29T04:47:44.060Z,1.05
2024-02-29T04:50:11.172Z,0.90
2024-02-29T04:52:38.074Z,0.90
2024-02-29T04:55:05.478Z,1.02
2024-02-29T04:57:32.548Z,0.93
2024-02-29T04:59:59.500Z,0.90
2024-02-29T05:02:26.425Z,0.95
2024-02-29T05:04:54.734Z,1.10
2024-02-29T05:07:22.744Z,1.00
2024-02-29T05:09:49.757Z,0.75
2024-02-29T05:12:16.709Z,0.80
2024-02-29T05:14:43.691Z,1.20
2024-02-29T05:17:10.693Z,1.00
2024-02-29T05:19:39.250Z,0.67
2024-02-29T05:22:06.435Z,1.23
2024-02-29T05:24:33.377Z,1.47
2024-02-29T05:27:00.262Z,0.90
2024-02-29T05:29:27.165Z,0.88
2024-02-29T05:31:54.629Z,1.00
2024-02-29T05:34:25.467Z,1.10
2024-02-29T05:36:52.507Z,0.90
2024-02-29T05:39:19.859Z,1.10
2024-02-29T05:41:47.022Z,0.88
2024-02-29T05:44:13.969Z,0.80
2024-02-29T05:46:41.226Z,0.73
2024-02-29T05:49:09.264Z,0.90
2024-02-29T05:51:36.603Z,0.93
2024-02-29T05:54:03.819Z,0.77
2024-02-29T05:56:30.744Z,0.90
2024-02-29T05:58:58.107Z,0.80
2024-02-29T06:01:25.048Z,0.90
2024-02-29T06:03:52.186Z,0.88
2024-02-29T06:06:19.169Z,0.75
2024-02-29T06:08:46.050Z,0.80
2024-02-29T06:11:15.193Z,0.70
2024-02-29T06:13:42.828Z,0.70
2024-02-29T06:16:12.809Z,0.82
2024-02-29T06:18:39.803Z,0.70
2024-02-29T06:21:06.747Z,0.63
2024-02-29T06:23:33.641Z,0.70
2024-02-29T06:26:00.532Z,0.70
2024-02-29T06:28:27.749Z,0.75
2024-02-29T06:30:55.573Z,0.80
2024-02-29T06:33:22.569Z,0.93
2024-02-29T06:35:49.478Z,0.80
2024-02-29T06:38:20.665Z,0.77
2024-02-29T06:40:48.305Z,0.80
2024-02-29T06:43:15.694Z,0.90
2024-02-29T06:45:49.479Z,0.95
2024-02-29T06:48:21.321Z,0.70
2024-02-29T06:50:48.230Z,0.70
2024-02-29T06:53:15.146Z,0.90
2024-02-29T06:55:42.195Z,0.60
2024-02-29T06:58:09.344Z,0.75
2024-02-29T07:00:36.497Z,0.90
2024-02-29T07:03:03.732Z,0.70
2024-02-29T07:05:34.149Z,0.70
2024-02-29T07:08:03.656Z,0.90
2024-02-29T07:10:30.640Z,1.00
2024-02-29T07:12:57.638Z,0.90
2024-02-29T07:15:24.717Z,0.90
2024-02-29T07:17:51.785Z,0.65
2024-02-29T07:20:19.358Z,0.80
2024-02-29T07:22:47.772Z,1.50
2024-02-29T07:25:16.032Z,1.00
2024-02-29T07:27:44.508Z,0.90
2024-02-29T07:30:11.868Z,1.10
2024-02-29T07:32:39.151Z,0.75
2024-02-29T07:35:06.610Z,0.52
2024-02-29T07:37:34.010Z,0.82
2024-02-29T07:40:01.557Z,0.70
2024-02-29T07:42:29.176Z,1.00
2024-02-29T07:44:56.275Z,0.70
2024-02-29T07:47:23.256Z,0.75
2024-02-29T07:49:50.226Z,0.90
2024-02-29T07:52:17.228Z,0.80
2024-02-29T07:54:47.146Z,0.80
2024-02-29T07:57:14.370Z,0.90
2024-02-29T07:59:41.612Z,0.80
2024-02-29T08:02:08.896Z,0.82
2024-02-29T08:04:37.869Z,0.80
2024-02-29T08:07:05.484Z,0.88
2024-02-29T08:09:32.403Z,0.80
2024-02-29T08:11:59.585Z,1.10
2024-02-29T08:14:26.916Z,0.80
2024-02-29T08:16:54.041Z,0.70
2024-02-29T08:19:21.202Z,0.70
2024-02-29T08:21:49.853Z,0.82
2024-02-29T08:24:17.149Z,0.60
2024-02-29T08:26:45.006Z,1.00
2024-02-29T08:29:16.041Z,0.80
2024-02-29T08:31:44.859Z,0.68
2024-02-29T08:34:12.359Z,0.90
2024-02-29T08:36:39.717Z,1.00
2024-02-29T08:39:06.668Z,1.02
2024-02-29T08:41:33.547Z,1.00
2024-02-29T08:44:00.486Z,0.80
2024-02-29T08:46:27.899Z,0.98
2024-02-29T08:48:54.882Z,0.68
2024-02-29T08:51:21.861Z,0.88
2024-02-29T08:53:48.728Z,0.90
2024-02-29T08:56:16.388Z,0.80
2024-02-29T08:58:43.346Z,0.88
2024-02-29T09:01:10.377Z,0.70
2024-02-29T09:03:37.351Z,0.70
2024-02-29T09:06:04.630Z,0.70
2024-02-29T09:08:31.571Z,0.70
2024-02-29T09:10:58.510Z,0.68
2024-02-29T09:13:30.695Z,0.85
2024-02-29T09:16:02.762Z,0.70
2024-02-29T09:18:31.631Z,0.70
2024-02-29T09:20:58.735Z,0.60
2024-02-29T09:23:27.707Z,0.63
2024-02-29T09:25:55.371Z,0.90
2024-02-29T09:28:22.673Z,0.60
2024-02-29T09:30:50.026Z,0.60
2024-02-29T09:33:20.887Z,0.65
2024-02-29T09:35:47.751Z,0.70
2024-02-29T09:38:14.650Z,0.60
2024-02-29T09:40:49.026Z,0.60
2024-02-29T09:43:20.138Z,0.70
2024-02-29T09:45:49.772Z,1.00
2024-02-29T09:48:17.115Z,0.70
2024-02-29T09:50:44.153Z,0.90
2024-02-29T09:53:11.518Z,0.80
2024-02-29T09:55:38.495Z,0.60
2024-02-29T09:58:06.393Z,0.60
2024-02-29T10:00:47.291Z,0.60
2024-02-29T10:03:49.336Z,0.65
2024-02-29T10:06:17.052Z,0.63
2024-02-29T10:08:46.160Z,0.60
2024-02-29T10:11:19.565Z,0.60
2024-02-29T10:13:46.845Z,0.60
2024-02-29T10:16:18.434Z,0.82
2024-02-29T10:18:45.497Z,0.70
2024-02-29T10:21:16.386Z,0.60
2024-02-29T10:23:45.858Z,1.00
2024-02-29T10:26:17.541Z,0.60
2024-02-29T10:28:44.493Z,0.63
2024-02-29T10:31:16.990Z,0.70
2024-02-29T10:34:04.517Z,0.50
2024-02-29T10:36:55.236Z,0.73
2024-02-29T10:39:42.494Z,0.80
2024-02-29T10:42:09.954Z,0.70
2024-02-29T10:44:53.003Z,0.70
2024-02-29T11:36:56.238Z,0.70
2024-02-29T12:29:59.298Z,0.88
2024-02-29T12:32:42.636Z,0.87
2024-02-29T12:35:20.175Z,0.77
2024-02-29T12:37:47.335Z,0.60
2024-02-29T12:47:23.122Z,0.70
2024-02-29T12:59:55.638Z,1.00
2024-02-29T13:09:24.361Z,0.70
2024-02-29T13:56:27.299Z,0.95
2024-02-29T13:58:54.511Z,0.70
2024-02-29T14:01:21.712Z,1.00
2024-02-29T14:03:48.754Z,0.77
2024-02-29T14:11:02.731Z,0.80
2024-02-29T14:16:19.914Z,1.03
2024-02-29T14:18:47.101Z,0.82
2024-02-29T14:21:16.862Z,0.80
2024-02-29T14:30:42.226Z,1.03
2024-02-29T14:43:52.784Z,1.27
2024-02-29T14:46:19.749Z,0.90
2024-02-29T14:48:46.677Z,1.23
2024-02-29T14:51:13.571Z,1.27
2024-02-29T14:53:40.414Z,1.08
2024-02-29T14:56:07.349Z,0.95
2024-02-29T14:58:34.376Z,1.07
2024-02-29T15:01:01.673Z,0.90
2024-02-29T15:03:30.511Z,0.80
2024-02-29T15:05:57.529Z,0.80
2024-02-29T15:08:24.556Z,0.80
2024-02-29T15:10:51.530Z,0.90
2024-02-29T15:13:18.456Z,0.93
2024-02-29T15:15:45.365Z,0.90
2024-02-29T15:18:12.348Z,0.70
2024-02-29T15:20:39.326Z,1.08
2024-02-29T15:23:06.546Z,1.17
2024-02-29T15:25:34.112Z,0.70
2024-02-29T15:28:05.662Z,0.90
2024-02-29T15:30:36.950Z,1.20
2024-02-29T15:33:04.253Z,1.13
2024-02-29T15:35:31.200Z,0.90
2024-02-29T15:37:58.243Z,1.00
2024-02-29T15:40:25.246Z,0.93
2024-02-29T15:42:52.304Z,0.80
2024-02-29T15:45:19.236Z,0.90
2024-02-29T15:47:47.150Z,0.97
2024-02-29T15:50:14.163Z,0.98
2024-02-29T15:52:41.164Z,1.00
2024-02-29T15:55:08.523Z,1.13
2024-02-29T15:57:35.827Z,1.20
2024-02-29T16:00:03.450Z,0.90
2024-02-29T16:02:32.580Z,0.82
2024-02-29T16:04:59.893Z,0.95
2024-02-29T16:07:26.764Z,0.77
2024-02-29T16:09:53.655Z,1.00
2024-02-29T16:12:21.625Z,0.90
2024-02-29T16:14:50.077Z,1.00
2024-02-29T16:17:16.994Z,1.00
2024-02-29T16:19:44.734Z,0.80
2024-02-29T16:22:12.552Z,1.17
2024-02-29T16:24:39.445Z,1.20
2024-02-29T16:27:06.460Z,0.98
2024-02-29T16:29:33.460Z,0.80
2024-02-29T16:32:00.372Z,1.00
2024-02-29T16:34:28.419Z,1.00
2024-02-29T16:36:55.501Z,0.75
2024-02-29T16:39:22.419Z,0.80
2024-02-29T16:41:49.335Z,1.10
2024-02-29T16:44:16.228Z,1.07
2024-02-29T16:46:43.206Z,0.98
2024-02-29T16:49:10.216Z,1.10
2024-02-29T16:51:37.247Z,1.33
2024-02-29T16:54:04.221Z,1.13
2024-02-29T16:56:31.173Z,1.00
2024-02-29T16:58:58.166Z,0.80
2024-02-29T17:01:25.172Z,0.90
2024-02-29T17:03:52.229Z,1.33
2024-02-29T17:06:19.554Z,1.00
2024-02-29T17:08:46.497Z,1.00
2024-02-29T17:11:13.514Z,1.00
2024-02-29T17:13:40.460Z,0.95
2024-02-29T17:16:07.396Z,1.20
2024-02-29T17:18:34.282Z,1.47
2024-02-29T17:21:01.474Z,1.10
2024-02-29T17:23:28.431Z,1.50
2024-02-29T17:25:55.404Z,1.23
2024-02-29T17:28:22.454Z,1.55
2024-02-29T17:30:49.484Z,1.30
2024-02-29T17:33:18.202Z,1.83
2024-02-29T17:35:45.830Z,1.30
2024-02-29T17:38:12.767Z,1.70
2024-02-29T17:40:39.715Z,1.40
2024-02-29T17:43:06.686Z,1.30
2024-02-29T17:45:33.530Z,1.23
2024-02-29T17:48:00.435Z,1.20
2024-02-29T17:50:28.917Z,1.40
2024-02-29T17:52:57.062Z,1.30
2024-02-29T17:55:24.198Z,1.20
2024-02-29T17:57:51.133Z,1.63
2024-02-29T18:00:18.220Z,1.00
2024-02-29T18:02:45.159Z,1.13
2024-02-29T18:05:12.909Z,1.20
2024-02-29T18:07:47.372Z,1.40
2024-02-29T18:10:22.127Z,1.70
2024-02-29T18:12:49.114Z,1.77
2024-02-29T18:15:16.447Z,1.83
2024-02-29T18:17:45.093Z,1.75
2024-02-29T18:20:18.682Z,1.73
2024-02-29T18:22:47.656Z,1.67
2024-02-29T18:25:17.816Z,1.67
2024-02-29T18:27:45.001Z,1.30
2024-02-29T18:30:12.516Z,1.43
2024-02-29T18:32:39.800Z,1.20
2024-02-29T18:35:11.032Z,1.50
2024-02-29T18:37:41.163Z,1.55
2024-02-29T18:40:12.482Z,1.23
2024-02-29T18:42:40.243Z,3.47
2024-02-29T18:45:08.055Z,4.18
2024-02-29T18:47:35.718Z,2.30
2024-02-29T18:50:04.059Z,2.30
2024-02-29T18:52:31.079Z,3.40
2024-02-29T18:54:58.298Z,3.00
2024-02-29T18:57:25.221Z,2.85
2024-02-29T18:59:52.135Z,4.03
2024-02-29T19:02:19.158Z,4.10
2024-02-29T19:04:51.484Z,3.15
2024-02-29T19:07:19.130Z,3.20
2024-02-29T19:09:47.145Z,3.40
2024-02-29T19:12:14.290Z,2.88
2024-02-29T19:14:41.542Z,3.10
2024-02-29T19:17:08.792Z,3.30
2024-02-29T19:19:35.825Z,3.20
2024-02-29T19:22:05.173Z,2.70
2024-02-29T19:24:32.204Z,3.13
2024-02-29T19:26:59.152Z,5.70
2024-02-29T19:29:26.272Z,4.33
2024-02-29T19:31:54.306Z,3.13
2024-02-29T19:34:21.876Z,2.60
2024-02-29T19:36:49.815Z,2.38
2024-02-29T19:39:16.796Z,1.90
2024-02-29T19:41:45.150Z,1.80
2024-02-29T19:44:13.730Z,1.30
2024-02-29T19:46:47.654Z,1.25
2024-02-29T19:49:14.755Z,1.20
2024-02-29T19:51:42.478Z,1.40
2024-02-29T19:54:11.903Z,1.60
2024-02-29T19:56:40.083Z,1.00
2024-02-29T19:59:07.110Z,1.30
2024-02-29T20:01:34.264Z,1.10
2024-02-29T20:04:01.235Z,1.30
2024-02-29T20:06:28.125Z,0.90
2024-02-29T20:08:55.098Z,0.98
2024-02-29T20:11:22.196Z,1.00
2024-02-29T20:13:49.135Z,0.95
2024-02-29T20:16:16.438Z,1.02
2024-02-29T20:18:43.366Z,1.07
2024-02-29T20:21:10.343Z,1.10
2024-02-29T20:23:37.448Z,1.30
2024-02-29T20:26:04.492Z,1.20
2024-02-29T20:28:32.179Z,1.13
2024-02-29T20:30:59.243Z,1.13
2024-02-29T20:33:26.202Z,1.30
2024-02-29T20:35:53.132Z,1.00
2024-02-29T20:38:20.052Z,1.00
2024-02-29T20:40:46.948Z,0.80
2024-02-29T20:43:14.062Z,1.83
2024-02-29T20:45:41.000Z,13.52
2024-02-29T20:48:08.238Z,19.02
2024-02-29T20:50:35.237Z,7.95
2024-02-29T20:53:02.152Z,5.40
2024-02-29T20:55:29.213Z,4.37
2024-02-29T20:57:56.210Z,2.20
2024-02-29T21:00:23.181Z,1.75
2024-02-29T21:02:50.108Z,2.30
2024-02-29T21:05:17.009Z,1.90
2024-02-29T21:07:44.988Z,1.70
2024-02-29T21:10:12.292Z,1.20
2024-02-29T21:12:39.255Z,1.10
2024-02-29T21:15:06.535Z,1.05
2024-02-29T21:17:33.677Z,1.40
2024-02-29T21:20:00.611Z,2.80
2024-02-29T21:22:28.136Z,2.80
2024-02-29T21:24:55.212Z,2.00
2024-02-29T21:27:22.124Z,1.70
2024-02-29T21:29:49.089Z,1.20
2024-02-29T21:32:16.001Z,1.00
2024-02-29T21:34:46.129Z,0.90
2024-02-29T21:37:13.114Z,0.90
2024-02-29T21:39:44.724Z,1.00
2024-02-29T21:42:12.756Z,1.10
2024-02-29T21:44:39.962Z,1.10
2024-02-29T21:47:06.942Z,1.10
2024-02-29T21:49:34.016Z,3.00
2024-02-29T21:52:01.326Z,2.50
2024-02-29T21:54:31.743Z,1.92
2024-02-29T21:56:59.134Z,2.10
2024-02-29T21:59:26.063Z,2.17
2024-02-29T22:01:55.168Z,2.05
2024-02-29T22:04:26.445Z,1.70
2024-02-29T22:06:53.512Z,1.45
2024-02-29T22:09:21.050Z,3.90
2024-02-29T22:11:49.763Z,3.40
2024-02-29T22:14:23.724Z,2.20
2024-02-29T22:16:53.233Z,2.40
2024-02-29T22:19:24.406Z,1.60
2024-02-29T22:21:51.996Z,1.50
2024-02-29T22:24:19.497Z,1.30
2024-02-29T22:26:46.406Z,1.98
2024-02-29T22:29:13.637Z,1.38
2024-02-29T22:31:43.901Z,1.23
2024-02-29T22:34:11.071Z,1.27
2024-02-29T22:36:38.102Z,1.40
2024-02-29T22:39:05.259Z,1.20
2024-02-29T22:41:37.732Z,1.20
2024-02-29T22:44:07.860Z,1.10
2024-02-29T22:46:34.760Z,1.20
2024-02-29T22:49:01.671Z,1.13
2024-02-29T22:51:28.580Z,1.20
2024-02-29T22:53:55.620Z,1.50
2024-02-29T22:56:22.721Z,1.15
2024-02-29T22:58:49.600Z,1.27
2024-02-29T23:01:16.710Z,1.10
2024-02-29T23:03:43.718Z,1.88
2024-02-29T23:06:13.943Z,1.23
2024-02-29T23:08:40.865Z,1.50
2024-02-29T23:11:07.847Z,1.20
2024-02-29T23:13:34.819Z,1.37
2024-02-29T23:16:01.859Z,1.30
2024-02-29T23:18:28.832Z,1.42
2024-02-29T23:20:57.835Z,1.20
2024-02-29T23:23:24.735Z,1.60
2024-02-29T23:25:51.757Z,1.40
2024-02-29T23:28:19.009Z,1.23
2024-02-29T23:30:45.981Z,1.08
2024-02-29T23:33:12.963Z,1.30
2024-02-29T23:35:39.878Z,1.40
2024-02-29T23:38:06.758Z,1.20
2024-02-29T23:40:34.550Z,1.40
2024-02-29T23:43:01.651Z,1.23
2024-02-29T23:45:28.954Z,1.58
2024-02-29T23:47:56.026Z,1.50
2024-02-29T23:50:26.154Z,1.08
2024-02-29T23:52:53.090Z,1.17
2024-02-29T23:55:21.230Z,1.27
2024-02-29T23:57:48.228Z,1.20
