createdAt,value
2023-04-29T00:26:53.057Z,4.43
2023-04-29T00:56:56.115Z,8.25
2023-04-29T01:27:08.935Z,9.88
2023-04-29T01:57:11.910Z,17.85
2023-04-29T02:27:14.863Z,17.45
2023-04-29T02:57:17.833Z,19.58
2023-04-29T03:27:20.728Z,19.50
2023-04-29T03:57:23.735Z,14.90
2023-04-29T04:27:26.631Z,11.80
2023-04-29T04:57:29.569Z,10.65
2023-04-29T05:27:32.583Z,13.48
2023-04-29T05:57:35.504Z,18.55
2023-04-29T06:27:38.411Z,21.55
2023-04-29T06:57:41.306Z,16.95
2023-04-29T07:27:44.311Z,11.57
2023-04-29T07:57:47.284Z,8.15
2023-04-29T08:27:50.239Z,6.53
2023-04-29T08:57:54.948Z,6.78
2023-04-29T09:27:58.065Z,7.95
2023-04-29T09:58:00.979Z,7.50
2023-04-29T10:28:04.468Z,6.82
2023-04-29T10:58:37.344Z,6.28
2023-04-29T11:28:42.083Z,5.65
2023-04-29T11:58:45.092Z,10.20
2023-04-29T12:28:48.676Z,13.68
2023-04-29T12:58:51.727Z,16.88
2023-04-29T13:28:54.687Z,21.50
2023-04-29T14:29:03.515Z,21.92
2023-04-29T14:59:06.411Z,20.20
2023-04-29T15:29:11.649Z,17.85
2023-04-29T15:59:14.568Z,15.20
2023-04-29T16:29:17.522Z,15.00
2023-04-29T16:59:20.472Z,16.73
2023-04-29T17:29:23.485Z,16.65
2023-04-29T17:59:26.418Z,16.77
2023-04-29T18:29:29.412Z,34.20
2023-04-29T18:59:32.310Z,23.42
2023-04-29T19:29:35.346Z,23.60
2023-04-29T19:59:38.249Z,23.70
2023-04-29T20:29:41.220Z,27.80
2023-04-29T20:59:44.214Z,25.27
2023-04-29T21:29:47.179Z,26.30
2023-04-29T21:59:50.254Z,32.97
2023-04-29T22:29:54.404Z,37.15
2023-04-29T22:59:57.979Z,47.25
2023-04-29T23:30:00.930Z,56.13
