createdAt,value
2022-10-24T00:12:31.501Z,13.39
2022-10-24T00:27:34.805Z,13.33
2022-10-24T00:42:36.069Z,13.22
2022-10-24T00:57:37.423Z,13.23
2022-10-24T01:12:38.789Z,12.97
2022-10-24T01:27:40.655Z,13.04
2022-10-24T01:42:41.998Z,12.95
2022-10-24T01:57:43.367Z,13.03
2022-10-24T02:12:43.239Z,13.10
2022-10-24T02:27:45.634Z,12.90
2022-10-24T02:42:47.748Z,12.78
2022-10-24T02:57:49.635Z,12.46
2022-10-24T03:12:50.490Z,12.17
2022-10-24T03:27:52.373Z,11.83
2022-10-24T03:42:53.801Z,11.72
2022-10-24T03:57:56.659Z,11.64
2022-10-24T04:12:57.050Z,11.69
2022-10-24T04:27:58.441Z,11.60
2022-10-24T04:42:59.767Z,11.44
2022-10-24T04:58:01.235Z,11.22
2022-10-24T05:13:01.768Z,11.33
2022-10-24T05:28:03.175Z,11.60
2022-10-24T05:43:05.048Z,11.47
2022-10-24T05:58:05.819Z,11.44
2022-10-24T06:13:06.732Z,11.55
2022-10-24T06:43:09.260Z,11.78
2022-10-24T06:58:10.187Z,12.32
2022-10-24T07:13:11.506Z,12.71
2022-10-24T07:28:12.139Z,12.97
2022-10-24T07:43:12.758Z,13.51
2022-10-24T07:58:14.641Z,13.81
2022-10-24T08:16:11.068Z,14.28
2022-10-24T08:31:13.674Z,14.98
2022-10-24T08:46:13.821Z,15.46
2022-10-24T09:01:14.070Z,16.17
2022-10-24T09:16:14.032Z,17.01
2022-10-24T09:31:14.150Z,17.55
2022-10-24T09:46:14.211Z,18.21
2022-10-24T10:01:14.417Z,18.44
2022-10-24T10:16:16.031Z,18.51
2022-10-24T10:31:16.545Z,18.65
2022-10-24T10:46:17.617Z,18.94
2022-10-24T11:01:18.165Z,18.95
2022-10-24T11:16:18.104Z,19.06
2022-10-24T11:31:18.712Z,18.95
2022-10-24T11:46:18.287Z,19.18
2022-10-24T12:01:18.896Z,19.46
2022-10-24T12:16:19.965Z,19.36
2022-10-24T12:31:22.369Z,19.32
2022-10-24T12:46:25.184Z,19.31
2022-10-24T13:01:25.395Z,19.63
2022-10-24T13:16:25.400Z,20.52
2022-10-24T13:31:25.465Z,21.21
2022-10-24T13:46:25.587Z,20.94
2022-10-24T14:01:26.262Z,20.50
2022-10-24T14:16:26.272Z,20.24
2022-10-24T14:31:26.379Z,20.13
2022-10-24T14:46:26.506Z,19.91
2022-10-24T15:01:26.619Z,19.54
2022-10-24T15:16:26.693Z,19.10
2022-10-24T15:31:26.766Z,18.66
2022-10-24T15:46:27.377Z,18.12
2022-10-24T16:01:27.127Z,17.79
2022-10-24T16:16:27.170Z,17.79
2022-10-24T16:31:27.149Z,17.48
2022-10-24T16:46:27.772Z,17.26
2022-10-24T17:01:28.077Z,17.30
2022-10-24T17:16:28.042Z,16.91
2022-10-24T17:31:28.575Z,16.96
2022-10-24T17:46:28.681Z,16.93
2022-10-24T18:01:28.906Z,16.67
2022-10-24T18:16:30.705Z,16.27
2022-10-24T18:31:32.809Z,16.42
2022-10-24T18:46:32.908Z,16.04
2022-10-24T19:01:33.123Z,15.92
2022-10-24T19:16:33.593Z,15.94
2022-10-24T19:31:33.213Z,16.08
2022-10-24T19:46:34.319Z,15.65
2022-10-24T20:01:34.594Z,15.65
2022-10-24T20:16:36.004Z,15.53
2022-10-24T20:31:36.122Z,15.27
2022-10-24T20:46:36.201Z,15.09
2022-10-24T21:01:36.889Z,14.84
2022-10-24T21:16:36.942Z,14.64
2022-10-24T21:31:37.551Z,14.32
2022-10-24T21:46:38.117Z,14.10
2022-10-24T22:01:38.992Z,14.15
2022-10-24T22:16:38.845Z,14.09
2022-10-24T22:31:39.143Z,13.77
2022-10-24T22:46:39.536Z,13.52
2022-10-24T23:01:40.445Z,13.11
2022-10-24T23:16:40.940Z,13.01
2022-10-24T23:31:40.866Z,12.65
2022-10-24T23:46:41.505Z,12.46
