createdAt,value
2018-04-23T00:00:33.431Z,0
2018-04-23T00:01:34.795Z,0
2018-04-23T00:02:36.153Z,0
2018-04-23T00:03:37.509Z,0
2018-04-23T00:04:38.869Z,0
2018-04-23T00:05:40.251Z,0
2018-04-23T00:06:41.617Z,0
2018-04-23T00:07:42.979Z,0
2018-04-23T00:08:44.344Z,0
2018-04-23T00:09:45.710Z,0
2018-04-23T00:10:47.068Z,0
2018-04-23T00:11:48.431Z,0
2018-04-23T00:12:49.820Z,0
2018-04-23T00:13:51.152Z,0
2018-04-23T00:14:52.523Z,0
2018-04-23T00:15:53.875Z,0
2018-04-23T00:16:55.240Z,0
2018-04-23T00:17:56.603Z,0
2018-04-23T00:18:57.965Z,0
2018-04-23T00:19:59.326Z,0
2018-04-23T00:21:00.690Z,0
2018-04-23T00:22:02.047Z,0
2018-04-23T00:23:03.463Z,0
2018-04-23T00:24:04.782Z,0
2018-04-23T00:25:06.147Z,0
2018-04-23T00:26:07.509Z,0
2018-04-23T00:27:08.870Z,0
2018-04-23T00:28:10.252Z,0
2018-04-23T00:29:11.620Z,0
2018-04-23T00:30:12.976Z,0
2018-04-23T00:31:14.331Z,0
2018-04-23T00:32:15.695Z,0
2018-04-23T00:33:17.053Z,0
2018-04-23T00:34:18.409Z,0
2018-04-23T00:35:19.767Z,0
2018-04-23T00:36:21.130Z,0
2018-04-23T00:37:22.490Z,0
2018-04-23T00:38:23.844Z,0
2018-04-23T00:39:25.254Z,0
2018-04-23T00:40:26.571Z,0
2018-04-23T00:41:27.935Z,0
2018-04-23T00:42:29.293Z,0
2018-04-23T00:43:30.652Z,0
2018-04-23T00:44:32.007Z,0
2018-04-23T00:45:33.374Z,0
2018-04-23T00:46:34.726Z,0
2018-04-23T00:47:36.089Z,0
2018-04-23T00:48:37.448Z,0
2018-04-23T00:49:38.811Z,0
2018-04-23T00:50:40.174Z,0
2018-04-23T00:51:41.539Z,0
2018-04-23T00:52:42.897Z,0
2018-04-23T00:53:44.253Z,0
2018-04-23T00:54:45.617Z,0
2018-04-23T00:55:46.973Z,0
2018-04-23T00:56:48.336Z,0
2018-04-23T00:57:49.703Z,0
2018-04-23T00:58:51.060Z,0
2018-04-23T00:59:52.422Z,0
2018-04-23T01:00:53.782Z,0
2018-04-23T01:01:55.144Z,0
2018-04-23T01:02:56.505Z,0
2018-04-23T01:03:57.857Z,0
2018-04-23T01:04:59.225Z,0
2018-04-23T01:06:00.582Z,0
2018-04-23T01:07:01.939Z,0
2018-04-23T01:08:03.295Z,0
2018-04-23T01:09:04.650Z,0
2018-04-23T01:10:06.014Z,0
2018-04-23T01:11:07.381Z,0
2018-04-23T01:12:08.737Z,0
2018-04-23T01:13:10.091Z,0
2018-04-23T01:14:11.452Z,0
2018-04-23T01:15:12.815Z,0
2018-04-23T01:16:14.169Z,0
2018-04-23T01:17:15.532Z,0
2018-04-23T01:18:16.901Z,0
2018-04-23T01:19:18.256Z,0
2018-04-23T01:20:19.619Z,0
2018-04-23T01:21:20.973Z,0
2018-04-23T01:22:22.337Z,0
2018-04-23T01:23:23.690Z,0
2018-04-23T01:24:25.056Z,0
2018-04-23T01:25:26.408Z,0
2018-04-23T01:26:27.766Z,0
2018-04-23T01:27:29.123Z,0
2018-04-23T01:28:30.485Z,0
2018-04-23T01:29:31.843Z,0
2018-04-23T01:30:33.204Z,0
2018-04-23T01:31:34.570Z,0
2018-04-23T01:32:35.919Z,0
2018-04-23T01:33:37.313Z,0
2018-04-23T01:34:38.668Z,0
2018-04-23T01:35:40.037Z,0
2018-04-23T01:36:41.401Z,0
2018-04-23T01:37:42.758Z,0
2018-04-23T01:38:44.120Z,0
2018-04-23T01:39:45.477Z,0
2018-04-23T01:40:46.842Z,0
2018-04-23T01:41:48.200Z,0
2018-04-23T01:42:49.557Z,0
2018-04-23T01:43:50.914Z,0
2018-04-23T01:44:52.275Z,0
2018-04-23T01:45:53.634Z,0
2018-04-23T01:46:54.991Z,0
2018-04-23T01:47:56.356Z,0
2018-04-23T01:48:57.712Z,0
2018-04-23T01:49:59.067Z,0
2018-04-23T01:51:00.429Z,0
2018-04-23T01:52:01.790Z,0
2018-04-23T01:53:03.156Z,0
2018-04-23T01:54:04.515Z,0
2018-04-23T01:55:05.884Z,0
2018-04-23T01:56:07.237Z,0
2018-04-23T01:57:08.594Z,0
2018-04-23T01:58:10.032Z,0
2018-04-23T01:59:11.432Z,0
2018-04-23T02:00:13.640Z,0
2018-04-23T02:01:14.995Z,0
2018-04-23T02:02:16.357Z,0
2018-04-23T02:03:17.713Z,0
2018-04-23T02:04:19.074Z,0
2018-04-23T02:05:20.433Z,0
2018-04-23T02:06:21.796Z,0
2018-04-23T02:07:23.161Z,0
2018-04-23T02:08:24.527Z,0
2018-04-23T02:09:25.890Z,0
2018-04-23T02:10:27.254Z,0
2018-04-23T02:11:28.615Z,0
2018-04-23T02:12:29.977Z,0
2018-04-23T02:13:31.330Z,0
2018-04-23T02:14:32.695Z,0
2018-04-23T02:15:34.048Z,0
2018-04-23T02:16:35.423Z,0
2018-04-23T02:17:36.784Z,0
2018-04-23T02:18:38.165Z,0
2018-04-23T02:19:39.519Z,0
2018-04-23T02:20:40.879Z,0
2018-04-23T02:21:42.241Z,0
2018-04-23T02:22:43.609Z,0
2018-04-23T02:23:44.962Z,0
2018-04-23T02:24:46.318Z,0
2018-04-23T02:25:47.679Z,0
2018-04-23T02:26:49.038Z,0
2018-04-23T02:27:50.393Z,0
2018-04-23T02:28:51.764Z,0
2018-04-23T02:29:53.127Z,0
2018-04-23T02:30:54.494Z,0
2018-04-23T02:31:55.847Z,0
2018-04-23T02:32:57.207Z,0
2018-04-23T02:33:58.567Z,0
2018-04-23T02:34:59.930Z,0
2018-04-23T02:36:01.283Z,0
2018-04-23T02:37:02.647Z,0
2018-04-23T02:38:04.012Z,0
2018-04-23T02:39:05.373Z,0
2018-04-23T02:40:06.731Z,0
2018-04-23T02:41:08.116Z,0
2018-04-23T02:42:09.472Z,0
2018-04-23T02:43:10.835Z,0
2018-04-23T02:44:12.201Z,0
2018-04-23T02:45:13.559Z,0
2018-04-23T02:46:14.915Z,0
2018-04-23T02:47:16.283Z,0
2018-04-23T02:48:17.627Z,0
2018-04-23T02:49:18.991Z,0
2018-04-23T02:50:20.355Z,0
2018-04-23T02:51:21.715Z,0
2018-04-23T02:52:23.081Z,0
2018-04-23T02:53:24.442Z,0
2018-04-23T02:54:25.814Z,0
2018-04-23T02:55:27.164Z,0
2018-04-23T02:56:28.529Z,0
2018-04-23T02:57:29.887Z,0
2018-04-23T02:58:31.251Z,0
2018-04-23T02:59:32.615Z,0
2018-04-23T03:00:33.990Z,0
2018-04-23T03:01:35.346Z,0
2018-04-23T03:02:36.719Z,0
2018-04-23T03:03:38.076Z,0
2018-04-23T03:04:39.413Z,0
2018-04-23T03:05:40.782Z,0
2018-04-23T03:06:42.138Z,0
2018-04-23T03:07:43.496Z,0
2018-04-23T03:08:44.856Z,0
2018-04-23T03:09:46.213Z,0
2018-04-23T03:10:47.570Z,0
2018-04-23T03:11:48.934Z,0
2018-04-23T03:12:50.295Z,0
2018-04-23T03:13:51.660Z,0
2018-04-23T03:14:53.010Z,0
2018-04-23T03:15:54.376Z,0
2018-04-23T03:16:55.733Z,0
2018-04-23T03:17:57.866Z,0
2018-04-23T03:18:59.226Z,0
2018-04-23T03:20:00.591Z,0
2018-04-23T03:21:01.959Z,0
2018-04-23T03:22:03.320Z,0
2018-04-23T03:23:04.800Z,0
2018-04-23T03:24:06.170Z,0
2018-04-23T03:25:07.537Z,0
2018-04-23T03:26:08.896Z,0
2018-04-23T03:27:10.265Z,0
2018-04-23T03:28:11.629Z,0
2018-04-23T03:29:13.000Z,0
2018-04-23T03:30:14.368Z,0
2018-04-23T03:31:15.719Z,0
2018-04-23T03:32:17.081Z,0
2018-04-23T03:33:18.441Z,0
2018-04-23T03:34:19.797Z,0
2018-04-23T03:35:21.166Z,0
2018-04-23T03:36:22.528Z,0
2018-04-23T03:37:23.885Z,0
2018-04-23T03:38:25.244Z,0
2018-04-23T03:39:26.605Z,0
2018-04-23T03:40:28.000Z,0
2018-04-23T03:41:29.357Z,0
2018-04-23T03:42:30.719Z,0
2018-04-23T03:43:32.079Z,0
2018-04-23T03:44:33.443Z,0
2018-04-23T03:45:34.800Z,4
2018-04-23T03:46:36.159Z,4
2018-04-23T03:47:37.516Z,4
2018-04-23T03:48:38.882Z,4
2018-04-23T03:49:40.268Z,4
2018-04-23T03:50:41.643Z,8
2018-04-23T03:51:42.994Z,4
2018-04-23T03:52:44.361Z,8
2018-04-23T03:53:45.721Z,8
2018-04-23T03:54:47.084Z,12
2018-04-23T03:55:48.449Z,16
2018-04-23T03:56:49.813Z,20
2018-04-23T03:57:51.165Z,20
2018-04-23T03:58:52.525Z,24
2018-04-23T03:59:53.893Z,28
2018-04-23T04:00:55.255Z,36
2018-04-23T04:01:56.620Z,44
2018-04-23T04:02:57.977Z,52
2018-04-23T04:03:59.346Z,56
2018-04-23T04:05:00.708Z,68
2018-04-23T04:06:02.065Z,80
2018-04-23T04:07:03.429Z,88
2018-04-23T04:08:04.786Z,108
2018-04-23T04:09:06.152Z,120
2018-04-23T04:10:07.521Z,136
2018-04-23T04:11:08.879Z,156
2018-04-23T04:12:10.241Z,172
2018-04-23T04:13:11.605Z,196
2018-04-23T04:14:12.967Z,216
2018-04-23T04:15:14.338Z,240
2018-04-23T04:16:15.702Z,260
2018-04-23T04:17:17.058Z,284
2018-04-23T04:18:18.420Z,316
2018-04-23T04:19:19.782Z,344
2018-04-23T04:20:21.143Z,376
2018-04-23T04:21:22.508Z,416
2018-04-23T04:22:23.867Z,448
2018-04-23T04:23:25.232Z,484
2018-04-23T04:24:26.593Z,520
2018-04-23T04:25:27.958Z,568
2018-04-23T04:26:29.315Z,620
2018-04-23T04:27:30.677Z,684
2018-04-23T04:28:32.044Z,756
2018-04-23T04:29:33.410Z,840
2018-04-23T04:30:34.778Z,920
2018-04-23T04:31:36.299Z,1000
2018-04-23T04:32:37.666Z,1084
2018-04-23T04:33:39.024Z,1164
2018-04-23T04:34:40.409Z,1248
2018-04-23T04:35:41.808Z,1336
2018-04-23T04:36:43.101Z,1416
2018-04-23T04:37:44.471Z,1500
2018-04-23T04:38:45.827Z,1580
2018-04-23T04:39:47.191Z,1664
2018-04-23T04:40:48.557Z,1748
2018-04-23T04:41:49.918Z,1832
2018-04-23T04:42:51.281Z,1900
2018-04-23T04:43:52.690Z,1976
2018-04-23T04:44:54.012Z,2056
2018-04-23T04:45:55.389Z,2148
2018-04-23T04:46:56.748Z,2272
2018-04-23T04:47:58.106Z,2440
2018-04-23T04:48:59.463Z,2616
2018-04-23T04:50:00.835Z,2764
2018-04-23T04:51:02.206Z,2872
2018-04-23T04:52:03.569Z,2968
2018-04-23T04:53:04.938Z,3064
2018-04-23T04:54:06.307Z,3176
2018-04-23T04:55:07.665Z,3300
2018-04-23T04:56:09.033Z,3444
2018-04-23T04:57:10.392Z,3620
2018-04-23T04:58:11.767Z,3844
2018-04-23T04:59:13.131Z,4024
2018-04-23T05:00:14.503Z,4196
2018-04-23T05:01:15.862Z,4364
2018-04-23T05:02:17.229Z,4588
2018-04-23T05:03:18.611Z,4872
2018-04-23T05:04:19.977Z,5244
2018-04-23T05:05:21.346Z,5660
2018-04-23T05:06:22.707Z,5984
2018-04-23T05:07:24.076Z,6220
2018-04-23T05:08:25.445Z,6492
2018-04-23T05:09:26.817Z,6760
2018-04-23T05:10:28.221Z,6948
2018-04-23T05:11:29.585Z,7056
2018-04-23T05:12:30.946Z,7172
2018-04-23T05:13:32.324Z,7328
2018-04-23T05:14:33.691Z,7580
2018-04-23T05:15:35.065Z,7912
2018-04-23T05:16:36.442Z,8404
2018-04-23T05:17:37.853Z,8988
2018-04-23T05:18:39.216Z,9640
2018-04-23T05:19:40.584Z,10188
2018-04-23T05:20:41.955Z,10584
2018-04-23T05:21:43.319Z,10820
2018-04-23T05:22:44.687Z,10708
2018-04-23T05:23:46.095Z,10196
2018-04-23T05:24:47.439Z,9456
2018-04-23T05:25:48.809Z,8620
2018-04-23T05:26:50.175Z,8120
2018-04-23T05:27:51.543Z,7476
2018-04-23T05:28:52.931Z,6852
2018-04-23T05:29:54.327Z,6416
2018-04-23T05:30:55.670Z,6200
2018-04-23T05:31:57.033Z,6200
2018-04-23T05:32:58.399Z,6128
2018-04-23T05:33:59.764Z,5816
2018-04-23T05:35:01.134Z,5440
2018-04-23T05:36:02.502Z,5288
2018-04-23T05:37:03.863Z,5424
2018-04-23T05:38:05.233Z,5788
2018-04-23T05:39:06.623Z,6148
2018-04-23T05:40:08.031Z,6296
2018-04-23T05:41:09.419Z,6324
2018-04-23T05:42:10.785Z,6420
2018-04-23T05:43:12.214Z,6672
2018-04-23T05:44:13.527Z,7152
2018-04-23T05:45:14.877Z,7848
2018-04-23T05:46:16.245Z,8664
2018-04-23T05:47:17.614Z,9532
2018-04-23T05:48:19.012Z,10236
2018-04-23T05:49:20.381Z,10776
2018-04-23T05:50:21.750Z,11292
2018-04-23T05:51:23.120Z,11704
2018-04-23T05:52:24.490Z,11984
2018-04-23T05:53:25.851Z,12424
2018-04-23T05:54:27.226Z,12816
2018-04-23T05:55:28.602Z,13352
2018-04-23T05:56:29.975Z,13896
2018-04-23T05:57:31.350Z,14184
2018-04-23T05:58:32.721Z,14356
2018-04-23T05:59:34.095Z,14312
2018-04-23T06:00:35.516Z,13440
2018-04-23T06:01:36.900Z,11976
2018-04-23T06:02:38.269Z,11036
2018-04-23T06:03:39.641Z,10672
2018-04-23T06:04:41.010Z,10632
2018-04-23T06:05:42.376Z,10116
2018-04-23T06:06:43.743Z,9032
2018-04-23T06:07:45.115Z,7496
2018-04-23T06:08:46.500Z,5772
2018-04-23T06:09:47.856Z,4268
2018-04-23T06:10:49.217Z,3148
2018-04-23T06:11:50.587Z,1844
2018-04-23T06:12:51.953Z,1020
2018-04-23T06:13:53.324Z,716
2018-04-23T06:14:54.690Z,548
2018-04-23T06:15:56.062Z,436
2018-04-23T06:16:57.426Z,376
2018-04-23T06:17:58.800Z,372
2018-04-23T06:19:00.157Z,452
2018-04-23T06:20:01.521Z,568
2018-04-23T06:21:02.896Z,648
2018-04-23T06:22:04.265Z,676
2018-04-23T06:23:05.647Z,712
2018-04-23T06:24:07.007Z,768
2018-04-23T06:25:08.375Z,856
2018-04-23T06:26:09.744Z,1012
2018-04-23T06:27:11.121Z,1208
2018-04-23T06:28:12.512Z,1452
2018-04-23T06:29:13.850Z,1756
2018-04-23T06:30:15.216Z,2132
2018-04-23T06:31:16.580Z,2552
2018-04-23T06:32:17.939Z,3020
2018-04-23T06:33:19.314Z,3468
2018-04-23T06:34:20.703Z,3880
2018-04-23T06:35:22.035Z,4204
2018-04-23T06:36:23.397Z,4436
2018-04-23T06:37:24.766Z,4468
2018-04-23T06:38:26.130Z,4472
2018-04-23T06:39:27.491Z,4624
2018-04-23T06:40:28.847Z,4916
2018-04-23T06:41:30.221Z,5284
2018-04-23T06:42:31.580Z,5696
2018-04-23T06:43:32.948Z,6204
2018-04-23T06:44:34.428Z,6936
2018-04-23T06:45:35.787Z,7852
2018-04-23T06:46:37.223Z,8540
2018-04-23T06:47:38.585Z,8772
2018-04-23T06:48:39.960Z,8452
2018-04-23T06:49:41.314Z,7964
2018-04-23T06:50:42.693Z,7504
2018-04-23T06:51:44.064Z,6968
2018-04-23T06:52:45.430Z,6436
2018-04-23T06:53:46.809Z,5808
2018-04-23T06:54:48.175Z,5296
2018-04-23T06:55:49.551Z,4976
2018-04-23T06:56:50.905Z,4844
2018-04-23T06:57:52.276Z,4860
2018-04-23T06:58:53.650Z,4956
2018-04-23T06:59:55.015Z,5040
2018-04-23T07:00:56.376Z,4956
2018-04-23T07:01:57.744Z,4568
2018-04-23T07:02:59.117Z,4032
2018-04-23T07:04:00.477Z,3544
2018-04-23T07:05:01.909Z,3320
2018-04-23T07:06:03.208Z,3204
2018-04-23T07:07:04.581Z,3060
2018-04-23T07:08:05.943Z,2900
2018-04-23T07:09:07.317Z,2816
2018-04-23T07:10:08.686Z,2864
2018-04-23T07:11:10.052Z,3084
2018-04-23T07:12:11.410Z,3532
2018-04-23T07:13:12.781Z,4232
2018-04-23T07:14:14.138Z,5264
2018-04-23T07:15:15.510Z,6696
2018-04-23T07:16:16.882Z,8572
2018-04-23T07:17:18.249Z,10748
2018-04-23T07:18:19.609Z,12748
2018-04-23T07:19:20.978Z,14680
2018-04-23T07:20:22.340Z,16316
2018-04-23T07:21:23.715Z,16516
2018-04-23T07:22:25.079Z,14888
2018-04-23T07:23:26.438Z,11828
2018-04-23T07:24:27.801Z,8736
2018-04-23T07:25:29.172Z,6992
2018-04-23T07:26:30.533Z,6000
2018-04-23T07:27:31.909Z,5308
2018-04-23T07:28:33.263Z,4572
2018-04-23T07:29:34.633Z,3988
2018-04-23T07:30:36.012Z,3488
2018-04-23T07:31:37.371Z,3060
2018-04-23T07:32:38.736Z,2736
2018-04-23T07:33:40.102Z,2552
2018-04-23T07:34:41.470Z,2432
2018-04-23T07:35:42.824Z,2460
2018-04-23T07:36:44.191Z,2660
2018-04-23T07:37:45.553Z,3096
2018-04-23T07:38:46.922Z,3668
2018-04-23T07:39:48.284Z,4188
2018-04-23T07:40:49.685Z,4484
2018-04-23T07:41:51.013Z,4788
2018-04-23T07:42:52.368Z,5128
2018-04-23T07:43:53.737Z,5544
2018-04-23T07:44:55.109Z,5944
2018-04-23T07:45:56.467Z,6292
2018-04-23T07:46:57.842Z,6544
2018-04-23T07:47:59.209Z,6636
2018-04-23T07:49:00.571Z,6824
2018-04-23T07:50:01.942Z,7392
2018-04-23T07:51:03.309Z,8212
2018-04-23T07:52:04.671Z,9372
2018-04-23T07:53:06.041Z,10588
2018-04-23T07:54:07.431Z,11660
2018-04-23T07:55:08.797Z,12688
2018-04-23T07:56:10.162Z,13776
2018-04-23T07:57:11.532Z,14940
2018-04-23T07:58:12.890Z,15828
2018-04-23T07:59:14.260Z,16396
2018-04-23T08:00:15.620Z,16640
2018-04-23T08:01:16.984Z,16540
2018-04-23T08:02:18.352Z,16032
2018-04-23T08:03:19.722Z,15648
2018-04-23T08:04:21.081Z,15400
2018-04-23T08:05:22.445Z,15092
2018-04-23T08:06:23.813Z,14704
2018-04-23T08:07:25.178Z,14356
2018-04-23T08:08:26.557Z,14156
2018-04-23T08:09:27.929Z,13804
2018-04-23T08:10:29.290Z,13340
2018-04-23T08:11:30.660Z,12924
2018-04-23T08:12:32.024Z,12392
2018-04-23T08:13:33.396Z,11924
2018-04-23T08:14:34.757Z,11424
2018-04-23T08:15:36.137Z,10816
2018-04-23T08:16:37.535Z,10412
2018-04-23T08:17:38.908Z,10164
2018-04-23T08:18:40.270Z,10220
2018-04-23T08:19:41.696Z,10568
2018-04-23T08:20:43.004Z,10976
2018-04-23T08:21:44.375Z,11320
2018-04-23T08:22:45.740Z,11444
2018-04-23T08:23:47.118Z,11360
2018-04-23T08:24:50.385Z,11332
2018-04-23T08:25:51.754Z,11316
2018-04-23T08:26:53.136Z,11240
2018-04-23T08:27:54.504Z,10976
2018-04-23T08:28:55.871Z,10576
2018-04-23T08:29:57.240Z,10240
2018-04-23T08:30:58.615Z,10080
2018-04-23T08:31:59.991Z,10264
2018-04-23T08:33:01.341Z,10756
2018-04-23T08:34:02.707Z,11412
2018-04-23T08:35:04.091Z,12184
2018-04-23T08:36:05.450Z,12828
2018-04-23T08:37:06.817Z,13192
2018-04-23T08:38:08.184Z,13300
2018-04-23T08:39:09.552Z,13148
2018-04-23T08:40:10.921Z,12832
2018-04-23T08:41:12.284Z,12664
2018-04-23T08:42:13.657Z,12920
2018-04-23T08:43:15.022Z,13852
2018-04-23T08:44:16.383Z,15156
2018-04-23T08:45:17.742Z,16728
2018-04-23T08:46:19.113Z,18336
2018-04-23T08:47:20.662Z,19200
2018-04-23T08:48:21.798Z,19200
2018-04-23T08:49:23.167Z,18624
2018-04-23T08:50:24.547Z,17984
2018-04-23T08:51:25.897Z,17484
2018-04-23T08:52:27.261Z,17920
2018-04-23T08:53:28.630Z,18720
2018-04-23T08:54:29.995Z,19904
2018-04-23T08:55:31.358Z,21376
2018-04-23T08:56:32.730Z,22976
2018-04-23T08:57:34.094Z,24544
2018-04-23T08:58:35.454Z,26208
2018-04-23T08:59:36.818Z,28032
2018-04-23T09:00:38.258Z,29696
2018-04-23T09:01:39.629Z,30752
2018-04-23T09:02:40.988Z,30048
2018-04-23T09:03:42.357Z,28352
2018-04-23T09:04:43.727Z,26816
2018-04-23T09:05:45.095Z,26464
2018-04-23T09:06:46.454Z,27424
2018-04-23T09:07:47.825Z,30112
2018-04-23T09:08:49.199Z,35392
2018-04-23T09:09:50.571Z,37536
2018-04-23T09:10:51.935Z,40288
2018-04-23T09:11:53.321Z,42272
2018-04-23T09:12:54.699Z,41760
2018-04-23T09:13:56.084Z,40320
2018-04-23T09:14:57.452Z,39072
2018-04-23T09:15:58.813Z,39040
2018-04-23T09:17:00.183Z,43488
2018-04-23T09:18:01.776Z,57536
2018-04-23T09:19:03.144Z,62976
2018-04-23T09:20:04.507Z,66016
2018-04-23T09:21:05.893Z,73440
2018-04-23T09:22:07.261Z,73152
2018-04-23T09:23:08.673Z,62560
2018-04-23T09:24:10.042Z,54048
2018-04-23T09:25:11.410Z,42976
2018-04-23T09:26:12.780Z,40352
2018-04-23T09:27:14.152Z,38272
2018-04-23T09:28:15.524Z,37280
2018-04-23T09:29:16.898Z,39488
2018-04-23T09:30:18.265Z,57024
2018-04-23T09:31:19.642Z,48832
2018-04-23T09:32:21.017Z,43264
2018-04-23T09:33:22.390Z,66816
2018-04-23T09:34:23.771Z,61408
2018-04-23T09:35:25.146Z,66432
2018-04-23T09:36:26.515Z,69024
2018-04-23T09:37:27.884Z,75520
2018-04-23T09:38:29.258Z,84096
2018-04-23T09:39:30.632Z,82784
2018-04-23T09:40:32.011Z,80608
2018-04-23T09:41:33.387Z,84160
2018-04-23T09:42:34.756Z,89664
2018-04-23T09:43:36.151Z,94816
2018-04-23T09:44:37.561Z,94848
2018-04-23T09:45:38.939Z,74048
2018-04-23T09:46:40.322Z,86912
2018-04-23T09:47:41.705Z,88288
2018-04-23T09:48:43.077Z,93792
2018-04-23T09:49:44.455Z,69632
2018-04-23T09:50:45.829Z,76448
2018-04-23T09:51:47.206Z,77536
2018-04-23T09:52:48.598Z,92352
2018-04-23T09:53:49.975Z,37216
2018-04-23T09:54:51.348Z,43264
2018-04-23T09:55:52.722Z,94272
2018-04-23T09:56:54.090Z,67968
2018-04-23T09:57:55.499Z,93888
2018-04-23T09:58:56.892Z,52640
2018-04-23T09:59:58.258Z,50592
2018-04-23T10:00:59.643Z,87776
2018-04-23T10:02:01.021Z,90880
2018-04-23T10:03:02.437Z,89056
2018-04-23T10:04:03.813Z,88480
2018-04-23T10:05:05.865Z,78656
2018-04-23T10:06:07.328Z,85312
2018-04-23T10:07:08.651Z,91968
2018-04-23T10:08:10.027Z,92032
2018-04-23T10:09:11.411Z,98752
2018-04-23T10:10:12.787Z,100352
2018-04-23T10:11:14.168Z,98272
2018-04-23T10:12:15.556Z,97760
2018-04-23T10:13:16.936Z,98560
2018-04-23T10:14:18.315Z,103168
2018-04-23T10:15:19.691Z,106368
2018-04-23T10:16:21.078Z,104512
2018-04-23T10:17:22.470Z,101536
2018-04-23T10:18:23.850Z,101248
2018-04-23T10:19:25.232Z,107712
2018-04-23T10:20:26.618Z,117024
2018-04-23T10:21:28.002Z,120768
2018-04-23T10:22:29.380Z,92448
2018-04-23T10:23:30.769Z,97472
2018-04-23T10:24:32.150Z,53664
2018-04-23T10:25:33.528Z,58880
2018-04-23T10:26:34.916Z,111904
2018-04-23T10:27:36.296Z,81344
2018-04-23T10:28:37.680Z,70880
2018-04-23T10:29:39.062Z,55584
2018-04-23T10:30:40.453Z,74752
2018-04-23T10:31:41.825Z,90432
2018-04-23T10:32:43.213Z,51776
2018-04-23T10:33:44.599Z,56256
2018-04-23T10:34:45.982Z,48896
2018-04-23T10:35:47.365Z,44800
2018-04-23T10:36:48.751Z,59264
2018-04-23T10:37:50.141Z,62880
2018-04-23T10:38:51.538Z,53984
2018-04-23T10:39:52.921Z,69120
2018-04-23T10:40:54.382Z,62496
2018-04-23T10:41:55.753Z,56352
2018-04-23T10:42:57.142Z,49600
2018-04-23T10:43:58.525Z,48704
2018-04-23T10:44:59.910Z,54272
2018-04-23T10:46:01.291Z,55808
2018-04-23T10:47:02.660Z,47232
2018-04-23T10:48:04.050Z,44992
2018-04-23T10:49:05.498Z,40736
2018-04-23T10:50:06.899Z,40992
2018-04-23T10:51:08.345Z,40160
2018-04-23T10:52:09.671Z,40416
2018-04-23T10:53:11.044Z,44768
2018-04-23T10:54:12.419Z,50080
2018-04-23T10:55:13.797Z,45088
2018-04-23T10:56:15.187Z,64064
2018-04-23T10:57:16.559Z,49568
2018-04-23T10:58:17.966Z,67552
2018-04-23T10:59:19.346Z,69120
2018-04-23T11:00:20.735Z,72768
2018-04-23T11:01:22.098Z,52448
2018-04-23T11:02:23.474Z,36320
2018-04-23T11:03:24.851Z,35072
2018-04-23T11:04:26.240Z,37024
2018-04-23T11:05:27.620Z,52800
2018-04-23T11:06:29.025Z,67232
2018-04-23T11:07:30.400Z,74048
2018-04-23T11:08:31.774Z,63264
2018-04-23T11:09:33.150Z,85152
2018-04-23T11:10:34.527Z,78816
2018-04-23T11:11:36.262Z,64960
2018-04-23T11:12:37.646Z,85280
2018-04-23T11:13:39.021Z,66784
2018-04-23T11:14:40.401Z,45024
2018-04-23T11:15:41.780Z,41952
2018-04-23T11:16:43.148Z,43200
2018-04-23T11:17:44.527Z,48832
2018-04-23T11:18:45.916Z,52512
2018-04-23T11:19:47.290Z,55008
2018-04-23T11:20:48.677Z,55936
2018-04-23T11:21:50.049Z,59072
2018-04-23T11:22:51.429Z,60928
2018-04-23T11:23:52.812Z,56224
2018-04-23T11:24:54.189Z,45024
2018-04-23T11:25:55.573Z,43488
2018-04-23T11:26:56.965Z,37632
2018-04-23T11:27:58.331Z,36224
2018-04-23T11:28:59.704Z,37344
2018-04-23T11:30:01.083Z,39808
2018-04-23T11:31:02.457Z,40000
2018-04-23T11:32:03.838Z,37888
2018-04-23T11:33:05.212Z,34912
2018-04-23T11:34:06.657Z,32896
2018-04-23T11:35:08.034Z,32320
2018-04-23T11:36:09.419Z,29984
2018-04-23T11:37:10.801Z,26464
2018-04-23T11:38:12.176Z,23552
2018-04-23T11:39:13.555Z,22400
2018-04-23T11:40:14.924Z,21696
2018-04-23T11:41:16.317Z,21952
2018-04-23T11:42:17.681Z,22560
2018-04-23T11:43:19.072Z,22880
2018-04-23T11:44:20.433Z,23136
2018-04-23T11:45:21.822Z,24864
2018-04-23T11:46:23.200Z,25056
2018-04-23T11:47:24.579Z,25024
2018-04-23T11:48:25.948Z,27168
2018-04-23T11:49:27.324Z,31104
2018-04-23T11:50:28.701Z,34048
2018-04-23T11:51:30.082Z,38688
2018-04-23T11:52:31.459Z,42336
2018-04-23T11:53:32.845Z,43488
2018-04-23T11:54:34.218Z,43072
2018-04-23T11:55:36.406Z,42464
2018-04-23T11:56:37.745Z,43744
2018-04-23T11:57:39.121Z,44224
2018-04-23T11:58:40.488Z,45472
2018-04-23T11:59:41.861Z,49632
2018-04-23T12:00:43.246Z,59488
2018-04-23T12:01:44.625Z,59936
2018-04-23T12:02:46.011Z,55424
2018-04-23T12:03:47.383Z,52704
2018-04-23T12:04:48.766Z,53056
2018-04-23T12:05:50.138Z,51904
2018-04-23T12:06:51.507Z,50752
2018-04-23T12:07:52.883Z,48192
2018-04-23T12:08:54.255Z,46016
2018-04-23T12:09:55.634Z,46848
2018-04-23T12:10:57.018Z,51520
2018-04-23T12:11:58.382Z,52544
2018-04-23T12:12:59.760Z,53600
2018-04-23T12:14:01.143Z,55360
2018-04-23T12:15:02.522Z,64768
2018-04-23T12:16:03.901Z,72608
2018-04-23T12:17:06.080Z,70912
2018-04-23T12:18:07.476Z,68128
2018-04-23T12:19:08.857Z,63520
2018-04-23T12:20:10.236Z,62720
2018-04-23T12:21:11.609Z,55040
2018-04-23T12:22:12.984Z,50368
2018-04-23T12:23:14.903Z,55712
2018-04-23T12:24:15.695Z,51392
2018-04-23T12:25:17.077Z,46528
2018-04-23T12:26:18.479Z,40992
2018-04-23T12:27:19.855Z,48096
2018-04-23T12:28:21.230Z,54688
2018-04-23T12:29:22.612Z,63072
2018-04-23T12:30:23.982Z,51776
2018-04-23T12:31:25.406Z,63936
2018-04-23T12:32:26.745Z,70144
2018-04-23T12:33:28.118Z,67392
2018-04-23T12:34:29.487Z,73600
2018-04-23T12:35:30.866Z,93184
2018-04-23T12:36:32.245Z,96928
2018-04-23T12:37:33.662Z,88160
2018-04-23T12:38:35.040Z,72416
2018-04-23T12:39:36.415Z,75872
2018-04-23T12:40:37.804Z,67936
2018-04-23T12:41:39.173Z,81440
2018-04-23T12:42:40.553Z,72096
2018-04-23T12:43:41.940Z,107360
2018-04-23T12:44:43.321Z,109888
2018-04-23T12:45:44.703Z,106624
2018-04-23T12:46:46.096Z,102528
2018-04-23T12:47:47.467Z,99328
2018-04-23T12:48:48.837Z,95520
2018-04-23T12:49:50.217Z,94304
2018-04-23T12:50:51.596Z,74976
2018-04-23T12:51:52.977Z,68608
2018-04-23T12:52:54.372Z,52160
2018-04-23T12:53:55.747Z,45696
2018-04-23T12:54:57.144Z,42752
2018-04-23T12:55:58.531Z,52608
2018-04-23T12:56:59.912Z,74208
2018-04-23T12:58:01.293Z,49920
2018-04-23T12:59:02.680Z,45952
2018-04-23T13:00:04.059Z,102976
2018-04-23T13:01:05.437Z,45568
2018-04-23T13:02:06.809Z,37344
2018-04-23T13:03:08.312Z,37248
2018-04-23T13:04:09.689Z,33824
2018-04-23T13:05:11.080Z,29696
2018-04-23T13:06:12.465Z,25472
2018-04-23T13:07:13.845Z,25216
2018-04-23T13:08:15.224Z,32896
2018-04-23T13:09:16.606Z,44224
2018-04-23T13:10:17.991Z,77792
2018-04-23T13:11:19.354Z,82656
2018-04-23T13:12:20.776Z,67232
2018-04-23T13:13:22.144Z,44096
2018-04-23T13:14:23.537Z,72704
2018-04-23T13:15:24.929Z,41408
2018-04-23T13:16:26.316Z,49248
2018-04-23T13:17:27.726Z,50464
2018-04-23T13:18:29.148Z,30528
2018-04-23T13:19:30.457Z,25888
2018-04-23T13:20:31.833Z,24448
2018-04-23T13:21:33.212Z,28032
2018-04-23T13:22:34.598Z,36320
2018-04-23T13:23:36.757Z,38720
2018-04-23T13:24:38.224Z,49504
2018-04-23T13:25:39.597Z,51520
2018-04-23T13:26:40.977Z,92384
2018-04-23T13:27:42.355Z,88960
2018-04-23T13:28:43.735Z,61600
2018-04-23T13:29:45.113Z,75936
2018-04-23T13:30:46.495Z,48576
2018-04-23T13:31:47.878Z,46624
2018-04-23T13:32:49.258Z,40832
2018-04-23T13:33:50.627Z,47264
2018-04-23T13:34:52.012Z,75584
2018-04-23T13:35:53.393Z,85120
2018-04-23T13:36:54.777Z,82496
2018-04-23T13:37:56.145Z,71744
2018-04-23T13:38:57.530Z,82720
2018-04-23T13:39:58.909Z,64832
2018-04-23T13:41:00.276Z,84704
2018-04-23T13:42:01.659Z,82944
2018-04-23T13:43:03.039Z,75968
2018-04-23T13:44:04.414Z,80512
2018-04-23T13:45:05.798Z,78848
2018-04-23T13:46:07.174Z,69568
2018-04-23T13:47:08.569Z,56384
2018-04-23T13:48:09.964Z,78080
2018-04-23T13:49:11.343Z,78528