createdAt,value
2024-01-18T00:01:14.751Z,38.47
2024-01-18T00:03:41.452Z,33.83
2024-01-18T00:06:09.079Z,34.38
2024-01-18T00:08:34.830Z,35.28
2024-01-18T00:11:01.706Z,36.97
2024-01-18T00:13:27.540Z,33.55
2024-01-18T00:15:53.292Z,38.22
2024-01-18T00:18:19.656Z,34.88
2024-01-18T00:20:45.644Z,38.15
2024-01-18T00:23:11.471Z,33.72
2024-01-18T00:25:37.637Z,34.55
2024-01-18T00:28:04.095Z,35.83
2024-01-18T00:30:30.017Z,38.08
2024-01-18T00:32:55.923Z,34.42
2024-01-18T00:35:21.718Z,36.80
2024-01-18T00:37:47.967Z,37.10
2024-01-18T00:40:15.376Z,37.50
2024-01-18T00:42:41.168Z,38.70
2024-01-18T00:45:07.449Z,38.20
2024-01-18T00:47:33.906Z,35.88
2024-01-18T00:49:59.612Z,32.90
2024-01-18T00:52:25.737Z,35.03
2024-01-18T00:54:51.423Z,35.47
2024-01-18T00:57:17.124Z,33.83
2024-01-18T00:59:42.909Z,32.15
2024-01-18T01:02:09.644Z,33.97
2024-01-18T01:04:35.826Z,31.83
2024-01-18T01:07:01.829Z,32.13
2024-01-18T01:09:27.669Z,34.15
2024-01-18T01:11:53.473Z,31.70
2024-01-18T01:14:20.115Z,33.42
2024-01-18T01:16:45.805Z,32.58
2024-01-18T01:19:11.673Z,33.28
2024-01-18T01:21:37.659Z,32.38
2024-01-18T01:24:04.301Z,31.45
2024-01-18T01:26:30.582Z,30.95
2024-01-18T01:28:56.305Z,30.75
2024-01-18T01:31:22.109Z,33.63
2024-01-18T01:33:48.670Z,31.70
2024-01-18T01:36:14.732Z,30.27
2024-01-18T01:38:40.550Z,32.05
2024-01-18T01:41:06.979Z,32.00
2024-01-18T01:43:32.838Z,31.70
2024-01-18T01:45:58.621Z,31.45
2024-01-18T01:48:25.438Z,31.45
2024-01-18T01:50:51.250Z,30.15
2024-01-18T01:53:19.385Z,30.58
2024-01-18T01:55:46.532Z,30.17
2024-01-18T01:58:16.602Z,32.10
2024-01-18T02:00:43.891Z,30.92
2024-01-18T02:03:10.029Z,29.45
2024-01-18T02:05:36.358Z,29.80
2024-01-18T02:08:02.230Z,28.80
2024-01-18T02:10:29.041Z,32.72
2024-01-18T02:12:56.228Z,30.02
2024-01-18T02:15:22.619Z,30.60
2024-01-18T02:17:48.405Z,30.75
2024-01-18T02:20:14.286Z,30.80
2024-01-18T02:22:46.367Z,29.05
2024-01-18T02:25:17.937Z,31.73
2024-01-18T02:27:43.755Z,32.78
2024-01-18T02:30:09.980Z,31.60
2024-01-18T02:32:36.137Z,32.70
2024-01-18T02:35:02.180Z,31.02
2024-01-18T02:37:28.100Z,28.23
2024-01-18T02:39:53.926Z,26.85
2024-01-18T02:42:20.305Z,29.00
2024-01-18T02:44:46.362Z,28.30
2024-01-18T02:47:13.367Z,27.60
2024-01-18T02:49:39.527Z,30.75
2024-01-18T02:52:06.598Z,27.30
2024-01-18T02:54:32.332Z,30.65
2024-01-18T02:56:58.155Z,32.13
2024-01-18T02:59:23.836Z,27.55
2024-01-18T03:01:49.503Z,29.77
2024-01-18T03:04:15.335Z,30.15
2024-01-18T03:06:41.407Z,29.63
2024-01-18T03:09:07.174Z,28.48
2024-01-18T03:11:33.026Z,25.13
2024-01-18T03:13:58.744Z,29.20
2024-01-18T03:16:24.413Z,28.95
2024-01-18T03:18:50.330Z,28.17
2024-01-18T03:21:16.461Z,29.67
2024-01-18T03:23:42.174Z,28.23
2024-01-18T03:26:08.736Z,25.58
2024-01-18T03:28:34.448Z,27.88
2024-01-18T03:31:00.166Z,28.55
2024-01-18T03:33:25.962Z,29.05
2024-01-18T03:35:51.707Z,29.10
2024-01-18T03:38:17.399Z,29.25
2024-01-18T03:40:43.195Z,31.13
2024-01-18T03:43:09.095Z,26.63
2024-01-18T03:45:34.810Z,29.23
2024-01-18T03:48:00.715Z,27.58
2024-01-18T03:50:26.506Z,32.40
2024-01-18T03:52:52.186Z,28.65
2024-01-18T03:55:17.958Z,30.23
2024-01-18T03:57:43.747Z,33.88
2024-01-18T04:00:13.788Z,30.85
2024-01-18T04:02:39.804Z,32.83
2024-01-18T04:05:06.366Z,32.17
2024-01-18T04:07:32.054Z,29.35
2024-01-18T04:09:58.031Z,31.17
2024-01-18T04:12:24.242Z,29.00
2024-01-18T04:14:50.000Z,29.75
2024-01-18T04:17:15.708Z,29.55
2024-01-18T04:19:41.714Z,31.40
2024-01-18T04:22:07.996Z,28.90
2024-01-18T04:24:34.210Z,30.85
2024-01-18T04:27:00.139Z,27.73
2024-01-18T04:29:25.995Z,28.10
2024-01-18T04:31:51.656Z,30.20
2024-01-18T04:34:17.332Z,37.47
2024-01-18T04:36:43.117Z,40.92
2024-01-18T04:39:10.708Z,44.47
2024-01-18T04:41:38.986Z,46.05
2024-01-18T04:44:04.793Z,48.67
2024-01-18T04:46:31.934Z,46.88
2024-01-18T04:48:57.931Z,44.25
2024-01-18T04:51:24.043Z,43.67
2024-01-18T04:53:49.929Z,44.63
2024-01-18T04:56:16.485Z,37.97
2024-01-18T04:58:43.694Z,37.38
2024-01-18T05:01:10.162Z,40.08
2024-01-18T05:03:35.990Z,34.08
2024-01-18T05:06:01.956Z,34.67
2024-01-18T05:08:27.829Z,31.70
2024-01-18T05:10:55.164Z,30.17
2024-01-18T05:13:22.295Z,24.08
2024-01-18T05:15:48.220Z,26.52
2024-01-18T05:18:15.338Z,25.73
2024-01-18T05:20:41.295Z,25.90
2024-01-18T05:23:07.411Z,22.63
2024-01-18T05:25:34.073Z,22.95
2024-01-18T05:28:01.586Z,23.90
2024-01-18T05:30:27.493Z,26.13
2024-01-18T05:32:53.362Z,25.17
2024-01-18T05:35:19.169Z,22.48
2024-01-18T05:37:44.868Z,22.45
2024-01-18T05:40:10.956Z,24.98
2024-01-18T05:45:27.133Z,21.80
2024-01-18T05:50:43.777Z,18.63
2024-01-18T05:53:09.466Z,21.95
2024-01-18T05:55:36.537Z,21.77
2024-01-18T05:58:02.990Z,22.17
2024-01-18T06:00:28.705Z,20.83
2024-01-18T06:02:54.953Z,19.30
2024-01-18T06:05:20.668Z,17.13
2024-01-18T06:07:46.321Z,17.15
2024-01-18T06:10:12.040Z,18.52
2024-01-18T06:12:38.002Z,17.48
2024-01-18T06:15:04.066Z,16.40
2024-01-18T06:17:30.010Z,15.05
2024-01-18T06:19:56.373Z,18.05
2024-01-18T06:22:23.014Z,21.30
2024-01-18T06:24:48.741Z,17.77
2024-01-18T06:27:14.731Z,17.02
2024-01-18T06:29:40.511Z,17.63
2024-01-18T06:32:07.577Z,13.93
2024-01-18T06:34:33.796Z,14.98
2024-01-18T06:36:59.529Z,20.00
2024-01-18T06:39:25.283Z,16.65
2024-01-18T06:41:51.056Z,19.55
2024-01-18T06:44:16.738Z,20.42
2024-01-18T06:46:42.413Z,28.15
2024-01-18T06:49:08.371Z,21.70
2024-01-18T06:51:34.292Z,21.35
2024-01-18T06:53:59.978Z,25.77
2024-01-18T06:56:25.672Z,27.63
2024-01-18T06:58:51.603Z,37.60
2024-01-18T07:01:17.421Z,36.63
2024-01-18T07:03:44.127Z,38.17
2024-01-18T07:06:10.540Z,31.10
2024-01-18T07:08:38.557Z,34.03
2024-01-18T07:11:05.398Z,28.98
2024-01-18T07:13:31.087Z,31.08
2024-01-18T07:15:56.885Z,27.73
2024-01-18T07:18:22.724Z,29.05
2024-01-18T07:20:48.588Z,27.40
2024-01-18T07:23:14.768Z,24.73
2024-01-18T07:25:40.861Z,28.45
2024-01-18T07:28:06.685Z,27.38
2024-01-18T07:30:32.692Z,26.27
2024-01-18T07:32:58.428Z,23.23
2024-01-18T07:35:24.434Z,22.73
2024-01-18T07:37:50.155Z,26.23
2024-01-18T07:40:16.035Z,23.15
2024-01-18T07:42:42.104Z,24.30
2024-01-18T07:45:08.944Z,27.30
2024-01-18T07:47:34.856Z,26.90
2024-01-18T07:50:10.053Z,23.83
2024-01-18T07:52:44.726Z,24.83
2024-01-18T07:55:10.435Z,23.67
2024-01-18T07:57:36.294Z,24.88
2024-01-18T08:00:02.441Z,23.60
2024-01-18T08:02:28.218Z,21.60
2024-01-18T08:04:53.993Z,23.02
2024-01-18T08:07:19.746Z,24.67
2024-01-18T08:09:45.510Z,25.08
2024-01-18T08:12:11.337Z,26.23
2024-01-18T08:14:44.384Z,26.55
2024-01-18T08:19:35.842Z,25.45
2024-01-18T08:22:01.704Z,25.45
2024-01-18T08:24:27.513Z,22.40
2024-01-18T08:26:53.237Z,30.13
2024-01-18T08:29:18.906Z,23.90
2024-01-18T08:31:44.598Z,24.60
2024-01-18T08:34:12.112Z,22.38
2024-01-18T08:36:38.210Z,24.55
2024-01-18T08:39:04.068Z,21.77
2024-01-18T08:41:29.755Z,22.52
2024-01-18T08:43:55.425Z,19.05
2024-01-18T08:46:21.152Z,19.63
2024-01-18T08:48:47.033Z,21.83
2024-01-18T08:51:15.669Z,20.70
2024-01-18T08:53:41.987Z,18.67
2024-01-18T08:56:08.620Z,17.33
2024-01-18T08:58:34.710Z,15.93
2024-01-18T09:01:01.679Z,20.15
2024-01-18T09:03:27.571Z,17.08
2024-01-18T09:05:53.284Z,20.25
2024-01-18T09:08:19.054Z,17.90
2024-01-18T09:10:44.874Z,19.40
2024-01-18T09:13:11.217Z,18.23
2024-01-18T09:15:37.507Z,16.50
2024-01-18T09:18:03.427Z,14.77
2024-01-18T09:20:29.268Z,12.27
2024-01-18T09:23:05.239Z,12.90
2024-01-18T09:25:37.975Z,11.88
2024-01-18T09:28:04.786Z,12.07
2024-01-18T09:30:30.581Z,12.40
2024-01-18T09:32:56.327Z,13.63
2024-01-18T09:35:22.338Z,13.55
2024-01-18T09:37:48.493Z,15.82
2024-01-18T09:40:14.490Z,17.08
2024-01-18T09:42:45.437Z,13.63
2024-01-18T09:45:14.877Z,12.88
2024-01-18T09:47:42.414Z,13.13
2024-01-18T09:50:10.070Z,13.18
2024-01-18T09:52:35.824Z,12.48
2024-01-18T09:55:01.689Z,10.77
2024-01-18T09:57:33.875Z,12.48
2024-01-18T10:00:06.522Z,11.98
2024-01-18T10:02:33.679Z,12.40
2024-01-18T10:05:01.960Z,12.15
2024-01-18T10:07:31.206Z,10.15
2024-01-18T10:09:57.036Z,10.18
2024-01-18T10:12:23.188Z,11.55
2024-01-18T10:14:48.966Z,9.73
2024-01-18T10:17:25.276Z,10.57
2024-01-18T10:19:56.837Z,11.82
2024-01-18T10:22:23.359Z,10.52
2024-01-18T10:24:50.280Z,9.82
2024-01-18T10:27:18.996Z,10.63
2024-01-18T10:29:44.687Z,11.00
2024-01-18T10:32:10.516Z,9.50
2024-01-18T10:34:39.597Z,8.45
2024-01-18T10:37:05.785Z,9.55
2024-01-18T10:39:41.918Z,10.30
2024-01-18T10:42:09.070Z,7.55
2024-01-18T10:44:45.674Z,10.63
2024-01-18T10:47:12.514Z,11.20
2024-01-18T10:49:38.701Z,22.25
2024-01-18T10:52:05.317Z,6.47
2024-01-18T10:54:37.183Z,6.05
2024-01-18T10:57:05.028Z,5.90
2024-01-18T10:59:31.538Z,7.03
2024-01-18T11:02:00.481Z,7.05
2024-01-18T11:04:30.835Z,7.38
2024-01-18T11:06:57.056Z,6.60
2024-01-18T11:09:28.153Z,11.15
2024-01-18T11:11:55.146Z,10.48
2024-01-18T11:14:21.776Z,7.50
2024-01-18T11:16:47.565Z,6.93
2024-01-18T11:19:13.395Z,5.40
2024-01-18T11:21:43.815Z,6.30
2024-01-18T11:24:12.056Z,7.05
2024-01-18T11:26:37.961Z,9.98
2024-01-18T11:29:20.451Z,21.98
2024-01-18T11:31:53.239Z,7.05
2024-01-18T11:34:35.834Z,7.40
2024-01-18T11:37:12.382Z,7.63
2024-01-18T11:39:50.269Z,8.18
2024-01-18T11:42:20.547Z,6.53
2024-01-18T11:44:51.281Z,7.00
2024-01-18T11:47:19.838Z,8.15
2024-01-18T11:49:45.841Z,6.40
2024-01-18T11:52:14.678Z,7.38
2024-01-18T11:54:43.667Z,7.45
2024-01-18T11:57:15.825Z,12.35
2024-01-18T11:59:48.591Z,8.27
2024-01-18T12:02:15.279Z,7.20
2024-01-18T12:04:41.917Z,7.72
2024-01-18T12:07:12.711Z,8.32
2024-01-18T12:09:39.322Z,9.65
2024-01-18T12:12:06.103Z,8.93
2024-01-18T12:14:33.547Z,10.20
2024-01-18T12:16:59.379Z,7.53
2024-01-18T12:19:35.261Z,8.63
2024-01-18T12:22:07.569Z,7.55
2024-01-18T12:24:33.659Z,5.82
2024-01-18T12:27:00.523Z,7.32
2024-01-18T12:29:28.024Z,6.45
2024-01-18T12:31:53.885Z,10.18
2024-01-18T12:34:22.951Z,7.72
2024-01-18T12:36:49.478Z,8.75
2024-01-18T12:39:20.369Z,8.23
2024-01-18T12:41:48.563Z,11.80
2024-01-18T12:44:15.421Z,9.00
2024-01-18T12:46:41.833Z,12.25
2024-01-18T12:49:08.793Z,7.95
2024-01-18T12:51:36.173Z,7.07
2024-01-18T12:54:02.236Z,9.23
2024-01-18T12:56:28.523Z,7.18
2024-01-18T12:58:55.317Z,13.18
2024-01-18T13:01:32.543Z,8.43
2024-01-18T13:04:15.786Z,8.70
2024-01-18T13:06:51.221Z,7.20
2024-01-18T13:09:28.626Z,9.02
2024-01-18T13:12:00.796Z,10.77
2024-01-18T13:14:31.762Z,12.00
2024-01-18T13:16:58.384Z,9.27
2024-01-18T13:19:24.782Z,10.27
2024-01-18T13:21:53.625Z,23.35
2024-01-18T13:24:20.247Z,11.00
2024-01-18T13:26:47.589Z,12.68
2024-01-18T13:29:13.278Z,8.23
2024-01-18T13:31:40.153Z,7.15
2024-01-18T13:34:06.558Z,8.80
2024-01-18T13:36:34.091Z,9.65
2024-01-18T13:39:00.817Z,7.93
2024-01-18T13:41:27.634Z,8.23
2024-01-18T13:43:54.984Z,8.15
2024-01-18T13:46:21.714Z,11.95
2024-01-18T13:48:47.596Z,10.52
2024-01-18T13:51:14.944Z,9.75
2024-01-18T13:53:41.609Z,13.18
2024-01-18T13:56:07.478Z,12.25
2024-01-18T13:58:33.523Z,11.63
2024-01-18T14:01:00.550Z,22.70
2024-01-18T14:03:26.640Z,12.70
2024-01-18T14:05:52.479Z,11.07
2024-01-18T14:08:18.221Z,13.13
2024-01-18T14:10:44.247Z,12.65
2024-01-18T14:13:09.958Z,8.93
2024-01-18T14:15:39.683Z,8.50
2024-01-18T14:18:06.001Z,7.18
2024-01-18T14:20:31.827Z,6.88
2024-01-18T14:22:57.674Z,5.07
2024-01-18T14:25:23.818Z,5.55
2024-01-18T14:27:49.818Z,8.85
2024-01-18T14:30:15.779Z,6.38
2024-01-18T14:32:41.614Z,5.35
2024-01-18T14:35:08.210Z,6.82
2024-01-18T14:37:34.398Z,8.52
2024-01-18T14:40:00.434Z,7.25
2024-01-18T14:42:26.192Z,8.23
2024-01-18T14:44:51.990Z,6.22
2024-01-18T14:47:25.089Z,7.07
2024-01-18T14:49:54.769Z,6.45
2024-01-18T14:52:21.413Z,8.18
2024-01-18T14:54:52.047Z,8.02
2024-01-18T14:57:18.730Z,6.97
2024-01-18T14:59:44.886Z,8.20
2024-01-18T15:02:10.975Z,5.32
2024-01-18T15:04:37.316Z,5.60
2024-01-18T15:07:05.064Z,10.90
2024-01-18T15:09:31.905Z,12.70
2024-01-18T15:11:59.189Z,10.75
2024-01-18T15:14:24.915Z,8.50
2024-01-18T15:16:51.800Z,21.60
2024-01-18T15:19:18.209Z,13.45
2024-01-18T15:21:47.923Z,15.55
2024-01-18T15:24:14.369Z,13.32
2024-01-18T15:26:40.205Z,14.82
2024-01-18T15:29:06.627Z,12.85
2024-01-18T15:31:33.449Z,11.65
2024-01-18T15:33:59.893Z,14.50
2024-01-18T15:36:26.307Z,17.40
2024-01-18T15:38:52.132Z,14.95
2024-01-18T15:41:17.938Z,16.98
2024-01-18T15:43:43.778Z,18.20
2024-01-18T15:46:10.844Z,20.50
2024-01-18T15:48:37.517Z,18.38
2024-01-18T15:51:04.343Z,15.75
2024-01-18T15:53:30.985Z,15.77
2024-01-18T15:55:56.768Z,16.77
2024-01-18T15:58:22.713Z,17.58
2024-01-18T16:00:48.638Z,18.15
2024-01-18T16:03:14.509Z,15.05
2024-01-18T16:05:40.861Z,18.33
2024-01-18T16:08:06.926Z,13.98
2024-01-18T16:10:32.869Z,12.98
2024-01-18T16:13:01.501Z,12.20
2024-01-18T16:15:27.561Z,14.25
2024-01-18T16:17:53.473Z,10.40
2024-01-18T16:20:19.272Z,12.35
2024-01-18T16:22:45.051Z,9.93
2024-01-18T16:25:11.078Z,12.77
2024-01-18T16:27:36.958Z,9.95
2024-01-18T16:30:07.045Z,8.65
2024-01-18T16:32:39.546Z,11.38
2024-01-18T16:35:06.237Z,11.40
2024-01-18T16:37:32.082Z,11.13
2024-01-18T16:39:57.910Z,14.73
2024-01-18T16:42:24.067Z,11.50
2024-01-18T16:44:50.120Z,11.70
2024-01-18T16:47:15.926Z,11.40
2024-01-18T16:49:41.834Z,12.00
2024-01-18T16:52:07.805Z,10.90
2024-01-18T16:54:33.549Z,11.43
2024-01-18T16:56:59.372Z,11.07
2024-01-18T16:59:25.176Z,12.82
2024-01-18T17:01:50.869Z,10.80
2024-01-18T17:04:16.666Z,10.60
2024-01-18T17:06:43.501Z,12.40
2024-01-18T17:09:09.585Z,13.70
2024-01-18T17:11:37.787Z,12.50
2024-01-18T17:14:04.693Z,12.18
2024-01-18T17:16:30.665Z,10.05
2024-01-18T17:18:56.475Z,11.50
2024-01-18T17:21:22.494Z,11.23
2024-01-18T17:23:48.305Z,12.90
2024-01-18T17:26:14.125Z,10.85
2024-01-18T17:28:44.055Z,16.27
2024-01-18T17:31:13.464Z,14.25
2024-01-18T17:33:44.859Z,11.10
2024-01-18T17:36:10.822Z,12.10
2024-01-18T17:38:36.820Z,12.70
2024-01-18T17:41:02.600Z,11.82
2024-01-18T17:43:28.312Z,11.27
2024-01-18T17:45:54.309Z,13.60
2024-01-18T17:48:21.072Z,13.05
2024-01-18T17:50:47.477Z,14.30
2024-01-18T17:53:13.800Z,12.95
2024-01-18T17:55:40.133Z,13.45
2024-01-18T17:58:06.347Z,14.35
2024-01-18T18:00:36.391Z,16.85
2024-01-18T18:03:05.977Z,17.02
2024-01-18T18:05:31.730Z,17.95
2024-01-18T18:07:57.509Z,16.58
2024-01-18T18:10:23.286Z,19.65
2024-01-18T18:12:49.047Z,17.70
2024-01-18T18:15:14.762Z,19.67
2024-01-18T18:17:42.271Z,21.77
2024-01-18T18:20:09.899Z,19.63
2024-01-18T18:22:35.583Z,15.77
2024-01-18T18:25:02.393Z,18.25
2024-01-18T18:27:28.127Z,20.25
2024-01-18T18:29:53.957Z,21.77
2024-01-18T18:32:19.737Z,20.63
2024-01-18T18:34:45.548Z,18.65
2024-01-18T18:37:11.463Z,17.52
2024-01-18T18:39:37.857Z,19.92
2024-01-18T18:42:03.815Z,16.13
2024-01-18T18:44:29.582Z,15.77
2024-01-18T18:46:55.877Z,18.58
2024-01-18T18:49:21.670Z,15.05
2024-01-18T18:51:47.383Z,19.65
2024-01-18T18:54:13.081Z,16.25
2024-01-18T18:56:38.825Z,15.40
2024-01-18T18:59:07.360Z,15.48
2024-01-18T19:01:34.424Z,15.45
2024-01-18T19:04:00.315Z,16.40
2024-01-18T19:06:26.087Z,10.07
2024-01-18T19:08:52.980Z,12.80
2024-01-18T19:11:19.287Z,13.40
2024-01-18T19:13:45.323Z,17.38
2024-01-18T19:16:12.759Z,12.30
2024-01-18T19:18:41.289Z,15.60
2024-01-18T19:21:08.624Z,13.45
2024-01-18T19:23:34.957Z,14.70
2024-01-18T19:26:01.469Z,11.90
2024-01-18T19:28:27.280Z,10.20
2024-01-18T19:30:53.654Z,10.23
2024-01-18T19:33:19.420Z,9.80
2024-01-18T19:35:45.229Z,7.88
2024-01-18T19:38:11.055Z,10.65
2024-01-18T19:40:36.785Z,11.18
2024-01-18T19:43:02.616Z,10.95
2024-01-18T19:45:28.435Z,8.75
2024-01-18T19:47:57.346Z,7.38
2024-01-18T19:50:24.250Z,8.20
2024-01-18T19:52:51.759Z,7.97
2024-01-18T19:55:18.411Z,8.23
2024-01-18T19:57:45.512Z,9.57
2024-01-18T20:00:11.782Z,10.05
2024-01-18T20:02:37.647Z,9.88
2024-01-18T20:05:03.842Z,10.30
2024-01-18T20:07:34.742Z,13.85
2024-01-18T20:10:01.471Z,11.18
2024-01-18T20:12:30.217Z,16.10
2024-01-18T20:15:00.058Z,10.65
2024-01-18T20:17:26.744Z,13.93
2024-01-18T20:19:52.880Z,16.52
2024-01-18T20:22:19.804Z,13.52
2024-01-18T20:24:46.619Z,14.18
2024-01-18T20:27:12.635Z,18.15
2024-01-18T20:29:39.026Z,13.63
2024-01-18T20:32:06.505Z,10.98
2024-01-18T20:34:32.542Z,13.38
2024-01-18T20:36:58.459Z,10.50
2024-01-18T20:39:24.371Z,13.75
2024-01-18T20:41:50.586Z,11.27
2024-01-18T20:44:16.348Z,14.50
2024-01-18T20:46:42.871Z,12.10
2024-01-18T20:49:11.707Z,11.43
2024-01-18T20:51:38.738Z,11.88
2024-01-18T20:54:04.473Z,13.18
2024-01-18T20:56:30.249Z,18.83
2024-01-18T20:58:56.106Z,17.17
2024-01-18T21:01:21.857Z,19.85
2024-01-18T21:03:47.604Z,16.40
2024-01-18T21:06:13.415Z,15.55
2024-01-18T21:08:39.395Z,14.63
2024-01-18T21:11:05.958Z,17.13
2024-01-18T21:13:32.030Z,15.27
2024-01-18T21:15:57.878Z,19.42
2024-01-18T21:18:23.683Z,16.95
2024-01-18T21:20:50.608Z,17.30
2024-01-18T21:23:16.518Z,18.65
2024-01-18T21:25:42.251Z,17.50
2024-01-18T21:28:08.064Z,15.77
2024-01-18T21:30:33.786Z,11.35
2024-01-18T21:32:59.570Z,15.20
2024-01-18T21:35:25.546Z,16.63
2024-01-18T21:37:53.878Z,17.58
2024-01-18T21:40:19.670Z,15.02
2024-01-18T21:42:46.241Z,20.88
2024-01-18T21:45:12.634Z,16.15
2024-01-18T21:47:38.454Z,18.25
2024-01-18T21:50:04.760Z,19.25
2024-01-18T21:52:31.327Z,19.83
2024-01-18T21:54:57.051Z,17.92
2024-01-18T21:57:23.010Z,19.92
2024-01-18T21:59:49.077Z,17.33
2024-01-18T22:02:15.197Z,17.70
2024-01-18T22:04:41.361Z,17.02
2024-01-18T22:07:08.213Z,14.23
2024-01-18T22:09:41.467Z,13.63
2024-01-18T22:12:08.588Z,14.55
2024-01-18T22:14:34.367Z,15.77
2024-01-18T22:17:00.177Z,16.95
2024-01-18T22:19:39.816Z,14.70
2024-01-18T22:22:11.539Z,15.38
2024-01-18T22:24:37.290Z,15.07
2024-01-18T22:27:03.036Z,18.45
2024-01-18T22:29:28.956Z,21.65
2024-01-18T22:31:54.709Z,19.08
2024-01-18T22:34:20.425Z,16.20
2024-01-18T22:36:46.253Z,17.55
2024-01-18T22:39:12.034Z,17.63
2024-01-18T22:41:37.774Z,19.60
2024-01-18T22:44:03.504Z,20.45
2024-01-18T22:46:31.100Z,17.55
2024-01-18T22:49:00.450Z,21.17
2024-01-18T22:51:26.360Z,16.88
2024-01-18T22:53:52.057Z,16.05
2024-01-18T22:56:17.806Z,18.17
2024-01-18T22:58:43.522Z,13.98
2024-01-18T23:01:10.593Z,11.35
2024-01-18T23:03:36.894Z,10.77
2024-01-18T23:06:04.120Z,12.10
2024-01-18T23:08:30.278Z,11.65
2024-01-18T23:10:56.986Z,10.98
2024-01-18T23:13:22.668Z,13.90
2024-01-18T23:15:48.352Z,14.60
2024-01-18T23:18:14.192Z,10.98
2024-01-18T23:20:40.040Z,12.10
2024-01-18T23:23:05.742Z,10.65
2024-01-18T23:25:34.108Z,12.98
2024-01-18T23:27:59.818Z,10.85
2024-01-18T23:30:25.597Z,11.40
2024-01-18T23:32:51.350Z,10.38
2024-01-18T23:35:17.201Z,10.70
2024-01-18T23:37:42.896Z,11.80
2024-01-18T23:40:09.029Z,12.90
2024-01-18T23:42:34.834Z,13.65
2024-01-18T23:45:00.601Z,13.50
2024-01-18T23:47:26.370Z,12.93
2024-01-18T23:49:58.382Z,12.48
2024-01-18T23:52:27.954Z,14.03
2024-01-18T23:54:54.585Z,10.45
2024-01-18T23:57:20.702Z,14.35
2024-01-18T23:59:46.468Z,14.05
