createdAt,value
2019-01-30T00:01:24.806Z,1.60
2019-01-30T00:03:53.763Z,1.60
2019-01-30T00:06:22.570Z,1.60
2019-01-30T00:08:51.325Z,1.60
2019-01-30T00:11:20.099Z,1.60
2019-01-30T00:13:48.952Z,1.50
2019-01-30T00:16:17.763Z,1.50
2019-01-30T00:18:46.761Z,1.50
2019-01-30T00:21:15.557Z,1.50
2019-01-30T00:23:44.333Z,1.60
2019-01-30T00:26:13.162Z,1.60
2019-01-30T00:28:42.702Z,1.60
2019-01-30T00:31:12.485Z,1.60
2019-01-30T00:33:41.407Z,1.50
2019-01-30T00:36:10.282Z,1.50
2019-01-30T00:38:39.162Z,1.50
2019-01-30T00:41:08.026Z,1.50
2019-01-30T00:43:36.806Z,1.50
2019-01-30T00:46:07.697Z,1.50
2019-01-30T00:48:36.480Z,1.50
2019-01-30T00:51:06.478Z,1.50
2019-01-30T00:53:36.058Z,1.50
2019-01-30T00:56:05.247Z,1.40
2019-01-30T00:58:34.217Z,1.40
2019-01-30T01:01:03.180Z,1.40
2019-01-30T01:03:32.232Z,1.40
2019-01-30T01:06:02.236Z,1.40
2019-01-30T01:08:33.246Z,1.40
2019-01-30T01:11:02.338Z,1.40
2019-01-30T01:13:31.189Z,1.40
2019-01-30T01:16:06.034Z,1.40
2019-01-30T01:18:41.046Z,1.40
2019-01-30T01:21:19.826Z,1.40
2019-01-30T01:23:54.134Z,1.40
2019-01-30T01:26:32.115Z,1.40
2019-01-30T01:29:06.759Z,1.40
2019-01-30T01:31:35.851Z,1.40
2019-01-30T01:34:04.722Z,1.30
2019-01-30T01:36:33.762Z,1.30
2019-01-30T01:39:03.221Z,1.30
2019-01-30T01:41:32.381Z,1.30
2019-01-30T01:44:01.394Z,1.30
2019-01-30T01:46:30.198Z,1.30
2019-01-30T01:49:00.471Z,1.30
2019-01-30T01:51:30.189Z,1.30
2019-01-30T01:53:59.262Z,1.30
2019-01-30T01:56:28.026Z,1.30
2019-01-30T01:58:58.415Z,1.30
2019-01-30T02:01:27.418Z,1.40
2019-01-30T02:03:56.353Z,1.40
2019-01-30T02:06:25.374Z,1.30
2019-01-30T02:08:54.330Z,1.30
2019-01-30T02:11:23.150Z,1.30
2019-01-30T02:13:52.054Z,1.40
2019-01-30T02:19:06.668Z,1.40
2019-01-30T02:21:35.516Z,1.40
2019-01-30T02:24:04.418Z,1.40
2019-01-30T02:26:33.339Z,1.40
2019-01-30T02:29:02.522Z,1.40
2019-01-30T02:31:32.523Z,1.40
2019-01-30T02:34:01.441Z,1.40
2019-01-30T02:36:30.242Z,1.40
2019-01-30T02:38:58.971Z,1.40
2019-01-30T02:41:29.227Z,1.40
2019-01-30T02:43:57.971Z,1.40
2019-01-30T02:46:26.830Z,1.40
2019-01-30T02:48:55.792Z,1.40
2019-01-30T02:51:24.626Z,1.40
2019-01-30T02:53:53.606Z,1.40
2019-01-30T02:56:22.422Z,1.40
2019-01-30T02:58:51.342Z,1.40
2019-01-30T03:01:20.137Z,1.30
2019-01-30T03:03:49.168Z,1.40
2019-01-30T03:06:17.987Z,1.40
2019-01-30T03:08:46.982Z,1.40
2019-01-30T03:11:16.023Z,1.40
2019-01-30T03:13:44.937Z,1.40
2019-01-30T03:16:13.841Z,1.40
2019-01-30T03:18:42.719Z,1.40
2019-01-30T03:21:11.565Z,1.40
2019-01-30T03:23:40.494Z,1.40
2019-01-30T03:26:09.402Z,1.40
2019-01-30T03:28:38.453Z,1.50
2019-01-30T03:31:17.683Z,1.50
2019-01-30T03:33:37.846Z,1.50
2019-01-30T03:36:06.617Z,1.50
2019-01-30T03:38:36.611Z,1.40
2019-01-30T03:41:05.405Z,1.40
2019-01-30T03:43:34.178Z,1.40
2019-01-30T03:46:03.124Z,1.40
2019-01-30T03:48:32.028Z,1.40
2019-01-30T03:51:00.828Z,1.40
2019-01-30T03:53:32.162Z,1.50
2019-01-30T03:56:01.127Z,1.50
2019-01-30T03:58:29.926Z,1.60
2019-01-30T04:00:58.816Z,1.60
2019-01-30T04:03:27.936Z,1.60
2019-01-30T04:05:57.793Z,1.60
2019-01-30T04:08:26.669Z,1.60
2019-01-30T04:10:55.592Z,1.50
2019-01-30T04:13:24.520Z,1.50
2019-01-30T04:15:53.287Z,1.60
2019-01-30T04:18:22.109Z,1.60
2019-01-30T04:20:50.932Z,1.50
2019-01-30T04:23:19.759Z,1.60
2019-01-30T04:25:48.613Z,1.60
2019-01-30T04:28:17.577Z,1.60
2019-01-30T04:30:46.422Z,1.70
2019-01-30T04:33:15.662Z,1.70
2019-01-30T04:35:44.600Z,1.70
2019-01-30T04:38:13.402Z,1.70
2019-01-30T04:40:42.414Z,1.70
2019-01-30T04:43:11.262Z,1.80
2019-01-30T04:45:40.267Z,1.80
2019-01-30T04:48:09.486Z,1.80
2019-01-30T04:50:38.303Z,1.90
2019-01-30T04:53:07.281Z,1.90
2019-01-30T04:55:39.473Z,1.90
2019-01-30T04:58:08.325Z,1.90
2019-01-30T05:00:37.326Z,1.90
2019-01-30T05:03:06.295Z,1.90
2019-01-30T05:05:35.182Z,1.90
2019-01-30T05:08:04.051Z,1.90
2019-01-30T05:10:32.893Z,1.80
2019-01-30T05:13:01.793Z,1.80
2019-01-30T05:15:31.475Z,1.80
2019-01-30T05:18:00.366Z,1.80
2019-01-30T05:20:29.237Z,1.80
2019-01-30T05:22:58.238Z,1.80
2019-01-30T05:25:27.135Z,1.80
2019-01-30T05:27:55.997Z,1.80
2019-01-30T05:30:31.990Z,1.80
2019-01-30T05:33:00.850Z,1.80
2019-01-30T05:35:29.682Z,1.80
2019-01-30T05:37:58.634Z,1.80
2019-01-30T05:40:27.563Z,1.80
2019-01-30T05:42:56.362Z,1.90
2019-01-30T05:45:25.323Z,1.90
2019-01-30T05:47:55.779Z,2.00
2019-01-30T05:50:24.658Z,1.90
2019-01-30T05:52:53.490Z,1.90
2019-01-30T05:55:22.658Z,2.00
2019-01-30T05:57:51.510Z,2.00
2019-01-30T06:00:27.605Z,2.00
2019-01-30T06:02:56.587Z,2.10
2019-01-30T06:05:25.674Z,2.10
2019-01-30T06:07:54.855Z,2.10
2019-01-30T06:10:25.144Z,2.10
2019-01-30T06:12:54.385Z,2.10
2019-01-30T06:15:23.558Z,2.10
2019-01-30T06:17:52.487Z,2.10
2019-01-30T06:20:23.687Z,2.10
2019-01-30T06:22:52.798Z,2.10
2019-01-30T06:25:21.778Z,2.10
2019-01-30T06:27:53.504Z,2.10
2019-01-30T06:30:22.365Z,2.10
2019-01-30T06:32:51.202Z,2.20
2019-01-30T06:35:20.026Z,2.20
2019-01-30T06:37:49.129Z,2.20
2019-01-30T06:40:20.762Z,2.20
2019-01-30T06:42:51.047Z,2.20
2019-01-30T06:45:20.018Z,2.30
2019-01-30T06:47:48.935Z,2.30
2019-01-30T06:50:17.874Z,2.30
2019-01-30T06:52:46.582Z,2.30
2019-01-30T06:55:15.326Z,2.30
2019-01-30T06:57:44.139Z,2.30
2019-01-30T07:00:18.757Z,2.30
2019-01-30T07:02:47.525Z,2.30
2019-01-30T07:05:16.270Z,2.30
2019-01-30T07:07:48.146Z,2.30
2019-01-30T07:10:19.086Z,2.40
2019-01-30T07:12:47.814Z,2.40
2019-01-30T07:15:16.559Z,2.40
2019-01-30T07:17:45.373Z,2.40
2019-01-30T07:20:14.169Z,2.40
2019-01-30T07:22:43.049Z,2.40
2019-01-30T07:25:12.952Z,2.40
2019-01-30T07:27:41.684Z,2.40
2019-01-30T07:30:14.971Z,2.40
2019-01-30T07:32:43.678Z,2.40
2019-01-30T07:35:12.411Z,2.40
2019-01-30T07:37:41.138Z,2.40
2019-01-30T07:40:10.319Z,2.40
2019-01-30T07:42:39.022Z,2.40
2019-01-30T07:45:09.313Z,2.50
2019-01-30T07:47:38.066Z,2.50
2019-01-30T07:50:07.400Z,2.50
2019-01-30T07:52:36.216Z,2.50
2019-01-30T07:55:06.074Z,2.50
2019-01-30T07:57:34.878Z,2.50
2019-01-30T08:00:04.570Z,2.50
2019-01-30T08:02:33.365Z,2.50
2019-01-30T08:05:02.090Z,2.50
2019-01-30T08:07:30.821Z,2.40
2019-01-30T08:09:59.582Z,2.50
2019-01-30T08:12:28.293Z,2.50
2019-01-30T08:14:57.013Z,2.40
2019-01-30T08:17:25.838Z,2.40
2019-01-30T08:19:54.614Z,2.50
2019-01-30T08:22:26.146Z,2.50
2019-01-30T08:24:55.197Z,2.50
2019-01-30T08:27:24.002Z,2.50
2019-01-30T08:29:52.815Z,2.60
2019-01-30T08:32:22.357Z,2.60
2019-01-30T08:34:51.311Z,2.60
2019-01-30T08:37:20.043Z,2.60
2019-01-30T08:39:48.790Z,2.50
2019-01-30T08:42:17.662Z,2.50
2019-01-30T08:44:47.299Z,2.60
2019-01-30T08:47:16.214Z,2.60
2019-01-30T08:49:44.917Z,2.60
2019-01-30T08:52:13.655Z,2.70
2019-01-30T08:54:42.356Z,2.60
2019-01-30T08:57:13.206Z,2.50
2019-01-30T08:59:41.928Z,2.50
2019-01-30T09:02:10.627Z,2.60
2019-01-30T09:04:39.410Z,2.60
2019-01-30T09:07:08.128Z,2.60
2019-01-30T09:09:36.819Z,2.60
2019-01-30T09:12:05.602Z,2.60
2019-01-30T09:14:34.330Z,2.70
2019-01-30T09:17:08.072Z,2.70
2019-01-30T09:19:34.440Z,2.70
2019-01-30T09:22:03.201Z,2.70
2019-01-30T09:24:31.958Z,2.70
2019-01-30T09:27:00.660Z,2.70
2019-01-30T09:29:29.374Z,2.80
2019-01-30T09:31:58.074Z,2.80
2019-01-30T09:34:26.949Z,2.90
2019-01-30T09:36:55.721Z,2.90
2019-01-30T09:39:24.415Z,3.00
2019-01-30T09:41:53.130Z,3.00
2019-01-30T09:44:21.887Z,3.10
2019-01-30T09:46:50.681Z,3.10
2019-01-30T09:49:19.481Z,3.10
2019-01-30T09:51:48.300Z,3.00
2019-01-30T09:54:20.060Z,3.00
2019-01-30T09:56:48.877Z,3.00
2019-01-30T09:59:17.606Z,2.90
2019-01-30T10:01:47.550Z,3.00
2019-01-30T10:04:16.270Z,3.10
2019-01-30T10:06:45.071Z,3.10
2019-01-30T10:09:13.789Z,3.10
2019-01-30T10:11:44.351Z,3.10
2019-01-30T10:14:13.081Z,3.10
2019-01-30T10:16:42.802Z,3.10
2019-01-30T10:19:11.501Z,3.10
2019-01-30T10:21:40.277Z,3.10
2019-01-30T10:24:08.978Z,3.10
2019-01-30T10:26:37.682Z,3.10
2019-01-30T10:29:06.410Z,3.20
2019-01-30T10:31:37.410Z,3.30
2019-01-30T10:34:06.131Z,3.20
2019-01-30T10:36:34.861Z,3.20
2019-01-30T10:39:05.183Z,3.20
2019-01-30T10:41:33.901Z,3.20
2019-01-30T10:44:02.716Z,3.20
2019-01-30T10:46:31.554Z,3.20
2019-01-30T10:49:00.276Z,3.10
2019-01-30T10:51:29.013Z,3.10
2019-01-30T10:53:57.830Z,3.10
2019-01-30T10:56:26.548Z,3.20
2019-01-30T10:58:55.340Z,3.30
2019-01-30T11:01:24.093Z,3.20
2019-01-30T11:03:57.394Z,3.10
2019-01-30T11:06:23.702Z,3.00
2019-01-30T11:08:52.628Z,2.90
2019-01-30T11:11:21.332Z,3.00
2019-01-30T11:13:50.050Z,3.10
2019-01-30T11:16:18.826Z,3.30
2019-01-30T11:18:47.586Z,3.20
2019-01-30T11:21:16.369Z,3.10
2019-01-30T11:23:45.973Z,3.20
2019-01-30T11:26:14.764Z,3.30
2019-01-30T11:28:43.478Z,3.20
2019-01-30T11:31:12.275Z,3.20
2019-01-30T11:33:41.072Z,3.30
2019-01-30T11:36:09.796Z,3.40
2019-01-30T11:38:38.559Z,3.20
2019-01-30T11:41:07.333Z,3.20
2019-01-30T11:43:36.050Z,3.20
2019-01-30T11:46:04.845Z,3.30
2019-01-30T11:48:33.595Z,3.30
2019-01-30T11:51:02.334Z,3.40
2019-01-30T11:53:31.054Z,3.40
2019-01-30T11:55:59.791Z,3.40
2019-01-30T11:58:28.617Z,3.50
2019-01-30T12:00:59.574Z,3.60
2019-01-30T12:03:28.342Z,3.70
2019-01-30T12:05:57.218Z,3.70
2019-01-30T12:08:25.972Z,3.80
2019-01-30T12:10:54.707Z,3.80
2019-01-30T12:13:24.290Z,3.80
2019-01-30T12:15:53.129Z,3.70
2019-01-30T12:18:21.894Z,3.80
2019-01-30T12:20:51.957Z,3.80
2019-01-30T12:23:21.211Z,3.70
2019-01-30T12:25:50.236Z,3.80
2019-01-30T12:28:18.974Z,3.80
2019-01-30T12:30:47.694Z,3.70
2019-01-30T12:33:16.457Z,3.60
2019-01-30T12:35:45.194Z,3.70
2019-01-30T12:38:14.030Z,3.70
2019-01-30T12:40:42.759Z,3.60
2019-01-30T12:43:11.518Z,3.50
2019-01-30T12:45:40.262Z,3.50
2019-01-30T12:48:10.782Z,3.60
2019-01-30T12:50:39.789Z,3.60
2019-01-30T12:53:08.602Z,3.70
2019-01-30T12:55:37.318Z,3.70
2019-01-30T12:58:06.046Z,3.80
2019-01-30T13:00:36.930Z,3.70
2019-01-30T13:03:05.739Z,3.70
2019-01-30T13:05:34.487Z,3.80
2019-01-30T13:08:03.197Z,3.80
2019-01-30T13:10:32.954Z,3.90
2019-01-30T13:13:01.754Z,4.00
2019-01-30T13:15:30.474Z,4.00
2019-01-30T13:17:59.262Z,4.10
2019-01-30T13:20:27.976Z,4.10
2019-01-30T13:22:56.776Z,4.10
2019-01-30T13:25:30.561Z,4.20
2019-01-30T13:27:59.523Z,4.20
2019-01-30T13:30:30.943Z,4.10
2019-01-30T13:33:00.299Z,4.10
2019-01-30T13:35:29.165Z,4.00
2019-01-30T13:37:57.922Z,4.00
2019-01-30T13:40:28.926Z,4.00
2019-01-30T13:42:58.323Z,4.10
2019-01-30T13:45:28.620Z,4.20
2019-01-30T13:48:01.084Z,4.20
2019-01-30T13:50:31.171Z,4.20
2019-01-30T13:53:00.801Z,4.20
2019-01-30T13:55:30.055Z,4.00
2019-01-30T13:57:59.018Z,3.90
2019-01-30T14:00:32.861Z,3.60
2019-01-30T14:03:01.711Z,3.50
2019-01-30T14:05:31.031Z,3.60
2019-01-30T14:07:59.825Z,3.60
2019-01-30T14:10:29.477Z,3.70
2019-01-30T14:13:01.186Z,3.70
2019-01-30T14:16:17.586Z,3.80
2019-01-30T14:18:46.540Z,3.90
2019-01-30T14:21:15.352Z,4.00
2019-01-30T14:23:48.777Z,3.90
2019-01-30T14:26:18.558Z,3.80
2019-01-30T14:28:48.139Z,3.70
2019-01-30T14:31:16.879Z,3.80
2019-01-30T14:33:48.887Z,3.90
2019-01-30T14:36:17.766Z,4.00
2019-01-30T14:38:46.683Z,3.80
2019-01-30T14:41:15.424Z,3.50
2019-01-30T14:43:44.222Z,3.50
2019-01-30T14:46:13.033Z,3.50
2019-01-30T14:48:41.927Z,3.50
2019-01-30T14:51:16.536Z,3.60
2019-01-30T14:53:45.414Z,3.70
2019-01-30T14:56:14.244Z,3.80
2019-01-30T14:58:43.042Z,3.80
2019-01-30T15:01:11.864Z,3.90
2019-01-30T15:03:40.705Z,4.00
2019-01-30T15:06:09.495Z,4.00
2019-01-30T15:08:38.330Z,4.00
2019-01-30T15:11:07.098Z,4.00
2019-01-30T15:13:35.928Z,4.00
2019-01-30T15:16:05.089Z,3.90
2019-01-30T15:18:33.934Z,3.90
2019-01-30T15:21:02.732Z,3.90
2019-01-30T15:23:31.654Z,4.00
2019-01-30T15:26:00.419Z,3.90
2019-01-30T15:28:29.186Z,3.80
2019-01-30T15:30:57.992Z,3.70
2019-01-30T15:33:26.758Z,3.50
2019-01-30T15:35:55.630Z,3.50
2019-01-30T15:38:24.429Z,3.30
2019-01-30T15:40:55.303Z,3.30
2019-01-30T15:43:24.078Z,3.10
2019-01-30T15:45:53.776Z,3.00
2019-01-30T15:48:22.554Z,3.00
2019-01-30T15:50:51.270Z,3.00
2019-01-30T15:53:22.035Z,3.00
2019-01-30T15:55:51.042Z,2.70
2019-01-30T15:58:19.762Z,2.60
2019-01-30T16:00:54.334Z,2.50
2019-01-30T16:03:23.110Z,2.50
2019-01-30T16:05:51.902Z,2.60
2019-01-30T16:08:20.933Z,2.70
2019-01-30T16:10:49.723Z,2.70
2019-01-30T16:13:18.448Z,2.80
2019-01-30T16:15:58.931Z,2.60
2019-01-30T16:18:27.686Z,2.60
2019-01-30T16:20:59.629Z,2.50
2019-01-30T16:23:28.442Z,2.50
2019-01-30T16:25:57.217Z,2.60
2019-01-30T16:28:26.079Z,2.70
2019-01-30T16:30:55.143Z,2.70
2019-01-30T16:33:23.882Z,2.60
2019-01-30T16:35:56.201Z,2.60
2019-01-30T16:38:23.146Z,2.50
2019-01-30T16:40:51.938Z,2.50
2019-01-30T16:43:31.621Z,2.50
2019-01-30T16:46:00.328Z,2.50
2019-01-30T16:48:32.889Z,2.60
2019-01-30T16:51:01.725Z,2.70
2019-01-30T16:53:30.455Z,2.80
2019-01-30T16:55:59.289Z,2.70
2019-01-30T16:58:28.122Z,2.70
2019-01-30T17:00:56.862Z,2.60
2019-01-30T17:03:25.606Z,2.60
2019-01-30T17:05:54.359Z,2.60
2019-01-30T17:08:23.097Z,2.60
2019-01-30T17:10:51.830Z,2.60
2019-01-30T17:13:20.686Z,2.70
2019-01-30T17:15:49.537Z,2.70
2019-01-30T17:18:18.337Z,2.60
2019-01-30T17:20:47.173Z,2.60
2019-01-30T17:23:16.067Z,2.60
2019-01-30T17:25:44.830Z,2.60
2019-01-30T17:28:13.638Z,2.60
2019-01-30T17:30:54.878Z,2.50
2019-01-30T17:33:23.633Z,2.50
2019-01-30T17:35:53.883Z,2.50
2019-01-30T17:38:52.805Z,2.50
2019-01-30T17:41:02.979Z,2.50
2019-01-30T17:43:31.719Z,2.50
2019-01-30T17:46:00.461Z,2.60
2019-01-30T17:48:36.806Z,2.60
2019-01-30T17:51:05.660Z,2.60
2019-01-30T17:53:34.464Z,2.70
2019-01-30T17:56:03.463Z,2.70
2019-01-30T17:58:34.362Z,2.70
2019-01-30T18:01:03.257Z,2.80
2019-01-30T18:03:32.169Z,2.80
2019-01-30T18:06:00.914Z,2.80
2019-01-30T18:08:30.687Z,2.80
2019-01-30T18:11:16.270Z,2.90
2019-01-30T18:13:49.833Z,2.90
2019-01-30T18:16:18.686Z,3.00
2019-01-30T18:18:49.109Z,3.00
2019-01-30T18:21:17.954Z,3.00
2019-01-30T18:23:46.674Z,3.00
2019-01-30T18:26:15.395Z,3.00
2019-01-30T18:28:44.126Z,3.10
2019-01-30T18:31:12.872Z,3.10
2019-01-30T18:33:41.651Z,3.20
2019-01-30T18:36:10.432Z,3.20
2019-01-30T18:38:39.329Z,3.20
2019-01-30T18:41:08.188Z,3.20
2019-01-30T18:43:45.457Z,3.20
2019-01-30T18:46:14.457Z,3.20
2019-01-30T18:48:43.185Z,3.30
2019-01-30T18:51:11.904Z,3.30
2019-01-30T18:53:40.627Z,3.30
2019-01-30T18:56:15.183Z,3.40
2019-01-30T18:58:43.962Z,3.50
2019-01-30T19:01:12.734Z,3.50
2019-01-30T19:03:41.480Z,3.40
2019-01-30T19:06:10.654Z,3.30
2019-01-30T19:08:39.438Z,3.30
2019-01-30T19:11:08.226Z,3.30
2019-01-30T19:13:39.560Z,3.30
2019-01-30T19:16:07.422Z,3.30
2019-01-30T19:18:36.154Z,3.30
2019-01-30T19:21:04.975Z,3.40
2019-01-30T19:23:33.896Z,3.40
2019-01-30T19:26:02.836Z,3.40
2019-01-30T19:28:31.623Z,3.50
2019-01-30T19:31:00.473Z,3.40
2019-01-30T19:33:29.278Z,3.20
2019-01-30T19:35:58.135Z,3.00
2019-01-30T19:38:27.010Z,2.80
2019-01-30T19:40:58.345Z,2.50
2019-01-30T19:43:27.271Z,2.40
2019-01-30T19:45:57.006Z,2.30
2019-01-30T19:48:25.966Z,2.30
2019-01-30T19:50:54.750Z,2.40
2019-01-30T19:53:23.491Z,2.40
2019-01-30T19:55:52.220Z,2.40
2019-01-30T19:58:21.001Z,2.40
2019-01-30T20:00:49.862Z,2.40
2019-01-30T20:03:31.334Z,2.40
2019-01-30T20:06:00.318Z,2.40
2019-01-30T20:08:29.151Z,2.40
2019-01-30T20:11:02.568Z,2.50
2019-01-30T20:13:31.321Z,2.50
2019-01-30T20:16:00.412Z,2.50
2019-01-30T20:18:29.487Z,2.60
2019-01-30T20:20:58.359Z,2.60
2019-01-30T20:23:27.345Z,2.60
2019-01-30T20:25:56.589Z,2.60
2019-01-30T20:28:25.470Z,2.60
2019-01-30T20:30:56.490Z,2.60
2019-01-30T20:33:25.323Z,2.70
2019-01-30T20:35:54.234Z,2.70
2019-01-30T20:38:23.346Z,2.70
2019-01-30T20:40:52.194Z,2.70
2019-01-30T20:43:25.557Z,2.70
2019-01-30T20:45:51.799Z,2.60
2019-01-30T20:48:21.782Z,2.50
2019-01-30T20:50:50.583Z,2.30
2019-01-30T20:53:19.566Z,2.20
2019-01-30T20:55:48.492Z,2.20
2019-01-30T20:58:17.790Z,2.20
2019-01-30T21:00:46.812Z,2.10
2019-01-30T21:03:15.915Z,2.10
2019-01-30T21:05:45.159Z,2.10
2019-01-30T21:08:14.091Z,2.10
2019-01-30T21:10:43.005Z,2.10
2019-01-30T21:13:12.301Z,2.20
2019-01-30T21:15:41.145Z,2.30
2019-01-30T21:18:09.982Z,2.30
2019-01-30T21:20:38.888Z,2.40
2019-01-30T21:23:07.750Z,2.40
2019-01-30T21:25:36.920Z,2.40
2019-01-30T21:28:05.732Z,2.40
2019-01-30T21:30:36.262Z,2.40
2019-01-30T21:33:05.167Z,2.30
2019-01-30T21:35:34.129Z,2.30
2019-01-30T21:38:03.174Z,2.40
2019-01-30T21:40:31.976Z,2.30
2019-01-30T21:43:00.745Z,2.30
2019-01-30T21:45:29.540Z,2.30
2019-01-30T21:47:58.327Z,2.30
2019-01-30T21:50:27.303Z,2.40
2019-01-30T21:52:57.102Z,2.30
2019-01-30T21:55:25.934Z,2.30
2019-01-30T21:57:54.812Z,2.30
2019-01-30T22:00:25.563Z,2.30
2019-01-30T22:02:54.398Z,2.30
2019-01-30T22:05:23.237Z,2.20
2019-01-30T22:08:00.723Z,2.20
2019-01-30T22:10:27.371Z,2.10
2019-01-30T22:12:56.238Z,2.10
2019-01-30T22:15:25.004Z,2.10
2019-01-30T22:17:53.956Z,2.00
2019-01-30T22:20:24.116Z,2.00
2019-01-30T22:22:53.030Z,2.00
2019-01-30T22:25:22.066Z,2.00
2019-01-30T22:27:50.889Z,2.00
2019-01-30T22:30:24.768Z,2.00
2019-01-30T22:32:53.525Z,2.00
2019-01-30T22:35:22.350Z,1.90
2019-01-30T22:37:51.199Z,1.90
2019-01-30T22:40:20.038Z,1.90
2019-01-30T22:42:48.882Z,2.00
2019-01-30T22:45:18.371Z,2.00
2019-01-30T22:47:48.142Z,2.00
2019-01-30T22:50:16.937Z,2.00
2019-01-30T22:52:45.698Z,2.00
2019-01-30T22:55:16.270Z,1.90
2019-01-30T22:57:45.033Z,1.80
2019-01-30T23:00:25.872Z,1.80
2019-01-30T23:02:54.706Z,1.70
2019-01-30T23:05:57.058Z,1.70
2019-01-30T23:09:04.646Z,1.70
2019-01-30T23:12:00.549Z,1.60
2019-01-30T23:14:41.091Z,1.60
2019-01-30T23:17:50.454Z,1.60
2019-01-30T23:20:33.371Z,1.40
2019-01-30T23:23:55.479Z,1.50
2019-01-30T23:26:54.783Z,1.40
2019-01-30T23:30:28.053Z,1.40
2019-01-30T23:33:20.665Z,1.40
2019-01-30T23:36:23.397Z,1.40
2019-01-30T23:39:38.646Z,1.30
2019-01-30T23:42:53.530Z,1.30
2019-01-30T23:45:45.326Z,1.30
2019-01-30T23:48:50.126Z,1.30
2019-01-30T23:52:09.482Z,1.30
2019-01-30T23:55:05.470Z,1.30
2019-01-30T23:58:07.589Z,1.20
