createdAt,value
2022-10-04T00:02:31.129Z,97366.53
2022-10-04T00:05:05.483Z,97356.97
2022-10-04T00:07:38.672Z,97360.50
2022-10-04T00:10:18.308Z,97363.34
2022-10-04T00:12:50.805Z,97359.97
2022-10-04T00:15:23.299Z,97353.97
2022-10-04T00:18:05.556Z,97353.84
2022-10-04T00:21:04.641Z,97346.75
2022-10-04T00:23:47.937Z,97355.56
2022-10-04T00:27:09.727Z,97343.22
2022-10-04T00:29:40.486Z,97349.63
2022-10-04T00:32:27.963Z,97340.28
2022-10-04T00:34:56.870Z,97343.94
2022-10-04T00:37:28.193Z,97343.94
2022-10-04T00:40:04.978Z,97345.78
2022-10-04T00:42:52.974Z,97344.22
2022-10-04T00:45:32.715Z,97334.56
2022-10-04T00:48:31.098Z,97332.81
2022-10-04T00:51:07.790Z,97327.56
2022-10-04T00:53:49.215Z,97320.53
2022-10-04T00:56:25.544Z,97312.88
2022-10-04T00:59:30.303Z,97325.31
2022-10-04T01:02:01.490Z,97324.66
2022-10-04T01:04:36.525Z,97322.81
2022-10-04T01:07:06.687Z,97328.47
2022-10-04T01:09:51.360Z,97327.84
2022-10-04T01:12:33.587Z,97332.22
2022-10-04T01:15:07.471Z,97328.75
2022-10-04T01:17:35.503Z,97329.81
2022-10-04T01:20:04.123Z,97318.50
2022-10-04T01:22:41.275Z,97327.31
2022-10-04T01:25:09.668Z,97319.50
2022-10-04T01:27:42.225Z,97322.34
2022-10-04T01:30:12.249Z,97318.09
2022-10-04T01:32:41.320Z,97299.19
2022-10-04T01:35:11.252Z,97296.09
2022-10-04T01:37:41.203Z,97295.50
2022-10-04T01:40:10.974Z,97296.50
2022-10-04T01:42:44.643Z,97295.00
2022-10-04T01:45:22.321Z,97292.25
2022-10-04T01:47:55.236Z,97286.22
2022-10-04T01:50:29.835Z,97281.22
2022-10-04T01:53:07.336Z,97284.69
2022-10-04T01:55:38.296Z,97276.19
2022-10-04T01:58:12.708Z,97281.38
2022-10-04T02:00:47.290Z,97279.66
2022-10-04T02:03:19.209Z,97282.38
2022-10-04T02:05:53.223Z,97275.41
2022-10-04T02:08:28.271Z,97275.41
2022-10-04T02:10:57.426Z,97276.66
2022-10-04T02:13:29.442Z,97272.34
2022-10-04T02:15:58.594Z,97278.50
2022-10-04T02:18:28.819Z,97281.00
2022-10-04T02:20:57.868Z,97275.97
2022-10-04T02:23:28.670Z,97278.50
2022-10-04T02:25:56.760Z,97276.09
2022-10-04T02:28:24.897Z,97278.81
2022-10-04T02:31:14.061Z,97268.47
2022-10-04T02:33:43.694Z,97271.84
2022-10-04T02:36:13.229Z,97271.84
2022-10-04T02:38:46.241Z,97264.09
2022-10-04T02:41:23.811Z,97257.97
2022-10-04T02:43:56.408Z,97249.47
2022-10-04T02:46:29.343Z,97243.34
2022-10-04T02:49:00.043Z,97244.00
2022-10-04T02:51:34.486Z,97245.72
2022-10-04T02:54:11.418Z,97252.59
2022-10-04T02:56:40.162Z,97249.97
2022-10-04T02:59:09.028Z,97255.97
2022-10-04T03:01:52.775Z,97252.38
2022-10-04T03:04:24.118Z,97253.59
2022-10-04T03:06:53.556Z,97247.34
2022-10-04T03:09:29.611Z,97251.88
2022-10-04T03:11:59.109Z,97245.97
2022-10-04T03:14:29.441Z,97237.94
2022-10-04T03:17:00.707Z,97238.84
2022-10-04T03:19:31.260Z,97238.72
2022-10-04T03:22:03.628Z,97234.53
2022-10-04T03:24:36.397Z,97234.53
2022-10-04T03:27:08.371Z,97236.38
2022-10-04T03:29:41.105Z,97232.75
2022-10-04T03:32:09.871Z,97241.56
2022-10-04T03:34:39.944Z,97237.31
2022-10-04T03:37:12.170Z,97241.63
2022-10-04T03:39:44.012Z,97237.31
2022-10-04T03:42:16.260Z,97241.78
2022-10-04T03:44:46.451Z,97234.91
2022-10-04T03:47:18.972Z,97235.22
2022-10-04T03:49:50.953Z,97230.81
2022-10-04T03:52:23.070Z,97229.28
2022-10-04T03:54:54.699Z,97218.09
2022-10-04T03:57:22.844Z,97231.97
2022-10-04T03:59:51.663Z,97229.56
2022-10-04T04:02:27.878Z,97219.88
2022-10-04T04:05:06.864Z,97227.88
2022-10-04T04:07:40.917Z,97231.41
2022-10-04T04:10:19.408Z,97228.00
2022-10-04T04:12:51.711Z,97220.78
2022-10-04T04:15:19.793Z,97226.22
2022-10-04T04:17:49.636Z,97222.78
2022-10-04T04:20:23.212Z,97233.41
2022-10-04T04:22:59.338Z,97230.63
2022-10-04T04:25:32.263Z,97229.78
2022-10-04T04:28:13.994Z,97224.38
2022-10-04T04:30:48.117Z,97217.41
2022-10-04T04:33:27.045Z,97222.66
2022-10-04T04:35:57.190Z,97223.69
2022-10-04T04:38:26.886Z,97218.38
2022-10-04T04:40:57.386Z,97208.59
2022-10-04T04:43:27.738Z,97211.22
2022-10-04T04:46:22.284Z,97215.06
2022-10-04T04:48:49.486Z,97210.72
2022-10-04T04:51:21.892Z,97204.53
2022-10-04T04:53:51.914Z,97215.06
2022-10-04T04:56:24.534Z,97205.81
2022-10-04T04:58:54.781Z,97215.28
2022-10-04T05:01:26.774Z,97221.53
2022-10-04T05:04:02.904Z,97233.69
2022-10-04T05:06:32.685Z,97243.38
2022-10-04T05:09:00.694Z,97234.47
2022-10-04T05:11:32.999Z,97237.41
2022-10-04T05:14:05.904Z,97240.78
2022-10-04T05:16:40.028Z,97235.31
2022-10-04T05:19:14.946Z,97244.88
2022-10-04T05:21:46.564Z,97241.28
2022-10-04T05:24:22.228Z,97246.50
2022-10-04T05:26:53.834Z,97248.28
2022-10-04T05:29:26.880Z,97236.88
2022-10-04T05:32:03.756Z,97233.41
2022-10-04T05:34:39.982Z,97236.09
2022-10-04T05:37:30.638Z,97238.50
2022-10-04T05:40:13.067Z,97245.50
2022-10-04T05:42:45.425Z,97253.38
2022-10-04T05:45:18.793Z,97241.84
2022-10-04T05:47:48.760Z,97239.13
2022-10-04T05:50:20.174Z,97245.22
2022-10-04T05:52:51.826Z,97250.53
2022-10-04T05:55:28.789Z,97247.75
2022-10-04T05:58:19.235Z,97242.38
2022-10-04T06:01:13.228Z,97250.09
2022-10-04T06:04:09.783Z,97251.72
2022-10-04T06:06:42.163Z,97252.41
2022-10-04T06:09:21.191Z,97255.00
2022-10-04T06:12:01.233Z,97250.50
2022-10-04T06:15:03.968Z,97258.97
2022-10-04T06:17:47.104Z,97255.44
2022-10-04T06:20:56.157Z,97255.91
2022-10-04T06:23:27.390Z,97255.84
2022-10-04T06:25:59.685Z,97260.00
2022-10-04T06:28:32.953Z,97262.47
2022-10-04T06:31:25.329Z,97270.94
2022-10-04T06:34:09.270Z,97264.47
2022-10-04T06:37:00.088Z,97264.31
2022-10-04T06:39:41.541Z,97263.06
2022-10-04T06:42:42.185Z,97271.59
2022-10-04T06:45:23.360Z,97265.84
2022-10-04T06:48:09.996Z,97252.41
2022-10-04T06:50:46.538Z,97258.22
2022-10-04T06:53:25.327Z,97255.22
2022-10-04T06:56:10.121Z,97257.44
2022-10-04T06:59:17.324Z,97257.19
2022-10-04T07:01:51.331Z,97255.03
2022-10-04T07:04:45.022Z,97245.72
2022-10-04T07:07:35.540Z,97249.63
2022-10-04T07:10:31.024Z,97243.81
2022-10-04T07:13:14.585Z,97248.81
2022-10-04T07:15:48.371Z,97243.13
2022-10-04T07:18:23.087Z,97243.72
2022-10-04T07:20:59.467Z,97241.63
2022-10-04T07:23:32.598Z,97249.13
2022-10-04T07:26:05.900Z,97248.81
2022-10-04T07:28:58.634Z,97245.09
2022-10-04T07:31:29.499Z,97246.34
2022-10-04T07:34:01.287Z,97260.75
2022-10-04T07:36:40.565Z,97253.38
2022-10-04T07:39:14.857Z,97263.44
2022-10-04T07:41:49.952Z,97267.41
2022-10-04T07:44:26.512Z,97276.66
2022-10-04T07:47:00.673Z,97277.16
2022-10-04T07:49:28.932Z,97283.94
2022-10-04T07:52:26.194Z,97279.06
2022-10-04T07:55:03.506Z,97296.66
2022-10-04T07:57:40.596Z,97293.50
2022-10-04T08:00:17.225Z,97303.75
2022-10-04T08:02:57.472Z,97303.41
2022-10-04T08:05:30.874Z,97302.97
2022-10-04T08:08:26.985Z,97296.31
2022-10-04T08:11:12.792Z,97279.38
2022-10-04T08:13:52.383Z,97270.09
2022-10-04T08:16:35.664Z,97271.31
2022-10-04T08:19:21.417Z,97279.72
2022-10-04T08:21:56.531Z,97266.25
2022-10-04T08:24:33.743Z,97272.84
2022-10-04T08:27:26.270Z,97267.94
2022-10-04T08:30:12.249Z,97270.81
2022-10-04T08:32:55.857Z,97272.03
2022-10-04T08:35:34.983Z,97262.78
2022-10-04T08:38:28.234Z,97268.41
2022-10-04T08:41:46.063Z,97259.94
2022-10-04T08:45:03.248Z,97256.50
2022-10-04T08:48:08.119Z,97253.09
2022-10-04T08:50:56.244Z,97260.22
2022-10-04T08:53:53.791Z,97261.31
2022-10-04T08:56:34.183Z,97271.34
2022-10-04T08:59:34.037Z,97268.31
2022-10-04T09:02:23.073Z,97269.31
2022-10-04T09:05:14.808Z,97273.31
2022-10-04T09:08:17.982Z,97273.25
2022-10-04T09:10:59.946Z,97274.22
2022-10-04T09:13:44.257Z,97275.41
2022-10-04T09:16:24.314Z,97273.84
2022-10-04T09:19:14.279Z,97272.16
2022-10-04T09:22:01.357Z,97277.47
2022-10-04T09:25:19.392Z,97278.50
2022-10-04T09:28:21.171Z,97272.41
2022-10-04T09:31:20.255Z,97262.09
2022-10-04T09:34:10.883Z,97258.25
2022-10-04T09:37:03.842Z,97253.47
2022-10-04T09:39:55.094Z,97252.22
2022-10-04T09:42:47.182Z,97256.09
2022-10-04T09:45:51.267Z,97249.66
2022-10-04T09:48:28.416Z,97254.59
2022-10-04T09:51:34.496Z,97251.28
2022-10-04T09:54:45.760Z,97251.47
2022-10-04T09:57:29.162Z,97252.91
2022-10-04T10:00:11.708Z,97245.38
2022-10-04T10:03:24.459Z,97242.28
2022-10-04T10:06:21.007Z,97252.19
2022-10-04T10:09:06.177Z,97248.31
2022-10-04T10:12:07.398Z,97251.59
2022-10-04T10:15:04.147Z,97252.09
2022-10-04T10:17:41.740Z,97248.38
2022-10-04T10:20:35.702Z,97251.41
2022-10-04T10:23:36.557Z,97253.69
2022-10-04T10:26:29.919Z,97248.16
2022-10-04T10:29:33.910Z,97247.91
2022-10-04T10:32:17.285Z,97237.56
2022-10-04T10:35:19.368Z,97247.56
2022-10-04T10:38:04.459Z,97247.72
2022-10-04T10:41:05.404Z,97247.00
2022-10-04T10:43:54.026Z,97239.78
2022-10-04T10:46:32.911Z,97234.22
2022-10-04T10:49:27.869Z,97245.56
2022-10-04T10:52:44.579Z,97242.78
2022-10-04T10:55:29.655Z,97239.28
2022-10-04T10:58:35.535Z,97240.75
2022-10-04T11:01:25.910Z,97243.88
2022-10-04T11:04:21.675Z,97236.13
2022-10-04T11:07:23.707Z,97234.47
2022-10-04T11:10:17.698Z,97231.56
2022-10-04T11:13:21.387Z,97233.94
2022-10-04T11:16:19.626Z,97228.53
2022-10-04T11:19:23.488Z,97232.72
2022-10-04T11:22:27.963Z,97219.81
2022-10-04T11:25:19.562Z,97216.78
2022-10-04T11:27:57.391Z,97214.94
2022-10-04T11:30:29.755Z,97216.03
2022-10-04T11:33:29.997Z,97215.28
2022-10-04T11:36:33.992Z,97209.00
2022-10-04T11:39:26.984Z,97203.75
2022-10-04T11:42:00.659Z,97198.16
2022-10-04T11:44:55.305Z,97197.34
2022-10-04T11:47:39.796Z,97198.38
2022-10-04T11:50:26.080Z,97189.31
2022-10-04T11:53:30.767Z,97187.25
2022-10-04T11:56:21.108Z,97187.81
2022-10-04T11:59:11.995Z,97183.41
2022-10-04T12:02:22.499Z,97182.06
2022-10-04T12:05:12.710Z,97175.63
2022-10-04T12:08:02.505Z,97175.53
2022-10-04T12:10:35.459Z,97177.06
2022-10-04T12:13:25.033Z,97168.16
2022-10-04T12:16:41.344Z,97169.59
2022-10-04T12:19:50.796Z,97168.66
2022-10-04T12:22:54.426Z,97172.88
2022-10-04T12:25:54.122Z,97166.16
2022-10-04T12:28:48.367Z,97160.31
2022-10-04T12:31:27.683Z,97153.47
2022-10-04T12:34:06.056Z,97157.94
2022-10-04T12:36:52.367Z,97160.47
2022-10-04T12:39:35.785Z,97157.66
2022-10-04T12:42:17.800Z,97160.31
2022-10-04T12:45:00.843Z,97159.25
2022-10-04T12:48:55.259Z,97155.44
2022-10-04T12:51:44.116Z,97147.19
2022-10-04T12:54:28.421Z,97150.84
2022-10-04T12:57:07.145Z,97143.94
2022-10-04T12:59:49.848Z,97145.47
2022-10-04T13:02:35.766Z,97138.31
2022-10-04T13:05:12.816Z,97145.91
2022-10-04T13:07:54.425Z,97144.78
2022-10-04T13:10:44.450Z,97137.50
2022-10-04T13:14:03.033Z,97142.41
2022-10-04T13:19:42.146Z,97131.34
2022-10-04T13:22:51.329Z,97137.09
2022-10-04T13:25:24.750Z,97139.59
2022-10-04T13:28:01.160Z,97146.63
2022-10-04T13:30:37.521Z,97152.78
2022-10-04T13:33:24.633Z,97154.03
2022-10-04T13:35:59.315Z,97150.81
2022-10-04T13:38:57.340Z,97142.56
2022-10-04T13:41:39.841Z,97143.28
2022-10-04T13:44:27.418Z,97147.91
2022-10-04T13:47:12.001Z,97138.94
2022-10-04T13:50:00.320Z,97144.69
2022-10-04T13:53:16.293Z,97142.56
2022-10-04T13:56:18.382Z,97139.38
2022-10-04T13:58:49.972Z,97141.91
2022-10-04T14:01:50.231Z,97145.13
2022-10-04T14:04:39.056Z,97146.94
2022-10-04T14:07:36.104Z,97136.56
2022-10-04T14:10:44.270Z,97136.16
2022-10-04T14:13:55.595Z,97133.91
2022-10-04T14:16:45.022Z,97132.22
2022-10-04T14:19:47.863Z,97135.44
2022-10-04T14:22:45.631Z,97123.13
2022-10-04T14:25:53.373Z,97125.78
2022-10-04T14:28:58.954Z,97123.38
2022-10-04T14:31:52.776Z,97121.00
2022-10-04T14:34:45.528Z,97117.22
2022-10-04T14:37:54.191Z,97118.47
2022-10-04T14:40:51.021Z,97122.25
2022-10-04T14:43:57.916Z,97120.59
2022-10-04T14:46:36.800Z,97117.22
2022-10-04T14:49:15.039Z,97118.63
2022-10-04T14:52:04.306Z,97116.66
2022-10-04T14:54:42.632Z,97113.28
2022-10-04T14:57:20.919Z,97116.94
2022-10-04T15:00:04.833Z,97111.34
2022-10-04T15:03:13.372Z,97104.47
2022-10-04T15:06:10.792Z,97109.34
2022-10-04T15:09:10.345Z,97101.94
2022-10-04T15:11:53.574Z,97103.59
2022-10-04T15:14:42.263Z,97101.94
2022-10-04T15:17:12.648Z,97094.06
2022-10-04T15:20:08.136Z,97095.06
2022-10-04T15:22:43.152Z,97093.38
2022-10-04T15:25:40.543Z,97091.28
2022-10-04T15:28:27.825Z,97092.53
2022-10-04T15:31:03.037Z,97089.03
2022-10-04T15:33:40.191Z,97084.69
2022-10-04T15:36:32.467Z,97092.13
2022-10-04T15:39:07.977Z,97089.84
2022-10-04T15:41:46.839Z,97093.09
2022-10-04T15:44:47.867Z,97094.22
2022-10-04T15:47:24.016Z,97089.59
2022-10-04T15:50:01.780Z,97100.69
2022-10-04T15:52:57.990Z,97096.47
2022-10-04T15:55:49.352Z,97091.81
2022-10-04T15:58:50.654Z,97092.25
2022-10-04T16:01:41.918Z,97088.91
2022-10-04T16:04:32.100Z,97092.00
2022-10-04T16:07:11.841Z,97089.47
2022-10-04T16:09:46.995Z,97091.81
2022-10-04T16:12:23.068Z,97091.41
2022-10-04T16:15:19.406Z,97092.25
2022-10-04T16:18:05.188Z,97090.72
2022-10-04T16:21:16.140Z,97086.38
2022-10-04T16:23:45.305Z,97084.97
2022-10-04T16:26:34.775Z,97079.34
2022-10-04T16:29:18.360Z,97084.44
2022-10-04T16:31:54.176Z,97085.81
2022-10-04T16:34:42.243Z,97088.75
2022-10-04T16:37:36.285Z,97090.72
2022-10-04T16:40:21.702Z,97085.94
2022-10-04T16:42:56.004Z,97087.22
2022-10-04T16:45:50.463Z,97090.31
2022-10-04T16:48:35.816Z,97090.00
2022-10-04T16:51:40.496Z,97096.03
2022-10-04T16:54:31.079Z,97095.44
2022-10-04T16:57:19.673Z,97104.97
2022-10-04T16:59:54.264Z,97110.09
2022-10-04T17:02:41.001Z,97116.94
2022-10-04T17:05:37.334Z,97115.22
2022-10-04T17:08:25.841Z,97114.63
2022-10-04T17:11:36.731Z,97118.97
2022-10-04T17:14:22.942Z,97120.31
2022-10-04T17:16:57.713Z,97120.88
2022-10-04T17:19:34.013Z,97124.66
2022-10-04T17:22:20.395Z,97115.38
2022-10-04T17:25:03.084Z,97113.09
2022-10-04T17:27:53.474Z,97112.66
2022-10-04T17:30:23.193Z,97114.06
2022-10-04T17:33:21.752Z,97109.53
2022-10-04T17:36:14.117Z,97108.94
2022-10-04T17:38:53.159Z,97104.28
2022-10-04T17:41:34.000Z,97099.09
2022-10-04T17:44:24.643Z,97093.19
2022-10-04T17:47:02.279Z,97093.47
2022-10-04T17:49:58.926Z,97087.69
2022-10-04T17:52:52.829Z,97077.59
2022-10-04T17:55:28.690Z,97065.66
2022-10-04T17:58:03.851Z,97064.38
2022-10-04T18:00:52.855Z,97079.00
2022-10-04T18:03:28.117Z,97087.59
2022-10-04T18:05:59.241Z,97089.91
2022-10-04T18:08:41.517Z,97088.88
2022-10-04T18:11:20.455Z,97088.28
2022-10-04T18:13:52.224Z,97088.44
2022-10-04T18:16:27.757Z,97083.50
2022-10-04T18:18:57.956Z,97083.41
2022-10-04T18:21:29.482Z,97089.22
2022-10-04T18:24:00.392Z,97094.19
2022-10-04T18:26:30.938Z,97088.53
2022-10-04T18:29:01.517Z,97089.88
2022-10-04T18:31:38.015Z,97094.00
2022-10-04T18:34:28.740Z,97097.16
2022-10-04T18:37:06.678Z,97102.25
2022-10-04T18:39:46.398Z,97102.59
2022-10-04T18:42:23.497Z,97104.66
2022-10-04T18:44:59.421Z,97112.50
2022-10-04T18:47:35.320Z,97105.16
2022-10-04T18:50:15.203Z,97110.81
2022-10-04T18:52:55.041Z,97124.53
2022-10-04T18:55:34.468Z,97130.09
2022-10-04T18:58:32.025Z,97131.41
2022-10-04T19:01:35.449Z,97132.81
2022-10-04T19:04:12.903Z,97134.13
2022-10-04T19:06:47.577Z,97132.09
2022-10-04T19:09:25.904Z,97128.72
2022-10-04T19:11:58.721Z,97134.38
2022-10-04T19:14:36.817Z,97128.59
2022-10-04T19:17:16.103Z,97137.81
2022-10-04T19:19:54.160Z,97147.81
2022-10-04T19:22:33.563Z,97142.63
2022-10-04T19:25:18.233Z,97138.03
2022-10-04T19:27:50.400Z,97139.75
2022-10-04T19:30:21.948Z,97139.13
2022-10-04T19:33:13.876Z,97141.28
2022-10-04T19:36:03.959Z,97146.19
2022-10-04T19:38:44.603Z,97144.72
2022-10-04T19:41:18.999Z,97147.69
2022-10-04T19:43:55.780Z,97151.56
2022-10-04T19:46:37.762Z,97156.47
2022-10-04T19:49:19.560Z,97156.78
2022-10-04T19:51:53.337Z,97154.38
2022-10-04T19:54:31.347Z,97159.88
2022-10-04T19:57:04.261Z,97166.38
2022-10-04T19:59:40.094Z,97169.38
2022-10-04T20:02:10.071Z,97172.94
2022-10-04T20:04:39.357Z,97175.81
2022-10-04T20:07:19.627Z,97173.41
2022-10-04T20:09:56.551Z,97172.88
2022-10-04T20:12:36.505Z,97179.13
2022-10-04T20:15:27.534Z,97184.84
2022-10-04T20:17:56.341Z,97199.78
2022-10-04T20:20:57.560Z,97185.72
2022-10-04T20:23:57.842Z,97190.47
2022-10-04T20:26:54.556Z,97198.88
2022-10-04T20:30:01.715Z,97202.78
2022-10-04T20:32:55.876Z,97207.22
2022-10-04T20:36:06.834Z,97196.88
2022-10-04T20:38:46.010Z,97209.69
2022-10-04T20:42:02.398Z,97203.88
2022-10-04T20:44:55.276Z,97204.19
2022-10-04T20:47:42.870Z,97212.31
2022-10-04T20:50:23.890Z,97211.78
2022-10-04T20:52:54.804Z,97214.53
2022-10-04T20:55:27.414Z,97219.09
2022-10-04T20:57:57.629Z,97216.53
2022-10-04T21:00:33.432Z,97216.53
2022-10-04T21:03:18.937Z,97220.78
2022-10-04T21:06:00.733Z,97220.13
2022-10-04T21:08:29.529Z,97228.19
2022-10-04T21:11:19.744Z,97226.28
2022-10-04T21:13:53.437Z,97231.88
2022-10-04T21:16:40.155Z,97243.69
2022-10-04T21:19:47.961Z,97237.16
2022-10-04T21:22:37.608Z,97236.63
2022-10-04T21:25:41.064Z,97234.63
2022-10-04T21:28:32.039Z,97240.22
2022-10-04T21:31:02.059Z,97231.31
2022-10-04T21:33:32.647Z,97239.56
2022-10-04T21:36:00.965Z,97229.00
2022-10-04T21:38:29.650Z,97223.84
2022-10-04T21:40:57.944Z,97221.19
2022-10-04T21:43:25.999Z,97225.09
2022-10-04T21:45:53.973Z,97221.00
2022-10-04T21:48:23.246Z,97229.22
2022-10-04T21:50:54.202Z,97228.16
2022-10-04T21:53:22.487Z,97226.44
2022-10-04T21:55:50.464Z,97224.78
2022-10-04T21:58:18.627Z,97228.69
2022-10-04T22:00:46.586Z,97235.88
2022-10-04T22:03:14.463Z,97240.50
2022-10-04T22:05:42.393Z,97239.97
2022-10-04T22:08:11.849Z,97240.25
2022-10-04T22:10:40.111Z,97243.75
2022-10-04T22:13:08.307Z,97239.72
2022-10-04T22:15:36.442Z,97233.59
2022-10-04T22:18:04.535Z,97233.78
2022-10-04T22:20:33.029Z,97235.50
2022-10-04T22:23:02.962Z,97241.72
2022-10-04T22:25:32.342Z,97235.06
2022-10-04T22:28:01.300Z,97234.22
2022-10-04T22:30:31.186Z,97228.19
2022-10-04T22:33:02.478Z,97214.16
2022-10-04T22:35:34.642Z,97211.69
2022-10-04T22:38:02.581Z,97209.28
2022-10-04T22:40:32.162Z,97201.25
2022-10-04T22:43:00.939Z,97202.41
2022-10-04T22:45:33.437Z,97201.00
2022-10-04T22:48:10.798Z,97203.00
2022-10-04T22:50:40.295Z,97191.72
2022-10-04T22:53:13.480Z,97188.84
2022-10-04T22:55:42.920Z,97190.22
2022-10-04T22:58:14.072Z,97187.56
2022-10-04T23:00:42.646Z,97184.31
2022-10-04T23:03:23.120Z,97186.94
2022-10-04T23:05:51.095Z,97185.34
2022-10-04T23:08:19.016Z,97185.53
2022-10-04T23:10:48.525Z,97188.91
2022-10-04T23:13:17.798Z,97188.16
2022-10-04T23:15:47.252Z,97188.28
2022-10-04T23:18:16.975Z,97191.84
2022-10-04T23:20:45.858Z,97192.72
2022-10-04T23:23:18.344Z,97187.00
2022-10-04T23:25:47.146Z,97183.31
2022-10-04T23:28:18.145Z,97179.19
2022-10-04T23:30:49.332Z,97177.50
2022-10-04T23:33:19.518Z,97183.06
2022-10-04T23:35:48.635Z,97179.56
2022-10-04T23:38:18.287Z,97165.53
2022-10-04T23:40:46.296Z,97174.63
2022-10-04T23:43:21.157Z,97163.88
2022-10-04T23:45:49.336Z,97164.91
2022-10-04T23:48:22.770Z,97166.13
2022-10-04T23:50:52.840Z,97173.00
2022-10-04T23:53:26.739Z,97158.22
2022-10-04T23:55:55.966Z,97155.50
2022-10-04T23:58:28.195Z,97160.78
