createdAt,value
2023-02-28T00:00:37.697Z,99.90
2023-02-28T00:03:04.983Z,99.90
2023-02-28T00:05:32.425Z,99.90
2023-02-28T00:07:59.125Z,99.90
2023-02-28T00:10:29.011Z,99.90
2023-02-28T00:13:00.132Z,99.90
2023-02-28T00:15:27.613Z,99.90
2023-02-28T00:17:54.701Z,99.90
2023-02-28T00:20:21.695Z,99.90
2023-02-28T00:22:50.993Z,99.90
2023-02-28T00:25:20.841Z,99.90
2023-02-28T00:27:48.113Z,99.90
2023-02-28T00:30:17.930Z,99.90
2023-02-28T00:32:45.368Z,99.90
2023-02-28T00:35:12.846Z,99.90
2023-02-28T00:37:40.114Z,99.90
2023-02-28T00:40:07.682Z,99.90
2023-02-28T00:42:35.959Z,99.90
2023-02-28T00:45:05.487Z,99.90
2023-02-28T00:47:33.120Z,99.90
2023-02-28T00:50:01.199Z,99.90
2023-02-28T00:52:27.989Z,99.90
2023-02-28T00:54:55.315Z,99.90
2023-02-28T00:57:22.017Z,99.90
2023-02-28T00:59:49.081Z,99.90
2023-02-28T01:02:15.817Z,99.90
2023-02-28T01:04:42.510Z,99.90
2023-02-28T01:07:09.304Z,99.90
2023-02-28T01:09:36.107Z,99.90
2023-02-28T01:12:02.942Z,99.90
2023-02-28T01:14:29.691Z,99.90
2023-02-28T01:16:56.377Z,99.90
2023-02-28T01:19:23.043Z,99.90
2023-02-28T01:21:49.669Z,99.90
2023-02-28T01:24:16.314Z,99.90
2023-02-28T01:26:43.101Z,99.90
2023-02-28T01:29:09.865Z,99.90
2023-02-28T01:31:36.844Z,99.90
2023-02-28T01:34:04.223Z,99.90
2023-02-28T01:36:31.034Z,99.90
2023-02-28T01:38:58.033Z,99.90
2023-02-28T01:41:28.852Z,99.90
2023-02-28T01:44:00.370Z,99.90
2023-02-28T01:46:27.177Z,99.90
2023-02-28T01:49:22.989Z,99.90
2023-02-28T01:51:52.950Z,99.90
2023-02-28T01:54:26.793Z,99.90
2023-02-28T01:57:07.213Z,99.90
2023-02-28T01:59:41.513Z,99.90
2023-02-28T02:02:08.449Z,99.90
2023-02-28T02:04:50.951Z,99.90
2023-02-28T02:07:18.136Z,99.90
2023-02-28T02:09:44.842Z,99.90
2023-02-28T02:12:39.467Z,99.90
2023-02-28T02:15:18.095Z,99.90
2023-02-28T02:17:48.243Z,99.90
2023-02-28T02:20:18.156Z,99.90
2023-02-28T02:23:09.155Z,99.90
2023-02-28T02:26:12.561Z,99.90
2023-02-28T02:29:00.336Z,99.90
2023-02-28T02:31:35.631Z,99.90
2023-02-28T02:34:33.465Z,99.90
2023-02-28T02:37:29.956Z,99.90
2023-02-28T02:40:09.137Z,99.90
2023-02-28T02:42:52.449Z,99.90
2023-02-28T02:45:28.366Z,99.90
2023-02-28T02:47:59.533Z,99.90
2023-02-28T02:50:34.312Z,99.90
2023-02-28T02:53:04.051Z,99.90
2023-02-28T02:55:34.575Z,99.90
2023-02-28T02:58:05.414Z,99.90
2023-02-28T03:00:40.719Z,99.90
2023-02-28T03:03:10.296Z,99.90
2023-02-28T03:05:47.065Z,99.90
2023-02-28T03:08:13.754Z,99.90
2023-02-28T03:10:43.293Z,99.90
2023-02-28T03:13:38.148Z,99.90
2023-02-28T03:16:37.627Z,99.90
2023-02-28T03:19:45.428Z,99.90
2023-02-28T03:22:51.977Z,99.90
2023-02-28T03:25:33.904Z,99.90
2023-02-28T03:28:16.662Z,99.90
2023-02-28T03:30:54.777Z,99.90
2023-02-28T03:33:28.165Z,99.90
2023-02-28T03:36:00.549Z,99.90
2023-02-28T03:38:39.438Z,99.90
2023-02-28T03:41:13.586Z,99.90
2023-02-28T03:43:46.257Z,99.90
2023-02-28T03:46:17.720Z,99.90
2023-02-28T03:48:54.498Z,99.90
2023-02-28T03:51:24.239Z,99.90
2023-02-28T03:53:59.462Z,99.90
2023-02-28T03:56:33.945Z,99.90
2023-02-28T03:59:21.383Z,99.90
2023-02-28T04:01:49.738Z,99.90
2023-02-28T04:04:17.469Z,99.90
2023-02-28T04:06:45.670Z,99.90
2023-02-28T04:09:15.314Z,99.90
2023-02-28T04:11:45.693Z,99.90
2023-02-28T04:14:13.163Z,99.90
2023-02-28T04:16:41.979Z,99.90
2023-02-28T04:19:11.048Z,99.90
2023-02-28T04:21:40.583Z,99.90
2023-02-28T04:24:09.978Z,99.90
2023-02-28T04:26:37.946Z,99.90
2023-02-28T04:29:08.331Z,99.90
2023-02-28T04:31:35.210Z,99.90
2023-02-28T04:34:02.460Z,99.90
2023-02-28T04:36:29.725Z,99.90
2023-02-28T04:38:57.362Z,99.90
2023-02-28T04:41:24.181Z,99.90
2023-02-28T04:43:53.539Z,99.90
2023-02-28T04:46:20.906Z,99.90
2023-02-28T04:48:47.592Z,99.90
2023-02-28T04:51:17.646Z,99.90
2023-02-28T04:53:44.605Z,99.90
2023-02-28T04:56:15.867Z,99.90
2023-02-28T04:58:42.614Z,99.90
2023-02-28T05:01:28.915Z,99.90
2023-02-28T05:03:57.647Z,99.90
2023-02-28T05:06:27.751Z,99.90
2023-02-28T05:08:55.036Z,99.90
2023-02-28T05:11:30.329Z,99.90
2023-02-28T05:13:57.363Z,99.90
2023-02-28T05:16:24.060Z,99.90
2023-02-28T05:18:50.780Z,99.90
2023-02-28T05:21:24.744Z,99.90
2023-02-28T05:23:51.916Z,99.90
2023-02-28T05:26:18.681Z,99.90
2023-02-28T05:28:45.324Z,99.90
2023-02-28T05:31:12.893Z,99.90
2023-02-28T05:33:39.873Z,99.90
2023-02-28T05:36:07.258Z,99.90
2023-02-28T05:38:33.968Z,99.90
2023-02-28T05:41:00.997Z,99.90
2023-02-28T05:43:27.721Z,99.90
2023-02-28T05:45:54.409Z,99.90
2023-02-28T05:48:21.196Z,99.90
2023-02-28T05:50:48.074Z,99.90
2023-02-28T05:53:15.081Z,99.90
2023-02-28T05:55:42.140Z,99.90
2023-02-28T05:58:08.849Z,99.90
2023-02-28T06:00:35.519Z,99.90
2023-02-28T06:03:03.308Z,99.90
2023-02-28T06:05:30.425Z,99.90
2023-02-28T06:07:57.097Z,99.90
2023-02-28T06:10:23.741Z,99.90
2023-02-28T06:12:50.637Z,99.90
2023-02-28T06:15:17.823Z,99.90
2023-02-28T06:17:45.122Z,99.90
2023-02-28T06:20:13.845Z,99.90
2023-02-28T06:22:40.881Z,99.90
2023-02-28T06:25:08.179Z,99.90
2023-02-28T06:27:35.171Z,99.90
2023-02-28T06:30:01.816Z,99.90
2023-02-28T06:32:28.467Z,99.90
2023-02-28T06:34:58.325Z,99.90
2023-02-28T06:37:27.110Z,99.90
2023-02-28T06:39:56.739Z,99.90
2023-02-28T06:42:29.724Z,99.90
2023-02-28T06:44:57.180Z,99.90
2023-02-28T06:47:24.552Z,99.90
2023-02-28T06:49:51.308Z,99.90
2023-02-28T06:52:18.049Z,99.90
2023-02-28T06:54:44.780Z,99.90
2023-02-28T06:57:11.443Z,99.90
2023-02-28T06:59:38.149Z,99.90
2023-02-28T07:02:07.360Z,99.90
2023-02-28T07:04:34.131Z,99.90
2023-02-28T07:07:00.818Z,99.90
2023-02-28T07:09:30.944Z,99.90
2023-02-28T07:11:57.637Z,99.90
2023-02-28T07:14:24.823Z,99.90
2023-02-28T07:16:51.433Z,99.90
2023-02-28T07:19:18.118Z,99.90
2023-02-28T07:21:44.793Z,99.90
2023-02-28T07:24:11.573Z,99.90
2023-02-28T07:26:38.335Z,99.90
2023-02-28T07:29:05.060Z,99.90
2023-02-28T07:31:31.971Z,99.90
2023-02-28T07:33:59.485Z,99.90
2023-02-28T07:36:26.149Z,99.90
2023-02-28T07:38:52.793Z,99.90
2023-02-28T07:41:21.872Z,99.90
2023-02-28T07:43:49.129Z,99.90
2023-02-28T07:46:17.655Z,99.90
2023-02-28T07:48:45.171Z,99.90
2023-02-28T07:51:12.044Z,99.90
2023-02-28T07:53:38.766Z,99.90
2023-02-28T07:56:05.931Z,99.90
2023-02-28T07:58:32.940Z,99.90
2023-02-28T08:01:07.631Z,99.90
2023-02-28T08:03:35.102Z,99.90
2023-02-28T08:06:03.386Z,99.90
2023-02-28T08:08:32.258Z,99.90
2023-02-28T08:11:04.215Z,99.90
2023-02-28T08:13:31.692Z,99.90
2023-02-28T08:15:58.670Z,99.90
2023-02-28T08:18:25.701Z,99.90
2023-02-28T08:20:52.459Z,99.90
2023-02-28T08:23:19.163Z,99.90
2023-02-28T08:25:45.965Z,99.90
2023-02-28T08:28:12.628Z,99.90
2023-02-28T08:30:41.905Z,99.90
2023-02-28T08:33:08.887Z,99.90
2023-02-28T08:35:38.076Z,99.90
2023-02-28T08:38:04.785Z,99.90
2023-02-28T08:40:31.581Z,99.90
2023-02-28T08:42:59.014Z,99.90
2023-02-28T08:45:26.085Z,99.90
2023-02-28T08:47:56.202Z,99.90
2023-02-28T08:50:23.217Z,99.90
2023-02-28T08:52:50.113Z,99.90
2023-02-28T08:55:16.782Z,99.90
2023-02-28T08:57:43.410Z,99.90
2023-02-28T09:00:13.947Z,99.90
2023-02-28T09:02:41.632Z,99.90
2023-02-28T09:05:09.477Z,99.90
2023-02-28T09:07:36.331Z,99.90
2023-02-28T09:10:03.349Z,99.90
2023-02-28T09:12:35.469Z,99.90
2023-02-28T09:15:02.828Z,99.90
2023-02-28T09:17:30.792Z,99.90
2023-02-28T09:19:58.343Z,99.90
2023-02-28T09:22:25.628Z,99.90
2023-02-28T09:24:52.256Z,99.90
2023-02-28T09:27:18.939Z,99.90
2023-02-28T09:29:45.610Z,99.90
2023-02-28T09:32:12.488Z,99.90
2023-02-28T09:34:39.249Z,99.90
2023-02-28T09:37:06.025Z,99.90
2023-02-28T09:39:32.952Z,99.90
2023-02-28T09:42:00.345Z,99.90
2023-02-28T09:44:32.722Z,99.90
2023-02-28T09:47:06.258Z,99.90
2023-02-28T09:49:44.866Z,99.90
2023-02-28T09:52:21.017Z,99.90
2023-02-28T09:54:48.180Z,99.90
2023-02-28T09:57:26.766Z,99.90
2023-02-28T10:00:16.901Z,99.90
2023-02-28T10:02:50.988Z,99.90
2023-02-28T10:05:25.845Z,99.90
2023-02-28T10:08:09.068Z,99.90
2023-02-28T10:10:43.173Z,99.90
2023-02-28T10:13:32.393Z,99.90
2023-02-28T10:16:04.603Z,99.90
2023-02-28T10:18:49.830Z,99.90
2023-02-28T10:21:23.024Z,99.90
2023-02-28T10:23:51.560Z,99.90
2023-02-28T10:26:19.229Z,99.90
2023-02-28T10:28:46.339Z,99.90
2023-02-28T10:31:19.331Z,99.90
2023-02-28T10:33:46.864Z,99.90
2023-02-28T10:36:18.556Z,99.90
2023-02-28T10:38:47.577Z,99.90
2023-02-28T10:41:20.077Z,99.90
2023-02-28T10:43:46.721Z,99.90
2023-02-28T10:46:26.952Z,99.90
2023-02-28T10:49:02.872Z,99.90
2023-02-28T10:51:38.227Z,99.90
2023-02-28T10:54:06.053Z,99.90
2023-02-28T10:56:34.297Z,99.90
2023-02-28T10:59:27.224Z,99.90
2023-02-28T11:01:54.362Z,99.90
2023-02-28T11:04:24.111Z,99.90
2023-02-28T11:07:01.062Z,99.90
2023-02-28T11:09:40.680Z,99.90
2023-02-28T11:12:20.149Z,99.90
2023-02-28T11:15:06.644Z,99.90
2023-02-28T11:17:33.796Z,99.90
2023-02-28T11:20:04.809Z,99.90
2023-02-28T11:22:38.927Z,99.90
2023-02-28T11:25:23.868Z,99.90
2023-02-28T11:28:02.573Z,99.90
2023-02-28T11:30:35.073Z,99.90
2023-02-28T11:33:19.669Z,99.90
2023-02-28T11:35:49.483Z,99.90
2023-02-28T11:38:16.231Z,99.90
2023-02-28T11:41:00.666Z,99.90
2023-02-28T11:43:30.319Z,99.10
2023-02-28T11:46:03.062Z,99.10
2023-02-28T11:48:53.761Z,99.90
2023-02-28T11:51:45.597Z,99.90
2023-02-28T11:54:24.803Z,99.00
2023-02-28T11:56:57.945Z,99.40
2023-02-28T11:59:53.644Z,99.50
2023-02-28T12:02:39.053Z,99.40
2023-02-28T12:05:12.011Z,99.50
2023-02-28T12:08:02.312Z,99.90
2023-02-28T12:10:58.996Z,98.60
2023-02-28T12:13:44.598Z,98.80
2023-02-28T12:16:14.106Z,99.40
2023-02-28T12:19:14.549Z,99.00
2023-02-28T12:22:17.644Z,99.20
2023-02-28T12:25:24.279Z,98.00
2023-02-28T12:27:54.181Z,97.90
2023-02-28T12:30:26.663Z,97.70
2023-02-28T12:33:05.211Z,96.90
2023-02-28T12:35:56.728Z,97.20
2023-02-28T12:38:30.508Z,98.00
2023-02-28T12:41:26.513Z,97.00
2023-02-28T12:44:01.194Z,96.80
2023-02-28T12:46:39.701Z,97.20
2023-02-28T12:49:12.351Z,96.80
2023-02-28T12:51:40.404Z,96.80
2023-02-28T12:54:15.983Z,95.70
2023-02-28T12:56:57.867Z,95.40
2023-02-28T12:59:33.211Z,94.10
2023-02-28T13:02:37.512Z,94.20
2023-02-28T13:05:37.834Z,94.70
2023-02-28T13:08:25.688Z,93.90
2023-02-28T13:10:55.708Z,93.70
2023-02-28T13:13:30.837Z,93.40
2023-02-28T13:16:05.936Z,92.80
2023-02-28T13:18:38.541Z,92.50
2023-02-28T13:21:07.535Z,92.40
2023-02-28T13:23:52.409Z,92.80
2023-02-28T13:26:19.204Z,92.10
2023-02-28T13:29:05.467Z,91.70
2023-02-28T13:31:35.070Z,91.30
2023-02-28T13:34:15.921Z,91.00
2023-02-28T13:36:43.142Z,90.40
2023-02-28T13:39:35.991Z,90.20
2023-02-28T13:42:38.131Z,90.20
2023-02-28T13:45:04.896Z,90.60
2023-02-28T13:47:37.664Z,88.90
2023-02-28T13:50:29.223Z,90.10
2023-02-28T13:53:02.015Z,89.20
2023-02-28T13:55:38.109Z,87.70
2023-02-28T13:58:23.401Z,87.70
2023-02-28T14:01:24.557Z,87.10
2023-02-28T14:04:00.164Z,86.00
2023-02-28T14:06:31.302Z,86.10
2023-02-28T14:09:04.968Z,87.10
2023-02-28T14:11:34.563Z,86.20
2023-02-28T14:14:03.050Z,85.80
2023-02-28T14:16:48.544Z,85.80
2023-02-28T14:19:28.619Z,86.10
2023-02-28T14:22:16.907Z,87.10
2023-02-28T14:25:04.738Z,85.00
2023-02-28T14:28:04.283Z,84.30
2023-02-28T14:31:01.961Z,85.20
2023-02-28T14:33:31.359Z,86.10
2023-02-28T14:36:10.581Z,91.00
2023-02-28T14:38:52.932Z,92.70
2023-02-28T14:41:36.298Z,90.10
2023-02-28T14:44:13.734Z,89.00
2023-02-28T14:46:42.592Z,91.00
2023-02-28T14:49:20.272Z,88.10
2023-02-28T14:51:48.316Z,87.30
2023-02-28T14:54:18.095Z,84.10
2023-02-28T14:56:44.881Z,85.60
2023-02-28T14:59:33.260Z,83.60
2023-02-28T15:02:20.677Z,87.50
2023-02-28T15:05:02.252Z,77.70
2023-02-28T15:07:29.581Z,78.10
2023-02-28T15:10:19.742Z,79.00
2023-02-28T15:13:19.870Z,80.10
2023-02-28T15:16:06.256Z,81.00
2023-02-28T15:18:50.503Z,81.90
2023-02-28T15:21:22.994Z,81.00
2023-02-28T15:23:59.464Z,81.70
2023-02-28T15:26:30.903Z,81.80
2023-02-28T15:29:05.293Z,82.60
2023-02-28T15:31:55.933Z,82.70
2023-02-28T15:34:33.725Z,83.20
2023-02-28T15:37:27.439Z,83.10
2023-02-28T15:39:56.336Z,83.50
2023-02-28T15:42:30.653Z,83.50
2023-02-28T15:44:58.545Z,84.20
2023-02-28T15:47:28.222Z,83.50
2023-02-28T15:50:00.939Z,84.00
2023-02-28T15:52:30.016Z,84.90
2023-02-28T15:54:56.682Z,84.60
2023-02-28T15:57:29.241Z,85.90
2023-02-28T16:00:02.460Z,86.60
2023-02-28T16:02:33.639Z,86.50
2023-02-28T16:05:02.256Z,86.40
2023-02-28T16:07:30.294Z,87.20
2023-02-28T16:09:57.152Z,87.10
2023-02-28T16:12:27.910Z,86.50
2023-02-28T16:14:56.489Z,86.90
2023-02-28T16:17:26.885Z,87.50
2023-02-28T16:19:54.272Z,87.70
2023-02-28T16:22:21.436Z,89.90
2023-02-28T16:24:49.002Z,89.20
2023-02-28T16:27:25.998Z,90.00
2023-02-28T16:29:53.379Z,90.00
2023-02-28T16:32:20.238Z,90.40
2023-02-28T16:34:46.859Z,90.50
2023-02-28T16:37:16.286Z,90.50
2023-02-28T16:39:44.134Z,90.80
2023-02-28T16:42:28.102Z,91.10
2023-02-28T16:44:56.070Z,91.50
2023-02-28T16:47:23.139Z,92.80
2023-02-28T16:49:49.797Z,93.40
2023-02-28T16:52:16.536Z,93.80
2023-02-28T16:54:43.457Z,94.30
2023-02-28T16:57:36.597Z,95.40
2023-02-28T17:00:05.488Z,96.10
2023-02-28T17:02:32.551Z,96.50
2023-02-28T17:04:59.353Z,97.00
2023-02-28T17:07:26.211Z,96.80
2023-02-28T17:09:52.900Z,97.40
2023-02-28T17:12:19.540Z,97.30
2023-02-28T17:14:46.174Z,97.40
2023-02-28T17:17:22.348Z,97.40
2023-02-28T17:19:49.143Z,97.40
2023-02-28T17:22:15.938Z,98.20
2023-02-28T17:24:42.620Z,98.20
2023-02-28T17:27:13.974Z,98.70
2023-02-28T17:29:40.879Z,98.90
2023-02-28T17:32:17.271Z,99.30
2023-02-28T17:34:45.445Z,99.40
2023-02-28T17:37:12.199Z,99.60
2023-02-28T17:39:38.867Z,99.90
2023-02-28T17:42:05.610Z,99.90
2023-02-28T17:44:32.320Z,99.90
2023-02-28T17:47:00.604Z,99.90
2023-02-28T17:49:28.035Z,99.90
2023-02-28T17:51:54.693Z,99.90
2023-02-28T17:54:21.408Z,99.90
2023-02-28T17:56:48.134Z,99.90
2023-02-28T17:59:14.971Z,99.90
2023-02-28T18:01:41.641Z,99.90
2023-02-28T18:04:08.294Z,99.90
2023-02-28T18:06:47.052Z,99.90
2023-02-28T18:09:18.925Z,99.90
2023-02-28T18:11:51.550Z,99.90
2023-02-28T18:14:20.489Z,99.90
2023-02-28T18:16:47.164Z,99.90
2023-02-28T18:19:17.706Z,99.90
2023-02-28T18:21:46.024Z,99.90
2023-02-28T18:24:13.640Z,99.90
2023-02-28T18:26:41.314Z,99.90
2023-02-28T18:29:08.837Z,99.90
2023-02-28T18:31:35.716Z,99.90
2023-02-28T18:34:02.398Z,99.90
2023-02-28T18:36:29.356Z,99.90
2023-02-28T18:38:56.273Z,99.90
2023-02-28T18:41:23.001Z,99.90
2023-02-28T18:43:52.105Z,99.90
2023-02-28T18:46:19.967Z,99.90
2023-02-28T18:48:47.163Z,99.90
2023-02-28T18:51:16.697Z,99.90
2023-02-28T18:53:44.262Z,99.90
2023-02-28T18:56:13.442Z,99.90
2023-02-28T18:58:40.959Z,99.90
2023-02-28T19:01:19.630Z,99.90
2023-02-28T19:03:47.044Z,99.90
2023-02-28T19:06:14.649Z,99.90
2023-02-28T19:08:41.429Z,99.90
2023-02-28T19:11:13.408Z,99.90
2023-02-28T19:13:40.444Z,99.90
2023-02-28T19:16:08.930Z,99.90
2023-02-28T19:18:35.942Z,99.90
2023-02-28T19:21:02.729Z,99.90
2023-02-28T19:23:32.450Z,99.90
2023-02-28T19:25:59.232Z,99.90
2023-02-28T19:28:30.773Z,99.90
2023-02-28T19:30:57.584Z,99.90
2023-02-28T19:33:24.352Z,99.90
2023-02-28T19:35:51.144Z,99.90
2023-02-28T19:38:17.889Z,99.90
2023-02-28T19:40:45.013Z,99.90
2023-02-28T19:43:11.675Z,99.90
2023-02-28T19:45:38.962Z,99.90
2023-02-28T19:48:05.900Z,99.90
2023-02-28T19:50:32.567Z,99.90
2023-02-28T19:53:00.553Z,99.90
2023-02-28T19:55:27.490Z,99.90
2023-02-28T19:57:54.132Z,99.90
2023-02-28T20:00:20.935Z,99.90
2023-02-28T20:02:47.618Z,99.90
2023-02-28T20:05:14.272Z,99.90
2023-02-28T20:07:40.937Z,99.90
2023-02-28T20:10:08.010Z,99.90
2023-02-28T20:12:34.688Z,99.90
2023-02-28T20:15:01.545Z,99.90
2023-02-28T20:17:30.467Z,99.90
2023-02-28T20:19:57.180Z,99.90
2023-02-28T20:22:23.846Z,99.90
2023-02-28T20:24:50.584Z,99.90
2023-02-28T20:27:17.373Z,99.90
2023-02-28T20:29:44.042Z,99.90
2023-02-28T20:32:10.753Z,99.90
2023-02-28T20:34:37.403Z,99.90
2023-02-28T20:37:04.082Z,99.90
2023-02-28T20:39:30.987Z,99.90
2023-02-28T20:41:57.652Z,99.90
2023-02-28T20:44:24.361Z,99.90
2023-02-28T20:46:51.043Z,99.90
2023-02-28T20:49:18.272Z,99.90
2023-02-28T20:51:45.273Z,99.90
2023-02-28T20:54:12.057Z,99.90
2023-02-28T20:56:39.075Z,99.90
2023-02-28T20:59:05.915Z,99.90
2023-02-28T21:01:32.692Z,99.90
2023-02-28T21:04:02.409Z,99.90
2023-02-28T21:06:32.005Z,99.90
2023-02-28T21:08:59.572Z,99.90
2023-02-28T21:11:29.374Z,99.90
2023-02-28T21:13:58.597Z,99.90
2023-02-28T21:16:27.024Z,99.90
2023-02-28T21:18:54.144Z,99.90
2023-02-28T21:21:23.718Z,99.90
2023-02-28T21:23:52.579Z,99.90
2023-02-28T21:26:22.391Z,99.90
2023-02-28T21:28:52.761Z,99.90
2023-02-28T21:31:21.258Z,99.90
2023-02-28T21:33:48.783Z,99.90
2023-02-28T21:36:21.023Z,99.90
2023-02-28T21:38:49.125Z,99.90
2023-02-28T21:41:19.103Z,99.90
2023-02-28T21:43:46.797Z,99.90
2023-02-28T21:46:16.566Z,99.90
2023-02-28T21:48:44.307Z,99.90
2023-02-28T21:51:17.121Z,99.90
2023-02-28T21:53:44.285Z,99.90
2023-02-28T21:56:22.359Z,99.90
2023-02-28T21:58:49.778Z,99.90
2023-02-28T22:01:19.229Z,99.90
2023-02-28T22:03:47.447Z,99.90
2023-02-28T22:06:15.526Z,99.90
2023-02-28T22:08:44.413Z,99.90
2023-02-28T22:11:12.860Z,99.90
2023-02-28T22:13:40.137Z,99.90
2023-02-28T22:16:09.860Z,99.90
2023-02-28T22:18:37.715Z,99.90
2023-02-28T22:21:05.620Z,99.90
2023-02-28T22:23:33.272Z,99.90
2023-02-28T22:26:04.858Z,99.90
2023-02-28T22:28:31.629Z,99.90
2023-02-28T22:30:59.838Z,99.90
2023-02-28T22:33:27.625Z,99.90
2023-02-28T22:35:54.846Z,99.90
2023-02-28T22:38:22.652Z,99.90
2023-02-28T22:40:49.289Z,99.90
2023-02-28T22:43:15.958Z,99.90
2023-02-28T22:45:42.635Z,99.90
2023-02-28T22:48:11.003Z,99.90
2023-02-28T22:50:38.084Z,99.90
2023-02-28T22:53:04.706Z,99.90
2023-02-28T22:55:31.370Z,99.90
2023-02-28T22:57:57.989Z,99.90
2023-02-28T23:00:24.680Z,99.90
2023-02-28T23:02:51.394Z,99.90
2023-02-28T23:05:18.254Z,99.90
2023-02-28T23:07:44.940Z,99.90
2023-02-28T23:10:17.514Z,99.90
2023-02-28T23:12:53.572Z,99.90
2023-02-28T23:15:21.519Z,99.90
2023-02-28T23:17:49.574Z,99.90
2023-02-28T23:20:20.822Z,99.90
2023-02-28T23:22:50.643Z,99.90
2023-02-28T23:25:19.468Z,99.90
2023-02-28T23:27:47.393Z,99.90
2023-02-28T23:30:15.050Z,99.90
2023-02-28T23:32:42.148Z,99.90
2023-02-28T23:35:10.263Z,99.90
2023-02-28T23:37:38.837Z,99.90
2023-02-28T23:40:08.217Z,99.90
2023-02-28T23:42:35.933Z,99.90
2023-02-28T23:45:02.928Z,99.90
2023-02-28T23:47:30.965Z,99.90
2023-02-28T23:49:58.135Z,99.90
2023-02-28T23:52:24.853Z,99.90
2023-02-28T23:54:51.539Z,99.90
2023-02-28T23:57:18.393Z,99.90
2023-02-28T23:59:45.388Z,99.90
