createdAt,value
2023-03-10T00:01:19.620Z,2.30
2023-03-10T00:03:47.192Z,2.20
2023-03-10T00:06:17.109Z,2.20
2023-03-10T00:08:45.283Z,2.20
2023-03-10T00:11:13.218Z,2.20
2023-03-10T00:13:40.756Z,2.20
2023-03-10T00:16:09.289Z,2.20
2023-03-10T00:18:36.335Z,2.20
2023-03-10T00:21:03.848Z,2.20
2023-03-10T00:23:31.429Z,2.20
2023-03-10T00:26:01.423Z,2.20
2023-03-10T00:28:28.790Z,2.20
2023-03-10T00:31:11.517Z,2.20
2023-03-10T00:33:39.061Z,2.20
2023-03-10T00:36:18.966Z,2.20
2023-03-10T00:38:47.345Z,2.20
2023-03-10T00:41:17.393Z,2.20
2023-03-10T00:43:45.475Z,2.20
2023-03-10T00:46:13.023Z,2.20
2023-03-10T00:48:41.138Z,2.20
2023-03-10T00:51:08.731Z,2.20
2023-03-10T00:53:38.395Z,2.20
2023-03-10T00:56:08.601Z,2.20
2023-03-10T00:58:36.594Z,2.10
2023-03-10T01:01:06.086Z,2.10
2023-03-10T01:03:33.487Z,2.10
2023-03-10T01:06:03.812Z,2.00
2023-03-10T01:08:31.453Z,2.00
2023-03-10T01:10:58.864Z,2.00
2023-03-10T01:13:26.190Z,2.00
2023-03-10T01:15:53.577Z,2.00
2023-03-10T01:18:21.565Z,2.00
2023-03-10T01:20:49.445Z,2.00
2023-03-10T01:23:23.179Z,2.00
2023-03-10T01:25:51.241Z,1.90
2023-03-10T01:28:19.002Z,1.90
2023-03-10T01:30:46.433Z,1.90
2023-03-10T01:33:14.580Z,1.90
2023-03-10T01:35:43.719Z,1.90
2023-03-10T01:38:11.183Z,1.90
2023-03-10T01:40:38.870Z,1.90
2023-03-10T01:43:23.822Z,1.90
2023-03-10T01:45:54.168Z,1.90
2023-03-10T01:48:22.905Z,1.90
2023-03-10T01:50:54.771Z,1.90
2023-03-10T01:53:23.256Z,1.90
2023-03-10T01:55:57.698Z,1.90
2023-03-10T01:58:27.373Z,1.90
2023-03-10T02:00:55.627Z,1.90
2023-03-10T02:03:41.850Z,1.90
2023-03-10T02:06:15.406Z,1.90
2023-03-10T02:08:46.740Z,1.90
2023-03-10T02:11:18.129Z,1.90
2023-03-10T02:13:45.400Z,1.90
2023-03-10T02:16:14.159Z,1.90
2023-03-10T02:18:45.491Z,1.90
2023-03-10T02:21:30.563Z,1.90
2023-03-10T02:24:07.311Z,1.90
2023-03-10T02:26:50.862Z,1.80
2023-03-10T02:29:36.839Z,1.80
2023-03-10T02:32:06.155Z,1.80
2023-03-10T02:34:34.370Z,1.80
2023-03-10T02:37:01.589Z,1.70
2023-03-10T02:39:28.956Z,1.70
2023-03-10T02:41:56.390Z,1.70
2023-03-10T02:44:24.989Z,1.70
2023-03-10T02:46:52.604Z,1.70
2023-03-10T02:49:23.512Z,1.80
2023-03-10T02:51:50.803Z,1.80
2023-03-10T02:54:17.961Z,1.80
2023-03-10T02:56:45.811Z,1.70
2023-03-10T02:59:13.930Z,1.70
2023-03-10T03:01:40.999Z,1.70
2023-03-10T03:04:08.483Z,1.70
2023-03-10T03:06:35.882Z,1.70
2023-03-10T03:09:03.634Z,1.70
2023-03-10T03:11:31.098Z,1.70
2023-03-10T03:13:58.432Z,1.70
2023-03-10T03:16:25.833Z,1.70
2023-03-10T03:18:53.131Z,1.60
2023-03-10T03:21:27.779Z,1.60
2023-03-10T03:23:55.127Z,1.60
2023-03-10T03:26:27.426Z,1.60
2023-03-10T03:28:54.802Z,1.60
2023-03-10T03:31:24.576Z,1.60
2023-03-10T03:33:52.190Z,1.60
2023-03-10T03:36:19.601Z,1.60
2023-03-10T03:38:47.173Z,1.60
2023-03-10T03:41:14.428Z,1.60
2023-03-10T03:43:41.535Z,1.60
2023-03-10T03:46:08.739Z,1.60
2023-03-10T03:48:36.261Z,1.60
2023-03-10T03:51:03.562Z,1.60
2023-03-10T03:53:32.373Z,1.60
2023-03-10T03:55:59.785Z,1.60
2023-03-10T03:58:27.530Z,1.60
2023-03-10T04:00:55.034Z,1.60
2023-03-10T04:03:22.571Z,1.60
2023-03-10T04:05:49.764Z,1.60
2023-03-10T04:08:17.209Z,1.60
2023-03-10T04:10:51.859Z,1.60
2023-03-10T04:13:19.184Z,1.60
2023-03-10T04:15:46.494Z,1.60
2023-03-10T04:18:13.809Z,1.60
2023-03-10T04:20:41.086Z,1.60
2023-03-10T04:23:08.177Z,1.60
2023-03-10T04:25:36.657Z,1.50
2023-03-10T04:28:04.083Z,1.50
2023-03-10T04:30:31.321Z,1.50
2023-03-10T04:33:00.232Z,1.60
2023-03-10T04:35:28.367Z,1.60
2023-03-10T04:37:55.813Z,1.60
2023-03-10T04:40:23.166Z,1.50
2023-03-10T04:42:50.294Z,1.60
2023-03-10T04:45:17.598Z,1.60
2023-03-10T04:47:45.176Z,1.60
2023-03-10T04:50:12.824Z,1.60
2023-03-10T04:52:40.417Z,1.60
2023-03-10T04:55:08.659Z,1.60
2023-03-10T04:57:35.895Z,1.60
2023-03-10T05:00:04.812Z,1.60
2023-03-10T05:02:32.734Z,1.50
2023-03-10T05:05:01.884Z,1.60
2023-03-10T05:07:29.286Z,1.50
2023-03-10T05:09:56.670Z,1.50
2023-03-10T05:12:23.997Z,1.50
2023-03-10T05:14:51.224Z,1.50
2023-03-10T05:17:18.573Z,1.60
2023-03-10T05:19:48.115Z,1.60
2023-03-10T05:22:16.500Z,1.50
2023-03-10T05:24:44.109Z,1.50
2023-03-10T05:27:11.594Z,1.50
2023-03-10T05:29:39.780Z,1.50
2023-03-10T05:32:07.807Z,1.50
2023-03-10T05:34:35.146Z,1.50
2023-03-10T05:37:02.606Z,1.40
2023-03-10T05:39:29.910Z,1.50
2023-03-10T05:41:57.560Z,1.40
2023-03-10T05:44:25.018Z,1.50
2023-03-10T05:46:52.544Z,1.50
2023-03-10T05:49:19.915Z,1.50
2023-03-10T05:51:47.293Z,1.40
2023-03-10T05:54:15.180Z,1.40
2023-03-10T05:56:42.576Z,1.50
2023-03-10T05:59:10.012Z,1.40
2023-03-10T06:01:38.288Z,1.40
2023-03-10T06:04:05.551Z,1.50
2023-03-10T06:06:33.254Z,1.50
2023-03-10T06:09:01.468Z,1.50
2023-03-10T06:11:28.972Z,1.50
2023-03-10T06:13:56.500Z,1.50
2023-03-10T06:16:24.569Z,1.50
2023-03-10T06:18:56.083Z,1.50
2023-03-10T06:21:23.849Z,1.50
2023-03-10T06:23:51.126Z,1.50
2023-03-10T06:26:18.468Z,1.50
2023-03-10T06:28:47.305Z,1.40
2023-03-10T06:31:18.012Z,1.40
2023-03-10T06:33:47.476Z,1.40
2023-03-10T06:36:15.936Z,1.50
2023-03-10T06:38:43.164Z,1.50
2023-03-10T06:41:12.075Z,1.50
2023-03-10T06:43:40.104Z,1.50
2023-03-10T06:46:10.424Z,1.50
2023-03-10T06:48:39.267Z,1.50
2023-03-10T06:51:12.107Z,1.50
2023-03-10T06:53:39.465Z,1.50
2023-03-10T06:56:19.997Z,1.50
2023-03-10T06:58:48.761Z,1.50
2023-03-10T07:01:31.550Z,1.50
2023-03-10T07:04:01.265Z,1.50
2023-03-10T07:06:29.222Z,1.50
2023-03-10T07:08:57.397Z,1.60
2023-03-10T07:11:26.503Z,1.60
2023-03-10T07:13:54.981Z,1.60
2023-03-10T07:16:22.896Z,1.50
2023-03-10T07:18:50.455Z,1.60
2023-03-10T07:21:20.222Z,1.60
2023-03-10T07:23:48.023Z,1.60
2023-03-10T07:26:16.359Z,1.60
2023-03-10T07:28:43.698Z,1.60
2023-03-10T07:31:13.587Z,1.60
2023-03-10T07:33:41.093Z,1.70
2023-03-10T07:36:15.350Z,1.70
2023-03-10T07:38:42.739Z,1.70
2023-03-10T07:41:23.754Z,1.70
2023-03-10T07:43:55.217Z,1.70
2023-03-10T07:46:22.728Z,1.70
2023-03-10T07:48:51.948Z,1.70
2023-03-10T07:51:20.040Z,1.70
2023-03-10T07:53:47.163Z,1.70
2023-03-10T07:56:15.926Z,1.70
2023-03-10T07:58:43.375Z,1.70
2023-03-10T08:01:19.251Z,1.70
2023-03-10T08:03:47.508Z,1.80
2023-03-10T08:06:22.976Z,1.80
2023-03-10T08:08:52.154Z,1.80
2023-03-10T08:11:20.836Z,1.80
2023-03-10T08:13:48.966Z,1.80
2023-03-10T08:16:18.477Z,1.80
2023-03-10T08:18:45.933Z,1.80
2023-03-10T08:21:13.473Z,1.80
2023-03-10T08:23:40.613Z,1.80
2023-03-10T08:26:11.229Z,1.80
2023-03-10T08:28:39.179Z,1.80
2023-03-10T08:31:25.048Z,1.80
2023-03-10T08:33:59.028Z,1.80
2023-03-10T08:36:30.627Z,1.80
2023-03-10T08:39:00.781Z,1.80
2023-03-10T08:41:37.492Z,1.80
2023-03-10T08:44:06.011Z,1.80
2023-03-10T08:46:35.248Z,1.90
2023-03-10T08:49:03.092Z,1.80
2023-03-10T08:51:30.339Z,1.90
2023-03-10T08:53:57.614Z,1.90
2023-03-10T08:56:25.034Z,1.90
2023-03-10T08:58:56.975Z,1.90
2023-03-10T09:01:24.509Z,2.00
2023-03-10T09:03:51.974Z,2.00
2023-03-10T09:06:19.768Z,2.00
2023-03-10T09:08:48.718Z,2.10
2023-03-10T09:11:25.298Z,2.10
2023-03-10T09:13:53.548Z,2.10
2023-03-10T09:16:20.902Z,2.10
2023-03-10T09:18:49.127Z,2.10
2023-03-10T09:21:18.786Z,2.20
2023-03-10T09:23:48.356Z,2.10
2023-03-10T09:26:19.486Z,2.20
2023-03-10T09:28:50.088Z,2.20
2023-03-10T09:31:20.578Z,2.20
2023-03-10T09:33:48.437Z,2.20
2023-03-10T09:36:17.470Z,2.30
2023-03-10T09:38:45.216Z,2.30
2023-03-10T09:41:40.358Z,2.40
2023-03-10T09:44:38.257Z,2.40
2023-03-10T09:47:25.468Z,2.40
2023-03-10T09:50:03.978Z,2.40
2023-03-10T09:52:52.080Z,2.40
2023-03-10T09:55:26.620Z,2.40
2023-03-10T09:57:56.365Z,2.40
2023-03-10T10:00:43.683Z,2.40
2023-03-10T10:04:11.065Z,2.40
2023-03-10T10:06:50.150Z,2.40
2023-03-10T10:09:47.296Z,2.30
2023-03-10T10:12:19.709Z,2.30
2023-03-10T10:14:57.191Z,2.30
2023-03-10T10:17:55.098Z,2.30
2023-03-10T10:20:35.550Z,2.30
2023-03-10T10:23:31.706Z,2.30
2023-03-10T10:26:10.251Z,2.30
2023-03-10T10:28:44.274Z,2.20
2023-03-10T10:31:18.197Z,2.20
2023-03-10T10:34:09.997Z,2.20
2023-03-10T10:36:53.570Z,2.20
2023-03-10T10:42:38.388Z,2.10
2023-03-10T10:45:26.402Z,2.10
2023-03-10T10:47:56.096Z,2.00
2023-03-10T10:50:29.759Z,2.10
2023-03-10T10:53:21.450Z,2.10
2023-03-10T10:56:03.159Z,2.20
2023-03-10T10:58:37.816Z,2.20
2023-03-10T11:01:09.043Z,2.30
2023-03-10T11:03:43.055Z,2.30
2023-03-10T11:06:30.435Z,2.30
2023-03-10T11:09:19.765Z,2.30
2023-03-10T11:12:17.646Z,2.40
2023-03-10T11:15:15.426Z,2.40
2023-03-10T11:18:13.575Z,2.40
2023-03-10T11:20:59.517Z,2.40
2023-03-10T11:24:08.831Z,2.30
2023-03-10T11:27:05.019Z,2.40
2023-03-10T11:29:44.581Z,2.40
2023-03-10T11:32:55.446Z,2.50
2023-03-10T11:35:53.822Z,2.50
2023-03-10T11:38:52.449Z,2.60
2023-03-10T11:41:31.155Z,2.70
2023-03-10T11:44:08.065Z,2.80
2023-03-10T11:46:52.174Z,2.80
2023-03-10T11:49:29.746Z,2.80
2023-03-10T11:52:19.034Z,2.80
2023-03-10T11:55:06.226Z,2.90
2023-03-10T11:57:42.761Z,2.90
2023-03-10T12:01:01.100Z,3.00
2023-03-10T12:06:19.060Z,3.00
2023-03-10T12:08:50.594Z,2.90
2023-03-10T12:11:22.600Z,3.00
2023-03-10T12:13:53.731Z,3.00
2023-03-10T12:16:24.991Z,2.90
2023-03-10T12:18:54.022Z,2.90
2023-03-10T12:21:30.750Z,2.90
2023-03-10T12:24:03.295Z,3.00
2023-03-10T12:26:39.994Z,3.00
2023-03-10T12:29:22.691Z,3.10
2023-03-10T12:31:55.872Z,3.10
2023-03-10T12:34:29.827Z,3.00
2023-03-10T12:37:04.012Z,3.10
2023-03-10T12:39:42.099Z,3.10
2023-03-10T12:42:39.012Z,3.00
2023-03-10T13:18:55.384Z,3.10
2023-03-10T13:37:45.248Z,3.30
2023-03-10T13:40:19.479Z,3.20
2023-03-10T13:42:51.335Z,3.20
2023-03-10T13:45:31.287Z,3.20
2023-03-10T13:48:09.481Z,3.20
2023-03-10T13:50:40.195Z,3.10
2023-03-10T13:53:23.891Z,3.10
2023-03-10T13:55:51.648Z,3.10
2023-03-10T14:43:05.762Z,3.00
2023-03-10T14:45:35.845Z,2.90
2023-03-10T14:48:10.614Z,2.90
2023-03-10T14:50:37.797Z,2.90
2023-03-10T14:53:14.015Z,2.90
2023-03-10T14:55:42.776Z,2.90
2023-03-10T14:58:15.684Z,2.90
2023-03-10T15:00:43.183Z,2.90
2023-03-10T15:03:12.550Z,2.90
2023-03-10T15:05:48.197Z,2.90
2023-03-10T15:08:17.649Z,2.90
2023-03-10T15:10:51.323Z,2.90
2023-03-10T15:13:21.919Z,2.90
2023-03-10T15:15:49.905Z,2.90
2023-03-10T15:18:20.149Z,2.90
2023-03-10T15:20:48.190Z,2.90
2023-03-10T15:23:19.881Z,2.80
2023-03-10T15:25:47.985Z,2.80
2023-03-10T15:28:15.426Z,2.80
2023-03-10T15:30:42.648Z,2.80
2023-03-10T15:33:11.067Z,2.80
2023-03-10T15:35:39.260Z,2.80
2023-03-10T15:38:06.890Z,2.80
2023-03-10T15:40:35.457Z,2.70
2023-03-10T15:43:03.218Z,2.70
2023-03-10T15:45:32.208Z,2.70
2023-03-10T15:48:00.077Z,2.70
2023-03-10T15:50:28.343Z,2.70
2023-03-10T15:52:58.013Z,2.70
2023-03-10T15:55:26.730Z,2.60
2023-03-10T15:57:53.991Z,2.60
2023-03-10T16:00:23.546Z,2.60
2023-03-10T16:02:51.266Z,2.60
2023-03-10T16:05:19.636Z,2.70
2023-03-10T16:07:47.189Z,2.60
2023-03-10T16:10:17.382Z,2.70
2023-03-10T16:12:44.652Z,2.60
2023-03-10T16:15:12.719Z,2.60
2023-03-10T16:17:40.424Z,2.60
2023-03-10T16:20:13.065Z,2.50
2023-03-10T16:22:43.196Z,2.50
2023-03-10T16:25:16.365Z,2.50
2023-03-10T16:27:45.426Z,2.40
2023-03-10T16:30:15.372Z,2.40
2023-03-10T16:32:50.509Z,2.40
2023-03-10T16:35:18.682Z,2.40
2023-03-10T16:37:45.911Z,2.40
2023-03-10T16:40:14.028Z,2.40
2023-03-10T16:42:45.758Z,2.40
2023-03-10T16:45:14.001Z,2.40
2023-03-10T16:50:06.903Z,2.30
2023-03-10T16:52:41.324Z,2.30
2023-03-10T16:55:17.467Z,2.40
2023-03-10T16:57:46.071Z,2.40
2023-03-10T17:00:14.240Z,2.30
2023-03-10T17:02:41.428Z,2.30
2023-03-10T17:05:10.402Z,2.30
2023-03-10T17:07:46.349Z,2.30
2023-03-10T17:10:17.449Z,2.30
2023-03-10T17:12:44.573Z,2.30
2023-03-10T17:15:12.089Z,2.30
2023-03-10T17:17:39.591Z,2.30
2023-03-10T17:20:07.513Z,2.30
2023-03-10T17:22:35.137Z,2.20
2023-03-10T17:25:03.495Z,2.30
2023-03-10T17:27:30.688Z,2.30
2023-03-10T17:29:57.915Z,2.30
2023-03-10T17:32:25.325Z,2.30
2023-03-10T17:34:53.917Z,2.20
2023-03-10T17:37:21.973Z,2.30
2023-03-10T17:39:49.066Z,2.20
2023-03-10T17:42:16.568Z,2.20
2023-03-10T17:44:43.883Z,2.20
2023-03-10T17:47:12.443Z,2.20
2023-03-10T17:49:41.354Z,2.20
2023-03-10T17:52:09.028Z,2.20
2023-03-10T17:54:36.436Z,2.20
2023-03-10T17:57:03.926Z,2.20
2023-03-10T17:59:33.031Z,2.20
2023-03-10T18:02:02.952Z,2.20
2023-03-10T18:04:30.699Z,2.20
2023-03-10T18:06:58.108Z,2.20
2023-03-10T18:09:25.388Z,2.20
2023-03-10T18:11:56.405Z,2.20
2023-03-10T18:14:25.024Z,2.20
2023-03-10T18:16:52.242Z,2.20
2023-03-10T18:19:21.451Z,2.20
2023-03-10T18:21:49.819Z,2.20
2023-03-10T18:24:17.182Z,2.20
2023-03-10T18:26:45.378Z,2.20
2023-03-10T18:29:13.692Z,2.20
2023-03-10T18:31:41.382Z,2.20
2023-03-10T18:34:10.321Z,2.10
2023-03-10T18:36:37.815Z,2.20
2023-03-10T18:39:07.999Z,2.20
2023-03-10T18:41:35.627Z,2.10
2023-03-10T18:44:02.762Z,2.10
2023-03-10T18:46:30.240Z,2.10
2023-03-10T18:48:57.694Z,2.10
2023-03-10T18:51:26.927Z,2.10
2023-03-10T18:53:54.627Z,2.10
2023-03-10T18:56:22.710Z,2.10
2023-03-10T18:58:49.826Z,2.10
2023-03-10T19:01:16.982Z,2.10
2023-03-10T19:03:44.277Z,2.10
2023-03-10T19:06:11.671Z,2.10
2023-03-10T19:08:39.864Z,2.10
2023-03-10T19:11:07.493Z,2.10
2023-03-10T19:13:35.982Z,2.10
2023-03-10T19:16:08.833Z,2.10
2023-03-10T19:18:36.420Z,2.10
2023-03-10T19:21:04.044Z,2.20
2023-03-10T19:23:32.561Z,2.20
2023-03-10T19:25:59.914Z,2.10
2023-03-10T19:28:28.025Z,2.10
2023-03-10T19:30:55.539Z,2.10
2023-03-10T19:33:23.617Z,2.20
2023-03-10T19:35:51.680Z,2.10
2023-03-10T19:38:19.186Z,2.10
2023-03-10T19:40:47.436Z,2.10
2023-03-10T19:43:15.085Z,2.10
2023-03-10T19:45:42.388Z,2.10
2023-03-10T19:48:09.560Z,2.00
2023-03-10T19:50:37.000Z,2.00
2023-03-10T19:53:05.680Z,2.00
2023-03-10T19:55:33.015Z,2.00
2023-03-10T19:58:00.330Z,2.00
2023-03-10T20:00:31.444Z,2.00
2023-03-10T20:02:59.243Z,2.00
2023-03-10T20:05:27.220Z,2.00
2023-03-10T20:07:54.751Z,2.00
2023-03-10T20:10:22.124Z,2.00
2023-03-10T20:12:51.424Z,1.90
2023-03-10T20:15:19.016Z,1.90
2023-03-10T20:17:46.579Z,1.90
2023-03-10T20:20:15.493Z,1.90
2023-03-10T20:22:45.762Z,1.90
2023-03-10T20:25:18.583Z,1.90
2023-03-10T20:27:47.669Z,1.80
2023-03-10T20:30:21.523Z,1.80
2023-03-10T20:32:48.864Z,1.80
2023-03-10T20:35:18.146Z,1.80
2023-03-10T20:37:45.491Z,1.80
2023-03-10T20:40:16.596Z,1.80
2023-03-10T20:42:45.489Z,1.80
2023-03-10T20:45:12.838Z,1.80
2023-03-10T20:47:40.333Z,1.80
2023-03-10T20:50:09.615Z,1.80
2023-03-10T20:52:38.410Z,1.80
2023-03-10T20:55:14.348Z,1.70
2023-03-10T20:57:41.513Z,1.70
2023-03-10T21:00:09.231Z,1.70
2023-03-10T21:02:36.620Z,1.70
2023-03-10T21:05:06.403Z,1.70
2023-03-10T21:07:33.812Z,1.70
2023-03-10T21:10:02.150Z,1.70
2023-03-10T21:12:29.533Z,1.70
2023-03-10T21:14:56.856Z,1.70
2023-03-10T21:17:24.957Z,1.70
2023-03-10T21:19:52.520Z,1.70
2023-03-10T21:22:20.473Z,1.70
2023-03-10T21:24:48.213Z,1.70
2023-03-10T21:27:16.199Z,1.70
2023-03-10T21:29:44.524Z,1.70
2023-03-10T21:32:11.955Z,1.70
2023-03-10T21:34:39.357Z,1.70
2023-03-10T21:37:08.918Z,1.80
2023-03-10T21:39:36.633Z,1.80
2023-03-10T21:42:03.974Z,1.70
2023-03-10T21:44:31.216Z,1.70
2023-03-10T21:46:59.745Z,1.80
2023-03-10T21:49:29.391Z,1.80
2023-03-10T21:51:56.701Z,1.80
2023-03-10T21:54:24.002Z,1.80
2023-03-10T21:56:51.955Z,1.80
2023-03-10T21:59:19.888Z,1.80
2023-03-10T22:01:47.392Z,1.80
2023-03-10T22:04:14.950Z,1.70
2023-03-10T22:06:42.387Z,1.70
2023-03-10T22:09:09.812Z,1.70
2023-03-10T22:11:37.859Z,1.70
2023-03-10T22:14:05.542Z,1.70
2023-03-10T22:16:32.949Z,1.70
2023-03-10T22:19:01.210Z,1.70
2023-03-10T22:21:28.547Z,1.70
2023-03-10T22:23:55.834Z,1.70
2023-03-10T22:26:23.486Z,1.70
2023-03-10T22:28:50.931Z,1.70
2023-03-10T22:31:18.729Z,1.70
2023-03-10T22:33:46.093Z,1.70
2023-03-10T22:36:14.117Z,1.70
2023-03-10T22:38:41.528Z,1.70
2023-03-10T22:41:13.049Z,1.70
2023-03-10T22:43:40.974Z,1.70
2023-03-10T22:46:12.042Z,1.70
2023-03-10T22:48:39.524Z,1.70
2023-03-10T22:51:08.906Z,1.70
2023-03-10T22:53:38.128Z,1.70
2023-03-10T22:56:05.945Z,1.70
2023-03-10T22:58:33.458Z,1.70
2023-03-10T23:01:01.039Z,1.70
2023-03-10T23:03:28.477Z,1.70
2023-03-10T23:05:58.893Z,1.70
2023-03-10T23:08:27.323Z,1.70
2023-03-10T23:10:55.026Z,1.70
2023-03-10T23:13:22.894Z,1.70
2023-03-10T23:15:50.333Z,1.70
2023-03-10T23:18:17.785Z,1.70
2023-03-10T23:20:48.260Z,1.70
2023-03-10T23:23:16.156Z,1.70
2023-03-10T23:25:47.312Z,1.70
2023-03-10T23:28:16.300Z,1.70
2023-03-10T23:30:47.168Z,1.70
2023-03-10T23:33:20.311Z,1.70
2023-03-10T23:35:54.457Z,1.70
2023-03-10T23:38:24.156Z,1.70
2023-03-10T23:40:52.319Z,1.70
2023-03-10T23:43:20.081Z,1.70
2023-03-10T23:45:47.525Z,1.80
2023-03-10T23:48:16.707Z,1.70
2023-03-10T23:50:46.346Z,1.70
2023-03-10T23:53:15.745Z,1.80
2023-03-10T23:55:45.791Z,1.80
2023-03-10T23:58:15.413Z,1.70
