createdAt,value
2022-10-06T00:04:10.616Z,73
2022-10-06T00:09:10.821Z,73
2022-10-06T00:14:07.922Z,73
2022-10-06T00:19:07.614Z,73
2022-10-06T00:24:06.719Z,73
2022-10-06T00:29:06.886Z,73
2022-10-06T00:34:04.996Z,73
2022-10-06T00:39:04.792Z,73
2022-10-06T00:44:04.613Z,74
2022-10-06T00:49:04.281Z,76
2022-10-06T00:54:03.132Z,77
2022-10-06T00:58:49.611Z,78
2022-10-06T01:03:49.747Z,79
2022-10-06T01:08:49.533Z,80
2022-10-06T01:13:49.867Z,81
2022-10-06T01:18:46.297Z,81
2022-10-06T01:23:46.572Z,82
2022-10-06T01:28:45.958Z,82
2022-10-06T01:33:44.778Z,82
2022-10-06T01:38:44.522Z,81
2022-10-06T01:43:44.410Z,80
2022-10-06T01:48:43.503Z,79
2022-10-06T01:53:44.382Z,78
2022-10-06T01:58:41.851Z,78
2022-10-06T02:03:41.752Z,77
2022-10-06T02:08:40.595Z,77
2022-10-06T02:18:38.919Z,77
2022-10-06T02:23:38.096Z,76
2022-10-06T02:28:38.504Z,77
2022-10-06T02:33:37.347Z,77
2022-10-06T02:38:36.798Z,77
2022-10-06T02:43:36.311Z,77
2022-10-06T02:48:36.160Z,77
2022-10-06T02:53:35.009Z,77
2022-10-06T02:58:33.025Z,78
2022-10-06T02:59:53.422Z,78
2022-10-06T03:04:53.733Z,79
2022-10-06T03:09:52.637Z,79
2022-10-06T03:14:52.145Z,80
2022-10-06T03:19:52.226Z,80
2022-10-06T03:24:51.903Z,81
2022-10-06T03:29:50.559Z,81
2022-10-06T03:34:51.704Z,82
2022-10-06T03:39:48.755Z,82
2022-10-06T03:44:48.834Z,83
2022-10-06T03:49:47.603Z,83
2022-10-06T03:54:47.257Z,83
2022-10-06T03:58:53.809Z,83
2022-10-06T04:03:53.588Z,84
2022-10-06T04:08:53.344Z,84
2022-10-06T04:13:52.877Z,84
2022-10-06T04:18:51.839Z,84
2022-10-06T04:23:51.558Z,84
2022-10-06T04:28:51.451Z,84
2022-10-06T04:33:51.469Z,84
2022-10-06T04:38:49.552Z,84
2022-10-06T04:43:49.222Z,84
2022-10-06T04:48:49.051Z,85
2022-10-06T04:53:48.584Z,85
2022-10-06T04:58:47.943Z,85
2022-10-06T05:03:47.218Z,85
2022-10-06T05:08:46.803Z,85
2022-10-06T05:13:46.279Z,85
2022-10-06T05:18:46.947Z,85
2022-10-06T05:23:44.238Z,85
2022-10-06T05:28:44.101Z,85
2022-10-06T05:33:44.236Z,85
2022-10-06T05:38:43.646Z,85
2022-10-06T05:43:42.884Z,85
2022-10-06T05:48:43.447Z,85
2022-10-06T05:53:42.654Z,85
2022-10-06T05:58:43.163Z,85
2022-10-06T06:03:40.337Z,85
2022-10-06T06:08:39.713Z,85
2022-10-06T06:13:39.169Z,84
2022-10-06T06:18:38.647Z,83
2022-10-06T06:23:38.120Z,82
2022-10-06T06:28:38.144Z,82
2022-10-06T06:33:37.059Z,82
2022-10-06T06:38:37.878Z,81
2022-10-06T06:43:35.038Z,80
2022-10-06T06:48:34.749Z,81
2022-10-06T06:53:34.062Z,80
2022-10-06T06:58:34.180Z,80
2022-10-06T06:59:55.246Z,80
2022-10-06T07:04:54.900Z,80
2022-10-06T07:09:54.952Z,79
2022-10-06T07:14:54.327Z,79
2022-10-06T07:19:53.389Z,79
2022-10-06T07:24:53.035Z,79
2022-10-06T07:29:53.429Z,78
2022-10-06T07:34:52.917Z,78
2022-10-06T07:39:52.946Z,78
2022-10-06T07:44:49.662Z,78
2022-10-06T07:49:49.885Z,78
2022-10-06T07:54:49.121Z,78
2022-10-06T07:59:11.897Z,78
2022-10-06T08:04:11.394Z,77
2022-10-06T08:09:11.074Z,77
2022-10-06T08:14:10.608Z,76
2022-10-06T08:19:11.540Z,75
2022-10-06T08:24:08.717Z,74
2022-10-06T08:29:08.662Z,75
2022-10-06T08:34:12.502Z,75
2022-10-06T08:39:08.067Z,74
2022-10-06T08:44:26.750Z,74
2022-10-06T08:49:06.296Z,72
2022-10-06T08:54:06.676Z,73
2022-10-06T08:58:50.711Z,73
2022-10-06T09:03:50.167Z,72
2022-10-06T09:08:49.484Z,72
2022-10-06T09:13:49.546Z,71
2022-10-06T09:58:44.342Z,63
2022-10-06T10:04:19.233Z,62
2022-10-06T10:08:42.400Z,62
2022-10-06T10:13:41.806Z,64
2022-10-06T10:18:42.118Z,63
2022-10-06T10:23:41.800Z,64
2022-10-06T10:28:40.164Z,64
2022-10-06T10:33:43.166Z,65
2022-10-06T10:38:39.488Z,67
2022-10-06T10:43:38.725Z,68
2022-10-06T10:48:37.903Z,68
2022-10-06T10:53:42.755Z,69
2022-10-06T10:58:37.136Z,68
2022-10-06T10:59:58.551Z,68
2022-10-06T11:04:58.053Z,69
2022-10-06T11:09:56.720Z,67
2022-10-06T11:14:58.025Z,67
2022-10-06T11:19:56.269Z,66
2022-10-06T11:24:56.552Z,67
2022-10-06T11:29:55.654Z,66
2022-10-06T11:34:55.435Z,64
2022-10-06T11:39:54.835Z,63
2022-10-06T11:44:56.155Z,61
2022-10-06T11:49:53.412Z,59
2022-10-06T11:54:53.593Z,58
2022-10-06T11:58:58.944Z,58
2022-10-06T12:03:58.974Z,58
2022-10-06T12:08:57.370Z,57
2022-10-06T12:15:59.980Z,59
2022-10-06T12:18:56.664Z,58
2022-10-06T12:23:56.101Z,59
2022-10-06T12:28:55.129Z,57
2022-10-06T12:33:54.563Z,59
2022-10-06T12:38:54.027Z,58
2022-10-06T12:43:53.863Z,57
2022-10-06T12:48:52.448Z,56
2022-10-06T12:53:52.109Z,59
2022-10-06T12:58:52.238Z,60
2022-10-06T13:03:51.127Z,60
2022-10-06T13:08:50.379Z,56
2022-10-06T13:13:50.203Z,57
2022-10-06T13:18:50.096Z,57
2022-10-06T13:23:49.455Z,55
2022-10-06T13:28:49.372Z,56
2022-10-06T13:33:46.785Z,54
2022-10-06T13:38:46.811Z,54
2022-10-06T13:43:45.878Z,55
2022-10-06T13:48:44.958Z,57
2022-10-06T13:53:43.747Z,54
2022-10-06T13:58:43.075Z,56
2022-10-06T14:03:43.487Z,54
2022-10-06T14:08:42.643Z,55
2022-10-06T14:13:42.319Z,54
2022-10-06T14:18:42.430Z,52
2022-10-06T14:23:41.554Z,53
2022-10-06T14:28:40.805Z,54
2022-10-06T14:33:39.365Z,54
2022-10-06T14:38:38.480Z,55
2022-10-06T14:43:38.685Z,53
2022-10-06T14:48:37.485Z,56
2022-10-06T14:53:36.888Z,57
2022-10-06T14:58:35.987Z,54
2022-10-06T14:59:57.871Z,54
2022-10-06T15:04:56.549Z,55
2022-10-06T15:09:57.087Z,54
2022-10-06T15:14:54.002Z,54
2022-10-06T15:19:53.583Z,54
2022-10-06T15:24:52.656Z,52
2022-10-06T15:29:52.471Z,54
2022-10-06T15:34:50.594Z,54
2022-10-06T15:39:50.011Z,53
2022-10-06T15:44:50.095Z,53
2022-10-06T15:49:50.169Z,53
2022-10-06T15:54:47.405Z,51
2022-10-06T15:59:24.210Z,53
2022-10-06T16:04:23.764Z,53
2022-10-06T16:09:23.357Z,54
2022-10-06T16:14:12.774Z,56
2022-10-06T16:19:13.015Z,58
2022-10-06T16:24:11.612Z,60
2022-10-06T16:29:10.649Z,61
2022-10-06T16:34:09.789Z,64
2022-10-06T16:39:09.632Z,65
2022-10-06T16:44:08.438Z,67
2022-10-06T16:49:09.372Z,68
2022-10-06T16:54:30.241Z,70
2022-10-06T16:58:52.370Z,71
2022-10-06T17:03:53.806Z,72
2022-10-06T17:08:50.471Z,74
2022-10-06T17:13:50.113Z,76
2022-10-06T17:18:50.630Z,76
2022-10-06T17:23:49.930Z,77
2022-10-06T17:28:47.710Z,79
2022-10-06T17:33:48.170Z,80
2022-10-06T17:38:47.113Z,81
2022-10-06T17:43:47.856Z,82
2022-10-06T17:48:44.798Z,82
2022-10-06T17:53:44.638Z,84
2022-10-06T17:58:43.648Z,85
2022-10-06T18:00:22.388Z,85
2022-10-06T18:05:04.112Z,86
2022-10-06T18:10:03.754Z,86
2022-10-06T18:15:03.841Z,87
2022-10-06T18:20:03.200Z,88
2022-10-06T18:25:02.305Z,89
2022-10-06T18:30:02.096Z,89
2022-10-06T18:36:11.581Z,90
2022-10-06T18:40:00.599Z,90
2022-10-06T18:45:01.483Z,91
2022-10-06T18:49:58.443Z,91
2022-10-06T18:54:58.518Z,91
2022-10-06T18:59:28.762Z,91
2022-10-06T19:04:30.240Z,92
2022-10-06T19:09:27.642Z,92
2022-10-06T19:14:27.680Z,92
2022-10-06T19:19:27.058Z,92
2022-10-06T19:24:27.348Z,92
2022-10-06T19:29:26.806Z,92
2022-10-06T19:34:28.216Z,92
2022-10-06T19:39:24.932Z,92
2022-10-06T19:44:24.537Z,92
2022-10-06T19:49:25.971Z,92
2022-10-06T19:54:12.366Z,92
2022-10-06T19:59:00.299Z,92
2022-10-06T20:03:59.178Z,92
2022-10-06T20:08:58.739Z,92
2022-10-06T20:13:56.884Z,93
2022-10-06T20:18:56.637Z,93
2022-10-06T20:23:56.568Z,93
2022-10-06T20:28:56.036Z,94
2022-10-06T20:33:55.234Z,94
2022-10-06T20:38:54.785Z,94
2022-10-06T20:43:54.619Z,94
2022-10-06T20:48:54.994Z,94
2022-10-06T20:53:52.911Z,94
2022-10-06T20:58:52.727Z,94
2022-10-06T21:03:52.567Z,94
2022-10-06T21:08:52.381Z,94
2022-10-06T21:13:51.338Z,94
2022-10-06T21:18:51.172Z,94
2022-10-06T21:23:50.855Z,94
2022-10-06T21:28:49.953Z,94
2022-10-06T21:33:50.781Z,94
2022-10-06T21:38:47.726Z,94
2022-10-06T21:43:47.530Z,94
2022-10-06T21:48:46.459Z,94
2022-10-06T21:53:46.072Z,95
2022-10-06T21:58:45.280Z,95
2022-10-06T22:03:45.404Z,95
2022-10-06T22:08:44.455Z,95
2022-10-06T22:13:45.221Z,95
2022-10-06T22:18:42.319Z,95
2022-10-06T22:23:41.870Z,96
2022-10-06T22:28:41.556Z,96
2022-10-06T22:33:40.690Z,96
2022-10-06T22:38:39.815Z,96
2022-10-06T22:43:39.856Z,96
2022-10-06T22:48:38.909Z,96
2022-10-06T22:53:39.879Z,96
2022-10-06T22:58:37.139Z,96
2022-10-06T22:59:58.029Z,96
2022-10-06T23:04:58.368Z,96
2022-10-06T23:09:57.938Z,96
2022-10-06T23:14:56.307Z,96
2022-10-06T23:19:55.706Z,96
2022-10-06T23:24:55.950Z,96
2022-10-06T23:29:54.856Z,96
2022-10-06T23:34:54.390Z,96
2022-10-06T23:39:53.568Z,96
2022-10-06T23:44:53.458Z,96
2022-10-06T23:49:52.867Z,96
2022-10-06T23:54:53.560Z,96
2022-10-06T23:59:27.005Z,96
