createdAt,value
2019-05-01T00:03:06.397Z,1017
2019-05-01T00:08:06.616Z,1016.9
2019-05-01T00:13:05.917Z,1016.91
2019-05-01T00:18:06.408Z,1016.85
2019-05-01T00:22:07.019Z,1016.83
2019-05-01T00:27:06.186Z,1016.81
2019-05-01T00:32:07.045Z,1016.84
2019-05-01T00:37:07.173Z,1016.73
2019-05-01T00:42:06.399Z,1016.8
2019-05-01T00:47:06.417Z,1016.7
2019-05-01T00:52:06.630Z,1016.6
2019-05-01T00:56:07.129Z,1016.52
2019-05-01T01:01:07.184Z,1016.55
2019-05-01T01:06:08.953Z,1016.43
2019-05-01T01:11:07.429Z,1016.47
2019-05-01T01:16:07.066Z,1016.53
2019-05-01T01:21:06.341Z,1016.58
2019-05-01T01:26:06.287Z,1016.42
2019-05-01T01:31:06.731Z,1016.48
2019-05-01T01:35:07.635Z,1016.51
2019-05-01T01:40:06.350Z,1016.45
2019-05-01T01:45:07.956Z,1016.41
2019-05-01T01:50:06.647Z,1016.5
2019-05-01T01:55:06.629Z,1016.35
2019-05-01T02:00:09.416Z,1016.35
2019-05-01T02:49:05.923Z,1015.78
2019-05-01T02:53:06.403Z,1015.8
2019-05-01T02:58:06.607Z,1015.84
2019-05-01T03:03:06.412Z,1015.88
2019-05-01T03:08:06.536Z,1015.79
2019-05-01T03:13:06.025Z,1015.77
2019-05-01T03:18:06.136Z,1015.81
2019-05-01T03:23:06.322Z,1015.82
2019-05-01T03:28:06.527Z,1015.81
2019-05-01T03:32:16.415Z,1015.73
2019-05-01T03:37:06.722Z,1015.59
2019-05-01T03:42:06.516Z,1015.58
2019-05-01T03:47:06.651Z,1015.54
2019-05-01T03:52:06.834Z,1015.58
2019-05-01T03:57:06.075Z,1015.63
2019-05-01T04:02:06.344Z,1015.62
2019-05-01T04:06:06.658Z,1015.6
2019-05-01T04:12:06.148Z,1015.61
2019-05-01T04:16:06.702Z,1015.69
2019-05-01T04:21:05.922Z,1015.75
2019-05-01T04:26:06.749Z,1015.63
2019-05-01T04:31:06.586Z,1015.56
2019-05-01T04:36:06.807Z,1015.57
2019-05-01T04:41:06.412Z,1015.62
2019-05-01T04:46:06.643Z,1015.62
2019-05-01T04:50:07.043Z,1015.62
2019-05-01T04:55:06.254Z,1015.6
2019-05-01T05:00:08.411Z,1015.54
2019-05-01T05:05:06.730Z,1015.56
2019-05-01T05:10:06.348Z,1015.63
2019-05-01T05:15:07.925Z,1015.81
2019-05-01T05:20:06.605Z,1015.73
2019-05-01T05:24:06.942Z,1015.85
2019-05-01T05:29:07.178Z,1015.84
2019-05-01T05:34:07.086Z,1015.75
2019-05-01T05:39:07.560Z,1015.8
2019-05-01T05:44:06.733Z,1015.75
2019-05-01T05:49:06.475Z,1015.76
2019-05-01T05:54:06.692Z,1015.77
2019-05-01T05:58:07.078Z,1015.7
2019-05-01T06:03:06.720Z,1015.74
2019-05-01T06:04:06.644Z,1015.74
2019-05-01T06:08:06.973Z,1015.65
2019-05-01T06:13:06.386Z,1015.63
2019-05-01T06:18:06.578Z,1015.6
2019-05-01T06:23:06.686Z,1015.61
2019-05-01T06:28:06.729Z,1015.61
2019-05-01T06:32:06.838Z,1015.68
2019-05-01T06:37:07.426Z,1015.74
2019-05-01T06:38:06.341Z,1015.74
2019-05-01T06:42:14.839Z,1015.75
2019-05-01T06:47:06.678Z,1015.76
2019-05-01T06:52:06.874Z,1015.79
2019-05-01T06:57:07.158Z,1015.86
2019-05-01T07:02:06.597Z,1015.73
2019-05-01T07:06:14.709Z,1015.73
2019-05-01T07:11:06.435Z,1015.7
2019-05-01T07:16:06.226Z,1015.7
2019-05-01T07:21:06.414Z,1015.82
2019-05-01T07:26:15.418Z,1015.74
2019-05-01T07:31:07.500Z,1015.77
2019-05-01T07:36:16.893Z,1015.84
2019-05-01T07:40:07.767Z,1015.78
2019-05-01T07:45:10.485Z,1015.83
2019-05-01T07:50:07.628Z,1015.83
2019-05-01T07:55:07.782Z,1015.79
2019-05-01T08:00:09.741Z,1015.86
2019-05-01T08:05:12.424Z,1015.77
2019-05-01T08:10:06.892Z,1015.79
2019-05-01T08:14:18.588Z,1015.75
2019-05-01T08:19:07.536Z,1015.72
2019-05-01T08:24:09.713Z,1015.76
2019-05-01T08:29:09.071Z,1015.76
2019-05-01T08:34:06.976Z,1015.78
2019-05-01T08:39:14.598Z,1015.76
2019-05-01T08:43:07.026Z,1015.84
2019-05-01T08:48:06.903Z,1015.82
2019-05-01T08:53:07.170Z,1015.8
2019-05-01T08:58:16.340Z,1015.79
2019-05-01T09:03:20.349Z,1015.81
2019-05-01T09:08:07.657Z,1015.76
2019-05-01T09:12:14.142Z,1015.78
2019-05-01T09:17:07.481Z,1015.78
2019-05-01T09:22:07.645Z,1015.68
2019-05-01T09:27:07.822Z,1015.67
2019-05-01T09:32:12.629Z,1015.63
2019-05-01T09:37:07.775Z,1015.5
2019-05-01T09:42:06.754Z,1015.47
2019-05-01T09:47:07.707Z,1015.51
2019-05-01T09:51:07.708Z,1015.46
2019-05-01T09:56:09.813Z,1015.52
2019-05-01T10:01:06.927Z,1015.52
2019-05-01T10:06:07.041Z,1015.51
2019-05-01T10:11:08.004Z,1015.47
2019-05-01T10:16:07.714Z,1015.45
2019-05-01T10:20:07.100Z,1015.3
2019-05-01T10:25:14.021Z,1015.27
2019-05-01T10:30:09.028Z,1015.25
2019-05-01T10:35:07.795Z,1015.1
2019-05-01T10:40:07.373Z,1015.01
2019-05-01T10:45:09.193Z,1015
2019-05-01T10:49:07.273Z,1015.1
2019-05-01T10:54:07.547Z,1015.02
2019-05-01T10:55:07.495Z,1015.02
2019-05-01T10:59:07.793Z,1015.04
2019-05-01T11:04:07.011Z,1014.99
2019-05-01T11:09:07.546Z,1014.91
2019-05-01T11:14:07.785Z,1014.81
2019-05-01T11:19:07.278Z,1014.8
2019-05-01T11:24:07.474Z,1014.7
2019-05-01T11:28:07.398Z,1014.77
2019-05-01T11:33:06.280Z,1014.74
2019-05-01T11:38:06.487Z,1014.73
2019-05-01T11:43:07.130Z,1014.68
2019-05-01T11:48:07.020Z,1014.59
2019-05-01T11:53:06.255Z,1014.53
2019-05-01T11:58:06.394Z,1014.47
2019-05-01T12:03:08.227Z,1014.4
2019-05-01T12:07:05.906Z,1014.32
2019-05-01T12:12:06.459Z,1014.34
2019-05-01T12:17:06.193Z,1014.32
2019-05-01T12:22:06.422Z,1014.31
2019-05-01T12:27:06.633Z,1014.15
2019-05-01T12:32:06.186Z,1014.16
2019-05-01T12:37:06.526Z,1014.12
2019-05-01T12:42:07.607Z,1014.07
2019-05-01T12:46:05.940Z,1014.06
2019-05-01T12:51:06.098Z,1014.02
2019-05-01T12:56:07.500Z,1013.9
2019-05-01T13:01:06.139Z,1013.9
2019-05-01T13:06:06.256Z,1013.88
2019-05-01T13:11:06.931Z,1013.69
2019-05-01T13:16:06.182Z,1013.71
2019-05-01T13:21:06.305Z,1013.62
2019-05-01T13:25:06.541Z,1013.61
2019-05-01T13:30:08.087Z,1013.46
2019-05-01T13:35:06.870Z,1013.39
2019-05-01T13:40:06.322Z,1013.32
2019-05-01T13:45:08.064Z,1013.34
2019-05-01T13:50:06.349Z,1013.24
2019-05-01T13:55:06.458Z,1013.21
2019-05-01T13:59:08.051Z,1013.11
2019-05-01T14:04:06.469Z,1012.98
2019-05-01T14:09:07.155Z,1012.92
2019-05-01T14:14:06.456Z,1012.88
2019-05-01T14:19:06.452Z,1012.94
2019-05-01T14:24:06.846Z,1012.79
2019-05-01T14:29:05.907Z,1012.84
2019-05-01T14:34:06.993Z,1012.76
2019-05-01T14:38:07.106Z,1012.76
2019-05-01T14:43:06.441Z,1012.75
2019-05-01T14:48:06.881Z,1012.68
2019-05-01T14:53:06.042Z,1012.67
2019-05-01T14:58:06.050Z,1012.6
2019-05-01T15:03:07.622Z,1012.61
2019-05-01T15:08:06.833Z,1012.67
2019-05-01T15:13:06.274Z,1012.63
2019-05-01T15:17:06.749Z,1012.49
2019-05-01T15:22:06.369Z,1012.56
2019-05-01T15:27:06.636Z,1012.51
2019-05-01T15:32:06.358Z,1012.46
2019-05-01T15:37:07.452Z,1012.42
2019-05-01T15:42:07.070Z,1012.45
2019-05-01T15:47:06.990Z,1012.39
2019-05-01T15:51:06.360Z,1012.33
2019-05-01T15:56:06.421Z,1012.31
2019-05-01T16:01:07.713Z,1012.27
2019-05-01T16:06:09.434Z,1012.25
2019-05-01T16:11:07.229Z,1012.28
2019-05-01T16:16:07.197Z,1012.2
2019-05-01T16:21:07.475Z,1012.24
2019-05-01T16:26:10.622Z,1012.22
2019-05-01T16:30:07.283Z,1012.2
2019-05-01T16:35:06.030Z,1012.14
2019-05-01T16:40:06.642Z,1012.16
2019-05-01T16:45:08.539Z,1012.16
2019-05-01T16:50:06.358Z,1012.08
2019-05-01T16:55:06.472Z,1012.09
2019-05-01T17:00:07.894Z,1012.02
2019-05-01T17:04:06.912Z,1012.01
2019-05-01T17:09:07.843Z,1012.04
2019-05-01T17:14:06.052Z,1012.09
2019-05-01T17:19:05.892Z,1012.08
2019-05-01T17:24:06.091Z,1012.08
2019-05-01T17:29:06.313Z,1012.1
2019-05-01T17:34:09.386Z,1012.08
2019-05-01T17:38:06.334Z,1012.09
2019-05-01T17:43:07.974Z,1012.1
2019-05-01T17:48:06.093Z,1012.06
2019-05-01T17:53:07.331Z,1012.07
2019-05-01T17:58:07.499Z,1012.08
2019-05-01T18:03:06.117Z,1012.08
2019-05-01T18:08:06.152Z,1012.13
2019-05-01T18:12:06.391Z,1012.15
2019-05-01T18:17:06.560Z,1012.12
2019-05-01T18:22:06.803Z,1012.17
2019-05-01T18:27:06.879Z,1012.22
2019-05-01T18:32:08.090Z,1012.2
2019-05-01T18:37:06.903Z,1012.26
2019-05-01T18:42:07.437Z,1012.23
2019-05-01T18:46:09.236Z,1012.26
2019-05-01T18:51:06.528Z,1012.26
2019-05-01T18:56:06.912Z,1012.3
2019-05-01T19:01:11.541Z,1012.35
2019-05-01T19:06:06.778Z,1012.38
2019-05-01T19:11:12.462Z,1012.37
2019-05-01T19:16:08.012Z,1012.39
2019-05-01T19:20:06.053Z,1012.38
2019-05-01T19:25:17.928Z,1012.32
2019-05-01T19:30:17.029Z,1012.27
2019-05-01T19:35:07.141Z,1012.12
2019-05-01T19:40:06.810Z,1012.04
2019-05-01T19:45:08.214Z,1012.07
2019-05-01T19:50:07.296Z,1012.14
2019-05-01T19:54:06.895Z,1012.16
2019-05-01T19:59:06.096Z,1012.16
2019-05-01T20:04:08.302Z,1012.16
2019-05-01T20:09:07.214Z,1012.03
2019-05-01T20:14:06.526Z,1011.97
2019-05-01T20:19:06.514Z,1012.08
2019-05-01T20:24:09.204Z,1012.13
2019-05-01T20:29:07.899Z,1012.1
2019-05-01T20:33:08.123Z,1012.15
2019-05-01T20:38:06.599Z,1012.17
2019-05-01T20:43:07.251Z,1012.09
2019-05-01T20:48:06.546Z,1012.11
2019-05-01T20:53:06.690Z,1012.02
2019-05-01T20:58:05.929Z,1011.95
2019-05-01T21:03:08.113Z,1011.92
2019-05-01T21:08:05.950Z,1011.89
2019-05-01T21:12:06.026Z,1011.87
2019-05-01T21:17:09.409Z,1011.97
2019-05-01T21:22:05.920Z,1011.99
2019-05-01T21:27:06.130Z,1012.02
2019-05-01T21:32:06.435Z,1011.96
2019-05-01T21:37:06.526Z,1011.94
2019-05-01T21:41:07.009Z,1011.91
2019-05-01T21:46:06.721Z,1011.9
2019-05-01T21:51:07.222Z,1011.86
2019-05-01T21:56:07.588Z,1011.8
2019-05-01T22:01:06.721Z,1011.76
2019-05-01T22:06:11.135Z,1011.81
2019-05-01T22:11:06.816Z,1011.74
2019-05-01T22:15:10.891Z,1011.75
2019-05-01T22:20:07.014Z,1011.78
2019-05-01T22:25:06.213Z,1011.8
2019-05-01T22:30:12.695Z,1011.76
2019-05-01T22:35:06.735Z,1011.75
2019-05-01T22:40:06.268Z,1011.74
2019-05-01T22:45:07.829Z,1011.63
2019-05-01T22:50:06.370Z,1011.68
2019-05-01T22:55:06.427Z,1011.62
2019-05-01T22:59:06.844Z,1011.6
2019-05-01T23:04:06.387Z,1011.67
2019-05-01T23:09:07.138Z,1011.61
2019-05-01T23:14:06.320Z,1011.58
2019-05-01T23:19:06.015Z,1011.55
2019-05-01T23:24:06.238Z,1011.46
2019-05-01T23:29:06.468Z,1011.39
2019-05-01T23:34:06.325Z,1011.37
2019-05-01T23:38:06.667Z,1011.28
2019-05-01T23:43:06.233Z,1011.27
2019-05-01T23:48:06.033Z,1011.21
2019-05-01T23:53:08.980Z,1011.21
2019-05-01T23:58:06.896Z,1011.16
