createdAt,value
2019-04-30T00:01:59.027Z,6.03
2019-04-30T00:07:01.319Z,5.97
2019-04-30T00:12:03.469Z,5.98
2019-04-30T00:17:06.362Z,5.97
2019-04-30T00:22:08.686Z,5.75
2019-04-30T00:27:10.971Z,5.68
2019-04-30T00:32:12.999Z,5.72
2019-04-30T00:37:18.883Z,5.48
2019-04-30T00:42:24.474Z,5.38
2019-04-30T00:47:25.658Z,5.20
2019-04-30T00:52:29.436Z,5.20
2019-04-30T00:57:32.130Z,5.17
2019-04-30T01:02:46.307Z,4.97
2019-04-30T01:07:51.681Z,4.93
2019-04-30T01:12:52.996Z,4.89
2019-04-30T01:17:55.297Z,4.96
2019-04-30T01:22:58.659Z,4.85
2019-04-30T01:28:01.254Z,4.75
2019-04-30T01:33:03.450Z,4.57
2019-04-30T01:38:11.206Z,4.72
2019-04-30T01:43:10.744Z,4.58
2019-04-30T01:48:12.985Z,4.51
2019-04-30T01:53:15.109Z,4.93
2019-04-30T01:58:29.994Z,4.11
2019-04-30T02:03:30.490Z,3.95
2019-04-30T02:08:32.606Z,3.91
2019-04-30T02:13:34.744Z,3.90
2019-04-30T02:18:36.802Z,3.94
2019-04-30T02:23:39.307Z,3.83
2019-04-30T02:28:41.518Z,3.77
2019-04-30T02:33:46.701Z,3.93
2019-04-30T02:38:51.095Z,3.72
2019-04-30T02:43:55.555Z,3.63
2019-04-30T02:48:59.762Z,3.52
2019-04-30T02:54:24.728Z,3.43
2019-04-30T02:59:29.895Z,3.36
2019-04-30T03:04:31.222Z,3.45
2019-04-30T03:09:33.300Z,3.52
2019-04-30T03:14:35.283Z,3.48
2019-04-30T03:19:50.052Z,3.69
2019-04-30T03:24:51.899Z,3.52
2019-04-30T03:29:53.960Z,3.51
2019-04-30T03:34:56.235Z,3.97
2019-04-30T03:40:00.548Z,3.71
2019-04-30T03:45:02.614Z,3.65
2019-04-30T03:50:05.006Z,3.35
2019-04-30T03:55:09.226Z,3.34
2019-04-30T04:00:14.526Z,3.19
2019-04-30T04:05:31.434Z,3.35
2019-04-30T04:10:56.870Z,3.12
2019-04-30T04:15:59.998Z,3.19
2019-04-30T04:21:11.507Z,3.14
2019-04-30T04:26:09.238Z,3.00
2019-04-30T04:31:10.756Z,3.05
2019-04-30T04:36:12.784Z,3.09
2019-04-30T04:41:16.171Z,3.58
2019-04-30T04:46:20.309Z,4.00
2019-04-30T04:51:34.493Z,4.75
2019-04-30T04:56:27.232Z,4.80
2019-04-30T05:01:30.606Z,3.88
2019-04-30T05:06:33.022Z,4.29
2019-04-30T05:11:35.176Z,4.10
2019-04-30T05:16:38.870Z,4.10
2019-04-30T05:21:44.557Z,4.12
2019-04-30T05:26:44.987Z,4.18
2019-04-30T05:31:48.549Z,4.36
2019-04-30T05:36:51.082Z,4.51
2019-04-30T05:41:53.110Z,4.49
2019-04-30T05:46:55.320Z,4.61
2019-04-30T05:51:59.300Z,4.65
2019-04-30T05:57:01.432Z,4.68
2019-04-30T06:02:04.158Z,5.55
2019-04-30T06:07:06.484Z,6.59
2019-04-30T06:12:23.283Z,6.59
2019-04-30T06:17:29.271Z,5.75
2019-04-30T06:22:31.485Z,5.41
2019-04-30T06:27:33.984Z,5.52
2019-04-30T06:32:36.291Z,5.55
2019-04-30T06:37:39.073Z,5.64
2019-04-30T06:42:41.419Z,5.78
2019-04-30T06:47:44.003Z,5.94
2019-04-30T06:52:56.342Z,5.96
2019-04-30T06:57:50.215Z,6.24
2019-04-30T07:02:52.292Z,6.35
2019-04-30T07:08:12.830Z,6.48
2019-04-30T07:13:18.810Z,6.46
2019-04-30T07:18:20.878Z,6.64
2019-04-30T07:23:22.960Z,6.69
2019-04-30T07:28:42.755Z,6.83
2019-04-30T07:33:29.807Z,7.25
2019-04-30T07:38:35.851Z,7.24
2019-04-30T07:43:36.127Z,7.37
2019-04-30T07:48:40.327Z,7.62
2019-04-30T07:53:42.311Z,7.49
2019-04-30T07:58:44.714Z,7.76
2019-04-30T08:04:01.387Z,7.74
2019-04-30T08:09:06.549Z,8.03
2019-04-30T08:14:09.829Z,8.32
2019-04-30T08:19:12.133Z,8.61
2019-04-30T08:24:14.331Z,8.45
2019-04-30T08:29:16.452Z,8.62
2019-04-30T08:34:20.134Z,8.95
2019-04-30T08:39:22.234Z,8.99
2019-04-30T08:44:24.250Z,9.26
2019-04-30T08:49:26.676Z,9.16
2019-04-30T08:54:29.551Z,9.19
2019-04-30T08:59:39.487Z,9.53
2019-04-30T09:04:41.746Z,9.71
2019-04-30T09:09:44.684Z,9.84
2019-04-30T09:14:49.226Z,9.94
2019-04-30T09:19:51.413Z,10.04
2019-04-30T09:24:53.360Z,10.51
2019-04-30T09:29:55.599Z,10.56
2019-04-30T09:34:58.853Z,10.73
2019-04-30T09:40:01.051Z,10.78
2019-04-30T09:45:03.809Z,10.88
2019-04-30T09:50:06.534Z,11.07
2019-04-30T09:55:10.244Z,11.17
2019-04-30T10:00:13.068Z,11.13
2019-04-30T10:05:17.393Z,11.50
2019-04-30T10:10:24.594Z,11.34
2019-04-30T10:15:35.986Z,11.67
2019-04-30T10:20:40.861Z,11.93
2019-04-30T10:25:42.853Z,11.99
2019-04-30T10:30:44.857Z,12.13
2019-04-30T10:35:49.580Z,12.16
2019-04-30T10:40:51.780Z,12.33
2019-04-30T10:45:53.976Z,12.42
2019-04-30T10:50:56.170Z,12.48
2019-04-30T10:55:59.522Z,12.65
2019-04-30T11:01:02.109Z,12.83
2019-04-30T11:06:04.753Z,12.70
2019-04-30T11:11:06.910Z,12.97
2019-04-30T11:16:14.621Z,13.18
2019-04-30T11:21:14.277Z,13.29
2019-04-30T11:26:17.226Z,13.43
2019-04-30T11:31:37.895Z,13.54
2019-04-30T11:36:40.501Z,13.78
2019-04-30T11:41:42.681Z,13.76
2019-04-30T11:47:31.792Z,14.07
2019-04-30T11:52:35.300Z,14.04
2019-04-30T11:57:39.586Z,14.17
2019-04-30T12:02:42.068Z,14.23
2019-04-30T12:08:13.087Z,14.16
2019-04-30T12:13:33.990Z,14.42
2019-04-30T12:18:36.331Z,14.39
2019-04-30T12:23:39.089Z,14.45
2019-04-30T12:28:41.190Z,14.53
2019-04-30T12:33:43.461Z,14.82
2019-04-30T12:38:45.644Z,14.85
2019-04-30T12:43:47.840Z,14.94
2019-04-30T12:48:59.607Z,15.06
2019-04-30T12:54:06.080Z,15.15
2019-04-30T12:59:08.783Z,15.07
2019-04-30T13:04:11.129Z,14.95
2019-04-30T13:09:14.690Z,15.17
2019-04-30T13:14:20.005Z,15.57
2019-04-30T13:19:21.787Z,15.48
2019-04-30T13:24:24.941Z,15.52
2019-04-30T13:29:32.184Z,15.42
2019-04-30T13:34:48.387Z,15.64
2019-04-30T13:40:00.474Z,15.59
2019-04-30T13:45:03.300Z,15.59
2019-04-30T13:50:05.724Z,15.48
2019-04-30T13:55:10.718Z,15.69
2019-04-30T14:00:18.518Z,15.97
2019-04-30T14:05:21.169Z,15.99
2019-04-30T14:10:23.578Z,16.21
2019-04-30T14:15:25.814Z,16.16
2019-04-30T14:20:28.092Z,16.14
2019-04-30T14:25:30.256Z,16.16
2019-04-30T14:30:32.520Z,16.27
2019-04-30T14:35:34.781Z,16.29
2019-04-30T14:40:37.997Z,16.22
2019-04-30T14:46:04.299Z,16.18
2019-04-30T14:51:06.965Z,16.22
2019-04-30T14:56:34.622Z,16.16
2019-04-30T15:01:55.079Z,16.49
2019-04-30T15:06:58.803Z,16.18
2019-04-30T15:12:01.108Z,16.14
2019-04-30T15:17:03.191Z,16.22
2019-04-30T15:22:05.374Z,16.56
2019-04-30T15:27:09.267Z,16.23
2019-04-30T15:32:11.460Z,16.20
2019-04-30T15:37:21.670Z,16.35
2019-04-30T15:42:19.228Z,16.31
2019-04-30T15:47:22.679Z,16.15
2019-04-30T15:52:24.658Z,16.19
2019-04-30T15:57:26.739Z,16.26
2019-04-30T16:02:31.629Z,16.26
2019-04-30T16:07:36.731Z,16.27
2019-04-30T16:12:49.044Z,16.47
2019-04-30T16:17:53.716Z,16.40
2019-04-30T16:22:55.916Z,16.02
2019-04-30T16:27:58.183Z,16.00
2019-04-30T16:33:00.588Z,16.11
2019-04-30T16:38:02.701Z,16.22
2019-04-30T16:43:04.980Z,16.32
2019-04-30T16:48:12.019Z,16.24
2019-04-30T16:53:13.986Z,16.31
2019-04-30T16:58:19.441Z,16.27
2019-04-30T17:03:30.142Z,16.28
2019-04-30T17:08:54.583Z,16.31
2019-04-30T17:14:00.292Z,16.15
2019-04-30T17:19:03.751Z,16.03
2019-04-30T17:24:05.819Z,15.97
2019-04-30T17:29:09.615Z,15.84
2019-04-30T17:34:11.853Z,15.85
2019-04-30T17:39:16.910Z,15.63
2019-04-30T17:44:19.002Z,15.54
2019-04-30T17:49:22.054Z,15.15
2019-04-30T17:54:24.362Z,15.07
2019-04-30T17:59:26.449Z,15.01
2019-04-30T18:04:29.817Z,14.97
2019-04-30T18:09:32.019Z,14.87
2019-04-30T18:14:34.083Z,14.70
2019-04-30T18:19:46.913Z,14.68
2019-04-30T18:24:59.167Z,14.30
2019-04-30T18:30:01.426Z,14.05
2019-04-30T18:35:04.244Z,13.96
2019-04-30T18:40:06.696Z,13.82
2019-04-30T18:45:09.513Z,13.41
2019-04-30T18:50:13.281Z,13.13
2019-04-30T18:55:15.479Z,13.09
2019-04-30T19:00:25.362Z,13.01
2019-04-30T19:05:30.984Z,13.00
2019-04-30T19:10:54.630Z,12.98
2019-04-30T19:16:22.449Z,12.96
2019-04-30T19:21:19.471Z,13.11
2019-04-30T19:26:21.562Z,13.42
2019-04-30T19:31:23.818Z,13.54
2019-04-30T19:36:35.129Z,13.25
2019-04-30T19:41:29.788Z,12.95
2019-04-30T19:46:32.081Z,12.76
2019-04-30T19:51:34.153Z,12.54
2019-04-30T19:56:36.204Z,12.40
2019-04-30T20:01:39.108Z,12.28
2019-04-30T20:06:43.920Z,12.16
2019-04-30T20:11:46.110Z,12.31
2019-04-30T20:16:48.791Z,12.29
2019-04-30T20:21:53.858Z,12.27
2019-04-30T20:27:06.401Z,12.15
2019-04-30T20:31:59.735Z,12.08
2019-04-30T20:37:01.876Z,12.03
2019-04-30T20:42:04.121Z,11.92
2019-04-30T20:47:06.109Z,11.79
2019-04-30T20:52:08.293Z,11.68
2019-04-30T20:57:10.872Z,11.54
2019-04-30T21:02:12.940Z,11.49
2019-04-30T21:07:19.385Z,11.44
2019-04-30T21:12:25.137Z,11.47
2019-04-30T21:17:27.329Z,11.51
2019-04-30T21:22:29.694Z,11.47
2019-04-30T21:27:32.864Z,11.56
2019-04-30T21:33:12.466Z,11.46
2019-04-30T21:38:14.739Z,11.31
2019-04-30T21:43:16.846Z,11.17
2019-04-30T21:48:19.224Z,11.01
2019-04-30T21:53:21.477Z,11.12
2019-04-30T21:58:23.476Z,11.17
2019-04-30T22:03:25.670Z,11.10
2019-04-30T22:08:28.728Z,10.90
2019-04-30T22:13:31.476Z,10.82
2019-04-30T22:18:33.678Z,10.84
2019-04-30T22:23:35.789Z,10.88
2019-04-30T22:28:39.169Z,10.90
2019-04-30T22:33:41.836Z,10.81
2019-04-30T22:39:02.317Z,10.76
2019-04-30T22:44:06.308Z,10.74
2019-04-30T22:49:08.919Z,10.70
2019-04-30T22:54:10.973Z,10.62
2019-04-30T22:59:14.198Z,10.53
2019-04-30T23:04:24.998Z,10.48
2019-04-30T23:09:27.316Z,10.44
2019-04-30T23:14:29.779Z,10.40
2019-04-30T23:19:32.077Z,10.30
2019-04-30T23:24:34.037Z,10.24
2019-04-30T23:29:36.312Z,10.22
2019-04-30T23:34:38.531Z,10.22
2019-04-30T23:39:40.527Z,10.13
2019-04-30T23:44:42.475Z,10.14
2019-04-30T23:49:44.630Z,10.13
2019-04-30T23:54:46.690Z,10.26
2019-04-30T23:59:48.795Z,10.19
