createdAt,value
2023-01-21T09:40:06.123Z,64.20
2023-01-21T09:42:35.840Z,66.00
2023-01-21T09:45:05.288Z,67.70
2023-01-21T09:47:38.950Z,68.40
2023-01-21T09:50:15.120Z,69.20
2023-01-21T09:52:45.557Z,69.00
2023-01-21T09:55:20.045Z,69.00
2023-01-21T09:58:15.841Z,69.10
2023-01-21T10:00:50.470Z,71.00
2023-01-21T10:03:29.855Z,72.20
2023-01-21T10:06:22.374Z,74.90
2023-01-21T10:09:31.890Z,76.50
2023-01-21T10:12:27.035Z,78.70
2023-01-21T10:15:20.625Z,77.50
2023-01-21T10:17:57.679Z,78.30
2023-01-21T10:20:31.343Z,77.10
2023-01-21T10:23:05.401Z,78.50
2023-01-21T10:25:36.362Z,78.30
2023-01-21T10:28:14.817Z,78.70
2023-01-21T10:30:47.507Z,77.80
2023-01-21T10:33:21.484Z,76.70
2023-01-21T10:36:28.460Z,75.50
2023-01-21T10:39:07.217Z,75.30
2023-01-21T10:41:54.661Z,76.00
2023-01-21T10:44:38.114Z,78.10
2023-01-21T10:47:20.239Z,78.50
2023-01-21T10:50:00.195Z,78.50
2023-01-21T10:52:39.573Z,78.10
2023-01-21T10:55:27.461Z,76.40
2023-01-21T10:58:01.099Z,75.40
2023-01-21T11:00:37.356Z,76.10
2023-01-21T11:03:14.189Z,76.10
2023-01-21T11:05:43.114Z,76.30
2023-01-21T11:08:21.739Z,75.30
2023-01-21T11:10:55.328Z,75.20
2023-01-21T11:13:24.412Z,75.40
2023-01-21T11:15:56.886Z,74.80
2023-01-21T11:18:36.888Z,73.80
2023-01-21T11:21:18.555Z,74.00
2023-01-21T11:23:56.514Z,73.40
2023-01-21T11:26:29.086Z,74.00
2023-01-21T11:29:15.608Z,74.20
2023-01-21T11:31:48.649Z,75.00
2023-01-21T11:34:22.901Z,76.10
2023-01-21T11:37:02.060Z,75.40
2023-01-21T11:39:54.864Z,74.80
2023-01-21T11:42:23.815Z,75.20
2023-01-21T11:44:54.916Z,74.70
2023-01-21T11:47:39.739Z,73.60
2023-01-21T11:50:18.124Z,73.60
2023-01-21T11:52:46.852Z,74.30
2023-01-21T11:55:25.235Z,73.80
2023-01-21T11:57:57.008Z,74.00
2023-01-21T12:00:28.166Z,74.30
2023-01-21T12:03:02.490Z,75.80
2023-01-21T12:05:35.310Z,76.10
2023-01-21T12:08:06.824Z,76.40
2023-01-21T12:10:43.552Z,76.10
2023-01-21T12:13:21.093Z,75.50
2023-01-21T12:16:36.666Z,76.90
2023-01-21T12:19:53.504Z,76.50
2023-01-21T12:22:53.862Z,76.80
2023-01-21T12:25:38.177Z,77.20
2023-01-21T12:28:42.655Z,78.70
2023-01-21T12:31:23.982Z,78.20
2023-01-21T12:34:01.413Z,77.80
2023-01-21T12:36:36.033Z,78.30
2023-01-21T12:39:19.200Z,78.70
2023-01-21T12:41:57.862Z,80.20
2023-01-21T12:44:34.225Z,81.90
2023-01-21T12:47:15.352Z,80.30
2023-01-21T12:50:05.370Z,82.00
2023-01-21T12:52:45.297Z,82.10
2023-01-21T12:55:22.012Z,82.00
2023-01-21T12:57:57.933Z,81.00
2023-01-21T13:00:30.830Z,80.00
2023-01-21T13:03:17.303Z,77.70
2023-01-21T13:05:55.853Z,78.20
2023-01-21T13:08:42.272Z,75.00
2023-01-21T13:11:20.735Z,74.90
2023-01-21T13:14:01.158Z,75.30
2023-01-21T13:16:30.833Z,75.30
2023-01-21T13:18:59.440Z,76.80
2023-01-21T13:21:37.276Z,76.90
2023-01-21T13:24:18.802Z,77.10
2023-01-21T13:26:55.704Z,76.60
2023-01-21T13:29:34.689Z,76.00
2023-01-21T13:32:32.373Z,79.90
2023-01-21T13:35:33.653Z,78.00
2023-01-21T13:38:15.385Z,77.50
2023-01-21T13:40:56.215Z,75.00
2023-01-21T13:43:41.655Z,74.30
2023-01-21T13:46:32.051Z,73.90
2023-01-21T13:49:37.231Z,73.50
2023-01-21T13:52:13.844Z,72.80
2023-01-21T13:55:21.340Z,73.30
2023-01-21T13:58:03.977Z,72.60
2023-01-21T14:00:45.342Z,72.50
2023-01-21T14:03:28.620Z,73.10
2023-01-21T14:06:02.694Z,72.60
2023-01-21T14:08:43.719Z,72.60
2023-01-21T14:11:19.057Z,73.30
2023-01-21T14:14:33.952Z,74.60
2023-01-21T14:17:28.519Z,72.60
2023-01-21T14:20:33.408Z,72.70
2023-01-21T14:23:37.036Z,72.40
2023-01-21T14:26:25.661Z,73.20
2023-01-21T14:29:10.044Z,73.50
2023-01-21T14:31:52.375Z,72.00
2023-01-21T14:34:26.306Z,70.40
2023-01-21T14:37:05.374Z,73.50
2023-01-21T14:39:54.958Z,72.70
2023-01-21T14:42:43.432Z,73.20
2023-01-21T14:45:17.498Z,73.00
2023-01-21T14:47:50.318Z,72.90
2023-01-21T14:50:52.114Z,73.10
2023-01-21T14:53:29.916Z,72.10
2023-01-21T14:56:24.503Z,72.90
2023-01-21T14:58:59.304Z,72.90
2023-01-21T15:01:45.257Z,74.30
2023-01-21T15:04:40.292Z,76.70
2023-01-21T15:07:15.787Z,76.20
2023-01-21T15:09:50.154Z,75.90
2023-01-21T15:12:24.231Z,76.30
2023-01-21T15:14:58.559Z,76.10
2023-01-21T15:17:47.958Z,76.70
2023-01-21T15:20:49.685Z,75.70
2023-01-21T15:35:01.253Z,77.20
2023-01-21T15:51:25.937Z,75.60
2023-01-21T15:54:19.002Z,76.00
2023-01-21T18:03:43.297Z,75.70
2023-01-21T18:23:50.456Z,90.70
2023-01-21T18:26:28.427Z,92.90
2023-01-21T18:28:57.351Z,93.20
2023-01-21T18:31:25.832Z,92.10
2023-01-21T18:33:54.253Z,93.20
2023-01-21T18:36:24.300Z,92.90
2023-01-21T18:38:52.666Z,92.40
2023-01-21T18:41:21.237Z,91.30
2023-01-21T18:43:49.631Z,89.20
2023-01-21T18:46:19.722Z,84.50
2023-01-21T18:48:48.369Z,85.20
2023-01-21T18:51:16.854Z,85.60
2023-01-21T18:53:46.857Z,86.10
2023-01-21T18:56:16.812Z,80.80
2023-01-21T18:58:45.238Z,78.90
2023-01-21T19:01:22.961Z,80.40
2023-01-21T19:03:55.018Z,79.10
2023-01-21T19:06:24.924Z,77.60
2023-01-21T19:08:55.268Z,77.70
2023-01-21T19:11:24.052Z,77.60
2023-01-21T19:13:52.754Z,77.50
2023-01-21T19:16:22.882Z,77.80
2023-01-21T19:18:51.529Z,77.70
2023-01-21T19:21:20.056Z,77.90
2023-01-21T19:23:48.485Z,77.90
2023-01-21T19:26:18.741Z,78.30
2023-01-21T19:28:47.428Z,79.50
2023-01-21T19:31:16.124Z,79.50
2023-01-21T19:33:45.732Z,79.80
2023-01-21T19:36:19.745Z,79.60
2023-01-21T19:38:54.709Z,79.50
2023-01-21T19:41:25.218Z,79.10
2023-01-21T19:43:53.883Z,79.60
2023-01-21T19:46:24.209Z,79.50
2023-01-21T19:48:53.647Z,79.50
2023-01-21T19:51:22.697Z,79.50
2023-01-21T19:53:51.288Z,79.50
2023-01-21T19:56:25.403Z,79.70
2023-01-21T19:58:54.605Z,79.30
2023-01-21T20:01:23.081Z,79.20
2023-01-21T20:04:00.051Z,79.50
2023-01-21T20:06:32.975Z,79.50
2023-01-21T20:09:01.600Z,79.60
2023-01-21T20:11:31.634Z,80.00
2023-01-21T20:14:00.136Z,79.90
2023-01-21T20:16:28.742Z,80.70
2023-01-21T20:18:57.265Z,80.00
2023-01-21T20:21:25.669Z,79.80
2023-01-21T20:23:54.419Z,79.60
2023-01-21T20:26:27.646Z,79.50
2023-01-21T20:29:00.569Z,79.10
2023-01-21T20:31:30.164Z,79.30
2023-01-21T20:33:58.853Z,79.20
2023-01-21T20:36:28.628Z,78.90
2023-01-21T20:38:57.498Z,78.80
2023-01-21T20:41:25.947Z,78.80
2023-01-21T20:43:55.867Z,78.80
2023-01-21T20:46:28.318Z,78.70
2023-01-21T20:48:58.727Z,78.30
2023-01-21T20:51:27.667Z,78.30
2023-01-21T20:53:56.287Z,78.20
2023-01-21T20:56:28.348Z,78.30
2023-01-21T20:58:59.120Z,78.20
2023-01-21T21:01:29.216Z,78.20
2023-01-21T21:03:57.769Z,78.20
2023-01-21T21:06:28.987Z,78.30
2023-01-21T21:08:57.885Z,78.10
2023-01-21T21:11:26.549Z,78.10
2023-01-21T21:13:56.029Z,78.30
2023-01-21T21:16:30.068Z,78.10
2023-01-21T21:18:59.391Z,78.00
2023-01-21T21:21:28.016Z,77.80
2023-01-21T21:23:56.540Z,77.80
2023-01-21T21:26:27.357Z,77.90
2023-01-21T21:28:57.471Z,78.00
2023-01-21T21:31:32.482Z,77.00
2023-01-21T21:34:00.971Z,76.60
2023-01-21T21:36:29.652Z,76.30
2023-01-21T21:38:58.232Z,76.10
2023-01-21T21:41:45.168Z,76.20
2023-01-21T21:44:14.473Z,77.20
2023-01-21T21:47:01.619Z,77.40
2023-01-21T21:49:30.943Z,77.50
2023-01-21T21:52:00.494Z,77.80
2023-01-21T21:54:28.968Z,78.10
2023-01-21T21:56:58.182Z,77.70
2023-01-21T21:59:26.657Z,78.00
2023-01-21T22:02:00.838Z,78.00
2023-01-21T22:04:29.419Z,78.10
2023-01-21T22:06:57.895Z,78.30
2023-01-21T22:09:26.336Z,78.40
2023-01-21T22:11:54.886Z,78.20
2023-01-21T22:14:23.315Z,78.30
2023-01-21T22:16:52.106Z,78.30
2023-01-21T22:19:22.451Z,78.40
2023-01-21T22:21:50.769Z,78.50
2023-01-21T22:24:19.226Z,78.50
2023-01-21T22:26:47.800Z,78.70
2023-01-21T22:29:16.232Z,78.50
2023-01-21T22:31:44.794Z,78.70
2023-01-21T22:34:14.279Z,78.50
2023-01-21T22:36:47.785Z,78.50
2023-01-21T22:39:16.695Z,78.80
2023-01-21T22:41:45.135Z,78.70
2023-01-21T22:44:13.519Z,78.50
2023-01-21T22:46:42.177Z,78.30
2023-01-21T22:49:12.403Z,78.30
2023-01-21T22:51:41.147Z,78.10
2023-01-21T22:54:11.740Z,78.20
2023-01-21T22:56:52.284Z,77.90
2023-01-21T22:59:21.968Z,77.50
2023-01-21T23:01:51.272Z,77.90
2023-01-21T23:04:20.047Z,78.10
2023-01-21T23:06:51.162Z,78.20
2023-01-21T23:09:21.262Z,78.00
2023-01-21T23:11:52.441Z,78.20
2023-01-21T23:14:21.682Z,78.30
2023-01-21T23:16:52.433Z,78.70
2023-01-21T23:19:21.043Z,78.50
2023-01-21T23:21:49.530Z,78.50
2023-01-21T23:24:21.219Z,79.30
2023-01-21T23:26:50.381Z,78.60
2023-01-21T23:29:19.278Z,78.90
2023-01-21T23:31:48.235Z,78.50
2023-01-21T23:34:17.085Z,77.00
2023-01-21T23:36:45.585Z,76.20
2023-01-21T23:39:14.804Z,77.10
2023-01-21T23:41:44.560Z,76.50
2023-01-21T23:44:13.066Z,76.70
