createdAt,value
2023-05-07T00:00:54.922Z,606.00
2023-05-07T00:01:54.981Z,602.00
2023-05-07T00:02:55.116Z,602.00
2023-05-07T00:03:55.222Z,602.00
2023-05-07T00:04:55.226Z,602.00
2023-05-07T00:05:55.236Z,602.00
2023-05-07T00:06:55.318Z,601.00
2023-05-07T00:07:56.059Z,603.00
2023-05-07T00:08:55.437Z,603.00
2023-05-07T00:09:55.488Z,603.00
2023-05-07T00:10:55.518Z,603.00
2023-05-07T00:11:55.599Z,602.00
2023-05-07T00:12:55.721Z,602.00
2023-05-07T00:13:55.731Z,601.00
2023-05-07T00:14:55.772Z,602.00
2023-05-07T00:15:55.864Z,604.00
2023-05-07T00:16:56.024Z,605.00
2023-05-07T00:17:56.000Z,604.00
2023-05-07T00:18:56.013Z,602.00
2023-05-07T00:19:56.094Z,601.00
2023-05-07T00:20:56.198Z,602.00
2023-05-07T00:21:56.248Z,603.00
2023-05-07T00:22:56.247Z,603.00
2023-05-07T00:23:56.338Z,603.00
2023-05-07T00:24:56.387Z,603.00
2023-05-07T00:25:56.451Z,604.00
2023-05-07T00:26:56.503Z,601.00
2023-05-07T00:27:56.564Z,604.00
2023-05-07T00:28:56.636Z,606.00
2023-05-07T00:29:56.709Z,602.00
2023-05-07T00:30:56.762Z,602.00
2023-05-07T00:31:56.851Z,603.00
2023-05-07T00:32:56.873Z,605.00
2023-05-07T00:33:56.912Z,608.00
2023-05-07T00:34:56.999Z,606.00
2023-05-07T00:35:57.062Z,603.00
2023-05-07T00:36:57.163Z,601.00
2023-05-07T00:37:57.167Z,600.00
2023-05-07T00:38:57.250Z,600.00
2023-05-07T00:39:57.317Z,598.00
2023-05-07T00:40:57.362Z,599.00
2023-05-07T00:41:57.410Z,601.00
2023-05-07T00:42:57.507Z,600.00
2023-05-07T00:43:57.600Z,599.00
2023-05-07T00:44:57.596Z,600.00
2023-05-07T00:45:57.742Z,601.00
2023-05-07T00:46:57.718Z,597.00
2023-05-07T00:47:57.833Z,596.00
2023-05-07T00:48:57.858Z,598.00
2023-05-07T00:49:57.919Z,595.00
2023-05-07T00:50:57.979Z,595.00
2023-05-07T00:51:58.066Z,595.00
2023-05-07T00:52:58.171Z,596.00
2023-05-07T00:53:58.197Z,598.00
2023-05-07T00:54:58.266Z,599.00
2023-05-07T00:55:58.308Z,599.00
2023-05-07T00:56:58.388Z,601.00
2023-05-07T00:57:58.436Z,600.00
2023-05-07T00:58:58.580Z,599.00
2023-05-07T00:59:58.568Z,597.00
2023-05-07T01:00:58.644Z,597.00
2023-05-07T01:01:58.715Z,594.00
2023-05-07T01:02:58.799Z,595.00
2023-05-07T01:03:58.869Z,596.00
2023-05-07T01:04:58.895Z,594.00
2023-05-07T01:05:58.962Z,593.00
2023-05-07T01:06:58.984Z,591.00
2023-05-07T01:07:59.070Z,594.00
2023-05-07T01:08:59.208Z,594.00
2023-05-07T01:09:59.204Z,597.00
2023-05-07T01:10:59.275Z,597.00
2023-05-07T01:11:59.301Z,596.00
2023-05-07T01:12:59.433Z,596.00
2023-05-07T01:13:59.453Z,597.00
2023-05-07T01:14:59.520Z,598.00
2023-05-07T01:15:59.547Z,596.00
2023-05-07T01:16:59.666Z,595.00
2023-05-07T01:17:59.719Z,595.00
2023-05-07T01:18:59.736Z,596.00
2023-05-07T01:19:59.817Z,594.00
2023-05-07T01:20:59.896Z,595.00
2023-05-07T01:21:59.950Z,598.00
2023-05-07T01:23:00.004Z,601.00
2023-05-07T01:24:00.085Z,601.00
2023-05-07T01:25:00.186Z,602.00
2023-05-07T01:26:00.221Z,603.00
2023-05-07T01:27:00.257Z,601.00
2023-05-07T01:28:00.351Z,600.00
2023-05-07T01:29:00.408Z,600.00
2023-05-07T01:30:00.465Z,598.00
2023-05-07T01:31:00.577Z,600.00
2023-05-07T01:32:00.726Z,599.00
2023-05-07T01:33:00.684Z,599.00
2023-05-07T01:34:00.721Z,597.00
2023-05-07T01:35:00.748Z,594.00
2023-05-07T01:36:00.819Z,593.00
2023-05-07T01:37:00.896Z,595.00
2023-05-07T01:38:00.968Z,595.00
2023-05-07T01:39:01.009Z,597.00
2023-05-07T01:40:01.085Z,594.00
2023-05-07T01:41:01.127Z,593.00
2023-05-07T01:42:01.177Z,594.00
2023-05-07T01:43:01.247Z,594.00
2023-05-07T01:44:01.385Z,594.00
2023-05-07T01:45:01.375Z,595.00
2023-05-07T01:46:01.483Z,596.00
2023-05-07T01:47:01.494Z,598.00
2023-05-07T01:48:01.676Z,600.00
2023-05-07T01:49:01.638Z,600.00
2023-05-07T01:50:01.676Z,603.00
2023-05-07T01:51:01.757Z,602.00
2023-05-07T01:52:01.821Z,599.00
2023-05-07T01:53:01.865Z,601.00
2023-05-07T01:54:01.943Z,600.00
2023-05-07T01:55:02.011Z,603.00
2023-05-07T01:56:02.083Z,603.00
2023-05-07T01:57:02.212Z,604.00
2023-05-07T01:58:02.187Z,604.00
2023-05-07T01:59:02.263Z,600.00
2023-05-07T02:00:02.331Z,598.00
2023-05-07T02:01:02.374Z,597.00
2023-05-07T02:02:02.505Z,598.00
2023-05-07T02:03:02.698Z,596.00
2023-05-07T02:04:02.603Z,597.00
2023-05-07T02:05:02.648Z,598.00
2023-05-07T02:06:02.696Z,598.00
2023-05-07T02:07:02.774Z,598.00
2023-05-07T02:08:02.829Z,598.00
2023-05-07T02:09:02.890Z,597.00
2023-05-07T02:10:02.933Z,597.00
2023-05-07T02:11:02.984Z,600.00
2023-05-07T02:12:03.098Z,603.00
2023-05-07T02:13:03.330Z,604.00
2023-05-07T02:14:03.223Z,601.00
2023-05-07T02:15:03.241Z,602.00
2023-05-07T02:16:03.337Z,603.00
2023-05-07T02:17:03.397Z,603.00
2023-05-07T02:18:03.523Z,603.00
2023-05-07T02:19:03.545Z,602.00
2023-05-07T02:20:03.612Z,603.00
2023-05-07T02:21:03.669Z,603.00
2023-05-07T02:22:03.694Z,602.00
2023-05-07T02:23:03.783Z,599.00
2023-05-07T02:24:03.836Z,599.00
2023-05-07T02:25:03.898Z,600.00
2023-05-07T02:26:03.956Z,601.00
2023-05-07T02:27:03.996Z,602.00
2023-05-07T02:28:04.093Z,601.00
2023-05-07T02:29:04.229Z,602.00
2023-05-07T02:30:04.202Z,604.00
2023-05-07T02:31:04.254Z,605.00
2023-05-07T02:32:04.361Z,605.00
2023-05-07T02:33:04.473Z,602.00
2023-05-07T02:34:04.463Z,603.00
2023-05-07T02:35:04.541Z,602.00
2023-05-07T02:36:04.625Z,603.00
2023-05-07T02:37:04.665Z,605.00
2023-05-07T02:38:04.709Z,605.00
2023-05-07T02:39:04.790Z,605.00
2023-05-07T02:40:04.838Z,604.00
2023-05-07T02:41:04.934Z,601.00
2023-05-07T02:42:04.980Z,600.00
2023-05-07T02:43:05.046Z,600.00
2023-05-07T02:44:05.151Z,604.00
2023-05-07T02:45:05.190Z,604.00
2023-05-07T02:46:05.373Z,604.00
2023-05-07T02:47:05.304Z,604.00
2023-05-07T02:48:05.441Z,607.00
2023-05-07T02:49:05.738Z,606.00
2023-05-07T02:50:05.511Z,606.00
2023-05-07T02:51:05.541Z,604.00
2023-05-07T02:52:05.615Z,603.00
2023-05-07T02:53:05.675Z,604.00
2023-05-07T02:54:05.766Z,603.00
2023-05-07T02:55:05.806Z,605.00
2023-05-07T02:56:05.860Z,607.00
2023-05-07T02:57:05.953Z,605.00
2023-05-07T02:58:06.012Z,603.00
2023-05-07T02:59:06.092Z,603.00
2023-05-07T03:00:06.137Z,604.00
2023-05-07T03:01:06.230Z,603.00
2023-05-07T03:02:06.254Z,602.00
2023-05-07T03:03:06.412Z,599.00
2023-05-07T03:04:06.438Z,599.00
2023-05-07T03:05:06.449Z,597.00
2023-05-07T03:06:06.544Z,595.00
2023-05-07T03:07:06.606Z,595.00
2023-05-07T03:08:06.647Z,598.00
2023-05-07T03:09:06.703Z,597.00
2023-05-07T03:10:06.760Z,598.00
2023-05-07T03:11:06.827Z,598.00
2023-05-07T03:12:06.909Z,600.00
2023-05-07T03:13:07.103Z,603.00
2023-05-07T03:14:07.039Z,601.00
2023-05-07T03:15:07.127Z,601.00
2023-05-07T03:16:07.178Z,599.00
2023-05-07T03:17:07.294Z,599.00
2023-05-07T03:18:07.493Z,598.00
2023-05-07T03:19:07.446Z,599.00
2023-05-07T03:20:07.443Z,598.00
2023-05-07T03:21:07.450Z,599.00
2023-05-07T03:22:07.529Z,601.00
2023-05-07T03:23:07.566Z,601.00
2023-05-07T03:24:07.676Z,603.00
2023-05-07T03:25:07.735Z,601.00
2023-05-07T03:26:07.761Z,602.00
2023-05-07T03:27:07.808Z,602.00
2023-05-07T03:28:07.898Z,601.00
2023-05-07T03:29:07.962Z,603.00
2023-05-07T03:30:08.299Z,604.00
2023-05-07T03:31:08.140Z,607.00
2023-05-07T03:32:08.138Z,608.00
2023-05-07T03:33:08.335Z,609.00
2023-05-07T03:34:08.243Z,610.00
2023-05-07T03:35:08.314Z,612.00
2023-05-07T03:36:08.400Z,612.00
2023-05-07T03:37:08.435Z,611.00
2023-05-07T03:38:08.509Z,610.00
2023-05-07T03:39:08.555Z,610.00
2023-05-07T03:40:08.819Z,610.00
2023-05-07T03:41:08.703Z,610.00
2023-05-07T03:42:08.760Z,610.00
2023-05-07T03:43:08.812Z,609.00
2023-05-07T03:44:08.891Z,610.00
2023-05-07T03:45:08.958Z,610.00
2023-05-07T03:46:09.009Z,606.00
2023-05-07T03:47:09.140Z,604.00
2023-05-07T03:48:09.157Z,606.00
2023-05-07T03:49:09.261Z,607.00
2023-05-07T03:50:09.516Z,608.00
2023-05-07T03:51:09.314Z,606.00
2023-05-07T03:52:09.382Z,605.00
2023-05-07T03:53:09.427Z,604.00
2023-05-07T03:54:09.523Z,603.00
2023-05-07T03:55:09.588Z,603.00
2023-05-07T03:56:09.656Z,600.00
2023-05-07T03:57:09.685Z,597.00
2023-05-07T03:58:09.735Z,596.00
2023-05-07T03:59:09.822Z,595.00
2023-05-07T04:00:10.046Z,596.00
2023-05-07T04:01:09.953Z,595.00
2023-05-07T04:02:10.061Z,596.00
2023-05-07T04:03:10.095Z,593.00
2023-05-07T04:04:10.157Z,594.00
2023-05-07T04:05:10.176Z,594.00
2023-05-07T04:06:10.216Z,598.00
2023-05-07T04:07:10.285Z,599.00
2023-05-07T04:08:10.336Z,597.00
2023-05-07T04:09:10.400Z,599.00
2023-05-07T04:10:10.658Z,599.00
2023-05-07T04:11:10.541Z,600.00
2023-05-07T04:12:10.599Z,603.00
2023-05-07T04:13:10.689Z,605.00
2023-05-07T04:14:10.725Z,606.00
2023-05-07T04:15:10.786Z,605.00
2023-05-07T04:16:10.899Z,603.00
2023-05-07T04:17:10.863Z,604.00
2023-05-07T04:18:10.919Z,601.00
2023-05-07T04:19:10.988Z,602.00
2023-05-07T04:20:11.171Z,603.00
2023-05-07T04:21:11.477Z,601.00
2023-05-07T04:22:11.146Z,601.00
2023-05-07T04:23:11.200Z,602.00
2023-05-07T04:24:11.256Z,602.00
2023-05-07T04:25:11.332Z,605.00
2023-05-07T04:26:11.378Z,606.00
2023-05-07T04:27:12.125Z,605.00
2023-05-07T04:28:11.502Z,606.00
2023-05-07T04:29:11.596Z,601.00
2023-05-07T04:30:11.948Z,602.00
2023-05-07T04:31:11.681Z,600.00
2023-05-07T04:32:11.833Z,601.00
2023-05-07T04:33:11.859Z,599.00
2023-05-07T04:34:11.862Z,599.00
2023-05-07T04:35:11.944Z,600.00
2023-05-07T04:36:11.999Z,602.00
2023-05-07T04:37:12.144Z,602.00
2023-05-07T04:38:12.155Z,600.00
2023-05-07T04:39:12.207Z,599.00
2023-05-07T04:40:12.493Z,601.00
2023-05-07T04:41:12.323Z,601.00
2023-05-07T04:42:12.402Z,600.00
2023-05-07T04:43:12.466Z,600.00
2023-05-07T04:44:12.518Z,598.00
2023-05-07T04:45:12.589Z,598.00
2023-05-07T04:46:12.716Z,596.00
2023-05-07T04:47:12.712Z,597.00
2023-05-07T04:48:12.770Z,598.00
2023-05-07T04:49:12.831Z,599.00
2023-05-07T04:50:13.197Z,600.00
2023-05-07T04:51:12.964Z,600.00
2023-05-07T04:52:12.994Z,604.00
2023-05-07T04:53:13.157Z,608.00
2023-05-07T04:54:13.138Z,608.00
2023-05-07T04:55:13.221Z,610.00
2023-05-07T04:56:13.249Z,612.00
2023-05-07T04:57:13.327Z,611.00
2023-05-07T04:58:13.383Z,609.00
2023-05-07T04:59:13.461Z,608.00
2023-05-07T05:00:13.684Z,607.00
2023-05-07T05:01:13.630Z,606.00
2023-05-07T05:02:13.614Z,605.00
2023-05-07T05:03:13.722Z,606.00
2023-05-07T05:04:13.749Z,607.00
2023-05-07T05:05:13.804Z,606.00
2023-05-07T05:06:13.846Z,606.00
2023-05-07T05:07:13.914Z,607.00
2023-05-07T05:08:13.951Z,606.00
2023-05-07T05:09:14.011Z,606.00
2023-05-07T05:10:14.082Z,606.00
2023-05-07T05:11:14.166Z,604.00
2023-05-07T05:12:14.228Z,606.00
2023-05-07T05:13:14.328Z,607.00
2023-05-07T05:14:14.323Z,607.00
2023-05-07T05:15:14.395Z,608.00
2023-05-07T05:16:14.494Z,609.00
2023-05-07T05:17:14.531Z,606.00
2023-05-07T05:18:14.617Z,606.00
2023-05-07T05:19:14.664Z,604.00
2023-05-07T05:20:14.700Z,603.00
2023-05-07T05:21:14.767Z,605.00
2023-05-07T05:22:14.855Z,607.00
2023-05-07T05:23:14.907Z,606.00
2023-05-07T05:24:14.969Z,608.00
2023-05-07T05:25:15.212Z,607.00
2023-05-07T05:26:15.104Z,607.00
2023-05-07T05:27:15.168Z,606.00
2023-05-07T05:28:15.221Z,606.00
2023-05-07T05:29:15.285Z,606.00
2023-05-07T05:30:15.368Z,605.00
2023-05-07T05:31:15.453Z,604.00
2023-05-07T05:32:15.460Z,604.00
2023-05-07T05:33:15.526Z,605.00
2023-05-07T05:34:15.606Z,605.00
2023-05-07T05:35:15.677Z,604.00
2023-05-07T05:36:15.749Z,603.00
2023-05-07T05:37:15.768Z,602.00
2023-05-07T05:38:15.872Z,605.00
2023-05-07T05:39:15.947Z,604.00
2023-05-07T05:40:15.998Z,603.00
2023-05-07T05:41:16.142Z,606.00
2023-05-07T05:42:16.093Z,606.00
2023-05-07T05:43:16.149Z,606.00
2023-05-07T05:44:16.237Z,605.00
2023-05-07T05:45:16.262Z,607.00
2023-05-07T05:46:16.383Z,606.00
2023-05-07T05:47:16.393Z,608.00
2023-05-07T05:48:16.461Z,608.00
2023-05-07T05:49:16.519Z,610.00
2023-05-07T05:50:16.522Z,612.00
2023-05-07T05:51:16.592Z,613.00
2023-05-07T05:52:16.649Z,613.00
2023-05-07T05:53:16.719Z,613.00
2023-05-07T05:54:16.784Z,612.00
2023-05-07T05:55:16.817Z,611.00
2023-05-07T05:56:16.874Z,609.00
2023-05-07T05:57:16.987Z,609.00
2023-05-07T05:58:16.963Z,610.00
2023-05-07T05:59:17.092Z,612.00
2023-05-07T06:00:17.104Z,611.00
2023-05-07T06:01:17.147Z,612.00
2023-05-07T06:02:17.248Z,614.00
2023-05-07T06:03:17.312Z,615.00
2023-05-07T06:04:17.336Z,614.00
2023-05-07T06:05:17.416Z,611.00
2023-05-07T06:06:17.444Z,610.00
2023-05-07T06:07:17.462Z,609.00
2023-05-07T06:08:17.536Z,609.00
2023-05-07T06:09:17.580Z,609.00
2023-05-07T06:10:17.634Z,608.00
2023-05-07T06:11:17.662Z,610.00
2023-05-07T06:12:17.740Z,614.00
2023-05-07T06:13:17.912Z,614.00
2023-05-07T06:14:17.802Z,615.00
2023-05-07T06:15:17.858Z,615.00
2023-05-07T06:16:17.976Z,614.00
2023-05-07T06:17:20.912Z,613.00
2023-05-07T06:18:17.964Z,611.00
2023-05-07T06:19:17.960Z,611.00
2023-05-07T06:20:17.956Z,609.00
2023-05-07T06:21:17.950Z,608.00
2023-05-07T06:22:17.939Z,609.00
2023-05-07T06:23:18.199Z,612.00
2023-05-07T06:24:17.925Z,611.00
2023-05-07T06:25:17.923Z,611.00
2023-05-07T06:26:17.898Z,611.00
2023-05-07T06:27:17.882Z,610.00
2023-05-07T06:28:17.893Z,608.00
2023-05-07T06:29:17.956Z,607.00
2023-05-07T06:30:17.890Z,609.00
2023-05-07T06:31:17.981Z,610.00
2023-05-07T06:32:17.874Z,610.00
2023-05-07T06:33:17.861Z,608.00
2023-05-07T06:34:17.829Z,609.00
2023-05-07T06:35:17.860Z,610.00
2023-05-07T06:36:17.822Z,608.00
2023-05-07T06:37:17.858Z,608.00
2023-05-07T06:38:17.826Z,608.00
2023-05-07T06:39:17.837Z,607.00
2023-05-07T06:40:17.806Z,607.00
2023-05-07T06:41:17.814Z,611.00
2023-05-07T06:42:17.815Z,614.00
2023-05-07T06:43:17.797Z,613.00
2023-05-07T06:44:17.785Z,611.00
2023-05-07T06:45:17.847Z,609.00
2023-05-07T06:46:17.809Z,611.00
2023-05-07T06:47:17.760Z,614.00
2023-05-07T06:48:17.809Z,616.00
2023-05-07T06:49:17.850Z,615.00
2023-05-07T06:50:17.897Z,616.00
2023-05-07T06:51:17.927Z,617.00
2023-05-07T06:52:18.023Z,617.00
2023-05-07T06:53:18.061Z,615.00
2023-05-07T06:54:18.083Z,616.00
2023-05-07T06:55:18.149Z,618.00
2023-05-07T06:56:18.187Z,617.00
2023-05-07T06:57:18.222Z,618.00
2023-05-07T06:58:18.279Z,618.00
2023-05-07T06:59:18.335Z,618.00
2023-05-07T07:00:18.381Z,618.00
2023-05-07T07:01:18.516Z,618.00
2023-05-07T07:02:18.612Z,618.00
2023-05-07T07:03:18.500Z,618.00
2023-05-07T07:04:18.574Z,613.00
2023-05-07T07:05:18.604Z,611.00
2023-05-07T07:06:18.636Z,613.00
2023-05-07T07:07:18.684Z,613.00
2023-05-07T07:08:18.721Z,612.00
2023-05-07T07:09:18.733Z,614.00
2023-05-07T07:10:18.779Z,614.00
2023-05-07T07:11:18.827Z,615.00
2023-05-07T07:12:18.840Z,615.00
2023-05-07T07:13:19.012Z,618.00
2023-05-07T07:14:18.941Z,614.00
2023-05-07T07:15:18.958Z,614.00
2023-05-07T07:16:19.016Z,614.00
2023-05-07T07:17:19.119Z,616.00
2023-05-07T07:18:19.045Z,618.00
2023-05-07T07:19:19.099Z,616.00
2023-05-07T07:20:19.165Z,614.00
2023-05-07T07:21:19.198Z,613.00
2023-05-07T07:22:19.168Z,614.00
2023-05-07T07:23:19.231Z,615.00
2023-05-07T07:24:19.246Z,615.00
2023-05-07T07:25:19.302Z,615.00
2023-05-07T07:26:19.332Z,613.00
2023-05-07T07:27:19.360Z,612.00
2023-05-07T07:28:19.384Z,614.00
2023-05-07T07:29:19.384Z,616.00
2023-05-07T07:30:19.431Z,616.00
2023-05-07T07:31:19.470Z,616.00
2023-05-07T07:32:19.444Z,617.00
2023-05-07T07:33:19.618Z,618.00
2023-05-07T07:34:19.510Z,620.00
2023-05-07T07:35:19.527Z,621.00
2023-05-07T07:36:19.564Z,622.00
2023-05-07T07:37:19.559Z,623.00
2023-05-07T07:38:19.592Z,623.00
2023-05-07T07:39:19.614Z,624.00
2023-05-07T07:40:19.662Z,623.00
2023-05-07T07:41:19.648Z,621.00
2023-05-07T07:42:19.669Z,620.00
2023-05-07T07:43:19.675Z,620.00
2023-05-07T07:44:19.687Z,619.00
2023-05-07T07:45:19.722Z,620.00
2023-05-07T07:46:19.814Z,621.00
2023-05-07T07:47:19.766Z,622.00
2023-05-07T07:48:19.782Z,622.00
2023-05-07T07:49:19.870Z,620.00
2023-05-07T07:50:32.187Z,615.00
2023-05-07T07:51:20.795Z,613.00
2023-05-07T07:52:19.775Z,614.00
2023-05-07T07:53:19.816Z,612.00
2023-05-07T07:54:19.776Z,612.00
2023-05-07T07:55:19.773Z,613.00
2023-05-07T07:56:19.763Z,613.00
2023-05-07T07:57:19.743Z,614.00
2023-05-07T07:58:19.780Z,613.00
2023-05-07T07:59:19.777Z,613.00
2023-05-07T08:00:19.746Z,613.00
2023-05-07T08:01:19.763Z,615.00
2023-05-07T08:02:19.755Z,615.00
2023-05-07T08:03:19.772Z,617.00
2023-05-07T08:04:19.807Z,619.00
2023-05-07T08:05:19.807Z,619.00
2023-05-07T08:06:19.702Z,619.00
2023-05-07T08:07:19.696Z,619.00
2023-05-07T08:08:19.691Z,619.00
2023-05-07T08:09:19.694Z,620.00
2023-05-07T08:10:19.675Z,620.00
2023-05-07T08:11:19.690Z,620.00
2023-05-07T08:12:19.649Z,619.00
2023-05-07T08:13:19.754Z,618.00
2023-05-07T08:14:19.647Z,619.00
2023-05-07T08:15:19.630Z,620.00
2023-05-07T08:16:20.352Z,618.00
2023-05-07T08:17:19.640Z,621.00
2023-05-07T08:18:19.644Z,623.00
2023-05-07T08:19:19.644Z,622.00
2023-05-07T08:20:19.642Z,623.00
2023-05-07T08:21:19.718Z,623.00
2023-05-07T08:22:19.637Z,621.00
2023-05-07T08:23:19.583Z,619.00
2023-05-07T08:24:19.621Z,619.00
2023-05-07T08:25:19.567Z,619.00
2023-05-07T08:26:19.595Z,619.00
2023-05-07T08:27:19.569Z,617.00
2023-05-07T08:28:19.539Z,619.00
2023-05-07T08:29:19.556Z,616.00
2023-05-07T08:30:19.537Z,615.00
2023-05-07T08:31:19.697Z,614.00
2023-05-07T08:32:19.535Z,614.00
2023-05-07T08:33:19.523Z,615.00
2023-05-07T08:34:19.513Z,616.00
2023-05-07T08:35:19.534Z,618.00
2023-05-07T08:36:19.522Z,619.00
2023-05-07T08:37:19.654Z,618.00
2023-05-07T08:38:19.592Z,615.00
2023-05-07T08:39:19.670Z,616.00
2023-05-07T08:40:19.941Z,616.00
2023-05-07T08:41:19.789Z,616.00
2023-05-07T08:42:19.861Z,617.00
2023-05-07T08:43:19.904Z,616.00
2023-05-07T08:44:19.977Z,617.00
2023-05-07T08:45:20.061Z,617.00
2023-05-07T08:46:20.136Z,619.00
2023-05-07T08:47:22.321Z,621.00
2023-05-07T08:48:20.211Z,623.00
2023-05-07T08:49:20.286Z,622.00
2023-05-07T08:50:20.351Z,621.00
2023-05-07T08:51:20.411Z,622.00
2023-05-07T08:52:20.488Z,623.00
2023-05-07T08:53:20.591Z,621.00
2023-05-07T08:54:20.615Z,623.00
2023-05-07T08:55:20.671Z,625.00
2023-05-07T08:56:22.492Z,625.00
2023-05-07T08:57:20.795Z,625.00
2023-05-07T08:58:20.808Z,626.00
2023-05-07T08:59:20.886Z,628.00
2023-05-07T09:00:21.110Z,627.00
2023-05-07T09:01:21.080Z,625.00
2023-05-07T09:02:21.206Z,624.00
2023-05-07T09:03:21.212Z,624.00
2023-05-07T09:04:21.204Z,622.00
2023-05-07T09:05:21.224Z,621.00
2023-05-07T09:06:21.333Z,621.00
2023-05-07T09:07:21.348Z,623.00
2023-05-07T09:08:21.454Z,624.00
2023-05-07T09:09:21.459Z,627.00
2023-05-07T09:10:21.497Z,625.00
2023-05-07T09:11:21.559Z,625.00
2023-05-07T09:12:21.571Z,622.00
2023-05-07T09:13:21.726Z,624.00
2023-05-07T09:14:21.690Z,624.00
2023-05-07T09:15:21.768Z,624.00
2023-05-07T09:16:21.830Z,623.00
2023-05-07T09:17:21.879Z,623.00
2023-05-07T09:18:21.863Z,624.00
2023-05-07T09:19:21.936Z,624.00
2023-05-07T09:20:21.971Z,626.00
2023-05-07T09:21:22.036Z,627.00
2023-05-07T09:22:22.052Z,625.00
2023-05-07T09:23:22.083Z,622.00
2023-05-07T09:24:22.135Z,620.00
2023-05-07T09:25:22.176Z,620.00
2023-05-07T09:26:22.234Z,620.00
2023-05-07T09:27:22.245Z,619.00
2023-05-07T09:28:22.276Z,619.00
2023-05-07T09:29:22.342Z,619.00
2023-05-07T09:30:22.387Z,619.00
2023-05-07T09:31:22.438Z,618.00
2023-05-07T09:32:22.463Z,619.00
2023-05-07T09:33:22.479Z,620.00
2023-05-07T09:34:22.508Z,622.00
2023-05-07T09:35:22.619Z,621.00
2023-05-07T09:36:22.610Z,622.00
2023-05-07T09:37:22.625Z,622.00
2023-05-07T09:38:22.686Z,624.00
2023-05-07T09:39:22.739Z,626.00
2023-05-07T09:40:22.812Z,627.00
2023-05-07T09:41:22.843Z,625.00
2023-05-07T09:42:22.842Z,622.00
2023-05-07T09:43:22.916Z,623.00
2023-05-07T09:44:23.786Z,621.00
2023-05-07T09:45:23.063Z,621.00
2023-05-07T09:46:23.100Z,622.00
2023-05-07T09:47:23.083Z,617.00
2023-05-07T09:48:23.118Z,617.00
2023-05-07T09:49:23.137Z,615.00
2023-05-07T09:50:23.181Z,615.00
2023-05-07T09:51:23.204Z,615.00
2023-05-07T09:52:23.246Z,613.00
2023-05-07T09:53:23.250Z,610.00
2023-05-07T09:54:23.320Z,608.00
2023-05-07T09:55:23.340Z,607.00
2023-05-07T09:56:23.359Z,607.00
2023-05-07T09:57:23.545Z,608.00
2023-05-07T09:58:23.465Z,611.00
2023-05-07T09:59:23.511Z,611.00
2023-05-07T10:00:23.564Z,610.00
2023-05-07T10:01:23.632Z,610.00
2023-05-07T10:02:23.739Z,610.00
2023-05-07T10:03:23.700Z,610.00
2023-05-07T10:04:23.692Z,608.00
2023-05-07T10:05:23.723Z,609.00
2023-05-07T10:06:23.772Z,607.00
2023-05-07T10:07:23.756Z,603.00
2023-05-07T10:08:23.816Z,601.00
2023-05-07T10:09:23.851Z,602.00
2023-05-07T10:10:23.884Z,604.00
2023-05-07T10:11:23.964Z,603.00
2023-05-07T10:12:23.960Z,606.00
2023-05-07T10:13:24.106Z,607.00
2023-05-07T10:14:24.038Z,607.00
2023-05-07T10:15:24.062Z,607.00
2023-05-07T10:16:24.088Z,606.00
2023-05-07T10:17:24.290Z,608.00
2023-05-07T10:18:24.406Z,608.00
2023-05-07T10:19:24.206Z,610.00
2023-05-07T10:20:24.271Z,612.00
2023-05-07T10:21:24.267Z,611.00
2023-05-07T10:22:24.303Z,609.00
2023-05-07T10:23:24.349Z,613.00
2023-05-07T10:24:24.403Z,612.00
2023-05-07T10:25:24.410Z,612.00
2023-05-07T10:26:24.472Z,610.00
2023-05-07T10:27:24.483Z,609.00
2023-05-07T10:28:24.540Z,607.00
2023-05-07T10:29:24.625Z,605.00
2023-05-07T10:30:27.412Z,604.00
2023-05-07T10:31:24.683Z,605.00
2023-05-07T10:32:24.595Z,608.00
2023-05-07T10:33:24.568Z,606.00
2023-05-07T10:34:24.578Z,604.00
2023-05-07T10:35:24.537Z,607.00
2023-05-07T10:36:24.569Z,609.00
2023-05-07T10:37:24.516Z,609.00
2023-05-07T10:38:24.529Z,609.00
2023-05-07T10:39:24.532Z,610.00
2023-05-07T10:40:24.514Z,611.00
2023-05-07T10:41:24.506Z,614.00
2023-05-07T10:42:24.520Z,612.00
2023-05-07T10:43:24.519Z,612.00
2023-05-07T10:44:24.495Z,613.00
2023-05-07T10:45:24.509Z,613.00
2023-05-07T10:46:24.585Z,615.00
2023-05-07T10:47:24.530Z,617.00
2023-05-07T10:48:30.303Z,620.00
2023-05-07T10:49:25.465Z,621.00
2023-05-07T10:50:24.534Z,622.00
2023-05-07T10:51:24.466Z,621.00
2023-05-07T10:52:24.428Z,622.00
2023-05-07T10:53:24.439Z,622.00
2023-05-07T10:54:24.420Z,621.00
2023-05-07T10:55:24.440Z,620.00
2023-05-07T10:56:24.416Z,618.00
2023-05-07T10:57:24.387Z,616.00
2023-05-07T10:59:24.415Z,611.00
2023-05-07T11:00:35.575Z,608.00
2023-05-07T11:01:27.590Z,610.00
2023-05-07T11:02:24.398Z,611.00
2023-05-07T11:03:24.376Z,613.00
2023-05-07T11:04:24.334Z,615.00
2023-05-07T11:05:24.386Z,615.00
2023-05-07T11:06:24.342Z,617.00
2023-05-07T11:07:24.326Z,616.00
2023-05-07T11:08:24.316Z,615.00
2023-05-07T11:09:24.306Z,616.00
2023-05-07T11:10:24.292Z,619.00
2023-05-07T11:11:24.314Z,618.00
2023-05-07T11:12:24.307Z,618.00
2023-05-07T11:13:24.400Z,616.00
2023-05-07T11:14:24.265Z,616.00
2023-05-07T11:15:24.273Z,619.00
2023-05-07T11:16:24.382Z,618.00
2023-05-07T11:17:24.341Z,617.00
2023-05-07T11:18:24.251Z,618.00
2023-05-07T11:19:24.259Z,616.00
2023-05-07T11:20:24.227Z,616.00
2023-05-07T11:21:24.216Z,617.00
2023-05-07T11:22:24.220Z,615.00
2023-05-07T11:23:24.196Z,617.00
2023-05-07T11:24:24.205Z,617.00
2023-05-07T11:25:24.193Z,617.00
2023-05-07T11:26:24.218Z,618.00
2023-05-07T11:27:24.170Z,618.00
2023-05-07T11:28:24.193Z,618.00
2023-05-07T11:29:24.178Z,618.00
2023-05-07T11:30:24.188Z,617.00
2023-05-07T11:31:24.204Z,616.00
2023-05-07T11:32:24.171Z,615.00
2023-05-07T11:33:24.133Z,615.00
2023-05-07T11:34:24.137Z,614.00
2023-05-07T11:35:24.150Z,614.00
2023-05-07T11:36:24.132Z,614.00
2023-05-07T11:37:24.132Z,615.00
2023-05-07T11:38:24.113Z,616.00
2023-05-07T11:39:24.107Z,615.00
2023-05-07T11:40:24.090Z,613.00
2023-05-07T11:41:24.116Z,615.00
2023-05-07T11:42:24.099Z,616.00
2023-05-07T11:43:24.193Z,617.00
2023-05-07T11:44:24.215Z,617.00
2023-05-07T11:45:24.259Z,615.00
2023-05-07T11:46:24.610Z,617.00
2023-05-07T11:47:24.422Z,615.00
2023-05-07T11:48:24.459Z,613.00
2023-05-07T11:49:24.517Z,615.00
2023-05-07T11:50:24.580Z,615.00
2023-05-07T11:51:24.607Z,618.00
2023-05-07T11:52:24.641Z,619.00
2023-05-07T11:53:24.735Z,618.00
2023-05-07T11:54:24.773Z,622.00
2023-05-07T11:55:24.805Z,619.00
2023-05-07T11:56:24.894Z,618.00
2023-05-07T11:57:24.922Z,617.00
2023-05-07T11:58:24.989Z,618.00
2023-05-07T11:59:25.048Z,616.00
2023-05-07T12:00:25.089Z,612.00
2023-05-07T12:01:25.173Z,613.00
2023-05-07T12:02:25.292Z,614.00
2023-05-07T12:03:25.331Z,612.00
2023-05-07T12:04:25.436Z,605.00
2023-05-07T12:05:25.400Z,609.00
2023-05-07T12:06:25.439Z,608.00
2023-05-07T12:07:25.486Z,610.00
2023-05-07T12:08:25.562Z,611.00
2023-05-07T12:09:25.611Z,611.00
2023-05-07T12:10:25.670Z,611.00
2023-05-07T12:11:25.708Z,612.00
2023-05-07T12:12:25.769Z,611.00
2023-05-07T12:13:25.894Z,609.00
2023-05-07T12:14:25.870Z,610.00
2023-05-07T12:15:25.913Z,611.00
2023-05-07T12:16:26.032Z,612.00
2023-05-07T12:17:26.092Z,610.00
2023-05-07T12:18:26.107Z,609.00
2023-05-07T12:19:26.150Z,610.00
2023-05-07T12:20:26.254Z,612.00
2023-05-07T12:21:26.325Z,612.00
2023-05-07T12:22:26.359Z,611.00
2023-05-07T12:23:26.402Z,610.00
2023-05-07T12:24:26.509Z,608.00
2023-05-07T12:25:26.521Z,605.00
2023-05-07T12:26:26.626Z,604.00
2023-05-07T12:27:26.639Z,604.00
2023-05-07T12:28:26.714Z,602.00
2023-05-07T12:29:26.765Z,601.00
2023-05-07T12:30:26.865Z,603.00