createdAt,value
2022-08-05T00:01:35.745Z,19.10
2022-08-05T00:04:17.645Z,19.00
2022-08-05T00:06:51.563Z,19.00
2022-08-05T00:09:20.708Z,19.00
2022-08-05T00:11:56.181Z,19.00
2022-08-05T00:14:31.533Z,18.90
2022-08-05T00:17:01.662Z,18.90
2022-08-05T00:19:33.273Z,18.90
2022-08-05T00:22:02.754Z,18.90
2022-08-05T00:24:32.866Z,18.90
2022-08-05T00:27:04.772Z,18.90
2022-08-05T00:29:40.633Z,18.90
2022-08-05T00:32:15.276Z,18.90
2022-08-05T00:35:04.133Z,18.90
2022-08-05T00:37:35.612Z,18.80
2022-08-05T00:40:27.316Z,18.90
2022-08-05T00:42:58.966Z,18.80
2022-08-05T00:45:38.435Z,18.90
2022-08-05T00:48:12.640Z,18.90
2022-08-05T00:50:44.124Z,18.90
2022-08-05T00:53:45.166Z,18.80
2022-08-05T00:56:04.924Z,18.70
2022-08-05T00:58:33.628Z,18.70
2022-08-05T01:01:03.726Z,18.80
2022-08-05T01:03:37.730Z,18.70
2022-08-05T01:06:06.631Z,18.60
2022-08-05T01:08:44.342Z,18.60
2022-08-05T01:11:22.213Z,18.60
2022-08-05T01:14:11.948Z,18.60
2022-08-05T01:16:52.235Z,18.60
2022-08-05T01:20:01.615Z,18.60
2022-08-05T01:22:46.881Z,18.60
2022-08-05T01:25:40.888Z,18.60
2022-08-05T01:28:19.054Z,18.60
2022-08-05T01:30:53.762Z,18.60
2022-08-05T01:33:35.572Z,18.60
2022-08-05T01:36:12.820Z,18.60
2022-08-05T01:38:48.428Z,18.60
2022-08-05T01:41:22.700Z,18.60
2022-08-05T01:43:57.440Z,18.60
2022-08-05T01:46:42.019Z,18.60
2022-08-05T01:49:24.215Z,18.60
2022-08-05T01:51:58.309Z,18.50
2022-08-05T01:54:35.060Z,18.60
2022-08-05T01:58:11.968Z,18.60
2022-08-05T02:00:12.392Z,18.50
2022-08-05T02:02:54.935Z,18.50
2022-08-05T02:05:28.631Z,18.50
2022-08-05T02:08:01.125Z,18.50
2022-08-05T02:10:35.195Z,18.60
2022-08-05T02:13:15.801Z,18.60
2022-08-05T02:15:51.303Z,18.70
2022-08-05T02:18:31.093Z,18.60
2022-08-05T02:21:06.521Z,18.60
2022-08-05T02:23:46.110Z,18.50
2022-08-05T02:26:17.524Z,18.50
2022-08-05T02:28:47.508Z,18.50
2022-08-05T02:31:23.366Z,18.50
2022-08-05T02:33:58.208Z,18.40
2022-08-05T02:36:31.324Z,18.50
2022-08-05T02:39:02.892Z,18.50
2022-08-05T02:41:42.830Z,18.50
2022-08-05T02:44:26.142Z,18.60
2022-08-05T02:47:00.280Z,18.70
2022-08-05T02:49:35.877Z,18.70
2022-08-05T02:52:09.708Z,18.70
2022-08-05T02:54:42.246Z,18.60
2022-08-05T02:58:11.881Z,18.50
2022-08-05T03:00:04.765Z,18.50
2022-08-05T03:02:40.629Z,18.50
2022-08-05T03:05:13.638Z,18.40
2022-08-05T03:08:01.129Z,18.40
2022-08-05T03:10:32.977Z,18.30
2022-08-05T03:15:29.481Z,18.30
2022-08-05T03:17:59.580Z,18.30
2022-08-05T03:20:28.139Z,18.30
2022-08-05T03:22:58.061Z,18.20
2022-08-05T03:25:33.017Z,18.20
2022-08-05T03:28:04.179Z,18.20
2022-08-05T03:30:34.581Z,18.30
2022-08-05T03:33:06.296Z,18.30
2022-08-05T03:35:41.256Z,18.20
2022-08-05T03:38:12.726Z,18.20
2022-08-05T03:40:45.098Z,18.20
2022-08-05T03:43:58.454Z,18.20
2022-08-05T03:46:08.068Z,18.10
2022-08-05T03:48:38.461Z,18.20
2022-08-05T03:52:37.482Z,18.20
2022-08-05T03:55:49.906Z,18.20
2022-08-05T03:57:00.275Z,18.10
2022-08-05T03:59:46.723Z,18.20
2022-08-05T04:02:38.797Z,18.10
2022-08-05T04:05:10.539Z,18.10
2022-08-05T04:07:57.511Z,18.00
2022-08-05T04:10:33.318Z,18.00
2022-08-05T04:13:07.587Z,18.00
2022-08-05T04:15:36.809Z,18.00
2022-08-05T04:18:09.414Z,18.00
2022-08-05T04:20:41.324Z,18.00
2022-08-05T04:23:12.523Z,18.00
2022-08-05T04:25:57.573Z,18.00
2022-08-05T04:28:31.870Z,17.90
2022-08-05T04:31:01.672Z,17.90
2022-08-05T04:34:18.673Z,17.90
2022-08-05T04:36:49.852Z,17.90
2022-08-05T04:39:15.616Z,17.90
2022-08-05T04:41:44.341Z,17.80
2022-08-05T04:44:14.270Z,17.80
2022-08-05T04:46:47.076Z,17.80
2022-08-05T04:49:17.188Z,17.80
2022-08-05T04:52:00.184Z,17.80
2022-08-05T04:54:29.140Z,17.80
2022-08-05T04:56:59.753Z,17.80
2022-08-05T04:59:36.822Z,17.80
2022-08-05T05:02:41.095Z,17.80
2022-08-05T05:05:01.873Z,17.80
2022-08-05T05:07:35.340Z,17.80
2022-08-05T05:10:06.609Z,17.70
2022-08-05T05:12:36.790Z,17.80
2022-08-05T05:15:10.884Z,17.80
2022-08-05T05:17:55.592Z,17.80
2022-08-05T05:20:28.629Z,17.80
2022-08-05T05:23:01.388Z,17.80
2022-08-05T05:25:40.979Z,17.70
2022-08-05T05:28:10.128Z,17.80
2022-08-05T05:30:39.208Z,17.80
2022-08-05T05:33:16.100Z,17.80
2022-08-05T05:35:47.084Z,17.90
2022-08-05T05:38:22.943Z,17.90
2022-08-05T05:40:56.994Z,17.90
2022-08-05T05:43:54.766Z,18.00
2022-08-05T05:46:16.156Z,18.10
2022-08-05T05:48:49.026Z,18.10
2022-08-05T05:51:22.062Z,18.10
2022-08-05T05:53:58.196Z,18.10
2022-08-05T05:56:31.519Z,18.10
2022-08-05T05:59:03.541Z,18.10
2022-08-05T06:01:37.495Z,18.10
2022-08-05T06:04:08.454Z,18.10
2022-08-05T06:06:42.678Z,18.10
2022-08-05T06:09:16.619Z,18.10
2022-08-05T06:11:59.383Z,18.20
2022-08-05T06:14:31.086Z,18.30
2022-08-05T06:17:01.938Z,18.40
2022-08-05T06:19:34.673Z,18.50
2022-08-05T06:22:04.554Z,18.50
2022-08-05T06:24:37.780Z,18.70
2022-08-05T06:27:17.208Z,18.70
2022-08-05T06:30:04.217Z,18.70
2022-08-05T06:32:36.244Z,18.80
2022-08-05T06:35:21.678Z,18.90
2022-08-05T06:37:58.381Z,18.80
2022-08-05T06:40:32.368Z,18.80
2022-08-05T06:43:01.431Z,18.80
2022-08-05T06:45:45.008Z,18.80
2022-08-05T06:48:52.517Z,18.90
2022-08-05T06:51:09.578Z,19.00
2022-08-05T06:53:39.179Z,19.10
2022-08-05T06:56:25.832Z,19.20
2022-08-05T06:58:58.415Z,19.30
2022-08-05T07:01:32.276Z,19.40
2022-08-05T07:04:03.129Z,19.40
2022-08-05T07:06:32.238Z,19.40
2022-08-05T07:09:03.828Z,19.50
2022-08-05T07:11:36.940Z,19.40
2022-08-05T07:14:32.298Z,19.50
2022-08-05T07:18:08.487Z,19.50
2022-08-05T07:22:42.801Z,19.50
2022-08-05T07:25:54.219Z,19.50
2022-08-05T07:28:07.213Z,19.60
2022-08-05T07:30:39.841Z,19.60
2022-08-05T07:33:16.454Z,19.80
2022-08-05T07:36:05.299Z,19.80
2022-08-05T07:38:43.586Z,19.90
2022-08-05T07:42:07.481Z,19.90
2022-08-05T07:44:18.750Z,20.10
2022-08-05T07:46:49.515Z,20.20
2022-08-05T07:49:20.612Z,20.20
2022-08-05T07:51:54.327Z,20.30
2022-08-05T07:54:30.885Z,20.40
2022-08-05T07:57:22.402Z,20.40
2022-08-05T07:59:50.590Z,20.50
2022-08-05T08:02:19.636Z,20.70
2022-08-05T08:04:55.979Z,20.90
2022-08-05T08:07:24.918Z,21.10
2022-08-05T08:09:57.606Z,21.20
2022-08-05T08:12:48.697Z,21.30
2022-08-05T08:16:33.773Z,21.20
2022-08-05T08:18:14.291Z,21.10
2022-08-05T08:21:02.683Z,21.10
2022-08-05T08:24:02.265Z,21.30
2022-08-05T08:26:26.710Z,21.60
2022-08-05T08:29:21.998Z,21.80
2022-08-05T08:31:50.384Z,22.00
2022-08-05T08:34:30.808Z,22.00
2022-08-05T08:37:05.022Z,22.10
2022-08-05T08:39:37.601Z,21.90
2022-08-05T08:42:27.566Z,21.60
2022-08-05T08:45:18.684Z,21.20
2022-08-05T08:48:06.695Z,21.00
2022-08-05T08:51:04.495Z,20.90
2022-08-05T08:53:38.117Z,20.70
2022-08-05T08:56:13.002Z,20.50
2022-08-05T08:58:47.671Z,20.50
2022-08-05T09:01:18.477Z,20.60
2022-08-05T09:03:54.498Z,20.90
2022-08-05T09:06:29.844Z,21.40
2022-08-05T09:09:01.152Z,22.00
2022-08-05T09:11:53.781Z,22.40
2022-08-05T09:14:56.898Z,22.80
2022-08-05T09:17:16.155Z,22.60
2022-08-05T09:20:02.881Z,22.30
2022-08-05T09:23:09.082Z,22.40
2022-08-05T09:26:03.068Z,22.40
2022-08-05T09:28:31.620Z,22.10
2022-08-05T09:31:22.637Z,22.00
2022-08-05T09:33:55.253Z,21.90
2022-08-05T09:36:38.523Z,21.90
2022-08-05T09:39:27.622Z,21.70
2022-08-05T09:42:17.468Z,22.00
2022-08-05T09:44:56.499Z,22.30
2022-08-05T09:47:49.088Z,22.70
2022-08-05T09:50:37.805Z,22.70
2022-08-05T09:53:23.095Z,23.00
2022-08-05T09:56:04.483Z,23.20
2022-08-05T09:58:42.171Z,22.80
2022-08-05T10:01:15.554Z,23.00
2022-08-05T10:04:00.398Z,23.00
2022-08-05T10:06:29.488Z,23.10
2022-08-05T10:09:24.974Z,23.60
2022-08-05T10:12:30.169Z,23.80
2022-08-05T10:15:17.057Z,24.00
2022-08-05T10:18:05.908Z,23.90
2022-08-05T10:20:37.733Z,23.80
2022-08-05T10:23:08.900Z,23.90
2022-08-05T10:25:58.486Z,23.70
2022-08-05T10:28:30.499Z,23.60
2022-08-05T10:32:50.784Z,23.60
2022-08-05T10:33:52.336Z,23.60
2022-08-05T10:36:25.899Z,23.40
2022-08-05T10:39:05.257Z,23.30
2022-08-05T10:41:47.366Z,23.00
2022-08-05T10:44:19.952Z,22.90
2022-08-05T10:46:53.977Z,22.80
2022-08-05T10:49:27.618Z,22.70
2022-08-05T10:52:05.128Z,22.90
2022-08-05T10:55:03.713Z,22.90
2022-08-05T10:57:34.937Z,23.00
2022-08-05T11:00:19.806Z,23.10
2022-08-05T11:03:24.777Z,23.30
2022-08-05T11:06:15.578Z,23.70
2022-08-05T11:09:32.473Z,24.20
2022-08-05T11:12:42.364Z,24.30
2022-08-05T11:15:59.044Z,25.00
2022-08-05T11:18:30.181Z,24.80
2022-08-05T11:21:06.202Z,25.00
2022-08-05T11:24:04.386Z,24.80
2022-08-05T11:26:34.259Z,24.20
2022-08-05T11:29:12.756Z,23.70
2022-08-05T11:31:56.929Z,23.70
2022-08-05T11:34:38.716Z,23.70
2022-08-05T11:38:28.358Z,23.70
2022-08-05T11:40:03.496Z,23.90
2022-08-05T11:42:37.957Z,24.00
2022-08-05T11:45:14.598Z,24.00
2022-08-05T11:48:00.677Z,24.20
2022-08-05T11:50:29.688Z,24.20
2022-08-05T11:53:06.340Z,24.10
2022-08-05T11:55:38.507Z,24.20
2022-08-05T11:58:09.878Z,24.00
2022-08-05T12:00:44.182Z,24.00
2022-08-05T12:03:31.732Z,23.90
2022-08-05T12:06:06.702Z,24.10
2022-08-05T12:08:50.644Z,24.20
2022-08-05T12:11:21.970Z,24.20
2022-08-05T12:13:58.739Z,24.50
2022-08-05T12:16:38.236Z,24.60
2022-08-05T12:19:11.178Z,24.20
2022-08-05T12:21:59.780Z,24.10
2022-08-05T12:24:30.205Z,23.80
2022-08-05T12:26:59.464Z,23.60
2022-08-05T12:29:39.225Z,23.60
2022-08-05T12:32:09.716Z,23.70
2022-08-05T12:34:40.112Z,23.90
2022-08-05T12:37:17.526Z,23.80
2022-08-05T12:39:52.182Z,23.80
2022-08-05T12:42:25.390Z,23.70
2022-08-05T12:45:02.191Z,23.30
2022-08-05T12:47:31.727Z,23.20
2022-08-05T12:50:13.358Z,23.30
2022-08-05T12:52:42.913Z,23.30
2022-08-05T12:55:22.528Z,23.20
2022-08-05T12:58:38.553Z,23.20
2022-08-05T13:02:02.596Z,23.30
2022-08-05T13:03:41.537Z,23.30
2022-08-05T13:06:17.257Z,23.20
2022-08-05T13:08:50.664Z,23.00
2022-08-05T13:12:01.078Z,23.00
2022-08-05T13:14:20.086Z,22.90
2022-08-05T13:16:56.641Z,23.00
2022-08-05T13:19:26.816Z,23.70
2022-08-05T13:22:10.708Z,24.10
2022-08-05T13:24:57.798Z,24.70
2022-08-05T13:27:37.526Z,24.40
2022-08-05T13:30:33.862Z,24.30
2022-08-05T13:33:01.080Z,24.50
2022-08-05T13:35:42.795Z,24.20
2022-08-05T13:38:28.509Z,24.20
2022-08-05T13:41:00.574Z,24.60
2022-08-05T13:43:45.792Z,25.10
2022-08-05T13:46:51.035Z,25.50
2022-08-05T13:49:10.468Z,24.90
2022-08-05T13:51:46.274Z,24.10
2022-08-05T13:54:20.835Z,23.90
2022-08-05T13:56:53.907Z,23.90
2022-08-05T13:59:27.166Z,24.40
2022-08-05T14:01:59.535Z,24.10
2022-08-05T14:04:49.519Z,24.10
2022-08-05T14:07:56.493Z,24.60
2022-08-05T14:10:12.246Z,24.50
2022-08-05T14:12:42.914Z,24.30
2022-08-05T14:16:05.605Z,24.10
2022-08-05T14:18:06.446Z,24.30
2022-08-05T14:20:47.086Z,24.60
2022-08-05T14:23:23.425Z,24.60
2022-08-05T14:25:58.650Z,24.70
2022-08-05T14:28:29.109Z,24.20
2022-08-05T14:30:58.364Z,24.20
2022-08-05T14:33:27.238Z,23.60
2022-08-05T14:36:02.181Z,23.30
2022-08-05T14:38:34.085Z,23.00
2022-08-05T14:41:07.882Z,22.80
2022-08-05T14:43:58.767Z,22.70
2022-08-05T14:46:29.585Z,23.00
2022-08-05T14:49:06.419Z,23.20
2022-08-05T14:51:37.633Z,23.50
2022-08-05T14:54:26.224Z,23.90
2022-08-05T14:56:58.412Z,24.30
2022-08-05T14:59:29.491Z,24.60
2022-08-05T15:01:59.999Z,24.30
2022-08-05T15:04:29.168Z,24.20
2022-08-05T15:06:57.861Z,24.20
2022-08-05T15:09:51.841Z,24.50
2022-08-05T15:12:17.367Z,24.90
2022-08-05T15:14:50.101Z,25.10
2022-08-05T15:17:46.721Z,24.90
2022-08-05T15:20:18.834Z,24.20
2022-08-05T15:22:54.963Z,23.60
2022-08-05T15:25:52.932Z,23.50
2022-08-05T15:28:16.150Z,23.90
2022-08-05T15:30:45.698Z,24.40
2022-08-05T15:33:56.864Z,24.40
2022-08-05T15:36:04.664Z,24.30
2022-08-05T15:38:40.797Z,23.90
2022-08-05T15:41:23.235Z,23.50
2022-08-05T15:43:55.440Z,23.10
2022-08-05T15:46:25.259Z,23.50
2022-08-05T15:48:58.611Z,23.50
2022-08-05T15:52:13.838Z,23.10
2022-08-05T15:54:19.816Z,23.50
2022-08-05T15:57:03.405Z,23.50
2022-08-05T15:59:38.151Z,22.90
2022-08-05T16:02:09.428Z,22.70
2022-08-05T16:04:44.017Z,22.70
2022-08-05T16:07:13.351Z,22.90
2022-08-05T16:09:43.576Z,22.60
2022-08-05T16:12:12.305Z,22.20
2022-08-05T16:14:42.750Z,22.00
2022-08-05T16:17:12.474Z,22.10
2022-08-05T16:20:04.368Z,22.70
2022-08-05T16:22:34.395Z,22.50
2022-08-05T16:25:07.884Z,22.40
2022-08-05T16:27:46.889Z,22.80
2022-08-05T16:30:30.745Z,23.20
2022-08-05T16:33:00.984Z,23.30
2022-08-05T16:35:33.487Z,23.40
2022-08-05T16:38:24.633Z,23.50
2022-08-05T16:40:59.678Z,23.90
2022-08-05T16:43:31.635Z,24.20
2022-08-05T16:46:23.567Z,24.20
2022-08-05T16:48:52.029Z,24.10
2022-08-05T16:51:21.622Z,24.10
2022-08-05T16:54:06.201Z,23.70
2022-08-05T16:56:41.487Z,23.30
2022-08-05T16:59:11.871Z,23.30
2022-08-05T17:01:52.713Z,23.20
2022-08-05T17:04:26.280Z,23.30
2022-08-05T17:07:00.100Z,23.80
2022-08-05T17:09:29.869Z,24.20
2022-08-05T17:11:59.640Z,24.50
2022-08-05T17:14:36.720Z,24.70
2022-08-05T17:17:15.027Z,24.80
2022-08-05T17:19:46.107Z,25.00
2022-08-05T17:22:24.766Z,25.20
2022-08-05T17:25:00.107Z,25.80
2022-08-05T17:27:34.191Z,25.60
2022-08-05T17:30:12.069Z,25.50
2022-08-05T17:32:48.724Z,25.50
2022-08-05T17:35:20.964Z,25.70
2022-08-05T17:37:50.606Z,25.20
2022-08-05T17:40:22.332Z,24.90
2022-08-05T17:42:53.087Z,25.20
2022-08-05T17:45:25.174Z,25.00
2022-08-05T17:48:08.944Z,24.70
2022-08-05T17:50:37.663Z,24.50
2022-08-05T17:53:08.433Z,24.60
2022-08-05T17:55:40.047Z,24.20
2022-08-05T17:58:13.763Z,23.30
2022-08-05T18:00:47.231Z,22.60
2022-08-05T18:03:56.525Z,22.30
2022-08-05T18:06:12.405Z,22.10
2022-08-05T18:08:52.022Z,21.30
2022-08-05T18:11:23.952Z,21.00
2022-08-05T18:14:04.175Z,21.00
2022-08-05T18:16:33.854Z,20.80
2022-08-05T18:19:05.144Z,20.30
2022-08-05T18:22:09.354Z,20.00
2022-08-05T18:24:24.579Z,19.90
2022-08-05T18:26:55.999Z,19.60
2022-08-05T18:29:40.924Z,19.40
2022-08-05T18:32:12.656Z,19.20
2022-08-05T18:34:43.288Z,19.00
2022-08-05T18:37:16.927Z,18.90
2022-08-05T18:40:34.618Z,18.90
2022-08-05T18:42:49.320Z,18.80
2022-08-05T18:45:21.084Z,18.80
2022-08-05T18:47:56.336Z,18.80
2022-08-05T18:50:46.369Z,18.60
2022-08-05T18:53:24.545Z,18.40
2022-08-05T18:55:53.842Z,18.30
2022-08-05T18:58:28.893Z,18.20
2022-08-05T19:00:58.139Z,18.10
2022-08-05T19:03:55.768Z,18.00
2022-08-05T19:06:21.871Z,17.90
2022-08-05T19:08:51.355Z,17.90
2022-08-05T19:11:28.611Z,17.80
2022-08-05T19:14:44.871Z,17.70
2022-08-05T19:16:57.327Z,17.70
2022-08-05T19:19:26.098Z,17.60
2022-08-05T19:21:58.283Z,17.60
2022-08-05T19:24:34.893Z,17.60
2022-08-05T19:27:05.733Z,17.50
2022-08-05T19:29:36.126Z,17.40
2022-08-05T19:32:11.102Z,17.30
2022-08-05T19:34:40.723Z,17.30
2022-08-05T19:37:12.276Z,17.20
2022-08-05T19:39:45.500Z,17.20
2022-08-05T19:42:35.687Z,17.20
2022-08-05T19:45:06.477Z,17.10
2022-08-05T19:47:37.677Z,17.10
2022-08-05T19:50:10.638Z,17.20
2022-08-05T19:52:42.598Z,17.10
2022-08-05T19:56:14.732Z,17.00
2022-08-05T19:58:28.625Z,17.00
2022-08-05T20:00:53.907Z,17.10
2022-08-05T20:03:22.589Z,17.10
2022-08-05T20:05:52.470Z,17.00
2022-08-05T20:08:24.560Z,16.90
2022-08-05T20:10:53.997Z,16.70
2022-08-05T20:13:55.067Z,16.70
2022-08-05T20:16:11.725Z,16.60
2022-08-05T20:18:40.851Z,16.60
2022-08-05T20:21:09.602Z,16.70
2022-08-05T20:23:50.355Z,16.60
2022-08-05T20:26:20.942Z,16.70
2022-08-05T20:28:51.412Z,16.60
2022-08-05T20:31:37.658Z,16.50
2022-08-05T20:34:12.477Z,16.30
2022-08-05T20:36:43.151Z,16.20
2022-08-05T20:39:16.814Z,16.20
2022-08-05T20:41:47.653Z,16.10
2022-08-05T20:44:29.901Z,16.10
2022-08-05T20:47:00.841Z,16.00
2022-08-05T20:49:29.640Z,16.00
2022-08-05T20:52:01.960Z,16.00
2022-08-05T20:54:55.276Z,15.90
2022-08-05T20:57:42.593Z,15.90
2022-08-05T21:00:35.108Z,16.00
2022-08-05T21:03:06.153Z,16.10
2022-08-05T21:05:47.806Z,15.90
2022-08-05T21:08:26.898Z,15.80
2022-08-05T21:11:09.281Z,15.70
2022-08-05T21:13:47.945Z,15.80
2022-08-05T21:16:30.219Z,15.80
2022-08-05T21:19:00.868Z,15.80
2022-08-05T21:21:39.131Z,15.80
2022-08-05T21:24:12.537Z,15.80
2022-08-05T21:26:48.581Z,15.90
2022-08-05T21:29:23.456Z,15.90
2022-08-05T21:31:55.414Z,15.90
2022-08-05T21:34:24.470Z,15.90
2022-08-05T21:36:53.259Z,15.80
2022-08-05T21:39:26.742Z,15.80
2022-08-05T21:42:01.847Z,15.80
2022-08-05T21:44:31.777Z,15.80
2022-08-05T21:47:01.244Z,15.70
2022-08-05T21:49:48.070Z,15.70
2022-08-05T21:52:27.599Z,15.60
2022-08-05T21:55:06.262Z,15.60
2022-08-05T21:57:42.482Z,15.60
2022-08-05T22:00:13.150Z,15.60
2022-08-05T22:02:43.420Z,15.60
2022-08-05T22:05:12.765Z,15.50
2022-08-05T22:07:59.068Z,15.40
2022-08-05T22:10:31.204Z,15.40
2022-08-05T22:13:09.322Z,15.30
2022-08-05T22:16:02.754Z,15.30
2022-08-05T22:18:39.788Z,15.30
2022-08-05T22:21:19.503Z,15.30
2022-08-05T22:24:13.067Z,15.20
2022-08-05T22:27:16.603Z,15.20
2022-08-05T22:29:47.592Z,15.20
2022-08-05T22:32:17.578Z,15.10
2022-08-05T22:34:46.316Z,15.10
2022-08-05T22:37:14.955Z,15.20
2022-08-05T22:39:43.578Z,15.30
2022-08-05T22:42:21.577Z,15.30
2022-08-05T22:44:57.181Z,15.30
2022-08-05T22:47:29.268Z,15.30
2022-08-05T22:50:20.485Z,15.20
2022-08-05T22:52:49.890Z,15.10
2022-08-05T22:55:21.418Z,15.00
2022-08-05T22:57:50.983Z,14.90
2022-08-05T23:00:23.264Z,14.90
2022-08-05T23:02:53.442Z,14.90
2022-08-05T23:05:23.634Z,14.80
2022-08-05T23:07:53.363Z,14.90
2022-08-05T23:10:24.097Z,14.90
2022-08-05T23:12:54.654Z,14.90
2022-08-05T23:15:29.788Z,14.90
2022-08-05T23:18:05.887Z,14.90
2022-08-05T23:20:40.170Z,14.80
2022-08-05T23:23:12.037Z,14.80
2022-08-05T23:25:51.215Z,14.70
2022-08-05T23:28:29.125Z,14.70
2022-08-05T23:31:07.117Z,14.70
2022-08-05T23:34:05.614Z,14.60
2022-08-05T23:36:39.929Z,14.70
2022-08-05T23:39:17.125Z,14.70
2022-08-05T23:41:48.512Z,14.70
2022-08-05T23:44:19.825Z,14.70
2022-08-05T23:46:55.059Z,14.60
2022-08-05T23:49:35.874Z,14.60
2022-08-05T23:52:25.269Z,14.50
2022-08-05T23:54:55.064Z,14.50
2022-08-05T23:57:24.610Z,14.60
