createdAt,value
2022-10-15T00:09:07.734Z,68.34
2022-10-15T00:14:12.155Z,68.17
2022-10-15T00:19:10.342Z,68.20
2022-10-15T00:24:10.169Z,68.08
2022-10-15T00:29:17.580Z,68.25
2022-10-15T00:34:15.449Z,67.75
2022-10-15T00:39:15.813Z,67.94
2022-10-15T00:44:47.771Z,68.00
2022-10-15T00:50:01.490Z,67.80
2022-10-15T00:55:03.243Z,67.48
2022-10-15T01:00:07.355Z,66.97
2022-10-15T01:05:06.347Z,67.46
2022-10-15T01:10:05.473Z,68.16
2022-10-15T01:15:10.318Z,68.21
2022-10-15T01:20:45.524Z,68.12
2022-10-15T01:26:23.694Z,68.23
2022-10-15T01:31:35.728Z,68.22
2022-10-15T01:36:38.091Z,68.72
2022-10-15T01:41:41.623Z,68.68
2022-10-15T01:47:02.980Z,69.13
2022-10-15T01:52:06.597Z,69.11
2022-10-15T01:57:05.685Z,69.11
2022-10-15T02:02:04.113Z,68.28
2022-10-15T02:07:08.810Z,68.40
2022-10-15T02:12:18.006Z,68.95
2022-10-15T02:17:21.519Z,68.97
2022-10-15T02:22:23.508Z,69.22
2022-10-15T02:27:21.738Z,69.44
2022-10-15T02:32:22.344Z,69.60
2022-10-15T02:37:22.537Z,69.40
2022-10-15T02:42:20.524Z,69.24
2022-10-15T02:47:19.846Z,68.77
2022-10-15T02:52:17.627Z,68.02
2022-10-15T02:57:16.156Z,67.23
2022-10-15T03:02:22.832Z,66.63
2022-10-15T03:07:26.833Z,65.81
2022-10-15T03:12:33.167Z,65.58
2022-10-15T03:17:58.973Z,65.70
2022-10-15T03:22:56.015Z,65.08
2022-10-15T03:27:56.630Z,65.43
2022-10-15T03:33:03.733Z,65.24
2022-10-15T03:38:00.822Z,64.34
2022-10-15T03:42:58.227Z,64.59
2022-10-15T03:47:57.826Z,65.08
2022-10-15T03:53:03.702Z,65.31
2022-10-15T03:58:04.211Z,64.73
2022-10-15T04:03:08.750Z,64.87
2022-10-15T04:14:39.206Z,64.38
2022-10-15T04:25:29.995Z,64.54
2022-10-15T04:30:30.365Z,64.32
2022-10-15T04:35:36.379Z,64.22
2022-10-15T04:41:29.294Z,63.63
2022-10-15T04:46:40.576Z,63.56
2022-10-15T04:52:54.965Z,63.18
2022-10-15T04:57:33.202Z,62.52
2022-10-15T05:08:50.070Z,61.84
2022-10-15T05:14:31.488Z,62.90
2022-10-15T05:19:54.967Z,63.60
2022-10-15T05:25:18.606Z,63.40
2022-10-15T05:30:19.066Z,63.70
2022-10-15T05:35:27.065Z,63.74
2022-10-15T05:40:41.052Z,63.62
2022-10-15T05:46:19.799Z,63.89
2022-10-15T05:51:23.973Z,64.66
2022-10-15T05:56:29.233Z,65.15
2022-10-15T06:01:39.117Z,64.68
2022-10-15T06:06:42.888Z,64.12
2022-10-15T06:11:40.160Z,63.51
2022-10-15T06:17:19.192Z,61.77
2022-10-15T06:22:23.061Z,61.04
2022-10-15T06:27:20.164Z,59.87
2022-10-15T06:33:04.732Z,59.59
2022-10-15T06:38:05.919Z,59.96
2022-10-15T06:43:07.990Z,58.17
2022-10-15T06:48:08.448Z,58.28
2022-10-15T06:53:08.126Z,57.57
2022-10-15T06:58:16.270Z,57.02
2022-10-15T07:03:15.438Z,56.62
2022-10-15T07:08:22.365Z,57.19
2022-10-15T07:13:24.393Z,57.61
2022-10-15T07:18:22.302Z,57.63
2022-10-15T07:23:27.743Z,57.00
2022-10-15T07:28:54.955Z,56.40
2022-10-15T07:34:24.227Z,56.13
2022-10-15T07:39:23.704Z,55.73
2022-10-15T07:44:23.999Z,55.04
2022-10-15T07:49:22.919Z,54.78
2022-10-15T07:54:24.226Z,53.28
2022-10-15T07:59:24.790Z,51.15
2022-10-15T08:04:22.119Z,50.70
2022-10-15T08:09:31.973Z,50.05
2022-10-15T08:19:43.753Z,49.37
2022-10-15T08:24:44.162Z,48.71
2022-10-15T08:29:42.455Z,46.68
2022-10-15T08:34:47.635Z,46.91
2022-10-15T08:39:50.611Z,45.68
2022-10-15T08:45:28.061Z,44.95
2022-10-15T08:50:54.105Z,44.60
2022-10-15T08:55:55.451Z,46.49
2022-10-15T09:00:57.838Z,46.85
2022-10-15T09:06:07.483Z,46.55
2022-10-15T09:11:39.246Z,47.78
2022-10-15T09:16:43.151Z,47.98
2022-10-15T09:21:43.837Z,47.84
2022-10-15T09:27:23.401Z,47.46
2022-10-15T09:32:34.752Z,44.95
2022-10-15T09:37:38.669Z,43.31
2022-10-15T09:42:43.891Z,41.53
2022-10-15T09:48:24.677Z,41.36
2022-10-15T09:59:33.411Z,42.27
2022-10-15T10:10:33.560Z,43.62
2022-10-15T10:15:38.917Z,43.99
2022-10-15T10:21:17.179Z,44.27
2022-10-15T10:31:36.790Z,43.36
2022-10-15T10:36:40.677Z,41.25
2022-10-15T10:47:41.713Z,41.71
2022-10-15T10:52:59.451Z,40.94
2022-10-15T10:58:00.472Z,41.75
2022-10-15T11:03:03.711Z,40.97
2022-10-15T11:14:08.318Z,41.01
2022-10-15T11:20:36.278Z,41.13
2022-10-15T11:25:48.317Z,42.12
2022-10-15T11:30:59.843Z,41.67
2022-10-15T11:36:36.122Z,42.08
2022-10-15T11:41:45.444Z,41.74
2022-10-15T11:47:37.700Z,40.56
2022-10-15T11:52:48.013Z,40.72
2022-10-15T11:58:45.194Z,40.37
2022-10-15T12:04:00.591Z,38.89
2022-10-15T12:16:17.238Z,37.52
2022-10-15T12:21:38.871Z,38.29
2022-10-15T12:39:52.833Z,39.86
2022-10-15T12:45:08.810Z,39.85
2022-10-15T12:50:57.358Z,39.84
2022-10-15T12:56:15.074Z,39.61
2022-10-15T13:01:50.024Z,40.81
2022-10-15T13:07:03.555Z,42.03
2022-10-15T13:12:33.062Z,42.12
2022-10-15T13:17:31.856Z,42.45
2022-10-15T13:22:31.210Z,41.66
2022-10-15T13:27:50.036Z,39.65
2022-10-15T13:32:51.430Z,40.36
2022-10-15T13:38:18.121Z,40.09
2022-10-15T13:49:48.446Z,40.92
2022-10-15T14:01:18.978Z,41.30
2022-10-15T14:06:24.114Z,41.31
2022-10-15T14:11:37.638Z,41.51
2022-10-15T14:17:25.284Z,42.12
2022-10-15T14:22:36.501Z,42.81
2022-10-15T14:27:35.494Z,43.03
2022-10-15T14:38:17.444Z,40.42
2022-10-15T14:43:19.296Z,40.24
2022-10-15T14:51:17.165Z,40.58
2022-10-15T14:55:41.650Z,41.17
2022-10-15T15:00:49.881Z,41.01
2022-10-15T15:05:54.050Z,41.54
2022-10-15T15:10:56.901Z,41.31
2022-10-15T15:15:59.442Z,41.88
2022-10-15T15:21:39.643Z,41.79
2022-10-15T15:26:37.856Z,42.32
2022-10-15T15:32:08.213Z,42.60
2022-10-15T15:37:27.133Z,42.92
2022-10-15T15:42:25.963Z,42.85
2022-10-15T15:52:51.135Z,43.48
2022-10-15T15:59:19.392Z,44.25
2022-10-15T16:04:21.975Z,44.46
2022-10-15T16:10:08.392Z,44.54
2022-10-15T16:15:17.607Z,46.18
2022-10-15T16:26:51.967Z,45.79
2022-10-15T16:37:39.058Z,45.50
2022-10-15T16:42:48.870Z,45.37
2022-10-15T16:48:03.109Z,45.53
2022-10-15T16:54:30.386Z,46.64
2022-10-15T17:00:02.031Z,47.37
2022-10-15T17:12:03.742Z,48.70
2022-10-15T17:23:13.103Z,47.82
2022-10-15T17:35:01.379Z,48.19
2022-10-15T17:47:45.449Z,49.33
2022-10-15T17:53:04.491Z,49.91
2022-10-15T17:58:31.139Z,50.06
2022-10-15T18:03:31.321Z,50.72
2022-10-15T18:08:55.844Z,51.19
2022-10-15T18:14:10.786Z,51.59
2022-10-15T18:19:48.054Z,51.80
2022-10-15T18:25:29.947Z,51.99
2022-10-15T18:30:52.480Z,52.45
2022-10-15T18:36:53.013Z,52.75
2022-10-15T18:50:02.193Z,53.19
2022-10-15T18:55:56.089Z,53.66
2022-10-15T19:01:15.138Z,54.07
2022-10-15T19:06:14.375Z,54.35
2022-10-15T19:12:08.485Z,54.60
2022-10-15T19:17:25.622Z,55.18
2022-10-15T19:23:11.329Z,54.58
2022-10-15T19:28:32.210Z,54.99
2022-10-15T19:33:46.121Z,54.58
2022-10-15T19:45:10.964Z,54.70
2022-10-15T19:51:17.462Z,54.58
2022-10-15T19:57:12.169Z,54.53
2022-10-15T20:02:15.163Z,54.86
2022-10-15T20:07:21.040Z,54.74
2022-10-15T20:12:38.092Z,55.09
2022-10-15T20:31:10.981Z,55.72
2022-10-15T20:36:42.928Z,55.86
2022-10-15T20:42:01.500Z,56.20
2022-10-15T20:47:33.914Z,56.28
2022-10-15T20:58:29.712Z,56.35
2022-10-15T21:03:30.896Z,56.55
2022-10-15T21:08:28.339Z,56.33
2022-10-15T21:14:06.614Z,56.72
2022-10-15T21:19:04.361Z,56.52
2022-10-15T21:24:06.818Z,56.79
2022-10-15T21:29:25.637Z,56.34
2022-10-15T21:34:30.060Z,56.32
2022-10-15T21:39:33.845Z,56.29
2022-10-15T21:44:40.308Z,56.63
2022-10-15T21:50:08.702Z,56.57
2022-10-15T21:55:23.595Z,56.54
2022-10-15T22:00:23.375Z,56.64
2022-10-15T22:05:23.730Z,56.71
2022-10-15T22:10:36.680Z,56.58
2022-10-15T22:15:38.607Z,56.59
2022-10-15T22:20:38.834Z,56.64
2022-10-15T22:26:02.685Z,56.77
2022-10-15T22:31:07.417Z,57.24
2022-10-15T22:36:15.928Z,57.38
2022-10-15T22:41:20.607Z,57.33
2022-10-15T22:46:19.601Z,57.87
2022-10-15T22:51:18.367Z,57.80
2022-10-15T22:56:20.028Z,57.97
2022-10-15T23:01:29.722Z,58.21
2022-10-15T23:06:27.361Z,58.24
2022-10-15T23:11:29.319Z,58.25
2022-10-15T23:16:30.171Z,58.62
2022-10-15T23:21:33.570Z,59.32
2022-10-15T23:26:33.866Z,61.86
2022-10-15T23:32:14.262Z,64.22
2022-10-15T23:37:14.769Z,65.79
2022-10-15T23:42:11.996Z,65.52
2022-10-15T23:47:11.265Z,64.43
2022-10-15T23:52:18.773Z,63.32
2022-10-15T23:57:17.546Z,62.93
