createdAt,value
2017-10-15T00:01:53.253Z,4.47
2017-10-15T00:04:20.875Z,4.27
2017-10-15T00:06:48.489Z,3.80
2017-10-15T00:09:16.169Z,3.43
2017-10-15T00:11:43.794Z,3.83
2017-10-15T00:14:11.419Z,3.33
2017-10-15T00:16:39.118Z,4.40
2017-10-15T00:19:06.740Z,4.33
2017-10-15T00:21:35.174Z,4.10
2017-10-15T00:24:02.867Z,3.77
2017-10-15T00:26:30.486Z,3.73
2017-10-15T00:28:58.126Z,3.90
2017-10-15T00:31:25.808Z,3.73
2017-10-15T00:33:53.439Z,3.70
2017-10-15T00:36:21.061Z,3.73
2017-10-15T00:38:48.755Z,3.43
2017-10-15T00:43:55.503Z,4.53
2017-10-15T00:46:23.123Z,4.30
2017-10-15T00:48:50.745Z,4.27
2017-10-15T00:51:18.419Z,3.43
2017-10-15T00:53:46.044Z,3.53
2017-10-15T00:56:13.664Z,3.13
2017-10-15T00:58:42.167Z,3.20
2017-10-15T01:01:09.808Z,4.13
2017-10-15T01:03:37.420Z,3.93
2017-10-15T01:06:05.117Z,4.37
2017-10-15T01:08:32.760Z,4.30
2017-10-15T01:11:00.379Z,4.17
2017-10-15T01:13:28.051Z,4.43
2017-10-15T01:15:55.669Z,4.50
2017-10-15T01:18:23.291Z,4.10
2017-10-15T01:20:50.959Z,4.53
2017-10-15T01:23:18.583Z,4.33
2017-10-15T01:25:46.207Z,4.53
2017-10-15T01:28:13.876Z,4.23
2017-10-15T01:30:41.494Z,4.40
2017-10-15T01:33:09.111Z,4.33
2017-10-15T01:35:36.792Z,4.03
2017-10-15T01:38:04.413Z,4.80
2017-10-15T01:40:32.032Z,4.30
2017-10-15T01:42:59.720Z,4.67
2017-10-15T01:45:27.339Z,4.17
2017-10-15T01:47:54.959Z,4.00
2017-10-15T01:50:22.634Z,4.10
2017-10-15T01:52:50.264Z,3.67
2017-10-15T01:55:17.882Z,3.73
2017-10-15T01:57:45.581Z,3.47
2017-10-15T02:02:54.368Z,5.20
2017-10-15T02:05:21.985Z,4.17
2017-10-15T02:07:49.609Z,4.67
2017-10-15T02:10:17.280Z,3.97
2017-10-15T02:12:44.899Z,3.70
2017-10-15T02:15:12.518Z,3.50
2017-10-15T02:17:40.294Z,2.97
2017-10-15T02:20:07.925Z,2.97
2017-10-15T02:22:35.530Z,4.23
2017-10-15T02:25:03.229Z,4.13
2017-10-15T02:27:30.850Z,4.43
2017-10-15T02:29:58.476Z,3.53
2017-10-15T02:32:26.149Z,3.57
2017-10-15T02:34:53.770Z,3.93
2017-10-15T02:37:21.380Z,4.37
2017-10-15T02:39:49.049Z,4.13
2017-10-15T02:42:16.663Z,4.17
2017-10-15T02:44:44.285Z,4.50
2017-10-15T02:47:11.955Z,3.73
2017-10-15T02:49:39.572Z,4.03
2017-10-15T02:52:07.448Z,3.40
2017-10-15T02:54:35.120Z,3.30
2017-10-15T02:57:02.734Z,3.97
2017-10-15T02:59:30.353Z,4.60
2017-10-15T03:01:58.037Z,3.80
2017-10-15T03:04:25.651Z,5.27
2017-10-15T03:06:53.267Z,3.77
2017-10-15T03:09:20.963Z,4.17
2017-10-15T03:11:48.584Z,4.10
2017-10-15T03:14:17.141Z,4.87
2017-10-15T03:16:44.825Z,4.23
2017-10-15T03:19:12.438Z,4.57
2017-10-15T03:21:40.049Z,4.50
2017-10-15T03:24:07.743Z,3.90
2017-10-15T03:26:35.365Z,3.60
2017-10-15T03:31:44.135Z,4.28
2017-10-15T03:34:11.776Z,3.93
2017-10-15T03:36:39.388Z,3.70
2017-10-15T03:39:07.072Z,3.67
2017-10-15T03:41:34.685Z,3.13
2017-10-15T03:44:02.440Z,3.43
2017-10-15T03:46:30.112Z,3.53
2017-10-15T03:48:57.735Z,2.83
2017-10-15T03:51:25.347Z,2.70
2017-10-15T03:53:53.045Z,3.13
2017-10-15T03:56:20.665Z,3.17
2017-10-15T03:58:48.284Z,3.47
2017-10-15T04:01:15.951Z,4.17
2017-10-15T04:03:43.592Z,3.60
2017-10-15T04:06:11.211Z,3.20
2017-10-15T04:08:38.901Z,4.50
2017-10-15T04:11:06.519Z,3.57
2017-10-15T04:13:34.144Z,4.43
2017-10-15T04:16:01.807Z,4.30
2017-10-15T04:18:29.424Z,3.90
2017-10-15T04:20:57.037Z,4.03
2017-10-15T04:23:24.728Z,3.30
2017-10-15T04:25:52.345Z,3.63
2017-10-15T04:28:19.959Z,2.87
2017-10-15T04:30:47.623Z,3.00
2017-10-15T04:33:15.241Z,3.20
2017-10-15T04:35:43.589Z,4.00
2017-10-15T04:38:11.262Z,3.20
2017-10-15T04:40:38.876Z,2.90
2017-10-15T04:43:07.312Z,3.17
2017-10-15T04:48:02.628Z,3.27
2017-10-15T04:50:30.245Z,3.67
2017-10-15T04:52:57.919Z,3.10
2017-10-15T04:58:04.686Z,3.70
2017-10-15T05:00:32.306Z,3.47
2017-10-15T05:02:59.923Z,3.17
2017-10-15T05:05:27.629Z,2.70
2017-10-15T05:07:55.246Z,2.47
2017-10-15T05:10:22.878Z,2.77
2017-10-15T05:12:50.539Z,2.50
2017-10-15T05:15:18.180Z,2.73
2017-10-15T05:17:45.792Z,3.30
2017-10-15T05:20:13.468Z,3.40
2017-10-15T05:22:41.093Z,2.83
2017-10-15T05:25:08.720Z,3.00
2017-10-15T05:27:36.424Z,4.23
2017-10-15T05:30:04.045Z,3.77
2017-10-15T05:32:32.022Z,2.80
2017-10-15T05:34:59.585Z,3.50
2017-10-15T05:37:28.052Z,3.50
2017-10-15T05:39:55.673Z,3.30
2017-10-15T05:42:23.357Z,3.03
2017-10-15T05:44:50.973Z,2.87
2017-10-15T05:47:19.433Z,3.03
2017-10-15T05:49:47.126Z,2.80
2017-10-15T05:52:14.737Z,2.87
2017-10-15T05:54:42.347Z,2.43
2017-10-15T05:57:10.020Z,3.07
2017-10-15T05:59:37.645Z,3.30
2017-10-15T06:02:05.273Z,3.20
2017-10-15T06:04:32.971Z,4.20
2017-10-15T06:07:00.601Z,3.53
2017-10-15T06:09:28.218Z,3.70
2017-10-15T06:11:55.895Z,3.47
2017-10-15T06:14:23.520Z,3.53
2017-10-15T06:16:51.976Z,3.67
2017-10-15T06:19:19.645Z,3.40
2017-10-15T06:24:26.434Z,4.35
2017-10-15T06:26:54.054Z,3.70
2017-10-15T06:29:21.682Z,4.10
2017-10-15T06:31:49.357Z,4.27
2017-10-15T06:34:17.016Z,3.93
2017-10-15T06:36:44.643Z,3.83
2017-10-15T06:39:12.351Z,3.90
2017-10-15T06:41:40.028Z,4.40
2017-10-15T06:44:07.676Z,4.57
2017-10-15T06:46:35.387Z,4.63
2017-10-15T06:49:03.007Z,4.53
2017-10-15T06:51:30.666Z,4.90
2017-10-15T06:53:58.367Z,4.53
2017-10-15T06:56:26.968Z,4.60
2017-10-15T06:58:54.599Z,4.07
2017-10-15T07:01:22.288Z,4.37
2017-10-15T07:03:50.742Z,3.93
2017-10-15T07:06:18.361Z,4.80
2017-10-15T07:08:46.036Z,4.27
2017-10-15T07:11:13.659Z,3.83
2017-10-15T07:13:41.278Z,3.53
2017-10-15T07:16:09.725Z,3.50
2017-10-15T07:18:37.364Z,3.50
2017-10-15T07:21:04.995Z,3.70
2017-10-15T07:23:32.671Z,3.50
2017-10-15T07:26:00.300Z,2.77
2017-10-15T07:28:27.920Z,2.93
2017-10-15T07:30:55.596Z,3.00
2017-10-15T07:33:23.242Z,3.37
2017-10-15T07:35:50.842Z,3.23
2017-10-15T07:38:18.578Z,3.03
2017-10-15T07:40:46.173Z,3.20
2017-10-15T07:43:13.836Z,2.83
2017-10-15T07:45:41.517Z,3.00
2017-10-15T07:50:48.310Z,2.70
2017-10-15T07:53:15.940Z,2.53
2017-10-15T07:55:43.565Z,2.63
2017-10-15T07:58:11.255Z,3.03
2017-10-15T08:00:39.811Z,2.33
2017-10-15T08:03:07.440Z,1.93
2017-10-15T08:05:35.544Z,1.60
2017-10-15T08:08:03.062Z,1.77
2017-10-15T08:10:30.688Z,1.80
2017-10-15T08:12:58.362Z,2.27
2017-10-15T08:15:26.010Z,2.00
2017-10-15T08:17:53.636Z,1.60
2017-10-15T08:20:21.329Z,2.20
2017-10-15T08:22:48.957Z,2.13
2017-10-15T08:25:16.576Z,2.03
2017-10-15T08:27:44.280Z,2.27
2017-10-15T08:30:11.883Z,2.20
2017-10-15T08:32:39.527Z,1.43
2017-10-15T08:35:08.039Z,1.63
2017-10-15T08:37:35.673Z,2.20
2017-10-15T08:40:03.324Z,2.10
2017-10-15T08:42:31.018Z,2.13
2017-10-15T08:44:58.641Z,2.00
2017-10-15T08:47:26.264Z,2.33
2017-10-15T08:49:54.497Z,2.33
2017-10-15T08:52:22.130Z,2.50
2017-10-15T08:54:51.923Z,2.23
2017-10-15T08:57:20.093Z,2.60
2017-10-15T08:59:47.295Z,1.80
2017-10-15T09:02:14.993Z,2.00
2017-10-15T09:04:42.673Z,1.80
2017-10-15T09:07:10.322Z,2.07
2017-10-15T09:09:38.905Z,1.83
2017-10-15T09:12:07.643Z,1.77
2017-10-15T09:17:14.504Z,2.00
2017-10-15T09:19:42.121Z,1.60
2017-10-15T09:22:09.743Z,1.70
2017-10-15T09:24:37.448Z,1.60
2017-10-15T09:27:05.073Z,1.70
2017-10-15T09:29:32.691Z,1.87
2017-10-15T09:32:00.385Z,1.87
2017-10-15T09:34:28.842Z,1.70
2017-10-15T09:36:56.463Z,2.00
2017-10-15T09:39:24.155Z,1.57
2017-10-15T09:41:51.776Z,1.90
2017-10-15T09:44:19.398Z,1.80
2017-10-15T09:46:47.102Z,1.40
2017-10-15T09:49:14.726Z,1.50
2017-10-15T09:51:42.348Z,1.37
2017-10-15T09:54:10.027Z,1.30
2017-10-15T09:56:37.655Z,1.10
2017-10-15T09:59:05.276Z,1.13
2017-10-15T10:01:32.954Z,1.30
2017-10-15T10:04:00.585Z,1.13
2017-10-15T10:06:28.207Z,1.23
2017-10-15T10:08:55.897Z,1.20
2017-10-15T10:11:23.518Z,1.00
2017-10-15T10:13:51.143Z,1.23
2017-10-15T10:16:19.659Z,1.20
2017-10-15T10:18:47.292Z,1.23
2017-10-15T10:21:14.925Z,1.43
2017-10-15T10:23:42.629Z,1.40
2017-10-15T10:26:10.252Z,1.20
2017-10-15T10:28:37.877Z,1.67
2017-10-15T10:31:05.578Z,1.17
2017-10-15T10:33:33.208Z,1.00
2017-10-15T10:36:00.835Z,1.30
2017-10-15T10:38:28.511Z,1.40
2017-10-15T10:40:56.124Z,1.20
2017-10-15T10:46:04.895Z,1.23
2017-10-15T10:48:32.517Z,0.90
2017-10-15T10:51:00.758Z,1.20
2017-10-15T10:53:28.703Z,0.90
2017-10-15T10:55:56.085Z,1.10
2017-10-15T10:58:23.704Z,1.00
2017-10-15T11:00:52.216Z,0.80
2017-10-15T11:03:19.841Z,0.90
2017-10-15T11:05:47.479Z,0.80
2017-10-15T11:08:15.164Z,0.80
2017-10-15T11:10:42.799Z,0.70
2017-10-15T11:13:10.425Z,0.90
2017-10-15T11:15:38.105Z,0.63
2017-10-15T11:18:05.756Z,0.70
2017-10-15T11:20:34.335Z,0.90
2017-10-15T11:23:02.033Z,1.00
2017-10-15T11:25:29.660Z,0.63
2017-10-15T11:27:57.293Z,0.77
2017-10-15T11:30:24.987Z,0.70
2017-10-15T11:32:52.611Z,0.80
2017-10-15T11:35:20.234Z,0.70
2017-10-15T11:37:48.784Z,0.70
2017-10-15T11:40:16.419Z,0.70
2017-10-15T11:42:44.030Z,0.83
2017-10-15T11:45:12.579Z,0.90
2017-10-15T11:47:40.202Z,0.97
2017-10-15T11:50:07.862Z,0.77
2017-10-15T11:52:35.555Z,0.77
2017-10-15T11:55:03.162Z,0.83
2017-10-15T11:57:31.756Z,0.77
2017-10-15T11:59:59.445Z,0.70
2017-10-15T12:02:27.069Z,0.87
2017-10-15T12:04:54.750Z,0.80
2017-10-15T12:07:23.356Z,0.83
2017-10-15T12:09:51.924Z,0.80
2017-10-15T12:12:19.559Z,0.90
2017-10-15T12:17:26.348Z,0.80
2017-10-15T12:22:25.737Z,0.90
2017-10-15T12:24:53.424Z,1.00
2017-10-15T12:27:21.047Z,0.97
2017-10-15T12:29:49.419Z,0.70
2017-10-15T12:32:17.970Z,1.00
2017-10-15T12:34:45.589Z,0.80
2017-10-15T12:37:13.217Z,0.70
2017-10-15T12:39:40.927Z,0.80
2017-10-15T12:42:08.555Z,0.97
2017-10-15T12:44:36.468Z,1.20
2017-10-15T12:47:04.020Z,0.90
2017-10-15T12:49:31.638Z,1.07
2017-10-15T12:51:59.263Z,0.90
2017-10-15T12:54:26.971Z,0.80
2017-10-15T12:56:54.591Z,0.93
2017-10-15T12:59:22.210Z,1.20
2017-10-15T13:01:49.893Z,0.93
2017-10-15T13:04:17.763Z,1.33
2017-10-15T13:06:45.356Z,0.80
2017-10-15T13:09:13.040Z,1.13
2017-10-15T13:11:40.665Z,1.30
2017-10-15T13:14:08.420Z,1.10
2017-10-15T13:16:36.005Z,1.03
2017-10-15T13:19:03.646Z,1.10
2017-10-15T13:21:31.276Z,1.40
2017-10-15T13:23:58.970Z,1.43
2017-10-15T13:26:26.593Z,1.03
2017-10-15T13:31:35.367Z,1.10
2017-10-15T13:34:03.000Z,1.20
2017-10-15T13:36:30.628Z,1.10
2017-10-15T13:38:58.329Z,1.10
2017-10-15T13:41:25.974Z,1.17
2017-10-15T13:43:53.607Z,1.00
2017-10-15T13:46:22.141Z,1.00
2017-10-15T13:48:49.778Z,1.00
2017-10-15T13:51:17.426Z,1.03
2017-10-15T13:53:45.165Z,0.90
2017-10-15T13:56:13.632Z,1.00
2017-10-15T13:58:41.253Z,0.83
2017-10-15T14:01:08.967Z,0.80
2017-10-15T14:03:36.589Z,0.77
2017-10-15T14:06:04.217Z,0.90
2017-10-15T14:08:31.903Z,1.00
2017-10-15T14:10:59.554Z,0.90
2017-10-15T14:13:27.204Z,0.80
2017-10-15T14:15:54.885Z,0.97
2017-10-15T14:18:22.520Z,0.90
2017-10-15T14:20:50.150Z,0.80
2017-10-15T14:23:17.834Z,1.00
2017-10-15T14:25:45.471Z,0.70
2017-10-15T14:28:13.088Z,1.10
2017-10-15T14:30:40.801Z,0.70
2017-10-15T14:33:08.421Z,0.83
2017-10-15T14:35:36.062Z,0.83
2017-10-15T14:38:03.744Z,0.80
2017-10-15T14:40:31.387Z,1.00
2017-10-15T14:42:59.835Z,0.73
2017-10-15T14:48:06.608Z,1.00
2017-10-15T14:50:34.303Z,1.10
2017-10-15T14:53:01.929Z,0.80
2017-10-15T14:55:29.545Z,1.07
2017-10-15T14:57:57.229Z,1.10
2017-10-15T15:00:24.856Z,1.10
2017-10-15T15:02:53.205Z,1.23
2017-10-15T15:05:20.888Z,0.80
2017-10-15T15:07:48.511Z,1.00
2017-10-15T15:10:16.139Z,0.87
2017-10-15T15:12:43.816Z,1.00
2017-10-15T15:15:11.448Z,1.23
2017-10-15T15:17:39.080Z,1.00
2017-10-15T15:20:06.761Z,1.10
2017-10-15T15:22:34.393Z,1.13
2017-10-15T15:25:02.011Z,1.10
2017-10-15T15:27:29.719Z,1.10
2017-10-15T15:29:57.348Z,1.17
2017-10-15T15:32:24.979Z,0.90
2017-10-15T15:34:52.689Z,1.00
2017-10-15T15:37:20.319Z,1.10
2017-10-15T15:39:47.959Z,1.10
2017-10-15T15:42:15.644Z,1.00
2017-10-15T15:44:44.107Z,1.10
2017-10-15T15:47:11.732Z,1.03
2017-10-15T15:49:39.452Z,1.47
2017-10-15T15:54:49.361Z,1.63
2017-10-15T15:57:16.985Z,1.67
2017-10-15T15:59:44.620Z,1.73
2017-10-15T16:02:12.329Z,1.33
2017-10-15T16:04:39.947Z,1.30
2017-10-15T16:07:07.588Z,2.70
2017-10-15T16:09:36.237Z,2.73
2017-10-15T16:12:03.861Z,2.50
2017-10-15T16:14:31.484Z,2.00
2017-10-15T16:16:59.163Z,2.13
2017-10-15T16:19:26.788Z,2.10
2017-10-15T16:21:55.347Z,1.60
2017-10-15T16:24:23.027Z,7.50
2017-10-15T16:26:50.649Z,5.90
2017-10-15T16:29:18.281Z,3.93
2017-10-15T16:31:45.977Z,2.83
2017-10-15T16:34:13.594Z,2.17
2017-10-15T16:36:41.240Z,1.93
2017-10-15T16:39:08.943Z,1.90
2017-10-15T16:41:36.568Z,1.90
2017-10-15T16:44:04.192Z,1.33
2017-10-15T16:46:31.870Z,2.27
2017-10-15T16:48:59.504Z,2.30
2017-10-15T16:51:27.415Z,2.00
2017-10-15T16:53:55.879Z,1.60
2017-10-15T16:56:23.603Z,1.57
2017-10-15T16:58:51.119Z,2.10
2017-10-15T17:01:18.826Z,1.50
2017-10-15T17:03:46.450Z,1.30
2017-10-15T17:06:14.061Z,1.13
2017-10-15T17:08:41.923Z,1.70
2017-10-15T17:11:09.435Z,1.90
2017-10-15T17:13:37.064Z,1.60
2017-10-15T17:16:04.767Z,1.40
2017-10-15T17:21:13.576Z,1.50
2017-10-15T17:23:41.200Z,1.30
2017-10-15T17:26:08.821Z,1.47
2017-10-15T17:28:36.498Z,1.30
2017-10-15T17:31:04.119Z,1.67
2017-10-15T17:33:32.472Z,1.60
2017-10-15T17:36:00.160Z,2.20
2017-10-15T17:38:27.790Z,2.30
2017-10-15T17:40:55.427Z,2.40
2017-10-15T17:43:23.252Z,1.47
2017-10-15T17:45:50.985Z,2.13
2017-10-15T17:48:18.550Z,2.20
2017-10-15T17:50:46.247Z,4.67
2017-10-15T17:53:13.881Z,3.73
2017-10-15T17:55:41.686Z,2.80
2017-10-15T17:58:09.414Z,2.90
2017-10-15T18:00:37.907Z,2.03
2017-10-15T18:03:05.535Z,1.60
2017-10-15T18:05:33.211Z,1.87
2017-10-15T18:08:00.852Z,1.60
2017-10-15T18:10:29.217Z,1.80
2017-10-15T18:12:56.925Z,2.10
2017-10-15T18:15:24.575Z,1.70
2017-10-15T18:17:52.209Z,2.27
2017-10-15T18:20:19.874Z,2.60
2017-10-15T18:22:47.519Z,1.50
2017-10-15T18:25:15.164Z,6.93
2017-10-15T18:27:42.851Z,4.17
2017-10-15T18:32:51.623Z,2.85
2017-10-15T18:35:19.981Z,3.83
2017-10-15T18:37:49.456Z,5.83
2017-10-15T18:40:17.225Z,2.57
2017-10-15T18:42:44.870Z,2.67
2017-10-15T18:45:12.508Z,1.80
2017-10-15T18:47:40.220Z,1.50
2017-10-15T18:50:07.832Z,3.83
2017-10-15T18:52:35.462Z,1.80
2017-10-15T18:55:03.234Z,2.93
2017-10-15T18:57:30.984Z,2.40
2017-10-15T18:59:59.444Z,2.13
2017-10-15T19:02:27.114Z,2.00
2017-10-15T19:04:54.745Z,1.67
2017-10-15T19:07:22.416Z,1.93
2017-10-15T19:09:50.178Z,2.00
2017-10-15T19:12:18.695Z,2.07
2017-10-15T19:14:46.508Z,3.00
2017-10-15T19:17:14.240Z,2.33
2017-10-15T19:19:42.070Z,2.70
2017-10-15T19:22:10.681Z,2.73
2017-10-15T19:24:38.542Z,3.27
2017-10-15T19:27:06.161Z,2.60
2017-10-15T19:29:33.785Z,2.70
2017-10-15T19:32:01.528Z,1.80
2017-10-15T19:34:29.364Z,1.63
2017-10-15T19:36:57.178Z,3.40
2017-10-15T19:39:25.078Z,3.40
2017-10-15T19:41:53.822Z,3.70
2017-10-15T19:44:21.375Z,3.73
2017-10-15T19:49:30.181Z,3.20
2017-10-15T19:51:57.966Z,3.10
2017-10-15T19:54:25.637Z,2.30
2017-10-15T19:56:53.258Z,2.40
2017-10-15T19:59:20.952Z,2.10
2017-10-15T20:01:49.471Z,3.17
2017-10-15T20:04:17.261Z,2.57
2017-10-15T20:06:44.990Z,2.40
2017-10-15T20:09:12.638Z,1.93
2017-10-15T20:11:40.480Z,2.60
2017-10-15T20:14:08.274Z,1.87
2017-10-15T20:16:36.020Z,2.23
2017-10-15T20:19:03.669Z,4.20
2017-10-15T20:21:31.339Z,2.30
2017-10-15T20:23:59.037Z,2.63
2017-10-15T20:26:26.666Z,2.60
2017-10-15T20:28:54.295Z,2.50
2017-10-15T20:31:22.147Z,3.27
2017-10-15T20:33:49.771Z,3.40
2017-10-15T20:36:17.429Z,3.60
2017-10-15T20:38:45.137Z,3.43
2017-10-15T20:41:13.489Z,3.03
2017-10-15T20:43:41.187Z,2.40
2017-10-15T20:46:08.864Z,2.70
2017-10-15T20:48:36.514Z,3.50
2017-10-15T20:51:04.160Z,2.30
2017-10-15T20:53:31.853Z,3.10
2017-10-15T20:55:59.568Z,3.10
2017-10-15T20:58:27.191Z,3.23
2017-10-15T21:00:54.897Z,3.47
2017-10-15T21:03:22.516Z,2.57
2017-10-15T21:05:50.144Z,3.77
2017-10-15T21:08:17.880Z,3.50
2017-10-15T21:10:45.515Z,3.43
2017-10-15T21:13:13.143Z,3.87
2017-10-15T21:18:20.023Z,3.90
2017-10-15T21:20:47.976Z,3.43
2017-10-15T21:23:15.590Z,2.93
2017-10-15T21:25:44.191Z,2.03
2017-10-15T21:28:11.871Z,1.97
2017-10-15T21:30:40.401Z,2.13
2017-10-15T21:33:08.012Z,2.00
2017-10-15T21:35:35.724Z,1.90
2017-10-15T21:38:03.348Z,2.37
2017-10-15T21:40:30.978Z,2.13
2017-10-15T21:42:58.697Z,2.27
2017-10-15T21:45:26.292Z,1.90
2017-10-15T21:47:53.913Z,1.67
2017-10-15T21:50:21.588Z,2.37
2017-10-15T21:52:49.233Z,1.73
2017-10-15T21:55:16.866Z,1.77
2017-10-15T21:57:44.523Z,1.73
2017-10-15T22:00:12.174Z,1.73
2017-10-15T22:02:39.794Z,2.50
2017-10-15T22:05:07.465Z,1.90
2017-10-15T22:07:35.087Z,2.43
2017-10-15T22:10:03.232Z,2.23
2017-10-15T22:12:31.049Z,2.60
2017-10-15T22:14:58.548Z,2.43
2017-10-15T22:17:26.167Z,2.40
2017-10-15T22:19:53.889Z,3.17
2017-10-15T22:22:25.624Z,3.33
2017-10-15T22:24:53.148Z,3.30
2017-10-15T22:27:20.910Z,3.60
2017-10-15T22:29:48.396Z,3.30
2017-10-15T22:32:16.077Z,3.80
2017-10-15T22:34:43.704Z,3.40
2017-10-15T22:37:11.317Z,3.07
2017-10-15T22:42:18.115Z,2.50
2017-10-15T22:44:45.801Z,2.70
2017-10-15T22:47:13.424Z,2.67
2017-10-15T22:49:41.093Z,3.07
2017-10-15T22:52:08.808Z,3.47
2017-10-15T22:54:36.420Z,3.53
2017-10-15T22:57:04.917Z,3.93
2017-10-15T22:59:32.600Z,3.93
2017-10-15T23:02:00.224Z,4.37
2017-10-15T23:04:28.630Z,3.87
2017-10-15T23:06:56.306Z,2.67
2017-10-15T23:09:23.928Z,2.73
2017-10-15T23:11:51.548Z,2.93
2017-10-15T23:14:19.257Z,2.80
2017-10-15T23:16:46.868Z,2.60
2017-10-15T23:19:15.309Z,3.03
2017-10-15T23:21:43.011Z,3.60
2017-10-15T23:24:10.645Z,2.90
2017-10-15T23:26:38.253Z,3.40
2017-10-15T23:29:05.935Z,2.63
2017-10-15T23:31:33.561Z,2.80
2017-10-15T23:34:01.181Z,2.90
2017-10-15T23:36:28.889Z,3.23
2017-10-15T23:38:56.519Z,3.10
2017-10-15T23:41:24.144Z,2.60
2017-10-15T23:43:51.831Z,2.20
2017-10-15T23:46:19.452Z,2.50
2017-10-15T23:48:47.068Z,2.37
2017-10-15T23:51:14.776Z,2.27
2017-10-15T23:53:43.343Z,1.80
2017-10-15T23:56:10.965Z,2.13
2017-10-15T23:58:38.684Z,2.03
