createdAt,value
2019-04-22T00:01:19.647Z,11.57
2019-04-22T00:03:53.163Z,11.97
2019-04-22T00:06:48.429Z,11.93
2019-04-22T00:09:17.382Z,11.60
2019-04-22T00:11:54.239Z,11.90
2019-04-22T00:14:17.889Z,11.50
2019-04-22T00:17:00.759Z,12.20
2019-04-22T00:19:36.036Z,12.30
2019-04-22T00:22:07.829Z,13.00
2019-04-22T00:24:31.823Z,12.10
2019-04-22T00:27:17.196Z,12.20
2019-04-22T00:32:11.675Z,12.50
2019-04-22T00:34:52.045Z,12.47
2019-04-22T00:37:25.144Z,13.27
2019-04-22T00:40:16.446Z,11.90
2019-04-22T00:42:38.837Z,13.08
2019-04-22T00:45:06.371Z,12.70
2019-04-22T00:50:23.570Z,11.90
2019-04-22T00:52:41.975Z,12.10
2019-04-22T00:55:23.041Z,12.58
2019-04-22T00:57:46.436Z,12.00
2019-04-22T01:00:17.717Z,11.90
2019-04-22T01:02:54.384Z,12.53
2019-04-22T01:05:32.690Z,12.25
2019-04-22T01:08:01.123Z,11.80
2019-04-22T01:10:31.860Z,12.45
2019-04-22T01:13:04.697Z,12.58
2019-04-22T01:15:40.186Z,12.37
2019-04-22T01:18:09.341Z,11.97
2019-04-22T01:21:02.169Z,11.88
2019-04-22T01:23:14.765Z,12.43
2019-04-22T01:25:46.318Z,12.35
2019-04-22T01:28:14.242Z,12.10
2019-04-22T01:30:41.219Z,12.28
2019-04-22T01:33:14.062Z,13.25
2019-04-22T01:36:00.446Z,12.20
2019-04-22T01:38:31.446Z,12.78
2019-04-22T01:41:11.189Z,12.78
2019-04-22T01:43:51.850Z,12.35
2019-04-22T01:46:19.754Z,12.28
2019-04-22T01:48:52.892Z,11.68
2019-04-22T01:51:12.465Z,11.43
2019-04-22T01:53:58.032Z,12.15
2019-04-22T01:56:28.608Z,12.07
2019-04-22T01:58:50.219Z,13.00
2019-04-22T02:01:37.420Z,12.75
2019-04-22T02:04:10.113Z,13.35
2019-04-22T02:09:18.856Z,12.55
2019-04-22T02:11:49.591Z,12.50
2019-04-22T02:14:19.897Z,11.88
2019-04-22T02:16:50.074Z,13.15
2019-04-22T02:19:22.892Z,12.60
2019-04-22T02:21:51.680Z,12.88
2019-04-22T02:24:26.429Z,13.05
2019-04-22T02:26:56.124Z,12.28
2019-04-22T02:29:34.645Z,12.18
2019-04-22T02:32:19.566Z,11.80
2019-04-22T02:34:39.627Z,11.73
2019-04-22T02:37:16.328Z,13.65
2019-04-22T02:39:52.786Z,12.47
2019-04-22T02:42:19.571Z,12.13
2019-04-22T02:44:57.940Z,12.70
2019-04-22T02:47:20.623Z,12.70
2019-04-22T02:50:02.357Z,12.75
2019-04-22T02:52:31.159Z,12.95
2019-04-22T02:55:11.591Z,11.93
2019-04-22T03:00:12.255Z,12.00
2019-04-22T03:02:50.723Z,13.30
2019-04-22T03:05:19.443Z,12.47
2019-04-22T03:07:50.578Z,12.63
2019-04-22T03:10:20.396Z,12.30
2019-04-22T03:12:54.119Z,13.45
2019-04-22T03:15:21.957Z,12.25
2019-04-22T03:18:01.247Z,11.93
2019-04-22T03:20:29.204Z,12.73
2019-04-22T03:28:04.669Z,12.68
2019-04-22T03:35:49.779Z,12.00
2019-04-22T03:38:37.551Z,12.53
2019-04-22T03:41:03.586Z,12.90
2019-04-22T03:43:36.206Z,12.30
2019-04-22T03:45:51.569Z,12.58
2019-04-22T03:48:38.358Z,12.33
2019-04-22T03:51:18.321Z,12.60
2019-04-22T03:53:40.359Z,12.95
2019-04-22T03:56:19.116Z,12.30
2019-04-22T03:58:52.761Z,12.07
2019-04-22T04:01:30.164Z,12.80
2019-04-22T04:04:01.228Z,12.20
2019-04-22T04:06:36.225Z,12.05
2019-04-22T04:09:03.394Z,13.48
2019-04-22T04:11:38.548Z,12.20
2019-04-22T04:16:39.577Z,13.05
2019-04-22T04:21:50.460Z,12.75
2019-04-22T04:24:32.723Z,14.00
2019-04-22T04:31:55.212Z,13.22
2019-04-22T04:44:53.377Z,12.53
2019-04-22T04:47:23.567Z,12.80
2019-04-22T04:49:48.429Z,13.28
2019-04-22T04:52:17.066Z,13.03
2019-04-22T04:54:53.834Z,13.13
2019-04-22T04:57:31.190Z,13.00
2019-04-22T05:00:32.698Z,13.25
2019-04-22T05:02:29.073Z,13.83
2019-04-22T05:05:06.233Z,13.18
2019-04-22T05:07:38.258Z,12.25
2019-04-22T05:12:50.870Z,13.38
2019-04-22T05:15:17.646Z,12.40
2019-04-22T05:20:21.458Z,13.10
2019-04-22T05:22:39.986Z,13.03
2019-04-22T05:27:47.391Z,13.08
2019-04-22T05:32:52.816Z,12.68
2019-04-22T05:37:57.773Z,12.23
2019-04-22T05:43:02.266Z,12.10
2019-04-22T05:45:31.558Z,12.85
2019-04-22T05:48:18.328Z,12.98
2019-04-22T05:50:37.339Z,13.00
2019-04-22T05:53:07.084Z,13.30
2019-04-22T05:55:52.099Z,13.07
2019-04-22T05:58:20.671Z,12.80
2019-04-22T06:01:29.087Z,13.13
2019-04-22T06:03:38.991Z,12.25
2019-04-22T06:06:08.982Z,12.60
2019-04-22T06:08:48.847Z,12.57
2019-04-22T06:11:24.101Z,12.40
2019-04-22T06:13:50.747Z,12.50
2019-04-22T06:16:26.535Z,13.53
2019-04-22T06:19:01.824Z,12.80
2019-04-22T06:21:34.983Z,12.40
2019-04-22T06:24:12.665Z,12.23
2019-04-22T06:26:46.308Z,13.00
2019-04-22T06:32:06.401Z,12.23
2019-04-22T06:34:17.837Z,12.40
2019-04-22T06:36:53.663Z,11.53
2019-04-22T06:41:56.521Z,12.10
2019-04-22T06:44:24.151Z,12.97
2019-04-22T06:46:56.353Z,12.20
2019-04-22T06:49:33.324Z,12.30
2019-04-22T06:52:10.605Z,12.07
2019-04-22T06:57:06.105Z,11.50
2019-04-22T06:59:44.039Z,12.80
2019-04-22T07:02:16.914Z,12.17
2019-04-22T07:04:53.811Z,12.90
2019-04-22T07:07:21.624Z,12.00
2019-04-22T07:10:04.027Z,12.10
2019-04-22T07:12:24.754Z,12.70
2019-04-22T07:17:39.375Z,13.00
2019-04-22T07:20:08.323Z,12.77
2019-04-22T07:22:33.832Z,12.53
2019-04-22T07:25:03.123Z,12.20
2019-04-22T07:27:44.757Z,11.70
2019-04-22T07:30:15.270Z,11.93
2019-04-22T07:33:09.869Z,12.07
2019-04-22T07:35:23.930Z,11.10
2019-04-22T07:37:53.898Z,10.90
2019-04-22T07:40:29.085Z,11.33
2019-04-22T07:43:02.523Z,11.10
2019-04-22T07:45:29.577Z,11.20
2019-04-22T07:48:11.227Z,11.53
2019-04-22T07:50:49.421Z,11.83
2019-04-22T07:53:04.852Z,10.63
2019-04-22T07:55:38.142Z,10.90
2019-04-22T07:58:18.789Z,11.93
2019-04-22T08:00:48.374Z,11.43
2019-04-22T08:06:05.360Z,11.00
2019-04-22T08:08:26.370Z,11.23
2019-04-22T08:13:39.122Z,11.43
2019-04-22T08:16:04.460Z,10.50
2019-04-22T08:18:39.050Z,10.77
2019-04-22T08:21:23.646Z,11.23
2019-04-22T08:23:43.287Z,11.20
2019-04-22T08:26:12.057Z,11.00
2019-04-22T08:31:20.532Z,10.70
2019-04-22T08:33:57.056Z,11.20
2019-04-22T08:36:25.636Z,11.70
2019-04-22T08:39:01.548Z,11.50
2019-04-22T08:41:33.465Z,11.93
2019-04-22T08:44:17.368Z,11.43
2019-04-22T08:49:05.692Z,11.17
2019-04-22T08:54:18.272Z,11.30
2019-04-22T08:56:45.840Z,11.17
2019-04-22T08:59:23.249Z,10.73
2019-04-22T09:01:50.731Z,10.70
2019-04-22T09:04:16.823Z,10.80
2019-04-22T09:09:35.569Z,11.20
2019-04-22T09:12:07.855Z,11.10
2019-04-22T09:17:13.767Z,10.67
2019-04-22T09:19:42.547Z,10.53
2019-04-22T09:22:26.580Z,10.43
2019-04-22T09:24:48.548Z,10.17
2019-04-22T09:27:31.777Z,10.60
2019-04-22T09:29:54.006Z,10.70
2019-04-22T09:32:31.744Z,10.50
2019-04-22T09:34:58.893Z,10.50
2019-04-22T09:37:34.546Z,10.37
2019-04-22T09:42:39.645Z,10.90
2019-04-22T09:45:11.627Z,10.07
2019-04-22T09:47:53.873Z,11.10
2019-04-22T09:50:15.300Z,10.03
2019-04-22T09:52:48.537Z,10.30
2019-04-22T09:57:52.694Z,10.27
2019-04-22T10:00:36.225Z,10.70
2019-04-22T10:03:00.426Z,10.50
2019-04-22T10:05:34.899Z,10.83
2019-04-22T10:08:08.130Z,10.20
2019-04-22T10:10:44.716Z,10.67
2019-04-22T10:13:12.916Z,10.80
2019-04-22T10:15:49.739Z,10.20
2019-04-22T10:18:20.353Z,11.20
2019-04-22T10:21:08.698Z,10.77
2019-04-22T10:23:24.810Z,10.20
2019-04-22T10:25:58.805Z,9.93
2019-04-22T10:28:35.576Z,9.93
2019-04-22T10:30:57.536Z,9.93
2019-04-22T10:33:27.209Z,9.70
2019-04-22T10:35:41.347Z,10.00
2019-04-22T10:38:12.471Z,10.47
2019-04-22T10:40:44.852Z,10.10
2019-04-22T10:43:16.959Z,10.50
2019-04-22T10:45:50.277Z,10.60
2019-04-22T10:48:22.037Z,10.50
2019-04-22T10:50:52.889Z,10.23
2019-04-22T10:53:23.886Z,10.37
2019-04-22T10:55:54.651Z,10.40
2019-04-22T10:58:26.946Z,10.23
2019-04-22T11:00:58.220Z,10.57
2019-04-22T11:03:29.098Z,10.93
2019-04-22T11:06:01.258Z,11.20
2019-04-22T11:08:42.412Z,10.60
2019-04-22T11:11:18.908Z,11.33
2019-04-22T11:13:38.181Z,10.10
2019-04-22T11:16:09.728Z,11.10
2019-04-22T11:18:41.268Z,11.07
2019-04-22T11:21:13.568Z,11.63
2019-04-22T11:23:44.798Z,11.67
2019-04-22T11:26:15.738Z,11.43
2019-04-22T11:28:47.634Z,11.73
2019-04-22T11:31:18.753Z,11.30
2019-04-22T11:33:50.258Z,12.30
2019-04-22T11:36:21.793Z,11.50
2019-04-22T11:38:58.370Z,11.30
2019-04-22T11:41:25.608Z,11.00
2019-04-22T11:43:56.958Z,10.90
2019-04-22T11:46:29.368Z,12.17
2019-04-22T11:49:00.411Z,11.13
2019-04-22T11:51:31.983Z,11.57
2019-04-22T11:54:03.104Z,13.37
2019-04-22T11:56:34.911Z,11.43
2019-04-22T11:59:06.734Z,11.83
2019-04-22T12:01:38.991Z,11.60
2019-04-22T12:04:09.908Z,12.20
2019-04-22T12:06:41.947Z,11.57
2019-04-22T12:09:15.350Z,11.67
2019-04-22T12:11:46.903Z,11.50
2019-04-22T12:14:18.394Z,11.87
2019-04-22T12:16:49.762Z,11.47
2019-04-22T12:19:20.971Z,11.17
2019-04-22T12:21:53.079Z,11.43
2019-04-22T12:24:25.059Z,13.47
2019-04-22T12:26:56.188Z,12.00
2019-04-22T12:29:27.018Z,12.10
2019-04-22T12:31:57.888Z,12.27
2019-04-22T12:34:29.255Z,11.53
2019-04-22T12:37:00.504Z,12.00
2019-04-22T12:39:31.596Z,11.60
2019-04-22T12:42:02.769Z,13.50
2019-04-22T12:44:33.607Z,12.17
2019-04-22T12:47:06.154Z,10.90
2019-04-22T12:49:40.470Z,11.40
2019-04-22T12:52:21.942Z,11.43
2019-04-22T12:54:42.752Z,11.93
2019-04-22T12:57:14.707Z,11.50
2019-04-22T12:59:45.764Z,11.53
2019-04-22T13:02:16.542Z,11.50
2019-04-22T13:04:47.823Z,10.60
2019-04-22T13:07:19.936Z,11.13
2019-04-22T13:09:51.625Z,10.73
2019-04-22T13:12:22.576Z,11.40
2019-04-22T13:14:54.808Z,11.67
2019-04-22T13:17:27.114Z,10.93
2019-04-22T13:19:58.417Z,11.27
2019-04-22T13:22:30.511Z,11.07
2019-04-22T13:25:04.090Z,11.10
2019-04-22T13:27:35.141Z,10.93
2019-04-22T13:30:10.149Z,11.00
2019-04-22T13:32:41.145Z,10.90
2019-04-22T13:35:12.882Z,11.10
2019-04-22T13:37:43.809Z,10.90
2019-04-22T13:40:15.139Z,11.43
2019-04-22T13:42:46.838Z,11.13
2019-04-22T13:45:18.363Z,10.70
2019-04-22T13:48:09.859Z,11.27
2019-04-22T13:51:08.080Z,11.13
2019-04-22T13:53:37.834Z,11.43
2019-04-22T13:55:54.832Z,11.53
2019-04-22T13:58:15.836Z,11.50
2019-04-22T14:00:34.420Z,11.37
2019-04-22T14:03:24.619Z,12.00
2019-04-22T14:06:00.917Z,11.20
2019-04-22T14:08:33.092Z,11.40
2019-04-22T14:11:18.300Z,11.07
2019-04-22T14:13:37.778Z,11.27
2019-04-22T14:16:09.081Z,11.53
2019-04-22T14:18:41.155Z,11.20
2019-04-22T14:21:12.686Z,11.73
2019-04-22T14:23:44.742Z,11.30
2019-04-22T14:26:15.587Z,11.47
2019-04-22T14:28:47.973Z,10.30
2019-04-22T14:31:20.235Z,11.20
2019-04-22T14:33:56.956Z,10.33
2019-04-22T14:36:25.115Z,10.47
2019-04-22T14:38:57.669Z,11.27
2019-04-22T14:41:40.690Z,10.93
2019-04-22T14:45:06.580Z,10.70
2019-04-22T14:47:03.468Z,10.90
2019-04-22T14:49:31.519Z,10.97
2019-04-22T14:52:10.788Z,10.93
2019-04-22T14:54:28.469Z,10.70
2019-04-22T14:56:44.707Z,10.50
2019-04-22T14:59:16.771Z,10.90
2019-04-22T15:01:47.652Z,10.67
2019-04-22T15:04:19.380Z,10.37
2019-04-22T15:06:50.483Z,10.83
2019-04-22T15:09:24.167Z,11.10
2019-04-22T15:12:05.773Z,10.00
2019-04-22T15:14:28.126Z,10.20
2019-04-22T15:17:18.687Z,10.33
2019-04-22T15:20:01.605Z,11.07
2019-04-22T15:22:32.765Z,10.10
2019-04-22T15:25:05.185Z,10.53
2019-04-22T15:27:37.295Z,10.90
2019-04-22T15:30:09.713Z,10.50
2019-04-22T15:32:41.284Z,10.80
2019-04-22T15:35:13.403Z,10.53
2019-04-22T15:37:45.590Z,10.60
2019-04-22T15:40:16.747Z,10.40
2019-04-22T15:42:48.917Z,10.67
2019-04-22T15:45:20.553Z,10.27
2019-04-22T15:47:52.596Z,10.30
2019-04-22T15:50:24.559Z,11.00
2019-04-22T15:52:58.609Z,10.50
2019-04-22T15:55:29.156Z,11.03
2019-04-22T15:58:01.654Z,10.43
2019-04-22T16:00:44.561Z,10.70
2019-04-22T16:03:08.470Z,11.30
2019-04-22T16:05:39.347Z,10.10
2019-04-22T16:08:10.833Z,11.10
2019-04-22T16:10:42.144Z,11.30
2019-04-22T16:13:20.172Z,10.80
2019-04-22T16:15:46.741Z,11.83
2019-04-22T16:18:18.262Z,10.50
2019-04-22T16:20:50.282Z,11.10
2019-04-22T16:23:25.669Z,10.70
2019-04-22T16:26:16.037Z,10.33
2019-04-22T16:28:47.365Z,11.53
2019-04-22T16:31:19.533Z,10.50
2019-04-22T16:33:50.437Z,10.43
2019-04-22T16:36:22.670Z,12.80
2019-04-22T16:38:55.423Z,10.90
2019-04-22T16:41:26.591Z,11.13
2019-04-22T16:43:58.707Z,10.77
2019-04-22T16:46:29.779Z,10.13
2019-04-22T16:49:01.417Z,10.50
2019-04-22T16:51:32.368Z,10.67
2019-04-22T16:54:04.246Z,10.43
2019-04-22T16:56:37.094Z,10.77
2019-04-22T16:59:08.842Z,10.67
2019-04-22T17:01:43.027Z,10.70
2019-04-22T17:04:32.457Z,10.10
2019-04-22T17:07:05.868Z,10.30
2019-04-22T17:09:37.547Z,9.80
2019-04-22T17:12:09.790Z,10.07
2019-04-22T17:14:49.014Z,9.87
2019-04-22T17:17:14.893Z,9.80
2019-04-22T17:19:46.987Z,9.93
2019-04-22T17:22:17.873Z,10.57
2019-04-22T17:24:49.921Z,12.23
2019-04-22T17:27:22.278Z,11.43
2019-04-22T17:29:54.538Z,10.47
2019-04-22T17:32:27.319Z,11.23
2019-04-22T17:34:59.323Z,10.20
2019-04-22T17:37:35.175Z,10.80
2019-04-22T17:40:19.420Z,11.70
2019-04-22T17:42:59.173Z,10.47
2019-04-22T17:45:54.131Z,10.70
2019-04-22T17:48:23.936Z,10.70
2019-04-22T17:51:14.502Z,10.43
2019-04-22T17:53:41.699Z,10.37
2019-04-22T17:56:10.169Z,10.40
2019-04-22T17:58:41.989Z,10.00
2019-04-22T18:01:16.458Z,10.10
2019-04-22T18:03:32.074Z,10.13
2019-04-22T18:06:03.371Z,10.00
2019-04-22T18:08:50.136Z,9.67
2019-04-22T18:11:29.200Z,9.73
2019-04-22T18:14:00.153Z,10.00
2019-04-22T18:16:35.762Z,10.27
2019-04-22T18:19:00.539Z,10.20
2019-04-22T18:21:28.911Z,9.50
2019-04-22T18:23:58.169Z,9.60
2019-04-22T18:26:37.353Z,10.10
2019-04-22T18:29:11.668Z,8.77
2019-04-22T18:31:37.233Z,9.33
2019-04-22T18:34:10.202Z,9.83
2019-04-22T18:36:40.390Z,9.90
2019-04-22T18:39:22.461Z,10.37
2019-04-22T18:41:52.266Z,10.67
2019-04-22T18:44:31.059Z,8.87
2019-04-22T18:46:58.156Z,9.07
2019-04-22T18:49:33.880Z,9.37
2019-04-22T18:52:19.735Z,8.67
2019-04-22T18:55:12.639Z,9.00
2019-04-22T18:57:54.964Z,9.03
2019-04-22T19:00:19.019Z,8.83
2019-04-22T19:02:55.788Z,9.40
2019-04-22T19:05:39.956Z,10.00
2019-04-22T19:08:23.502Z,9.67
2019-04-22T19:11:11.237Z,9.80
2019-04-22T19:16:14.315Z,9.73
2019-04-22T19:18:37.943Z,9.47
2019-04-22T19:21:07.922Z,10.23
2019-04-22T19:23:31.914Z,9.33
2019-04-22T19:26:11.976Z,9.17
2019-04-22T19:28:54.395Z,9.80
2019-04-22T19:31:22.011Z,9.50
2019-04-22T19:33:52.334Z,9.30
2019-04-22T19:36:26.080Z,9.90
2019-04-22T19:38:59.159Z,9.60
2019-04-22T19:41:36.793Z,8.80
2019-04-22T19:44:08.729Z,10.53
2019-04-22T19:46:35.284Z,10.00
2019-04-22T19:49:19.790Z,10.10
2019-04-22T19:51:53.671Z,9.07
2019-04-22T19:54:17.408Z,9.50
2019-04-22T19:56:40.273Z,9.27
2019-04-22T19:59:19.570Z,9.70
2019-04-22T20:02:04.795Z,9.80
2019-04-22T20:04:46.108Z,9.00
2019-04-22T20:07:13.061Z,9.80
2019-04-22T20:09:52.187Z,9.13
2019-04-22T20:12:21.747Z,9.10
2019-04-22T20:14:55.700Z,10.03
2019-04-22T20:17:41.670Z,9.53
2019-04-22T20:20:05.916Z,9.30
2019-04-22T20:22:32.783Z,9.57
2019-04-22T20:24:53.839Z,10.17
2019-04-22T20:27:41.590Z,10.00
2019-04-22T20:30:14.343Z,9.60
2019-04-22T20:32:41.286Z,9.27
2019-04-22T20:35:21.284Z,9.60
2019-04-22T20:37:51.059Z,9.20
2019-04-22T20:40:31.655Z,10.43
2019-04-22T20:43:04.006Z,9.80
2019-04-22T20:45:36.447Z,8.93
2019-04-22T20:47:53.518Z,10.50
2019-04-22T20:50:41.646Z,9.10
2019-04-22T20:53:11.856Z,10.53
2019-04-22T20:55:43.613Z,9.73
2019-04-22T20:58:15.097Z,9.30
2019-04-22T21:00:40.565Z,8.97
2019-04-22T21:03:13.210Z,9.73
2019-04-22T21:05:47.120Z,9.83
2019-04-22T21:08:30.568Z,9.90
2019-04-22T21:10:52.063Z,9.90
2019-04-22T21:13:27.858Z,10.77
2019-04-22T21:16:10.830Z,10.47
2019-04-22T21:18:39.417Z,9.43
2019-04-22T21:21:13.965Z,10.10
2019-04-22T21:23:38.384Z,9.70
2019-04-22T21:26:13.584Z,10.40
2019-04-22T21:28:49.086Z,10.37
2019-04-22T21:31:30.790Z,10.03
2019-04-22T21:34:02.237Z,9.93
2019-04-22T21:39:02.533Z,10.77
2019-04-22T21:41:30.677Z,11.27
2019-04-22T21:44:05.223Z,10.13
2019-04-22T21:46:42.581Z,10.80
2019-04-22T21:49:18.492Z,10.70
2019-04-22T21:51:49.328Z,11.53
2019-04-22T21:54:21.877Z,10.80
2019-04-22T21:57:07.490Z,10.63
2019-04-22T21:59:32.087Z,10.70
2019-04-22T22:02:28.268Z,10.47
2019-04-22T22:04:52.648Z,11.37
2019-04-22T22:07:13.927Z,11.33
2019-04-22T22:09:59.627Z,11.47
2019-04-22T22:12:36.092Z,10.70
2019-04-22T22:15:08.710Z,11.23
2019-04-22T22:17:35.595Z,11.10
2019-04-22T22:20:06.179Z,11.17
2019-04-22T22:25:20.168Z,11.80
2019-04-22T22:27:44.458Z,11.50
2019-04-22T22:33:01.298Z,11.63
2019-04-22T22:35:31.249Z,11.20
2019-04-22T22:38:06.598Z,11.47
2019-04-22T22:40:21.929Z,12.20
2019-04-22T22:42:53.345Z,12.60
2019-04-22T22:45:33.700Z,12.23
2019-04-22T22:48:23.968Z,12.70
2019-04-22T22:50:49.222Z,12.53
2019-04-22T22:53:28.805Z,13.67
2019-04-22T22:55:52.139Z,12.77
2019-04-22T22:58:28.021Z,12.43
2019-04-22T23:00:57.909Z,13.20
2019-04-22T23:03:48.404Z,13.00
2019-04-22T23:06:15.736Z,11.67
2019-04-22T23:08:38.302Z,12.60
2019-04-22T23:11:11.773Z,12.33
2019-04-22T23:13:49.771Z,12.07
2019-04-22T23:16:13.132Z,12.50
2019-04-22T23:18:34.345Z,13.07
2019-04-22T23:21:08.230Z,13.10
2019-04-22T23:23:57.753Z,13.20
2019-04-22T23:26:38.856Z,12.90
2019-04-22T23:29:03.934Z,12.87
2019-04-22T23:31:37.509Z,12.70
2019-04-22T23:34:11.885Z,12.97
2019-04-22T23:36:52.555Z,12.73
2019-04-22T23:39:27.324Z,12.93
2019-04-22T23:42:19.419Z,13.40
2019-04-22T23:44:31.895Z,13.60
2019-04-22T23:46:58.452Z,13.60
2019-04-22T23:49:32.578Z,13.10
2019-04-22T23:52:13.317Z,13.53
2019-04-22T23:54:50.913Z,13.77
2019-04-22T23:57:14.878Z,13.70
2019-04-22T23:59:56.395Z,13.53
