createdAt,value
2022-07-31T00:00:24.340Z,6.37
2022-07-31T00:02:51.619Z,5.00
2022-07-31T00:05:18.798Z,4.03
2022-07-31T00:07:45.983Z,5.80
2022-07-31T00:10:13.242Z,4.80
2022-07-31T00:12:40.461Z,5.43
2022-07-31T00:15:10.007Z,4.87
2022-07-31T00:17:39.046Z,4.90
2022-07-31T00:20:06.984Z,5.10
2022-07-31T00:22:35.474Z,4.37
2022-07-31T00:25:02.632Z,4.80
2022-07-31T00:27:29.769Z,5.20
2022-07-31T00:29:56.877Z,4.90
2022-07-31T00:32:24.032Z,3.53
2022-07-31T00:34:51.249Z,5.87
2022-07-31T00:37:18.452Z,4.70
2022-07-31T00:39:45.591Z,5.27
2022-07-31T00:42:23.122Z,3.40
2022-07-31T00:44:50.584Z,4.60
2022-07-31T00:47:18.187Z,5.90
2022-07-31T00:49:51.327Z,3.30
2022-07-31T00:52:18.473Z,3.13
2022-07-31T00:54:45.767Z,4.13
2022-07-31T00:57:13.003Z,5.97
2022-07-31T00:59:40.131Z,4.83
2022-07-31T01:02:08.385Z,5.37
2022-07-31T01:04:35.688Z,4.67
2022-07-31T01:07:03.293Z,5.53
2022-07-31T01:09:30.682Z,4.20
2022-07-31T01:12:03.176Z,5.70
2022-07-31T01:14:33.454Z,5.17
2022-07-31T01:17:02.355Z,6.27
2022-07-31T01:19:39.625Z,6.00
2022-07-31T01:22:34.076Z,6.87
2022-07-31T01:25:05.376Z,4.90
2022-07-31T01:27:55.505Z,5.37
2022-07-31T01:30:28.826Z,3.90
2022-07-31T01:32:58.955Z,5.13
2022-07-31T01:35:27.764Z,5.57
2022-07-31T01:38:02.513Z,5.33
2022-07-31T01:40:37.255Z,5.83
2022-07-31T01:43:08.731Z,4.37
2022-07-31T01:45:38.577Z,4.37
2022-07-31T01:48:06.545Z,4.90
2022-07-31T01:50:43.235Z,4.87
2022-07-31T01:53:13.534Z,4.33
2022-07-31T01:55:56.550Z,6.00
2022-07-31T01:58:29.436Z,5.47
2022-07-31T02:00:58.464Z,5.27
2022-07-31T02:03:43.921Z,3.47
2022-07-31T02:06:16.907Z,5.17
2022-07-31T02:08:45.899Z,7.30
2022-07-31T02:11:14.111Z,5.17
2022-07-31T02:13:41.375Z,5.57
2022-07-31T02:16:09.382Z,5.23
2022-07-31T02:18:37.167Z,6.57
2022-07-31T02:21:04.423Z,5.30
2022-07-31T02:23:31.635Z,5.03
2022-07-31T02:25:58.855Z,6.60
2022-07-31T02:28:26.786Z,4.67
2022-07-31T02:30:54.144Z,4.57
2022-07-31T02:33:22.363Z,5.27
2022-07-31T02:35:50.898Z,4.33
2022-07-31T02:38:22.473Z,5.93
2022-07-31T02:40:51.771Z,9.43
2022-07-31T02:43:19.474Z,7.10
2022-07-31T02:45:46.829Z,6.97
2022-07-31T02:48:14.059Z,5.87
2022-07-31T02:50:41.781Z,6.40
2022-07-31T02:53:09.098Z,6.40
2022-07-31T02:55:37.064Z,6.90
2022-07-31T02:58:04.237Z,8.57
2022-07-31T03:00:31.513Z,5.63
2022-07-31T03:02:58.690Z,5.70
2022-07-31T03:05:26.042Z,3.97
2022-07-31T03:07:53.184Z,5.37
2022-07-31T03:10:20.335Z,6.50
2022-07-31T03:12:49.922Z,5.07
2022-07-31T03:15:18.671Z,5.13
2022-07-31T03:17:46.979Z,5.83
2022-07-31T03:20:15.650Z,6.53
2022-07-31T03:22:43.418Z,5.67
2022-07-31T03:25:11.576Z,6.00
2022-07-31T03:27:55.053Z,6.07
2022-07-31T03:30:27.260Z,5.13
2022-07-31T03:32:55.441Z,4.27
2022-07-31T03:35:23.249Z,6.07
2022-07-31T03:37:50.364Z,5.73
2022-07-31T03:40:17.520Z,5.10
2022-07-31T03:42:45.091Z,6.77
2022-07-31T03:45:13.125Z,7.47
2022-07-31T03:47:40.325Z,5.20
2022-07-31T03:50:08.603Z,5.30
2022-07-31T03:52:36.503Z,5.83
2022-07-31T03:55:04.057Z,4.50
2022-07-31T03:57:34.256Z,4.40
2022-07-31T04:00:02.435Z,6.23
2022-07-31T04:02:31.905Z,5.17
2022-07-31T04:04:59.798Z,5.53
2022-07-31T04:07:26.996Z,6.20
2022-07-31T04:09:54.223Z,4.77
2022-07-31T04:12:21.420Z,5.73
2022-07-31T04:14:48.559Z,5.23
2022-07-31T04:17:15.836Z,6.70
2022-07-31T04:19:42.974Z,6.97
2022-07-31T04:22:10.100Z,5.57
2022-07-31T04:24:37.381Z,5.53
2022-07-31T04:27:08.188Z,5.13
2022-07-31T04:29:38.076Z,4.13
2022-07-31T04:32:05.772Z,6.13
2022-07-31T04:34:33.199Z,6.97
2022-07-31T04:37:00.496Z,8.17
2022-07-31T04:39:27.614Z,6.00
2022-07-31T04:41:56.004Z,4.23
2022-07-31T04:44:23.323Z,5.77
2022-07-31T04:46:50.487Z,7.67
2022-07-31T04:49:17.855Z,6.17
2022-07-31T04:51:45.086Z,6.90
2022-07-31T04:54:12.566Z,5.50
2022-07-31T04:56:42.677Z,5.00
2022-07-31T04:59:11.373Z,6.60
2022-07-31T05:01:39.326Z,6.57
2022-07-31T05:04:08.191Z,6.07
2022-07-31T05:06:40.044Z,7.30
2022-07-31T05:09:10.077Z,7.23
2022-07-31T05:11:40.266Z,5.20
2022-07-31T05:14:08.699Z,5.27
2022-07-31T05:16:36.214Z,5.33
2022-07-31T05:19:03.690Z,3.97
2022-07-31T05:21:30.948Z,3.13
2022-07-31T05:23:58.678Z,5.83
2022-07-31T05:26:26.335Z,5.80
2022-07-31T05:28:58.125Z,8.70
2022-07-31T05:31:25.681Z,6.37
2022-07-31T05:33:52.794Z,5.23
2022-07-31T05:36:20.350Z,5.23
2022-07-31T05:38:47.823Z,5.23
2022-07-31T05:41:14.999Z,5.47
2022-07-31T05:43:42.113Z,4.50
2022-07-31T05:46:09.362Z,5.93
2022-07-31T05:48:36.471Z,4.73
2022-07-31T05:51:05.570Z,6.40
2022-07-31T05:53:33.063Z,5.93
2022-07-31T05:56:00.220Z,5.07
2022-07-31T05:58:27.352Z,6.20
2022-07-31T06:00:54.474Z,7.90
2022-07-31T06:03:25.281Z,5.77
2022-07-31T06:05:52.574Z,5.17
2022-07-31T06:08:19.843Z,6.07
2022-07-31T06:10:47.044Z,5.80
2022-07-31T06:13:14.844Z,5.37
2022-07-31T06:15:49.042Z,3.90
2022-07-31T06:18:16.729Z,5.43
2022-07-31T06:20:44.054Z,5.67
2022-07-31T06:23:22.613Z,6.13
2022-07-31T06:25:53.173Z,4.53
2022-07-31T06:28:20.728Z,6.70
2022-07-31T06:30:57.374Z,7.70
2022-07-31T06:33:37.089Z,4.53
2022-07-31T06:36:05.144Z,4.97
2022-07-31T06:38:32.251Z,5.17
2022-07-31T06:40:59.372Z,4.53
2022-07-31T06:43:26.523Z,6.03
2022-07-31T06:45:53.829Z,4.47
2022-07-31T06:48:20.995Z,5.57
2022-07-31T06:50:48.516Z,6.20
2022-07-31T06:53:19.490Z,4.43
2022-07-31T06:55:46.633Z,4.10
2022-07-31T06:58:13.778Z,5.30
2022-07-31T07:00:40.951Z,5.53
2022-07-31T07:03:08.076Z,5.10
2022-07-31T07:05:35.241Z,5.70
2022-07-31T07:08:02.359Z,5.57
2022-07-31T07:10:29.499Z,4.47
2022-07-31T07:12:56.658Z,3.70
2022-07-31T07:15:23.820Z,3.83
2022-07-31T07:17:50.930Z,3.70
2022-07-31T07:20:18.067Z,4.70
2022-07-31T07:22:45.202Z,4.57
2022-07-31T07:25:12.938Z,4.00
2022-07-31T07:27:40.049Z,3.80
2022-07-31T07:30:07.575Z,3.80
2022-07-31T07:32:34.733Z,5.60
2022-07-31T07:35:04.019Z,3.70
2022-07-31T07:37:31.186Z,6.07
2022-07-31T07:40:06.597Z,3.77
2022-07-31T07:42:33.799Z,4.33
2022-07-31T07:45:01.056Z,4.95
2022-07-31T07:47:54.073Z,4.50
2022-07-31T07:50:20.750Z,4.03
2022-07-31T07:52:48.223Z,3.83
2022-07-31T07:55:15.366Z,3.73
2022-07-31T07:57:44.396Z,4.83
2022-07-31T08:00:12.789Z,5.53
2022-07-31T08:02:41.262Z,3.20
2022-07-31T08:05:08.467Z,2.97
2022-07-31T08:07:42.108Z,2.63
2022-07-31T08:10:10.380Z,3.08
2022-07-31T08:12:37.622Z,3.13
2022-07-31T08:15:05.564Z,2.37
2022-07-31T08:17:32.697Z,5.17
2022-07-31T08:19:59.839Z,3.75
2022-07-31T08:22:27.184Z,5.03
2022-07-31T08:24:54.343Z,4.00
2022-07-31T08:27:39.393Z,3.10
2022-07-31T08:30:08.579Z,4.03
2022-07-31T08:32:36.114Z,4.25
2022-07-31T08:35:03.277Z,4.88
2022-07-31T08:37:57.574Z,2.17
2022-07-31T08:40:18.712Z,3.80
2022-07-31T08:42:47.166Z,3.15
2022-07-31T08:45:16.054Z,3.45
2022-07-31T08:47:47.039Z,3.33
2022-07-31T08:50:15.564Z,4.03
2022-07-31T08:52:45.140Z,3.08
2022-07-31T08:55:54.760Z,3.45
2022-07-31T08:58:00.297Z,4.13
2022-07-31T09:00:28.793Z,3.17
2022-07-31T09:02:56.132Z,2.20
2022-07-31T09:05:25.051Z,2.50
2022-07-31T09:07:52.217Z,3.17
2022-07-31T09:10:26.633Z,3.53
2022-07-31T09:12:54.534Z,2.15
2022-07-31T09:15:27.613Z,2.85
2022-07-31T09:17:55.223Z,3.10
2022-07-31T09:20:27.150Z,3.05
2022-07-31T09:23:05.124Z,2.60
2022-07-31T09:25:32.801Z,2.70
2022-07-31T09:28:03.911Z,1.88
2022-07-31T09:30:31.091Z,2.63
2022-07-31T09:33:13.188Z,2.70
2022-07-31T09:35:49.939Z,2.60
2022-07-31T09:38:18.364Z,3.00
2022-07-31T09:40:55.380Z,3.85
2022-07-31T09:43:25.730Z,3.88
2022-07-31T09:46:02.591Z,5.45
2022-07-31T09:48:30.171Z,2.17
2022-07-31T09:50:58.689Z,2.50
2022-07-31T09:53:26.267Z,4.10
2022-07-31T09:55:54.081Z,2.55
2022-07-31T09:58:22.092Z,3.70
2022-07-31T10:00:50.917Z,3.03
2022-07-31T10:03:21.558Z,3.10
2022-07-31T10:05:48.957Z,2.58
2022-07-31T10:08:17.530Z,2.78
2022-07-31T10:10:45.307Z,2.28
2022-07-31T10:13:15.354Z,3.60
2022-07-31T10:15:42.961Z,4.45
2022-07-31T10:18:10.683Z,3.50
2022-07-31T10:20:38.430Z,2.25
2022-07-31T10:23:19.290Z,4.50
2022-07-31T10:25:53.861Z,3.60
2022-07-31T10:28:21.898Z,4.50
2022-07-31T10:30:49.223Z,5.10
2022-07-31T10:33:41.930Z,5.35
2022-07-31T10:36:07.065Z,2.63
2022-07-31T10:38:41.116Z,2.47
2022-07-31T10:41:32.122Z,2.58
2022-07-31T10:44:06.040Z,3.58
2022-07-31T10:46:34.358Z,3.53
2022-07-31T10:49:01.592Z,5.15
2022-07-31T10:51:46.281Z,3.72
2022-07-31T10:54:14.224Z,3.25
2022-07-31T10:56:43.309Z,2.80
2022-07-31T10:59:11.066Z,3.70
2022-07-31T11:01:52.659Z,4.07
2022-07-31T11:04:32.182Z,3.05
2022-07-31T11:06:59.815Z,1.65
2022-07-31T11:09:28.179Z,2.50
2022-07-31T11:11:55.716Z,3.22
2022-07-31T11:14:32.832Z,2.47
2022-07-31T11:17:00.064Z,1.85
2022-07-31T11:19:41.326Z,2.80
2022-07-31T11:22:31.682Z,3.03
2022-07-31T11:25:00.654Z,1.83
2022-07-31T11:27:34.792Z,4.10
2022-07-31T11:30:10.659Z,1.80
2022-07-31T11:32:39.914Z,2.75
2022-07-31T11:35:07.495Z,3.55
2022-07-31T11:37:46.415Z,4.82
2022-07-31T11:40:22.200Z,2.92
2022-07-31T11:43:10.731Z,3.17
2022-07-31T11:45:51.603Z,3.00
2022-07-31T11:48:19.786Z,1.95
2022-07-31T11:50:47.809Z,2.08
2022-07-31T11:53:15.394Z,1.90
2022-07-31T11:55:45.652Z,3.10
2022-07-31T11:58:12.938Z,2.35
2022-07-31T12:00:40.128Z,2.78
2022-07-31T12:03:09.353Z,1.77
2022-07-31T12:05:44.369Z,4.72
2022-07-31T12:08:12.232Z,2.47
2022-07-31T12:10:39.912Z,3.33
2022-07-31T12:13:15.601Z,1.48
2022-07-31T12:15:54.243Z,2.25
2022-07-31T12:18:21.406Z,3.58
2022-07-31T12:20:59.129Z,3.38
2022-07-31T12:23:40.800Z,2.25
2022-07-31T12:26:13.007Z,2.35
2022-07-31T12:28:41.004Z,2.28
2022-07-31T12:31:08.243Z,2.88
2022-07-31T12:33:42.541Z,3.72
2022-07-31T12:36:13.710Z,3.13
2022-07-31T12:38:48.016Z,1.67
2022-07-31T12:41:16.199Z,3.65
2022-07-31T12:43:51.558Z,2.97
2022-07-31T12:46:20.503Z,3.47
2022-07-31T12:48:47.742Z,2.40
2022-07-31T12:51:16.801Z,2.13
2022-07-31T12:53:44.307Z,3.85
2022-07-31T12:56:12.146Z,2.38
2022-07-31T12:58:39.374Z,2.05
2022-07-31T13:01:06.555Z,2.50
2022-07-31T13:03:45.314Z,3.42
2022-07-31T13:06:13.569Z,1.92
2022-07-31T13:08:40.755Z,2.08
2022-07-31T13:11:07.972Z,2.90
2022-07-31T13:13:35.108Z,2.22
2022-07-31T13:16:02.231Z,1.73
2022-07-31T13:18:30.077Z,1.45
2022-07-31T13:20:57.246Z,2.05
2022-07-31T13:23:24.426Z,1.85
2022-07-31T13:25:51.575Z,3.28
2022-07-31T13:28:18.754Z,2.28
2022-07-31T13:30:46.019Z,2.10
2022-07-31T13:33:13.126Z,1.95
2022-07-31T13:35:40.309Z,2.42
2022-07-31T13:38:07.482Z,2.78
2022-07-31T13:40:53.680Z,1.95
2022-07-31T13:43:20.867Z,2.05
2022-07-31T13:45:50.378Z,3.10
2022-07-31T13:48:17.645Z,4.18
2022-07-31T13:50:44.818Z,3.42
2022-07-31T13:53:12.020Z,3.20
2022-07-31T13:55:39.338Z,2.90
2022-07-31T13:58:07.336Z,2.08
2022-07-31T14:00:34.506Z,2.63
2022-07-31T14:03:01.725Z,1.98
2022-07-31T14:05:28.861Z,2.45
2022-07-31T14:08:29.510Z,2.00
2022-07-31T14:10:44.182Z,2.83
2022-07-31T14:13:15.736Z,2.85
2022-07-31T14:15:42.886Z,1.65
2022-07-31T14:18:10.071Z,2.25
2022-07-31T14:20:37.421Z,3.22
2022-07-31T14:23:07.825Z,4.65
2022-07-31T14:25:38.925Z,3.13
2022-07-31T14:28:06.942Z,3.33
2022-07-31T14:30:34.166Z,4.82
2022-07-31T14:33:01.804Z,5.03
2022-07-31T14:35:29.034Z,7.20
2022-07-31T14:37:56.200Z,2.20
2022-07-31T14:40:23.399Z,2.67
2022-07-31T14:42:50.568Z,4.15
2022-07-31T14:45:17.773Z,2.67
2022-07-31T14:47:46.347Z,4.93
2022-07-31T14:50:19.046Z,4.75
2022-07-31T14:52:46.994Z,4.82
2022-07-31T14:55:14.419Z,3.83
2022-07-31T14:57:41.930Z,3.10
2022-07-31T15:00:13.163Z,4.63
2022-07-31T15:02:41.414Z,3.63
2022-07-31T15:06:39.915Z,3.50
2022-07-31T15:07:56.216Z,3.63
2022-07-31T15:10:23.360Z,4.78
2022-07-31T15:12:51.427Z,4.43
2022-07-31T15:15:18.649Z,4.05
2022-07-31T15:17:45.836Z,2.53
2022-07-31T15:20:13.358Z,3.38
2022-07-31T15:22:40.502Z,3.95
2022-07-31T15:25:08.614Z,4.72
2022-07-31T15:27:35.774Z,3.35
2022-07-31T15:30:07.111Z,4.32
2022-07-31T15:32:36.530Z,5.68
2022-07-31T15:35:04.103Z,3.10
2022-07-31T15:37:33.831Z,3.08
2022-07-31T15:40:03.069Z,3.75
2022-07-31T15:42:37.659Z,3.17
2022-07-31T15:45:05.121Z,2.95
2022-07-31T15:47:32.497Z,3.92
2022-07-31T15:49:59.873Z,4.45
2022-07-31T15:52:27.107Z,4.45
2022-07-31T15:54:54.459Z,5.15
2022-07-31T15:57:22.097Z,3.47
2022-07-31T15:59:49.894Z,3.05
2022-07-31T16:02:17.274Z,4.20
2022-07-31T16:04:51.723Z,4.18
2022-07-31T16:08:29.712Z,3.05
2022-07-31T16:10:16.269Z,4.60
2022-07-31T16:12:47.720Z,3.08
2022-07-31T16:15:17.942Z,3.13
2022-07-31T16:17:48.958Z,3.38
2022-07-31T16:20:27.141Z,3.53
2022-07-31T16:23:00.910Z,3.90
2022-07-31T16:25:29.064Z,3.30
2022-07-31T16:27:56.458Z,4.75
2022-07-31T16:30:26.196Z,4.97
2022-07-31T16:32:54.528Z,4.30
2022-07-31T16:35:21.733Z,5.80
2022-07-31T16:37:52.256Z,3.05
2022-07-31T16:40:29.201Z,7.25
2022-07-31T16:43:48.555Z,3.65
2022-07-31T16:45:53.605Z,4.57
2022-07-31T16:48:20.895Z,6.07
2022-07-31T16:50:54.237Z,4.20
2022-07-31T16:54:10.438Z,4.85
2022-07-31T16:56:13.678Z,3.35
2022-07-31T16:58:40.941Z,3.85
2022-07-31T17:01:54.146Z,4.82
2022-07-31T17:04:00.587Z,4.32
2022-07-31T17:06:34.722Z,2.40
2022-07-31T17:09:16.346Z,4.60
2022-07-31T17:11:46.670Z,3.15
2022-07-31T17:14:13.902Z,11.23
2022-07-31T17:16:46.347Z,6.13
2022-07-31T17:19:14.623Z,6.55
2022-07-31T17:21:44.599Z,4.00
2022-07-31T17:24:13.426Z,4.72
2022-07-31T17:26:43.888Z,4.95
2022-07-31T17:29:11.041Z,4.93
2022-07-31T17:31:38.231Z,3.67
2022-07-31T17:34:09.181Z,4.70
2022-07-31T17:36:36.770Z,2.03
2022-07-31T17:39:04.238Z,5.32
2022-07-31T17:41:31.390Z,6.88
2022-07-31T17:43:58.591Z,4.68
2022-07-31T17:46:34.388Z,2.92
2022-07-31T17:49:05.857Z,3.20
2022-07-31T17:51:33.395Z,4.60
2022-07-31T17:54:00.684Z,5.68
2022-07-31T17:56:27.948Z,4.63
2022-07-31T17:59:04.135Z,3.30
2022-07-31T18:01:31.498Z,3.47
2022-07-31T18:03:58.705Z,4.80
2022-07-31T18:06:26.065Z,3.65
2022-07-31T18:08:56.739Z,7.00
2022-07-31T18:11:23.975Z,4.05
2022-07-31T18:13:51.670Z,3.83
2022-07-31T18:16:19.147Z,3.40
2022-07-31T18:18:48.598Z,3.60
2022-07-31T18:21:18.479Z,3.17
2022-07-31T18:23:47.605Z,4.13
2022-07-31T18:26:14.971Z,3.83
2022-07-31T18:28:42.420Z,5.00
2022-07-31T18:31:31.469Z,3.15
2022-07-31T18:33:56.777Z,2.80
2022-07-31T18:36:23.999Z,3.05
2022-07-31T18:38:52.191Z,4.43
2022-07-31T18:41:20.690Z,3.47
2022-07-31T18:43:47.888Z,4.93
2022-07-31T18:46:15.187Z,3.10
2022-07-31T18:48:42.320Z,3.70
2022-07-31T18:51:09.658Z,3.28
2022-07-31T18:53:36.830Z,4.82
2022-07-31T18:56:04.104Z,4.55
2022-07-31T18:58:31.236Z,3.22
2022-07-31T19:00:58.361Z,4.88
2022-07-31T19:03:26.552Z,4.38
2022-07-31T19:05:54.496Z,4.03
2022-07-31T19:08:21.941Z,3.15
2022-07-31T19:10:51.592Z,2.53
2022-07-31T19:13:19.543Z,4.37
2022-07-31T19:15:50.454Z,3.10
2022-07-31T19:18:17.671Z,4.47
2022-07-31T19:20:59.938Z,5.95
2022-07-31T19:23:35.264Z,4.13
2022-07-31T19:26:04.726Z,4.07
2022-07-31T19:28:32.541Z,3.60
2022-07-31T19:30:59.778Z,4.23
2022-07-31T19:33:26.945Z,3.95
2022-07-31T19:36:01.004Z,4.38
2022-07-31T19:38:29.444Z,4.20
2022-07-31T19:40:56.628Z,4.80
2022-07-31T19:43:24.307Z,3.55
2022-07-31T19:46:00.615Z,3.78
2022-07-31T19:48:39.621Z,4.15
2022-07-31T19:51:06.887Z,4.27
2022-07-31T19:53:34.107Z,4.63
2022-07-31T19:56:05.342Z,4.25
2022-07-31T19:58:34.220Z,4.20
2022-07-31T20:01:01.418Z,5.25
2022-07-31T20:03:28.653Z,4.73
2022-07-31T20:05:56.727Z,4.88
2022-07-31T20:08:24.102Z,4.77
2022-07-31T20:10:51.492Z,4.15
2022-07-31T20:13:19.114Z,3.78
2022-07-31T20:15:52.132Z,4.10
2022-07-31T20:18:27.917Z,4.13
2022-07-31T20:21:06.899Z,4.70
2022-07-31T20:23:36.676Z,3.88
2022-07-31T20:26:03.841Z,5.20
2022-07-31T20:28:31.005Z,4.30
2022-07-31T20:30:58.136Z,4.23
2022-07-31T20:33:25.291Z,5.53
2022-07-31T20:35:52.528Z,4.38
2022-07-31T20:38:20.179Z,5.40
2022-07-31T20:40:54.240Z,4.70
2022-07-31T20:43:25.999Z,5.00
2022-07-31T20:45:53.740Z,3.70
2022-07-31T20:48:24.044Z,6.95
2022-07-31T20:50:51.664Z,4.85
2022-07-31T20:53:19.479Z,2.73
2022-07-31T20:55:49.259Z,4.40
2022-07-31T20:58:17.134Z,5.87
2022-07-31T21:00:45.341Z,5.53
2022-07-31T21:03:12.521Z,4.30
2022-07-31T21:05:39.981Z,5.90
2022-07-31T21:08:07.334Z,7.40
2022-07-31T21:10:35.555Z,4.07
2022-07-31T21:13:02.859Z,4.23
2022-07-31T21:15:43.880Z,3.90
2022-07-31T21:18:15.672Z,5.80
2022-07-31T21:20:51.644Z,4.37
2022-07-31T21:23:21.885Z,4.33
2022-07-31T21:25:49.273Z,5.03
2022-07-31T21:28:18.053Z,5.50
2022-07-31T21:30:45.403Z,3.60
2022-07-31T21:33:12.678Z,3.47
2022-07-31T21:35:40.699Z,3.57
2022-07-31T21:38:12.065Z,3.57
2022-07-31T21:40:40.439Z,4.43
2022-07-31T21:43:07.915Z,3.00
2022-07-31T21:45:51.153Z,6.40
2022-07-31T21:48:23.739Z,3.07
2022-07-31T21:50:51.098Z,3.27
2022-07-31T21:53:18.350Z,3.90
2022-07-31T21:55:45.643Z,3.30
2022-07-31T21:58:12.952Z,5.37
2022-07-31T22:00:40.288Z,3.77
2022-07-31T22:03:07.547Z,4.47
2022-07-31T22:05:54.555Z,4.30
2022-07-31T22:08:21.900Z,5.00
2022-07-31T22:10:50.515Z,3.43
2022-07-31T22:13:18.656Z,4.73
2022-07-31T22:15:58.228Z,3.57
2022-07-31T22:18:27.814Z,4.87
2022-07-31T22:20:55.233Z,5.93
2022-07-31T22:23:23.647Z,5.30
2022-07-31T22:25:50.852Z,6.07
2022-07-31T22:28:19.828Z,4.03
2022-07-31T22:30:47.632Z,4.40
2022-07-31T22:33:15.007Z,4.30
2022-07-31T22:35:42.382Z,5.30
2022-07-31T22:38:11.645Z,5.60
2022-07-31T22:40:38.911Z,3.93
2022-07-31T22:44:05.633Z,4.83
2022-07-31T22:45:54.619Z,5.80
2022-07-31T22:48:22.051Z,5.50
2022-07-31T22:50:49.849Z,6.60
2022-07-31T22:53:17.688Z,5.53
2022-07-31T22:55:44.883Z,5.70
2022-07-31T22:58:14.989Z,4.33
2022-07-31T23:00:43.089Z,5.57
2022-07-31T23:03:10.371Z,6.73
2022-07-31T23:06:13.099Z,4.40
2022-07-31T23:08:24.687Z,5.10
2022-07-31T23:10:51.834Z,6.97
2022-07-31T23:13:19.087Z,7.10
2022-07-31T23:15:46.374Z,6.20
2022-07-31T23:18:13.488Z,6.07
2022-07-31T23:20:40.721Z,5.97
2022-07-31T23:23:07.903Z,7.43
2022-07-31T23:25:35.392Z,6.73
2022-07-31T23:28:02.544Z,9.27
2022-07-31T23:30:29.743Z,6.03
2022-07-31T23:32:56.903Z,6.40
2022-07-31T23:35:24.152Z,7.63
2022-07-31T23:37:51.306Z,9.10
2022-07-31T23:40:18.487Z,8.90
2022-07-31T23:42:45.622Z,8.90
2022-07-31T23:45:15.976Z,10.73
2022-07-31T23:47:45.482Z,13.73
2022-07-31T23:50:14.074Z,13.07
2022-07-31T23:52:41.419Z,10.30
2022-07-31T23:55:08.828Z,10.43
2022-07-31T23:57:36.499Z,10.33
