createdAt,value
2019-03-30T00:01:06.062Z,12.20
2019-03-30T00:03:35.786Z,11.30
2019-03-30T00:08:36.761Z,12.37
2019-03-30T00:11:06.481Z,11.23
2019-03-30T00:13:36.164Z,12.63
2019-03-30T00:16:05.853Z,12.17
2019-03-30T00:18:35.686Z,12.03
2019-03-30T00:21:05.598Z,11.63
2019-03-30T00:23:35.334Z,11.93
2019-03-30T00:26:05.190Z,12.20
2019-03-30T00:28:34.878Z,12.73
2019-03-30T00:31:04.742Z,11.77
2019-03-30T00:33:34.431Z,12.47
2019-03-30T00:36:04.410Z,11.97
2019-03-30T00:38:34.099Z,12.40
2019-03-30T00:41:03.829Z,11.47
2019-03-30T00:43:33.696Z,11.90
2019-03-30T00:46:03.390Z,11.87
2019-03-30T00:48:33.142Z,11.93
2019-03-30T00:51:03.030Z,12.57
2019-03-30T00:53:32.793Z,11.67
2019-03-30T00:56:02.522Z,10.73
2019-03-30T00:58:32.322Z,11.23
2019-03-30T01:01:02.176Z,11.30
2019-03-30T01:03:31.929Z,11.77
2019-03-30T01:06:01.690Z,12.30
2019-03-30T01:08:31.435Z,11.93
2019-03-30T01:11:01.311Z,11.90
2019-03-30T01:13:30.986Z,10.57
2019-03-30T01:16:00.779Z,12.10
2019-03-30T01:18:30.505Z,11.90
2019-03-30T01:21:00.377Z,12.43
2019-03-30T01:23:30.168Z,12.57
2019-03-30T01:25:59.872Z,12.20
2019-03-30T01:28:29.582Z,11.73
2019-03-30T01:30:59.577Z,13.17
2019-03-30T01:33:29.686Z,12.13
2019-03-30T01:35:59.436Z,12.50
2019-03-30T01:38:29.260Z,11.40
2019-03-30T01:40:59.039Z,12.10
2019-03-30T01:43:28.734Z,12.83
2019-03-30T01:45:58.596Z,12.50
2019-03-30T01:48:28.395Z,12.27
2019-03-30T01:50:58.071Z,13.47
2019-03-30T01:53:27.778Z,12.33
2019-03-30T01:55:57.494Z,13.30
2019-03-30T01:58:27.239Z,12.50
2019-03-30T02:00:56.941Z,12.60
2019-03-30T02:03:26.643Z,12.17
2019-03-30T02:05:56.370Z,13.83
2019-03-30T02:08:26.029Z,13.90
2019-03-30T02:10:55.738Z,12.97
2019-03-30T02:13:25.416Z,11.87
2019-03-30T02:15:55.372Z,12.50
2019-03-30T02:18:25.091Z,14.07
2019-03-30T02:20:54.803Z,12.97
2019-03-30T02:23:24.467Z,15.00
2019-03-30T02:25:54.161Z,12.97
2019-03-30T02:28:24.015Z,13.13
2019-03-30T02:30:53.676Z,13.33
2019-03-30T02:33:23.406Z,13.03
2019-03-30T02:35:53.192Z,13.53
2019-03-30T02:38:22.940Z,13.97
2019-03-30T02:40:52.600Z,13.43
2019-03-30T02:43:22.541Z,13.37
2019-03-30T02:45:52.187Z,12.97
2019-03-30T02:48:21.983Z,13.03
2019-03-30T02:50:51.703Z,13.77
2019-03-30T02:53:21.363Z,12.67
2019-03-30T02:55:51.049Z,12.67
2019-03-30T02:58:20.753Z,12.90
2019-03-30T03:00:50.462Z,12.10
2019-03-30T03:03:20.429Z,12.37
2019-03-30T03:05:50.111Z,12.20
2019-03-30T03:08:19.931Z,12.13
2019-03-30T03:10:49.808Z,10.87
2019-03-30T03:13:19.476Z,13.83
2019-03-30T03:15:49.159Z,12.93
2019-03-30T03:18:19.020Z,14.20
2019-03-30T03:21:06.134Z,12.87
2019-03-30T03:23:20.398Z,12.17
2019-03-30T03:25:50.099Z,11.23
2019-03-30T03:28:19.961Z,12.20
2019-03-30T03:30:49.699Z,12.47
2019-03-30T03:33:19.413Z,11.53
2019-03-30T03:35:49.138Z,13.13
2019-03-30T03:38:18.767Z,12.67
2019-03-30T03:40:48.466Z,10.87
2019-03-30T03:43:18.139Z,12.90
2019-03-30T03:45:47.835Z,12.60
2019-03-30T03:48:17.618Z,12.97
2019-03-30T03:50:49.506Z,12.70
2019-03-30T03:53:19.461Z,12.07
2019-03-30T03:55:49.261Z,11.53
2019-03-30T03:58:20.666Z,12.73
2019-03-30T04:00:53.486Z,11.40
2019-03-30T04:03:23.690Z,12.77
2019-03-30T04:05:56.278Z,12.07
2019-03-30T04:08:29.181Z,11.43
2019-03-30T04:10:59.744Z,11.97
2019-03-30T04:13:30.652Z,11.97
2019-03-30T04:16:00.319Z,12.50
2019-03-30T04:18:30.048Z,12.83
2019-03-30T04:20:59.712Z,11.67
2019-03-30T04:23:29.650Z,12.47
2019-03-30T04:25:59.625Z,12.20
2019-03-30T04:28:29.363Z,12.23
2019-03-30T04:30:59.208Z,13.27
2019-03-30T04:33:28.905Z,12.87
2019-03-30T04:35:58.558Z,11.97
2019-03-30T04:38:28.334Z,11.87
2019-03-30T04:40:58.045Z,12.30
2019-03-30T04:43:27.728Z,13.07
2019-03-30T04:45:57.676Z,12.60
2019-03-30T04:48:29.494Z,12.67
2019-03-30T04:50:59.029Z,12.00
2019-03-30T04:53:28.705Z,11.33
2019-03-30T04:55:58.443Z,12.00
2019-03-30T04:58:28.141Z,12.13
2019-03-30T05:00:57.821Z,12.37
2019-03-30T05:03:27.747Z,12.23
2019-03-30T05:05:57.444Z,12.73
2019-03-30T05:08:27.148Z,12.67
2019-03-30T05:10:56.830Z,11.83
2019-03-30T05:13:26.519Z,12.40
2019-03-30T05:15:56.419Z,11.47
2019-03-30T05:18:26.108Z,10.67
2019-03-30T05:20:56.082Z,12.37
2019-03-30T05:23:26.010Z,10.53
2019-03-30T05:25:55.698Z,12.60
2019-03-30T05:28:25.534Z,12.73
2019-03-30T05:30:55.213Z,11.73
2019-03-30T05:33:24.916Z,12.20
2019-03-30T05:35:54.574Z,13.30
2019-03-30T05:38:24.327Z,12.03
2019-03-30T05:40:54.037Z,12.03
2019-03-30T05:43:23.693Z,12.27
2019-03-30T05:45:53.455Z,11.80
2019-03-30T05:48:23.284Z,11.87
2019-03-30T05:50:52.986Z,13.00
2019-03-30T05:53:22.869Z,12.13
2019-03-30T05:55:52.711Z,11.43
2019-03-30T05:58:22.477Z,12.37
2019-03-30T06:00:52.153Z,11.90
2019-03-30T06:03:22.140Z,12.50
2019-03-30T06:05:51.853Z,12.43
2019-03-30T06:08:21.772Z,13.43
2019-03-30T06:10:51.468Z,12.60
2019-03-30T06:13:21.152Z,14.67
2019-03-30T06:15:53.875Z,16.87
2019-03-30T06:18:23.649Z,14.77
2019-03-30T06:20:53.446Z,14.50
2019-03-30T06:23:23.242Z,16.70
2019-03-30T06:25:53.025Z,14.47
2019-03-30T06:28:22.853Z,15.03
2019-03-30T06:30:52.509Z,14.90
2019-03-30T06:33:22.527Z,14.73
2019-03-30T06:35:52.261Z,14.40
2019-03-30T06:38:22.005Z,16.47
2019-03-30T06:40:51.692Z,19.47
2019-03-30T06:43:21.402Z,19.33
2019-03-30T06:45:51.360Z,19.53
2019-03-30T06:48:21.412Z,18.60
2019-03-30T06:50:51.133Z,17.60
2019-03-30T06:53:20.840Z,17.17
2019-03-30T06:55:50.591Z,17.40
2019-03-30T06:58:20.360Z,16.77
2019-03-30T07:00:51.439Z,16.57
2019-03-30T07:03:21.727Z,15.47
2019-03-30T07:05:52.602Z,16.53
2019-03-30T07:08:22.447Z,16.10
2019-03-30T07:10:52.135Z,15.93
2019-03-30T07:13:22.333Z,15.37
2019-03-30T07:15:52.190Z,16.20
2019-03-30T07:18:21.912Z,16.43
2019-03-30T07:20:52.261Z,17.03
2019-03-30T07:23:22.154Z,16.87
2019-03-30T07:25:51.849Z,16.77
2019-03-30T07:28:21.574Z,15.17
2019-03-30T07:30:51.291Z,16.30
2019-03-30T07:33:20.993Z,14.83
2019-03-30T07:35:50.784Z,22.37
2019-03-30T07:38:20.538Z,39.13
2019-03-30T07:40:50.330Z,46.67
2019-03-30T07:43:20.148Z,22.93
2019-03-30T07:45:49.886Z,17.77
2019-03-30T07:48:19.802Z,17.07
2019-03-30T07:50:49.589Z,18.60
2019-03-30T07:53:26.271Z,16.50
2019-03-30T07:55:50.742Z,16.77
2019-03-30T07:58:20.521Z,16.80
2019-03-30T08:00:50.246Z,17.70
2019-03-30T08:03:19.976Z,17.43
2019-03-30T08:05:49.729Z,16.60
2019-03-30T08:08:19.545Z,16.83
2019-03-30T08:10:49.434Z,15.63
2019-03-30T08:13:19.148Z,17.53
2019-03-30T08:15:49.049Z,18.03
2019-03-30T08:18:18.725Z,18.93
2019-03-30T08:20:48.732Z,15.87
2019-03-30T08:23:18.471Z,17.67
2019-03-30T08:25:48.170Z,15.70
2019-03-30T08:28:18.260Z,15.70
2019-03-30T08:30:48.022Z,15.93
2019-03-30T08:33:17.794Z,16.10
2019-03-30T08:35:47.515Z,15.13
2019-03-30T08:38:17.337Z,13.70
2019-03-30T08:40:47.082Z,15.13
2019-03-30T08:43:16.980Z,12.93
2019-03-30T08:45:48.959Z,13.00
2019-03-30T08:48:18.566Z,13.57
2019-03-30T08:50:49.792Z,15.73
2019-03-30T08:53:19.487Z,14.47
2019-03-30T08:55:49.236Z,14.03
2019-03-30T08:58:18.916Z,15.13
2019-03-30T09:00:48.710Z,12.57
2019-03-30T09:03:18.430Z,12.60
2019-03-30T09:05:48.178Z,13.07
2019-03-30T09:08:18.061Z,13.50
2019-03-30T09:10:47.831Z,13.85
2019-03-30T09:13:17.595Z,12.33
2019-03-30T09:15:47.404Z,13.35
2019-03-30T09:18:17.463Z,13.83
2019-03-30T09:20:47.210Z,13.38
2019-03-30T09:23:17.006Z,12.63
2019-03-30T09:25:46.752Z,13.32
2019-03-30T09:28:16.961Z,12.45
2019-03-30T09:30:46.784Z,12.63
2019-03-30T09:33:16.557Z,12.58
2019-03-30T09:35:46.413Z,12.75
2019-03-30T09:38:16.137Z,12.20
2019-03-30T09:40:45.862Z,13.85
2019-03-30T09:43:16.021Z,13.88
2019-03-30T09:45:45.713Z,13.22
2019-03-30T09:48:15.445Z,12.75
2019-03-30T09:50:45.631Z,13.15
2019-03-30T09:53:15.406Z,13.78
2019-03-30T09:55:45.138Z,13.53
2019-03-30T09:58:14.994Z,13.80
2019-03-30T10:00:44.994Z,12.78
2019-03-30T10:03:14.841Z,14.15
2019-03-30T10:05:44.856Z,14.00
2019-03-30T10:08:14.592Z,13.85
2019-03-30T10:10:44.341Z,14.78
2019-03-30T10:13:14.220Z,14.55
2019-03-30T10:15:43.940Z,14.05
2019-03-30T10:18:13.768Z,14.47
2019-03-30T10:20:43.456Z,14.45
2019-03-30T10:23:13.211Z,14.10
2019-03-30T10:25:42.981Z,14.25
2019-03-30T10:28:12.746Z,13.98
2019-03-30T10:30:42.503Z,14.07
2019-03-30T10:33:12.269Z,13.93
2019-03-30T10:35:42.081Z,13.50
2019-03-30T10:38:11.900Z,13.38
2019-03-30T10:40:42.213Z,13.83
2019-03-30T10:43:12.247Z,14.23
2019-03-30T10:45:42.011Z,12.93
2019-03-30T10:48:11.879Z,14.10
2019-03-30T10:50:41.605Z,13.53
2019-03-30T10:53:11.712Z,13.83
2019-03-30T10:55:41.445Z,13.32
2019-03-30T10:58:11.154Z,14.25
2019-03-30T11:00:41.814Z,14.73
2019-03-30T11:03:11.819Z,13.22
2019-03-30T11:05:41.738Z,12.55
2019-03-30T11:08:11.504Z,14.35
2019-03-30T11:10:41.359Z,13.85
2019-03-30T11:13:11.273Z,12.25
2019-03-30T11:15:41.062Z,14.63
2019-03-30T11:18:10.794Z,13.53
2019-03-30T11:20:41.321Z,12.88
2019-03-30T11:23:11.022Z,12.10
2019-03-30T11:25:40.755Z,13.38
2019-03-30T11:28:10.446Z,14.40
2019-03-30T11:30:40.335Z,14.18
2019-03-30T11:33:10.111Z,14.13
2019-03-30T11:35:40.014Z,13.43
2019-03-30T11:38:09.727Z,14.25
2019-03-30T11:40:39.437Z,13.55
2019-03-30T11:43:09.187Z,14.47
2019-03-30T11:45:38.985Z,12.07
2019-03-30T11:48:08.728Z,13.25
2019-03-30T11:50:38.451Z,12.70
2019-03-30T11:53:08.141Z,14.20
2019-03-30T11:55:37.867Z,13.80
2019-03-30T11:58:07.907Z,12.53
2019-03-30T12:00:37.652Z,13.68
2019-03-30T12:03:07.482Z,13.13
2019-03-30T12:05:37.518Z,13.95
2019-03-30T12:08:07.221Z,13.05
2019-03-30T12:10:37.233Z,12.65
2019-03-30T12:13:07.047Z,12.78
2019-03-30T12:15:36.756Z,11.70
2019-03-30T12:18:06.580Z,18.20
2019-03-30T12:20:36.305Z,13.50
2019-03-30T12:23:06.011Z,14.33
2019-03-30T12:25:36.337Z,14.18
2019-03-30T12:28:06.100Z,12.47
2019-03-30T12:30:35.874Z,11.48
2019-03-30T12:33:06.688Z,11.40
2019-03-30T12:35:37.765Z,11.12
2019-03-30T12:38:07.486Z,10.90
2019-03-30T12:40:37.170Z,11.45
2019-03-30T12:43:06.856Z,9.88
2019-03-30T12:45:36.696Z,10.00
2019-03-30T12:48:06.418Z,9.43
2019-03-30T12:50:36.191Z,8.90
2019-03-30T12:53:06.143Z,9.10
2019-03-30T12:55:48.561Z,10.58
2019-03-30T12:58:07.492Z,9.38
2019-03-30T13:00:37.321Z,10.45
2019-03-30T13:03:07.106Z,10.48
2019-03-30T13:05:36.895Z,10.03
2019-03-30T13:08:06.888Z,11.25
2019-03-30T13:10:36.600Z,11.45
2019-03-30T13:13:06.461Z,11.22
2019-03-30T13:15:36.163Z,11.35
2019-03-30T13:18:05.972Z,10.48
2019-03-30T13:20:35.807Z,10.18
2019-03-30T13:23:05.549Z,6.00
2019-03-30T13:25:35.329Z,5.72
2019-03-30T13:28:05.145Z,5.85
2019-03-30T13:30:34.853Z,4.97
2019-03-30T13:33:04.698Z,5.03
2019-03-30T13:35:34.845Z,4.78
2019-03-30T13:38:04.703Z,5.12
2019-03-30T13:40:34.411Z,6.08
2019-03-30T13:43:04.145Z,5.87
2019-03-30T13:45:33.909Z,4.35
2019-03-30T13:48:03.601Z,4.53
2019-03-30T13:50:33.331Z,4.87
2019-03-30T13:53:03.050Z,4.67
2019-03-30T13:55:32.876Z,4.65
2019-03-30T13:58:02.592Z,4.20
2019-03-30T14:00:32.253Z,5.10
2019-03-30T14:03:01.976Z,4.62
2019-03-30T14:05:31.702Z,5.20
2019-03-30T14:08:01.436Z,5.03
2019-03-30T14:10:31.192Z,4.90
2019-03-30T14:13:00.900Z,4.53
2019-03-30T14:15:30.763Z,5.58
2019-03-30T14:18:00.537Z,5.72
2019-03-30T14:20:30.533Z,5.55
2019-03-30T14:23:00.230Z,5.05
2019-03-30T14:25:29.937Z,5.00
2019-03-30T14:27:59.664Z,5.60
2019-03-30T14:30:29.420Z,4.50
2019-03-30T14:32:59.144Z,5.28
2019-03-30T14:35:29.002Z,4.83
2019-03-30T14:38:00.531Z,4.80
2019-03-30T14:40:30.297Z,5.20
2019-03-30T14:43:00.132Z,5.42
2019-03-30T14:45:29.873Z,4.67
2019-03-30T14:47:59.649Z,4.42
2019-03-30T14:50:29.545Z,4.80
2019-03-30T14:52:59.359Z,4.00
2019-03-30T14:55:29.073Z,4.30
2019-03-30T14:57:58.821Z,3.58
2019-03-30T15:00:28.702Z,3.90
2019-03-30T15:02:58.600Z,4.75
2019-03-30T15:05:28.372Z,4.70
2019-03-30T15:07:58.072Z,5.00
2019-03-30T15:10:27.772Z,4.45
2019-03-30T15:12:57.580Z,4.37
2019-03-30T15:15:27.406Z,4.37
2019-03-30T15:17:57.160Z,5.03
2019-03-30T15:20:26.872Z,5.00
2019-03-30T15:22:56.612Z,5.17
2019-03-30T15:25:26.330Z,4.67
2019-03-30T15:27:56.042Z,5.30
2019-03-30T15:30:25.759Z,5.62
2019-03-30T15:32:55.844Z,8.08
2019-03-30T15:35:26.091Z,7.90
2019-03-30T15:37:55.991Z,4.45
2019-03-30T15:40:25.686Z,4.62
2019-03-30T15:42:56.093Z,4.33
2019-03-30T15:45:25.965Z,4.10
2019-03-30T15:47:55.728Z,4.92
2019-03-30T15:50:25.436Z,4.40
2019-03-30T15:52:55.757Z,5.05
2019-03-30T15:55:25.771Z,4.58
2019-03-30T15:57:55.489Z,4.47
2019-03-30T16:00:25.265Z,4.67
2019-03-30T16:02:54.989Z,4.15
2019-03-30T16:05:24.735Z,4.08
2019-03-30T16:07:54.505Z,3.72
2019-03-30T16:10:24.342Z,3.95
2019-03-30T16:12:54.069Z,3.45
2019-03-30T16:15:24.046Z,4.08
2019-03-30T16:17:53.737Z,3.98
2019-03-30T16:20:23.503Z,4.58
2019-03-30T16:22:53.248Z,3.87
2019-03-30T16:25:23.231Z,4.00
2019-03-30T16:27:53.102Z,3.37
2019-03-30T16:30:22.975Z,3.60
2019-03-30T16:32:52.828Z,3.27
2019-03-30T16:35:22.588Z,3.75
2019-03-30T16:37:52.531Z,4.03
2019-03-30T16:40:22.293Z,3.95
2019-03-30T16:42:51.973Z,3.87
2019-03-30T16:45:21.903Z,3.12
2019-03-30T16:47:51.719Z,3.55
2019-03-30T16:50:21.815Z,3.67
2019-03-30T16:52:51.534Z,3.90
2019-03-30T16:55:21.215Z,3.45
2019-03-30T16:57:50.966Z,4.03
2019-03-30T17:00:20.779Z,5.70
2019-03-30T17:02:50.505Z,4.55
2019-03-30T17:05:20.420Z,3.72
2019-03-30T17:07:50.155Z,4.20
2019-03-30T17:10:20.036Z,3.42
2019-03-30T17:12:49.817Z,4.25
2019-03-30T17:15:19.552Z,3.80
2019-03-30T17:17:49.264Z,4.10
2019-03-30T17:20:19.076Z,4.87
2019-03-30T17:22:48.768Z,4.35
2019-03-30T17:25:18.719Z,4.90
2019-03-30T17:27:58.001Z,3.87
2019-03-30T17:30:20.083Z,4.75
2019-03-30T17:32:50.925Z,4.33
2019-03-30T17:35:20.697Z,4.42
2019-03-30T17:37:50.445Z,4.08
2019-03-30T17:40:20.302Z,4.35
2019-03-30T17:42:50.143Z,4.80
2019-03-30T17:45:20.417Z,4.30
2019-03-30T17:47:50.153Z,4.00
2019-03-30T17:50:19.911Z,4.55
2019-03-30T17:52:49.650Z,4.50
2019-03-30T17:55:32.776Z,4.30
2019-03-30T17:57:51.033Z,4.23
2019-03-30T18:00:21.031Z,4.37
2019-03-30T18:02:50.766Z,4.50
2019-03-30T18:05:20.574Z,5.00
2019-03-30T18:07:50.292Z,4.80
2019-03-30T18:10:20.075Z,4.90
2019-03-30T18:12:49.785Z,5.73
2019-03-30T18:15:19.551Z,4.53
2019-03-30T18:17:49.405Z,4.70
2019-03-30T18:20:19.091Z,4.70
2019-03-30T18:22:48.992Z,4.80
2019-03-30T18:25:18.921Z,5.73
2019-03-30T18:27:48.903Z,15.30
2019-03-30T18:30:25.287Z,21.43
2019-03-30T18:32:55.092Z,12.87
2019-03-30T18:35:24.945Z,13.90
2019-03-30T18:37:55.653Z,14.37
2019-03-30T18:40:29.358Z,13.40
2019-03-30T18:42:59.738Z,15.10
2019-03-30T18:45:30.082Z,16.53
2019-03-30T18:48:11.747Z,15.06
2019-03-30T18:50:41.868Z,12.53
2019-03-30T18:53:11.850Z,7.90
2019-03-30T18:55:41.948Z,8.80
2019-03-30T18:58:11.849Z,6.90
2019-03-30T19:00:41.602Z,6.17
2019-03-30T19:03:11.473Z,7.43
2019-03-30T19:05:41.510Z,20.43
2019-03-30T19:08:11.176Z,11.93
2019-03-30T19:10:40.965Z,11.47
2019-03-30T19:13:11.570Z,11.30
2019-03-30T19:15:41.324Z,10.17
2019-03-30T19:18:11.329Z,11.33
2019-03-30T19:20:41.205Z,10.40
2019-03-30T19:23:11.107Z,12.30
2019-03-30T19:25:40.887Z,16.73
2019-03-30T19:28:10.646Z,8.87
2019-03-30T19:30:42.236Z,8.67
2019-03-30T19:33:11.903Z,9.03
2019-03-30T19:35:41.687Z,8.17
2019-03-30T19:38:11.596Z,7.10
2019-03-30T19:40:41.421Z,7.17
2019-03-30T19:43:11.221Z,15.77
2019-03-30T19:45:40.994Z,11.87
2019-03-30T19:48:10.848Z,14.40
2019-03-30T19:50:40.633Z,12.03
2019-03-30T19:53:10.534Z,14.80
2019-03-30T19:55:40.765Z,10.17
2019-03-30T19:58:10.665Z,10.07
2019-03-30T20:00:40.489Z,9.17
2019-03-30T20:03:10.253Z,7.37
2019-03-30T20:05:40.190Z,6.53
2019-03-30T20:08:12.300Z,7.33
2019-03-30T20:10:41.596Z,8.93
2019-03-30T20:13:11.607Z,8.27
2019-03-30T20:15:41.346Z,11.77
2019-03-30T20:18:11.233Z,5.93
2019-03-30T20:20:40.984Z,11.37
2019-03-30T20:23:10.892Z,8.00
2019-03-30T20:25:40.604Z,7.37
2019-03-30T20:28:10.401Z,7.23
2019-03-30T20:30:40.249Z,6.70
2019-03-30T20:33:10.040Z,7.57
2019-03-30T20:35:39.779Z,7.43
2019-03-30T20:38:09.754Z,7.07
2019-03-30T20:40:39.485Z,7.93
2019-03-30T20:43:09.249Z,7.40
2019-03-30T20:45:41.261Z,5.93
2019-03-30T20:48:11.269Z,5.03
2019-03-30T20:50:40.998Z,4.60
2019-03-30T20:53:10.904Z,4.13
2019-03-30T20:55:40.699Z,5.33
2019-03-30T20:58:10.507Z,6.30
2019-03-30T21:00:40.463Z,4.90
2019-03-30T21:03:10.237Z,4.83
2019-03-30T21:05:40.030Z,7.63
2019-03-30T21:08:09.753Z,27.67
2019-03-30T21:10:39.616Z,16.60
2019-03-30T21:13:09.319Z,15.30
2019-03-30T21:15:39.145Z,19.40
2019-03-30T21:18:08.836Z,9.03
2019-03-30T21:20:38.576Z,7.07
2019-03-30T21:23:08.372Z,7.17
2019-03-30T21:25:39.188Z,7.43
2019-03-30T21:28:08.995Z,9.90
2019-03-30T21:30:38.817Z,12.40
2019-03-30T21:33:08.510Z,10.27
2019-03-30T21:35:41.131Z,8.90
2019-03-30T21:38:10.814Z,8.50
2019-03-30T21:40:40.533Z,9.07
2019-03-30T21:43:10.315Z,11.30
2019-03-30T21:45:41.509Z,10.43
2019-03-30T21:48:11.267Z,7.20
2019-03-30T21:50:40.987Z,8.20
2019-03-30T21:53:10.756Z,8.43
2019-03-30T21:55:40.500Z,6.90
2019-03-30T21:58:10.679Z,9.20
2019-03-30T22:00:41.016Z,8.57
2019-03-30T22:03:10.658Z,6.40
2019-03-30T22:05:40.496Z,6.50
2019-03-30T22:08:10.303Z,6.03
2019-03-30T22:10:40.918Z,4.60
2019-03-30T22:13:10.664Z,5.90
2019-03-30T22:15:40.411Z,6.27
2019-03-30T22:18:10.130Z,9.90
2019-03-30T22:20:40.019Z,10.20
2019-03-30T22:23:09.742Z,8.03
2019-03-30T22:25:39.518Z,7.87
2019-03-30T22:28:09.234Z,8.87
2019-03-30T22:30:38.959Z,9.77
2019-03-30T22:33:08.734Z,11.67
2019-03-30T22:35:38.528Z,9.93
2019-03-30T22:38:08.366Z,8.60
2019-03-30T22:40:41.296Z,7.83
2019-03-30T22:43:09.515Z,8.30
2019-03-30T22:45:39.201Z,11.00
2019-03-30T22:48:08.944Z,8.77
2019-03-30T22:50:38.716Z,6.60
2019-03-30T22:53:08.427Z,6.53
2019-03-30T22:55:40.599Z,6.90
2019-03-30T22:58:10.353Z,6.53
2019-03-30T23:00:57.543Z,6.73
2019-03-30T23:03:27.245Z,6.87
2019-03-30T23:05:57.005Z,7.57
2019-03-30T23:08:26.804Z,6.93
2019-03-30T23:10:56.500Z,6.33
2019-03-30T23:13:26.359Z,7.00
2019-03-30T23:15:56.225Z,6.50
2019-03-30T23:18:26.115Z,6.43
2019-03-30T23:20:55.832Z,6.40
2019-03-30T23:23:25.642Z,6.57
2019-03-30T23:25:55.396Z,6.67
2019-03-30T23:28:25.109Z,7.20
2019-03-30T23:30:54.986Z,6.10
2019-03-30T23:33:24.702Z,6.00
2019-03-30T23:35:54.397Z,6.63
2019-03-30T23:38:24.091Z,6.07
2019-03-30T23:40:53.803Z,6.20
2019-03-30T23:43:23.541Z,6.03
2019-03-30T23:45:53.351Z,6.20
2019-03-30T23:48:23.047Z,6.50
2019-03-30T23:50:52.783Z,6.60
2019-03-30T23:53:22.575Z,6.10
2019-03-30T23:55:52.596Z,6.70
2019-03-30T23:58:22.298Z,6.43
