createdAt,value
2022-11-05T00:01:05.536Z,0.30
2022-11-05T00:03:50.989Z,0.30
2022-11-05T00:06:36.166Z,0.30
2022-11-05T00:09:21.315Z,0.20
2022-11-05T00:12:06.380Z,0.30
2022-11-05T00:14:51.647Z,0.30
2022-11-05T00:17:18.265Z,0.22
2022-11-05T00:19:44.903Z,0.40
2022-11-05T00:22:30.052Z,0.20
2022-11-05T00:25:14.979Z,0.40
2022-11-05T00:27:41.648Z,0.30
2022-11-05T00:30:09.617Z,0.20
2022-11-05T00:32:36.733Z,0.32
2022-11-05T00:35:04.214Z,0.30
2022-11-05T00:37:30.907Z,0.40
2022-11-05T00:39:57.587Z,0.40
2022-11-05T00:42:42.834Z,0.30
2022-11-05T00:45:09.883Z,0.25
2022-11-05T00:47:54.876Z,0.30
2022-11-05T00:50:22.237Z,0.30
2022-11-05T00:52:56.097Z,0.17
2022-11-05T00:55:24.664Z,0.30
2022-11-05T00:57:51.635Z,0.20
2022-11-05T01:00:18.606Z,0.35
2022-11-05T01:02:45.810Z,0.40
2022-11-05T01:05:13.850Z,0.30
2022-11-05T01:07:40.603Z,0.20
2022-11-05T01:10:07.573Z,0.30
2022-11-05T01:12:34.319Z,0.45
2022-11-05T01:15:01.260Z,0.30
2022-11-05T01:17:27.911Z,0.20
2022-11-05T01:19:54.580Z,0.17
2022-11-05T01:22:21.988Z,0.30
2022-11-05T01:24:48.611Z,0.30
2022-11-05T01:27:15.277Z,0.20
2022-11-05T01:29:42.338Z,0.20
2022-11-05T01:32:08.959Z,0.20
2022-11-05T01:34:35.579Z,0.20
2022-11-05T01:37:02.249Z,0.17
2022-11-05T01:39:28.861Z,0.20
2022-11-05T01:41:55.515Z,0.95
2022-11-05T01:44:59.449Z,0.30
2022-11-05T01:47:29.991Z,0.20
2022-11-05T01:50:00.435Z,0.30
2022-11-05T01:52:31.556Z,0.15
2022-11-05T01:54:59.084Z,0.55
2022-11-05T01:57:27.261Z,0.20
2022-11-05T01:59:58.639Z,0.30
2022-11-05T02:02:26.140Z,0.30
2022-11-05T02:04:57.132Z,0.20
2022-11-05T02:07:26.864Z,0.35
2022-11-05T02:10:06.872Z,0.35
2022-11-05T02:12:36.540Z,0.30
2022-11-05T02:15:03.413Z,0.40
2022-11-05T02:17:53.794Z,0.30
2022-11-05T02:20:34.309Z,0.40
2022-11-05T02:23:06.865Z,0.35
2022-11-05T02:25:57.940Z,0.20
2022-11-05T02:28:57.644Z,0.17
2022-11-05T02:31:33.356Z,0.30
2022-11-05T02:34:11.421Z,0.35
2022-11-05T02:36:55.508Z,0.30
2022-11-05T02:39:41.652Z,0.20
2022-11-05T02:42:35.500Z,0.22
2022-11-05T02:47:46.877Z,0.30
2022-11-05T02:50:27.858Z,0.20
2022-11-05T02:52:54.429Z,0.20
2022-11-05T02:55:42.516Z,0.20
2022-11-05T02:58:09.261Z,0.30
2022-11-05T03:00:47.905Z,0.30
2022-11-05T03:03:19.073Z,0.30
2022-11-05T03:06:17.710Z,0.50
2022-11-05T03:08:59.817Z,0.30
2022-11-05T03:11:31.135Z,0.30
2022-11-05T03:13:57.703Z,0.40
2022-11-05T03:16:30.572Z,0.32
2022-11-05T03:19:08.990Z,0.50
2022-11-05T03:21:47.448Z,0.40
2022-11-05T03:24:19.979Z,0.30
2022-11-05T03:27:23.603Z,0.30
2022-11-05T03:32:22.525Z,0.40
2022-11-05T03:34:58.933Z,0.20
2022-11-05T03:37:28.719Z,0.22
2022-11-05T03:40:00.354Z,0.35
2022-11-05T03:42:32.440Z,0.30
2022-11-05T03:45:02.786Z,0.23
2022-11-05T03:47:35.185Z,0.30
2022-11-05T03:50:13.173Z,0.30
2022-11-05T03:52:48.157Z,0.30
2022-11-05T03:55:15.465Z,0.28
2022-11-05T03:57:47.195Z,0.20
2022-11-05T04:00:14.887Z,0.30
2022-11-05T04:02:42.051Z,0.30
2022-11-05T04:05:09.156Z,0.40
2022-11-05T04:07:54.476Z,0.68
2022-11-05T04:10:39.661Z,0.28
2022-11-05T04:13:24.653Z,0.20
2022-11-05T04:16:11.648Z,0.20
2022-11-05T04:18:38.357Z,0.30
2022-11-05T04:21:25.071Z,0.30
2022-11-05T04:24:10.349Z,0.40
2022-11-05T04:26:43.592Z,0.30
2022-11-05T04:29:29.146Z,0.30
2022-11-05T04:31:56.059Z,0.30
2022-11-05T04:34:23.001Z,0.35
2022-11-05T04:36:52.207Z,0.77
2022-11-05T04:39:19.860Z,0.40
2022-11-05T04:41:49.823Z,0.30
2022-11-05T04:44:17.073Z,0.40
2022-11-05T04:46:43.958Z,0.47
2022-11-05T04:49:10.607Z,0.40
2022-11-05T04:51:37.246Z,0.40
2022-11-05T04:54:04.039Z,0.35
2022-11-05T04:56:30.703Z,0.40
2022-11-05T04:58:57.356Z,0.47
2022-11-05T05:01:25.474Z,0.80
2022-11-05T05:03:53.916Z,0.50
2022-11-05T05:06:21.508Z,0.38
2022-11-05T05:08:49.847Z,0.30
2022-11-05T05:11:19.287Z,0.50
2022-11-05T05:13:46.319Z,0.43
2022-11-05T05:16:21.182Z,0.40
2022-11-05T05:18:49.208Z,0.30
2022-11-05T05:21:36.466Z,0.35
2022-11-05T05:24:03.727Z,0.43
2022-11-05T05:26:30.460Z,0.30
2022-11-05T05:28:57.149Z,0.40
2022-11-05T05:31:24.026Z,0.50
2022-11-05T05:33:53.580Z,0.45
2022-11-05T05:36:20.538Z,0.40
2022-11-05T05:38:47.212Z,0.50
2022-11-05T05:41:14.457Z,0.40
2022-11-05T05:43:41.146Z,0.43
2022-11-05T05:46:10.861Z,0.40
2022-11-05T05:48:37.571Z,0.40
2022-11-05T05:51:10.240Z,0.60
2022-11-05T05:53:37.944Z,0.68
2022-11-05T05:56:05.152Z,0.60
2022-11-05T05:58:37.588Z,0.60
2022-11-05T06:01:07.704Z,0.75
2022-11-05T06:03:34.821Z,0.80
2022-11-05T06:06:03.544Z,0.70
2022-11-05T06:08:30.952Z,0.77
2022-11-05T06:10:58.120Z,0.65
2022-11-05T06:13:25.768Z,0.50
2022-11-05T06:15:52.899Z,0.60
2022-11-05T06:18:20.029Z,0.50
2022-11-05T06:20:46.699Z,0.40
2022-11-05T06:23:13.573Z,0.40
2022-11-05T06:25:41.484Z,0.57
2022-11-05T06:28:08.304Z,0.50
2022-11-05T06:30:34.941Z,0.80
2022-11-05T06:33:05.363Z,0.73
2022-11-05T06:35:32.748Z,0.70
2022-11-05T06:38:03.460Z,0.80
2022-11-05T06:40:30.093Z,1.10
2022-11-05T06:42:56.774Z,0.95
2022-11-05T06:45:23.880Z,1.08
2022-11-05T06:47:56.047Z,1.08
2022-11-05T06:50:23.670Z,1.50
2022-11-05T06:52:57.721Z,0.90
2022-11-05T06:55:25.393Z,0.90
2022-11-05T06:57:52.059Z,0.80
2022-11-05T07:00:19.459Z,0.73
2022-11-05T07:02:46.507Z,1.17
2022-11-05T07:05:14.347Z,0.50
2022-11-05T07:07:42.313Z,0.50
2022-11-05T07:10:12.715Z,0.73
2022-11-05T07:12:39.453Z,0.47
2022-11-05T07:15:06.866Z,0.40
2022-11-05T07:17:33.563Z,0.60
2022-11-05T07:20:00.206Z,0.60
2022-11-05T07:22:26.852Z,0.50
2022-11-05T07:24:53.456Z,0.60
2022-11-05T07:27:20.135Z,0.60
2022-11-05T07:29:46.954Z,0.70
2022-11-05T07:32:13.557Z,0.52
2022-11-05T07:34:40.200Z,0.52
2022-11-05T07:37:06.904Z,0.40
2022-11-05T07:39:33.547Z,0.50
2022-11-05T07:42:00.214Z,0.75
2022-11-05T07:44:32.662Z,0.50
2022-11-05T07:46:59.314Z,0.50
2022-11-05T07:49:26.109Z,1.02
2022-11-05T07:51:53.652Z,0.90
2022-11-05T07:54:20.363Z,0.60
2022-11-05T07:56:48.009Z,0.60
2022-11-05T07:59:14.927Z,0.70
2022-11-05T08:01:41.766Z,0.50
2022-11-05T08:04:08.572Z,0.38
2022-11-05T08:06:35.526Z,0.50
2022-11-05T08:09:02.328Z,0.70
2022-11-05T08:11:29.059Z,0.45
2022-11-05T08:13:55.735Z,0.60
2022-11-05T08:16:22.348Z,0.60
2022-11-05T08:18:49.487Z,1.23
2022-11-05T08:21:16.152Z,1.45
2022-11-05T08:23:43.026Z,1.60
2022-11-05T08:26:10.208Z,1.20
2022-11-05T08:28:37.173Z,0.90
2022-11-05T08:31:03.928Z,1.55
2022-11-05T08:33:31.599Z,1.40
2022-11-05T08:36:02.544Z,1.25
2022-11-05T08:38:29.187Z,1.15
2022-11-05T08:40:59.045Z,0.82
2022-11-05T08:43:26.122Z,1.00
2022-11-05T08:45:52.868Z,1.05
2022-11-05T08:48:19.740Z,1.55
2022-11-05T08:50:48.273Z,2.20
2022-11-05T08:53:15.827Z,2.05
2022-11-05T08:55:43.938Z,2.30
2022-11-05T08:58:12.859Z,1.90
2022-11-05T09:00:40.103Z,2.10
2022-11-05T09:03:08.826Z,2.85
2022-11-05T09:05:38.811Z,2.75
2022-11-05T09:08:06.585Z,1.83
2022-11-05T09:10:33.950Z,1.08
2022-11-05T09:13:00.620Z,0.77
2022-11-05T09:15:27.543Z,1.13
2022-11-05T09:17:55.108Z,2.38
2022-11-05T09:20:22.164Z,2.03
2022-11-05T09:22:50.004Z,1.63
2022-11-05T09:25:16.793Z,1.33
2022-11-05T09:27:43.875Z,0.95
2022-11-05T09:30:11.655Z,0.90
2022-11-05T09:32:38.706Z,0.90
2022-11-05T09:35:06.501Z,1.17
2022-11-05T09:37:33.263Z,0.98
2022-11-05T09:39:59.974Z,0.70
2022-11-05T09:42:32.887Z,0.65
2022-11-05T09:45:03.748Z,0.80
2022-11-05T09:47:34.428Z,0.60
2022-11-05T09:50:05.788Z,0.50
2022-11-05T09:52:33.547Z,0.60
2022-11-05T09:55:02.543Z,1.90
2022-11-05T09:57:36.661Z,2.55
2022-11-05T10:00:07.244Z,1.70
2022-11-05T10:02:47.836Z,0.80
2022-11-05T10:05:15.283Z,0.57
2022-11-05T10:07:47.605Z,0.30
2022-11-05T10:10:45.390Z,0.40
2022-11-05T10:13:28.166Z,0.50
2022-11-05T10:16:15.537Z,0.70
2022-11-05T10:18:47.471Z,0.30
2022-11-05T10:21:32.232Z,0.30
2022-11-05T10:24:14.259Z,0.43
2022-11-05T10:26:40.940Z,0.40
2022-11-05T10:29:10.108Z,0.30
2022-11-05T10:31:38.459Z,0.30
2022-11-05T10:34:07.782Z,0.40
2022-11-05T10:36:37.142Z,0.88
2022-11-05T10:39:15.071Z,0.85
2022-11-05T10:42:03.344Z,0.30
2022-11-05T10:44:52.197Z,0.25
2022-11-05T10:47:46.147Z,0.40
2022-11-05T10:50:18.483Z,0.65
2022-11-05T10:52:59.030Z,0.30
2022-11-05T10:55:32.782Z,0.20
2022-11-05T10:58:24.738Z,0.55
2022-11-05T11:00:51.413Z,0.30
2022-11-05T11:03:47.104Z,0.40
2022-11-05T11:06:43.815Z,0.30
2022-11-05T11:09:21.895Z,0.40
2022-11-05T11:11:59.416Z,0.30
2022-11-05T11:14:26.863Z,0.30
2022-11-05T11:16:57.491Z,0.40
2022-11-05T11:19:30.026Z,0.43
2022-11-05T11:22:02.804Z,0.50
2022-11-05T11:24:33.561Z,0.47
2022-11-05T11:27:06.643Z,0.50
2022-11-05T11:29:40.528Z,0.30
2022-11-05T11:32:15.570Z,0.50
2022-11-05T11:37:19.580Z,0.17
2022-11-05T11:39:54.788Z,0.10
2022-11-05T11:42:31.496Z,0.10
2022-11-05T11:45:02.804Z,0.35
2022-11-05T11:47:30.190Z,0.20
2022-11-05T11:49:59.399Z,0.30
2022-11-05T11:52:31.940Z,0.30
2022-11-05T11:55:13.887Z,0.22
2022-11-05T11:57:52.200Z,0.45
2022-11-05T12:00:23.444Z,0.30
2022-11-05T12:03:16.194Z,0.10
2022-11-05T12:06:05.157Z,0.32
2022-11-05T12:08:41.637Z,0.30
2022-11-05T12:11:21.248Z,0.70
2022-11-05T12:14:04.577Z,0.70
2022-11-05T12:16:49.543Z,0.60
2022-11-05T12:19:49.414Z,0.60
2022-11-05T12:22:29.020Z,0.30
2022-11-05T12:25:00.307Z,0.20
2022-11-05T12:27:48.221Z,0.20
2022-11-05T12:30:17.560Z,0.17
2022-11-05T12:32:56.348Z,0.10
2022-11-05T12:35:49.902Z,0.08
2022-11-05T12:38:20.451Z,0.70
2022-11-05T12:40:55.902Z,0.98
2022-11-05T12:43:45.143Z,0.50
2022-11-05T12:46:45.971Z,0.40
2022-11-05T12:49:34.155Z,0.38
2022-11-05T12:52:19.332Z,0.20
2022-11-05T12:55:01.109Z,0.10
2022-11-05T12:57:31.323Z,0.30
2022-11-05T13:00:17.359Z,0.20
2022-11-05T13:02:57.861Z,0.30
2022-11-05T13:05:36.465Z,0.60
2022-11-05T13:08:12.867Z,0.68
2022-11-05T13:10:51.953Z,0.20
2022-11-05T13:13:33.556Z,0.50
2022-11-05T13:16:06.512Z,2.63
2022-11-05T13:18:44.267Z,0.90
2022-11-05T13:21:11.583Z,2.47
2022-11-05T13:23:45.624Z,0.40
2022-11-05T13:26:22.549Z,0.70
2022-11-05T13:28:59.525Z,0.90
2022-11-05T13:31:32.646Z,0.35
2022-11-05T13:34:03.116Z,0.20
2022-11-05T13:37:01.283Z,0.30
2022-11-05T13:39:50.941Z,0.30
2022-11-05T13:42:29.390Z,0.60
2022-11-05T13:45:34.582Z,0.50
2022-11-05T13:48:37.953Z,0.30
2022-11-05T13:54:01.890Z,0.30
2022-11-05T13:56:58.771Z,0.50
2022-11-05T13:59:53.083Z,0.50
2022-11-05T14:02:26.540Z,0.35
2022-11-05T14:05:01.389Z,0.40
2022-11-05T14:07:33.396Z,0.50
2022-11-05T14:10:18.840Z,0.38
2022-11-05T14:12:52.107Z,0.70
2022-11-05T14:15:26.143Z,1.10
2022-11-05T14:17:57.755Z,1.85
2022-11-05T14:20:32.638Z,1.58
2022-11-05T14:23:17.749Z,1.85
2022-11-05T14:25:44.382Z,1.25
2022-11-05T14:28:34.983Z,0.85
2022-11-05T14:31:03.167Z,1.08
2022-11-05T14:33:33.170Z,4.20
2022-11-05T14:36:21.624Z,2.53
2022-11-05T14:38:53.593Z,1.10
2022-11-05T14:41:21.424Z,0.90
2022-11-05T14:43:56.087Z,0.50
2022-11-05T14:46:23.032Z,0.70
2022-11-05T14:48:58.574Z,0.73
2022-11-05T14:51:39.721Z,0.60
2022-11-05T14:54:31.223Z,0.60
2022-11-05T14:57:02.536Z,0.40
2022-11-05T14:59:29.232Z,0.40
2022-11-05T15:02:04.131Z,0.45
2022-11-05T15:04:33.545Z,0.35
2022-11-05T15:07:02.970Z,1.67
2022-11-05T15:09:49.171Z,1.40
2022-11-05T15:12:50.592Z,0.50
2022-11-05T15:15:30.016Z,0.50
2022-11-05T15:18:11.063Z,0.60
2022-11-05T15:20:42.191Z,0.90
2022-11-05T15:23:13.315Z,0.90
2022-11-05T15:25:53.112Z,0.70
2022-11-05T15:28:38.860Z,1.27
2022-11-05T15:31:22.698Z,2.08
2022-11-05T15:33:49.476Z,0.95
2022-11-05T15:36:22.334Z,0.80
2022-11-05T15:41:38.845Z,0.60
2022-11-05T15:44:05.613Z,0.45
2022-11-05T15:46:32.247Z,0.50
2022-11-05T15:49:06.595Z,0.50
2022-11-05T15:51:33.666Z,0.63
2022-11-05T15:56:57.031Z,0.73
2022-11-05T15:59:25.835Z,0.70
2022-11-05T16:02:18.940Z,0.60
2022-11-05T16:04:48.386Z,1.00
2022-11-05T16:07:15.886Z,0.82
2022-11-05T16:09:54.411Z,1.55
2022-11-05T16:12:21.034Z,1.60
2022-11-05T16:14:58.183Z,1.17
2022-11-05T16:17:30.027Z,1.10
2022-11-05T16:19:56.796Z,1.50
2022-11-05T16:22:24.556Z,0.98
2022-11-05T16:24:51.556Z,0.90
2022-11-05T16:27:21.047Z,1.00
2022-11-05T16:29:56.260Z,0.82
2022-11-05T16:32:31.061Z,1.50
2022-11-05T16:35:05.665Z,3.67
2022-11-05T16:37:41.689Z,1.40
2022-11-05T16:40:34.799Z,1.27
2022-11-05T16:43:17.814Z,1.00
2022-11-05T16:45:44.432Z,1.67
2022-11-05T16:48:17.908Z,1.60
2022-11-05T16:50:47.479Z,1.40
2022-11-05T16:53:14.493Z,1.25
2022-11-05T16:55:43.624Z,1.48
2022-11-05T16:58:25.017Z,1.40
2022-11-05T17:00:55.350Z,1.23
2022-11-05T17:03:21.995Z,2.00
2022-11-05T17:05:48.785Z,2.60
2022-11-05T17:08:15.729Z,2.80
2022-11-05T17:10:42.786Z,2.47
2022-11-05T17:13:14.328Z,2.25
2022-11-05T17:15:43.810Z,1.70
2022-11-05T17:18:16.923Z,1.27
2022-11-05T17:20:51.499Z,0.90
2022-11-05T17:23:21.764Z,1.10
2022-11-05T17:25:54.191Z,1.20
2022-11-05T17:28:21.608Z,1.20
2022-11-05T17:30:52.345Z,1.10
2022-11-05T17:33:21.038Z,1.58
2022-11-05T17:35:47.732Z,1.85
2022-11-05T17:38:15.001Z,1.92
2022-11-05T17:40:41.776Z,1.83
2022-11-05T17:43:09.006Z,1.52
2022-11-05T17:45:48.514Z,1.20
2022-11-05T17:48:16.175Z,1.00
2022-11-05T17:50:44.740Z,0.82
2022-11-05T17:53:12.594Z,0.80
2022-11-05T17:55:44.766Z,2.63
2022-11-05T17:58:12.042Z,2.00
2022-11-05T18:00:39.746Z,1.73
2022-11-05T18:03:06.531Z,1.38
2022-11-05T18:05:34.668Z,3.25
2022-11-05T18:08:01.620Z,2.08
2022-11-05T18:10:28.263Z,2.17
2022-11-05T18:12:54.902Z,1.52
2022-11-05T18:15:21.557Z,1.90
2022-11-05T18:17:48.272Z,2.20
2022-11-05T18:20:19.156Z,1.85
2022-11-05T18:22:48.653Z,2.08
2022-11-05T18:25:15.405Z,1.85
2022-11-05T18:27:42.117Z,1.45
2022-11-05T18:30:10.500Z,1.80
2022-11-05T18:32:37.179Z,1.33
2022-11-05T18:35:04.077Z,1.70
2022-11-05T18:37:30.758Z,1.27
2022-11-05T18:39:57.380Z,1.27
2022-11-05T18:42:25.309Z,1.20
2022-11-05T18:44:51.993Z,1.30
2022-11-05T18:47:18.648Z,1.20
2022-11-05T18:49:45.291Z,1.30
2022-11-05T18:52:12.096Z,1.23
2022-11-05T18:54:39.235Z,1.20
2022-11-05T18:57:05.992Z,1.83
2022-11-05T18:59:38.781Z,1.38
2022-11-05T19:02:08.416Z,1.15
2022-11-05T19:04:36.732Z,1.52
2022-11-05T19:07:05.409Z,1.30
2022-11-05T19:09:37.222Z,1.48
2022-11-05T19:12:05.698Z,1.50
2022-11-05T19:14:32.439Z,1.48
2022-11-05T19:17:01.537Z,2.05
2022-11-05T19:19:29.537Z,1.80
2022-11-05T19:21:56.689Z,1.73
2022-11-05T19:24:24.505Z,2.47
2022-11-05T19:26:51.464Z,2.42
2022-11-05T19:29:22.568Z,1.98
2022-11-05T19:31:49.838Z,2.00
2022-11-05T19:34:16.874Z,1.80
2022-11-05T19:36:43.592Z,2.30
2022-11-05T19:39:15.662Z,2.10
2022-11-05T19:41:43.090Z,2.50
2022-11-05T19:44:10.497Z,2.85
2022-11-05T19:46:37.137Z,3.00
2022-11-05T19:49:03.776Z,3.15
2022-11-05T19:51:31.894Z,3.42
2022-11-05T19:54:00.761Z,3.63
2022-11-05T19:56:31.018Z,3.88
2022-11-05T19:58:59.663Z,5.30
2022-11-05T20:01:34.765Z,7.18
2022-11-05T20:04:05.777Z,6.30
2022-11-05T20:06:37.892Z,5.55
2022-11-05T20:09:21.189Z,4.68
2022-11-05T20:11:50.063Z,3.40
2022-11-05T20:14:17.065Z,3.05
2022-11-05T20:16:45.639Z,2.45
2022-11-05T20:19:19.672Z,2.38
2022-11-05T20:21:47.088Z,1.67
2022-11-05T20:24:22.325Z,1.67
2022-11-05T20:26:51.356Z,1.30
2022-11-05T20:29:18.050Z,1.50
2022-11-05T20:31:44.679Z,1.40
2022-11-05T20:34:11.414Z,1.40
2022-11-05T20:36:38.797Z,1.15
2022-11-05T20:39:05.821Z,0.90
2022-11-05T20:41:33.235Z,1.00
2022-11-05T20:43:59.970Z,0.90
2022-11-05T20:46:26.818Z,1.02
2022-11-05T20:48:54.417Z,0.93
2022-11-05T20:51:24.199Z,1.10
2022-11-05T20:53:55.661Z,1.10
2022-11-05T20:56:27.736Z,0.90
2022-11-05T20:58:57.888Z,1.00
2022-11-05T21:01:25.722Z,1.08
2022-11-05T21:03:52.535Z,1.20
2022-11-05T21:06:19.175Z,1.10
2022-11-05T21:08:50.077Z,1.10
2022-11-05T21:11:18.084Z,1.20
2022-11-05T21:13:46.137Z,1.10
2022-11-05T21:16:18.065Z,1.10
2022-11-05T21:18:46.111Z,1.20
2022-11-05T21:21:18.435Z,1.00
2022-11-05T21:23:45.740Z,1.15
2022-11-05T21:26:14.527Z,0.90
2022-11-05T21:28:42.049Z,1.10
2022-11-05T21:31:09.498Z,0.98
2022-11-05T21:33:36.639Z,1.10
2022-11-05T21:36:11.657Z,1.10
2022-11-05T21:38:38.949Z,1.10
2022-11-05T21:41:06.766Z,0.98
2022-11-05T21:43:34.056Z,0.80
2022-11-05T21:46:02.715Z,1.08
2022-11-05T21:48:30.284Z,1.00
2022-11-05T21:51:15.682Z,1.00
2022-11-05T21:54:00.914Z,1.02
2022-11-05T21:56:47.246Z,1.10
2022-11-05T21:59:35.522Z,1.10
2022-11-05T22:02:03.039Z,0.98
2022-11-05T22:04:35.651Z,0.90
2022-11-05T22:07:02.691Z,0.65
2022-11-05T22:09:29.457Z,0.95
2022-11-05T22:11:56.128Z,0.90
2022-11-05T22:14:23.295Z,1.00
2022-11-05T22:16:50.267Z,0.80
2022-11-05T22:19:17.392Z,0.88
2022-11-05T22:21:44.028Z,0.90
2022-11-05T22:24:10.667Z,0.90
2022-11-05T22:26:38.754Z,0.80
2022-11-05T22:29:06.459Z,0.90
2022-11-05T22:31:36.156Z,0.68
2022-11-05T22:34:04.375Z,1.00
2022-11-05T22:36:32.302Z,0.70
2022-11-05T22:38:59.053Z,0.90
2022-11-05T22:41:25.725Z,1.27
2022-11-05T22:43:52.363Z,1.52
2022-11-05T22:46:22.303Z,1.33
2022-11-05T22:48:49.986Z,1.40
2022-11-05T22:51:28.586Z,1.70
2022-11-05T22:53:55.614Z,1.30
2022-11-05T22:56:26.542Z,1.60
2022-11-05T22:58:53.522Z,1.73
2022-11-05T23:01:21.772Z,1.70
2022-11-05T23:03:50.461Z,1.40
2022-11-05T23:06:40.620Z,1.80
2022-11-05T23:09:31.924Z,1.10
2022-11-05T23:11:59.289Z,1.50
2022-11-05T23:14:26.784Z,1.08
2022-11-05T23:17:11.952Z,1.25
2022-11-05T23:19:57.188Z,1.10
2022-11-05T23:22:45.080Z,1.10
2022-11-05T23:25:14.568Z,1.10
2022-11-05T23:27:41.552Z,1.05
2022-11-05T23:30:12.509Z,0.90
2022-11-05T23:32:39.399Z,1.00
2022-11-05T23:35:06.356Z,0.98
2022-11-05T23:37:52.372Z,0.80
2022-11-05T23:40:27.990Z,0.90
2022-11-05T23:43:13.443Z,0.90
2022-11-05T23:46:02.187Z,0.93
2022-11-05T23:48:37.040Z,1.10
2022-11-05T23:51:07.446Z,0.93
2022-11-05T23:53:37.809Z,0.77
2022-11-05T23:56:10.540Z,0.85
2022-11-05T23:58:39.232Z,0.90
