createdAt,value
2018-01-13T14:57:37.669Z,37.90
2018-01-13T14:58:37.643Z,47.70
2018-01-13T15:00:30.542Z,49.40
2018-01-13T15:01:30.502Z,49.20
2018-01-13T15:03:23.399Z,39.80
2018-01-13T15:04:23.395Z,37.90
2018-01-13T15:06:16.289Z,27.90
2018-01-13T15:07:16.287Z,34.50
2018-01-13T15:09:09.211Z,26.40
2018-01-13T15:10:09.172Z,24.70
2018-01-13T15:12:02.064Z,22.10
2018-01-13T15:13:02.057Z,25.10
2018-01-13T15:14:54.936Z,22.00
2018-01-13T15:25:51.786Z,7.70
2018-01-13T15:26:51.705Z,10.00
2018-01-13T15:28:44.679Z,10.60
2018-01-13T15:29:44.656Z,10.10
2018-01-13T15:31:37.719Z,10.00
2018-01-13T15:32:37.720Z,9.30
2018-01-13T15:34:30.568Z,10.40
2018-01-13T15:35:30.532Z,11.00
2018-01-13T15:36:30.530Z,12.20
2018-01-13T15:37:30.528Z,9.50
2018-01-13T15:38:30.524Z,10.80
2018-01-13T15:39:30.521Z,10.50
2018-01-13T15:40:30.537Z,12.90
2018-01-13T15:41:30.539Z,11.00
2018-01-13T15:42:30.538Z,12.80
2018-01-13T15:43:30.517Z,13.70
2018-01-13T15:44:30.515Z,14.10
2018-01-13T15:45:30.505Z,14.80
2018-01-13T15:46:30.556Z,16.80
2018-01-13T15:47:30.505Z,10.30
2018-01-13T15:48:30.477Z,11.50
2018-01-13T15:49:30.523Z,11.60
2018-01-13T15:50:30.498Z,11.90
2018-01-13T15:51:30.484Z,14.60
2018-01-13T15:52:30.472Z,12.70
2018-01-13T15:53:30.460Z,13.90
2018-01-13T15:54:30.452Z,13.80
2018-01-13T15:55:30.439Z,12.70
2018-01-13T15:56:30.463Z,12.30
2018-01-13T15:57:30.432Z,14.60
2018-01-13T15:58:30.433Z,12.40
2018-01-13T15:59:30.419Z,12.70
2018-01-13T16:00:30.424Z,14.70
2018-01-13T16:01:30.387Z,12.40
2018-01-13T16:02:30.446Z,13.50
2018-01-13T16:03:30.375Z,13.60
2018-01-13T16:04:30.428Z,12.50
2018-01-13T16:05:30.361Z,14.40
2018-01-13T16:06:30.394Z,11.60
2018-01-13T16:07:30.353Z,12.30
2018-01-13T16:08:30.358Z,12.20
2018-01-13T16:09:30.317Z,12.80
2018-01-13T16:10:30.318Z,11.90
2018-01-13T16:11:30.653Z,14.80
2018-01-13T16:12:31.124Z,11.40
2018-01-13T16:15:30.343Z,12.60
2018-01-13T16:16:30.315Z,12.40
2018-01-13T16:17:30.332Z,13.80
2018-01-13T16:18:30.273Z,12.50
2018-01-13T16:19:30.323Z,13.20
2018-01-13T16:20:51.323Z,13.50
2018-01-13T16:22:30.385Z,13.00
2018-01-13T16:23:30.303Z,14.30
2018-01-13T16:24:30.297Z,13.90
2018-01-13T16:25:30.348Z,13.20
2018-01-13T16:26:51.264Z,13.60
2018-01-13T16:27:51.282Z,13.80
2018-01-13T16:28:30.265Z,14.00
2018-01-13T16:29:30.259Z,15.40
2018-01-13T16:30:30.237Z,13.80
2018-01-13T16:31:51.228Z,13.80
2018-01-13T16:32:51.198Z,14.40
2018-01-13T16:33:30.251Z,15.40
2018-01-13T16:34:30.176Z,14.60
2018-01-13T16:35:30.139Z,14.10
2018-01-13T16:36:51.168Z,14.90
2018-01-13T16:37:51.128Z,15.90
2018-01-13T16:38:30.106Z,15.00
2018-01-13T16:39:30.111Z,15.10
2018-01-13T16:40:30.109Z,19.40
2018-01-13T16:41:51.087Z,15.00
2018-01-13T16:42:51.067Z,19.30
2018-01-13T16:43:30.072Z,15.60
2018-01-13T16:44:30.071Z,18.00
2018-01-13T16:45:30.063Z,17.80
2018-01-13T16:46:51.116Z,16.10
2018-01-13T16:47:51.023Z,17.90
2018-01-13T16:48:30.047Z,17.20
2018-01-13T16:49:30.025Z,19.50
2018-01-13T16:50:30.014Z,16.80
2018-01-13T16:51:51.040Z,17.60
2018-01-13T16:52:50.985Z,16.60
2018-01-13T16:53:29.965Z,18.30
2018-01-13T16:54:30.717Z,16.70
2018-01-13T16:55:29.948Z,16.60
2018-01-13T16:56:51.622Z,17.90
2018-01-13T16:57:50.967Z,14.60
2018-01-13T16:58:29.935Z,17.50
2018-01-13T16:59:29.903Z,17.40
2018-01-13T17:00:29.882Z,17.50
2018-01-13T17:01:50.892Z,17.70
2018-01-13T17:02:50.867Z,16.90
2018-01-13T17:03:29.845Z,17.70
2018-01-13T17:04:29.832Z,17.90
2018-01-13T17:05:29.867Z,17.80
2018-01-13T17:06:50.813Z,18.20
2018-01-13T17:07:50.864Z,17.80
2018-01-13T17:08:29.794Z,15.50
2018-01-13T17:09:29.848Z,18.20
2018-01-13T17:10:29.768Z,17.00
2018-01-13T17:11:50.776Z,20.00
2018-01-13T17:12:50.751Z,18.10
2018-01-13T17:13:29.738Z,20.10
2018-01-13T17:14:29.724Z,19.80
2018-01-13T17:15:29.727Z,21.90
2018-01-13T17:16:50.726Z,17.10
2018-01-13T17:17:50.715Z,18.60
2018-01-13T17:18:29.720Z,21.10
2018-01-13T17:19:29.689Z,18.70
2018-01-13T17:20:29.656Z,20.60
2018-01-13T17:21:50.717Z,22.10
2018-01-13T17:22:50.660Z,21.40
2018-01-13T17:23:29.640Z,20.90
2018-01-13T17:24:29.635Z,20.70
2018-01-13T17:25:29.615Z,20.00
2018-01-13T17:26:50.612Z,21.80
2018-01-13T17:27:50.598Z,20.50
2018-01-13T17:28:29.582Z,19.30
2018-01-13T17:29:29.609Z,16.80
2018-01-13T17:30:29.582Z,16.90
2018-01-13T17:31:50.561Z,17.60
2018-01-13T17:32:50.540Z,19.50
2018-01-13T17:33:29.534Z,19.20
2018-01-13T17:34:29.544Z,20.60
2018-01-13T17:35:29.504Z,17.00
2018-01-13T17:36:50.497Z,18.10
2018-01-13T17:37:50.507Z,19.20
2018-01-13T17:38:29.475Z,20.60
2018-01-13T17:39:29.461Z,20.70
2018-01-13T17:40:29.462Z,19.90
2018-01-13T17:41:50.451Z,19.20
2018-01-13T17:42:50.438Z,17.40
2018-01-13T17:43:29.440Z,18.30
2018-01-13T17:44:29.402Z,17.70
2018-01-13T17:45:29.403Z,21.20
2018-01-13T17:46:50.408Z,19.30
2018-01-13T17:47:50.380Z,19.10
2018-01-13T17:48:29.413Z,19.00
2018-01-13T17:49:29.389Z,20.30
2018-01-13T17:50:29.339Z,20.30
2018-01-13T17:51:50.344Z,16.80
2018-01-13T17:52:50.354Z,16.30
2018-01-13T17:53:29.314Z,19.30
2018-01-13T17:54:29.295Z,19.00
2018-01-13T17:55:29.283Z,19.20
2018-01-13T17:56:50.287Z,17.90
2018-01-13T17:57:50.272Z,18.40
2018-01-13T17:58:29.255Z,17.90
2018-01-13T17:59:29.246Z,16.50
2018-01-13T18:00:29.305Z,16.90
2018-01-13T18:01:50.229Z,18.50
2018-01-13T18:02:50.217Z,21.60
2018-01-13T18:03:29.201Z,21.30
2018-01-13T18:04:29.192Z,17.30
2018-01-13T18:05:29.194Z,18.40
2018-01-13T18:06:50.180Z,19.30
2018-01-13T18:07:50.175Z,18.50
2018-01-13T18:08:29.134Z,18.20
2018-01-13T18:09:29.129Z,17.90
2018-01-13T18:10:29.117Z,17.90
2018-01-13T18:11:50.103Z,20.30
2018-01-13T18:12:50.091Z,18.50
2018-01-13T18:13:29.080Z,17.50
2018-01-13T18:14:29.070Z,17.90
2018-01-13T18:15:29.070Z,18.80
2018-01-13T18:16:50.203Z,18.40
2018-01-13T18:17:50.044Z,17.00
2018-01-13T18:18:29.094Z,19.50
2018-01-13T18:19:29.087Z,16.70
2018-01-13T18:20:29.005Z,15.20
2018-01-13T18:21:50.001Z,17.20
2018-01-13T18:22:50.003Z,20.00
2018-01-13T18:23:28.968Z,16.70
2018-01-13T18:24:28.990Z,16.30
2018-01-13T18:25:28.945Z,19.10
2018-01-13T18:26:49.971Z,17.60
2018-01-13T18:27:49.937Z,18.90
2018-01-13T18:28:28.989Z,17.60
2018-01-13T18:29:28.991Z,18.40
2018-01-13T18:30:28.912Z,20.60
2018-01-13T18:31:49.871Z,18.00
2018-01-13T18:32:49.873Z,19.30
2018-01-13T18:33:28.851Z,19.20
2018-01-13T18:34:28.933Z,18.50
2018-01-13T18:35:28.830Z,20.00
2018-01-13T18:36:49.825Z,18.20
2018-01-13T18:37:49.834Z,18.20
2018-01-13T18:38:28.791Z,16.70
2018-01-13T18:39:28.810Z,20.10
2018-01-13T18:40:28.767Z,17.10
2018-01-13T18:41:49.762Z,17.40
2018-01-13T18:42:49.753Z,20.10
2018-01-13T18:43:28.738Z,17.60
2018-01-13T18:44:28.719Z,17.30
2018-01-13T18:45:28.719Z,23.00
2018-01-13T18:46:49.752Z,19.40
2018-01-13T18:47:49.680Z,19.90
2018-01-13T18:48:28.682Z,18.10
2018-01-13T18:49:28.678Z,18.80
2018-01-13T18:50:28.641Z,19.00
2018-01-13T18:51:49.645Z,18.80
2018-01-13T18:52:49.614Z,18.70
2018-01-13T18:53:28.611Z,18.60
2018-01-13T18:54:28.588Z,17.30
2018-01-13T18:55:28.576Z,17.70
2018-01-13T18:56:49.573Z,18.00
2018-01-13T18:57:49.564Z,17.80
2018-01-13T18:58:28.561Z,18.70
2018-01-13T18:59:28.581Z,18.70
2018-01-13T19:00:28.577Z,18.00
2018-01-13T19:01:49.525Z,18.60
2018-01-13T19:02:49.502Z,18.00
2018-01-13T19:03:28.500Z,19.80
2018-01-13T19:04:28.488Z,18.10
2018-01-13T19:05:28.555Z,18.30
2018-01-13T19:06:49.452Z,19.40
2018-01-13T19:07:49.451Z,18.60
2018-01-13T19:08:28.425Z,19.30
2018-01-13T19:09:28.411Z,18.30
2018-01-13T19:10:28.399Z,19.00
2018-01-13T19:11:49.392Z,16.20
2018-01-13T19:12:49.372Z,22.00
2018-01-13T19:13:28.368Z,22.40
2018-01-13T19:14:28.352Z,17.50
2018-01-13T19:15:28.344Z,19.20
2018-01-13T19:16:49.332Z,17.10
2018-01-13T19:17:49.308Z,20.40
2018-01-13T19:18:28.340Z,19.60
2018-01-13T19:19:28.304Z,18.00
2018-01-13T19:20:28.280Z,18.70
2018-01-13T19:21:49.276Z,17.90
2018-01-13T19:22:49.271Z,20.60
2018-01-13T19:23:28.228Z,22.20
2018-01-13T19:24:28.222Z,19.20
2018-01-13T19:25:28.242Z,18.70
2018-01-13T19:26:49.201Z,18.70
2018-01-13T19:27:49.198Z,21.00
2018-01-13T19:28:28.168Z,19.60
2018-01-13T19:29:28.157Z,20.60
2018-01-13T19:30:28.158Z,23.30
2018-01-13T19:31:49.135Z,22.20
2018-01-13T19:32:49.133Z,28.30
2018-01-13T19:33:28.117Z,21.70
2018-01-13T19:34:28.178Z,19.40
2018-01-13T19:35:28.093Z,18.80
2018-01-13T19:36:49.083Z,19.20
2018-01-13T19:37:49.074Z,19.40
2018-01-13T19:38:28.057Z,25.40
2018-01-13T19:39:28.042Z,23.00
2018-01-13T19:40:28.042Z,21.90
2018-01-13T19:41:49.010Z,22.50
2018-01-13T19:42:49.021Z,20.00
2018-01-13T19:43:27.974Z,25.60
2018-01-13T19:44:27.979Z,20.60
2018-01-13T19:45:27.952Z,19.80
2018-01-13T19:46:49.002Z,19.80
2018-01-13T19:47:48.937Z,20.90
2018-01-13T19:48:27.987Z,20.30
2018-01-13T19:49:27.978Z,22.90
2018-01-13T19:50:27.905Z,20.80
2018-01-13T19:51:48.896Z,19.30
2018-01-13T19:52:48.891Z,19.70
2018-01-13T19:53:27.916Z,18.60
2018-01-13T19:54:27.856Z,20.00
2018-01-13T19:55:27.850Z,20.20
2018-01-13T19:56:48.825Z,18.30
2018-01-13T19:57:48.827Z,17.30
2018-01-13T19:58:27.843Z,20.70
2018-01-13T19:59:27.793Z,20.50
2018-01-13T20:00:27.771Z,19.70
2018-01-13T20:01:48.768Z,18.50
2018-01-13T20:02:48.750Z,21.10
2018-01-13T20:03:27.731Z,18.90
2018-01-13T20:04:27.728Z,19.20
2018-01-13T20:05:27.714Z,18.00
2018-01-13T20:06:48.700Z,22.00
2018-01-13T20:07:48.687Z,19.30
2018-01-13T20:08:27.660Z,22.10
2018-01-13T20:09:27.671Z,21.40
2018-01-13T20:10:27.637Z,19.40
2018-01-13T20:11:48.647Z,21.10
2018-01-13T20:12:48.626Z,20.30
2018-01-13T20:13:27.708Z,21.70
2018-01-13T20:14:27.590Z,21.40
2018-01-13T20:15:27.619Z,19.50
2018-01-13T20:16:48.713Z,22.00
2018-01-13T20:17:48.564Z,22.60
2018-01-13T20:18:27.667Z,19.00
2018-01-13T20:19:27.557Z,22.70
2018-01-13T20:20:27.523Z,22.30
2018-01-13T20:21:48.515Z,21.10
2018-01-13T20:22:48.498Z,20.60
2018-01-13T20:23:27.508Z,22.60
2018-01-13T20:24:27.508Z,23.30
2018-01-13T20:25:27.457Z,21.40
2018-01-13T20:26:48.449Z,23.10
2018-01-13T20:27:48.433Z,21.00
2018-01-13T20:28:27.413Z,22.90
2018-01-13T20:29:27.403Z,20.80
2018-01-13T20:30:27.396Z,24.20
2018-01-13T20:31:48.398Z,23.10
2018-01-13T20:32:48.366Z,24.60
2018-01-13T20:33:27.350Z,22.10
2018-01-13T20:34:27.341Z,21.30
2018-01-13T20:35:27.362Z,24.90
2018-01-13T20:36:48.315Z,26.80
2018-01-13T20:37:48.329Z,25.40
2018-01-13T20:38:27.321Z,25.40
2018-01-13T20:39:27.331Z,25.60
2018-01-13T20:40:27.314Z,26.90
2018-01-13T20:41:48.313Z,24.50
2018-01-13T20:42:48.299Z,22.60
2018-01-13T20:43:27.260Z,25.40
2018-01-13T20:44:27.219Z,25.00
2018-01-13T20:45:27.233Z,26.90
2018-01-13T20:46:48.243Z,23.80
2018-01-13T20:47:48.176Z,25.40
2018-01-13T20:48:27.211Z,22.50
2018-01-13T20:49:27.213Z,24.30
2018-01-13T20:50:27.247Z,23.20
2018-01-13T20:51:48.149Z,26.70
2018-01-13T20:52:48.151Z,23.60
2018-01-13T20:53:27.175Z,23.90
2018-01-13T20:54:27.149Z,24.40
2018-01-13T20:55:27.113Z,24.90
2018-01-13T20:56:48.064Z,25.50
2018-01-13T20:57:48.076Z,23.60
2018-01-13T20:58:27.063Z,25.60
2018-01-13T20:59:27.283Z,24.00
2018-01-13T21:00:27.050Z,23.80
2018-01-13T21:01:47.993Z,24.90
2018-01-13T21:02:47.983Z,25.00
2018-01-13T21:03:26.968Z,24.20
2018-01-13T21:04:26.953Z,24.10
2018-01-13T21:05:27.018Z,25.10
2018-01-13T21:06:48.018Z,25.60
2018-01-13T21:07:47.936Z,22.70
2018-01-13T21:08:26.897Z,26.80
2018-01-13T21:09:26.897Z,23.00
2018-01-13T21:10:26.946Z,25.70
2018-01-13T21:11:47.863Z,26.10
2018-01-13T21:12:47.876Z,27.10
2018-01-13T21:13:26.872Z,27.30
2018-01-13T21:14:26.819Z,29.00
2018-01-13T21:15:26.838Z,23.20
2018-01-13T21:16:47.815Z,26.80
2018-01-13T21:17:47.808Z,25.30
2018-01-13T21:18:26.810Z,24.00
2018-01-13T21:19:26.814Z,24.90
2018-01-13T21:20:26.756Z,27.10
2018-01-13T21:21:47.738Z,26.40
2018-01-13T21:22:47.724Z,25.10
2018-01-13T21:23:26.697Z,28.60
2018-01-13T21:24:26.699Z,25.40
2018-01-13T21:25:26.686Z,27.40
2018-01-13T21:26:47.671Z,30.80
2018-01-13T21:27:47.662Z,28.80
2018-01-13T21:28:26.704Z,26.60
2018-01-13T21:29:26.644Z,27.00
2018-01-13T21:30:26.672Z,25.00
2018-01-13T21:31:47.614Z,28.40
2018-01-13T21:32:47.585Z,27.00
2018-01-13T21:33:26.578Z,27.00
2018-01-13T21:34:26.559Z,29.70
2018-01-13T21:35:26.551Z,28.30
2018-01-13T21:36:47.547Z,30.90
2018-01-13T21:37:47.540Z,25.00
2018-01-13T21:38:26.514Z,25.90
2018-01-13T21:39:26.496Z,26.90
2018-01-13T21:40:26.481Z,27.10
2018-01-13T21:41:47.482Z,27.00
2018-01-13T21:42:47.462Z,27.40
2018-01-13T21:43:26.442Z,30.10
2018-01-13T21:44:26.439Z,30.00
2018-01-13T21:45:26.446Z,28.40
2018-01-13T21:46:47.417Z,28.40
2018-01-13T21:47:47.396Z,27.90
2018-01-13T21:48:26.426Z,27.30
2018-01-13T21:49:26.431Z,29.00
2018-01-13T21:50:26.350Z,29.50
2018-01-13T21:51:47.351Z,28.50
2018-01-13T21:52:47.334Z,31.30
2018-01-13T21:53:26.371Z,29.90
2018-01-13T21:54:26.362Z,32.80
2018-01-13T21:55:26.307Z,28.30
2018-01-13T21:56:47.282Z,28.60
2018-01-13T21:57:47.266Z,28.90
2018-01-13T21:58:26.247Z,27.70
2018-01-13T21:59:26.245Z,28.00
2018-01-13T22:00:26.253Z,24.70
2018-01-13T22:01:47.211Z,29.20
2018-01-13T22:02:47.195Z,28.30
2018-01-13T22:03:26.203Z,29.50
2018-01-13T22:04:26.165Z,28.50
2018-01-13T22:05:26.152Z,27.90
2018-01-13T22:06:47.149Z,29.90
2018-01-13T22:07:47.194Z,31.00
2018-01-13T22:08:26.137Z,32.10
2018-01-13T22:09:26.104Z,29.70
2018-01-13T22:10:26.098Z,31.30
2018-01-13T22:11:47.104Z,29.90
2018-01-13T22:12:47.110Z,31.20
2018-01-13T22:13:26.062Z,31.70
2018-01-13T22:14:26.035Z,27.30
2018-01-13T22:15:26.018Z,32.60
2018-01-13T22:16:47.106Z,33.00
2018-01-13T22:17:46.995Z,30.70
2018-01-13T22:18:26.119Z,32.70
2018-01-13T22:19:26.082Z,30.20
2018-01-13T22:20:25.966Z,31.30
2018-01-13T22:21:46.939Z,29.10
2018-01-13T22:22:46.969Z,29.60
2018-01-13T22:23:25.941Z,31.60
2018-01-13T22:24:25.901Z,30.50
2018-01-13T22:25:25.949Z,31.20
2018-01-13T22:26:46.974Z,29.00
2018-01-13T22:27:46.892Z,30.80
2018-01-13T22:28:25.848Z,29.70
2018-01-13T22:29:25.834Z,32.10
2018-01-13T22:30:25.835Z,28.70
2018-01-13T22:31:46.888Z,29.00
2018-01-13T22:32:46.879Z,28.50
2018-01-13T22:33:25.784Z,31.00
2018-01-13T22:34:25.817Z,30.30
2018-01-13T22:35:25.780Z,30.00
2018-01-13T22:36:46.792Z,29.80
2018-01-13T22:37:46.811Z,31.00
2018-01-13T22:38:25.714Z,28.60
2018-01-13T22:39:25.697Z,28.10
2018-01-13T22:40:25.686Z,25.50
2018-01-13T22:41:46.763Z,29.50
2018-01-13T22:42:46.690Z,30.00
2018-01-13T22:43:25.744Z,27.90
2018-01-13T22:44:25.639Z,28.90
2018-01-13T22:45:25.640Z,29.90
2018-01-13T22:46:46.712Z,29.50
2018-01-13T22:47:46.665Z,28.50
2018-01-13T22:48:25.643Z,27.20
2018-01-13T22:49:25.606Z,32.50
2018-01-13T22:50:25.568Z,24.40
2018-01-13T22:51:46.613Z,32.80
2018-01-13T22:52:46.605Z,27.90
2018-01-13T22:53:25.533Z,29.90
2018-01-13T22:54:25.511Z,29.40
2018-01-13T22:55:25.524Z,29.90
2018-01-13T22:56:46.522Z,30.70
2018-01-13T22:57:46.513Z,24.90
2018-01-13T22:58:25.449Z,31.70
2018-01-13T22:59:25.440Z,29.30
2018-01-13T23:00:25.475Z,28.70
2018-01-13T23:01:46.417Z,29.50
2018-01-13T23:02:46.394Z,26.90
2018-01-13T23:03:25.382Z,29.60
2018-01-13T23:04:25.383Z,31.30
2018-01-13T23:05:25.363Z,29.50
2018-01-13T23:06:46.350Z,30.20
2018-01-13T23:07:46.373Z,28.00
2018-01-13T23:08:25.321Z,30.90
2018-01-13T23:09:25.299Z,30.20
2018-01-13T23:10:25.298Z,31.30
2018-01-13T23:11:46.275Z,29.60
2018-01-13T23:12:46.269Z,28.00
2018-01-13T23:13:25.253Z,32.10
2018-01-13T23:14:25.290Z,30.80
2018-01-13T23:15:25.220Z,27.90
2018-01-13T23:16:46.266Z,30.30
2018-01-13T23:17:46.209Z,29.40
2018-01-13T23:18:25.285Z,28.60
2018-01-13T23:19:25.184Z,32.60
2018-01-13T23:20:25.161Z,31.10
2018-01-13T23:21:46.238Z,31.60
2018-01-13T23:22:46.189Z,30.00
2018-01-13T23:23:25.121Z,26.30
2018-01-13T23:24:25.113Z,29.90
2018-01-13T23:25:25.098Z,32.60
2018-01-13T23:26:46.106Z,31.80
2018-01-13T23:27:46.116Z,31.50
2018-01-13T23:28:25.050Z,35.20
2018-01-13T23:29:25.039Z,32.10
2018-01-13T23:30:25.027Z,36.70
2018-01-13T23:31:46.091Z,34.80
2018-01-13T23:32:46.081Z,30.20
2018-01-13T23:33:24.987Z,30.80
2018-01-13T23:34:24.979Z,31.30
2018-01-13T23:35:24.962Z,35.00
2018-01-13T23:36:45.960Z,34.70
2018-01-13T23:37:45.983Z,34.10
2018-01-13T23:38:24.917Z,35.70
2018-01-13T23:39:24.911Z,30.90
2018-01-13T23:40:24.901Z,34.40
2018-01-13T23:41:45.924Z,29.90
2018-01-13T23:42:45.875Z,30.40
2018-01-13T23:43:24.845Z,30.10
2018-01-13T23:44:24.872Z,31.70
2018-01-13T23:45:24.824Z,32.90
2018-01-13T23:46:45.901Z,31.40
2018-01-13T23:47:45.806Z,28.20
2018-01-13T23:48:24.876Z,30.50
2018-01-13T23:49:24.794Z,30.50
2018-01-13T23:50:24.796Z,30.80
2018-01-13T23:51:45.747Z,29.80
2018-01-13T23:52:45.744Z,29.30
2018-01-13T23:53:24.722Z,29.90
2018-01-13T23:54:24.709Z,35.50
2018-01-13T23:55:24.693Z,35.80
2018-01-13T23:56:45.691Z,29.50
2018-01-13T23:57:45.664Z,32.20
2018-01-13T23:58:24.659Z,28.00
2018-01-13T23:59:24.652Z,29.30
