createdAt,value
2022-10-16T00:01:08.424Z,1.25
2022-10-16T00:03:36.599Z,1.30
2022-10-16T00:06:05.231Z,1.08
2022-10-16T00:08:34.848Z,1.30
2022-10-16T00:11:04.376Z,1.67
2022-10-16T00:13:33.016Z,1.33
2022-10-16T00:16:02.991Z,1.65
2022-10-16T00:18:31.549Z,1.40
2022-10-16T00:21:05.501Z,1.30
2022-10-16T00:23:35.269Z,1.10
2022-10-16T00:26:06.492Z,1.45
2022-10-16T00:28:35.987Z,1.50
2022-10-16T00:31:07.755Z,1.40
2022-10-16T00:33:36.201Z,1.40
2022-10-16T00:36:05.871Z,1.35
2022-10-16T00:38:35.586Z,1.23
2022-10-16T00:41:03.635Z,1.60
2022-10-16T00:43:38.945Z,1.52
2022-10-16T00:46:13.081Z,1.40
2022-10-16T00:48:41.251Z,1.70
2022-10-16T00:51:10.096Z,1.42
2022-10-16T00:53:39.492Z,1.40
2022-10-16T00:56:08.205Z,1.63
2022-10-16T00:58:36.181Z,1.50
2022-10-16T01:01:04.314Z,1.50
2022-10-16T01:03:34.465Z,1.55
2022-10-16T01:06:18.655Z,1.33
2022-10-16T01:08:57.566Z,1.30
2022-10-16T01:11:32.197Z,1.35
2022-10-16T01:14:08.154Z,1.40
2022-10-16T01:16:42.658Z,1.23
2022-10-16T01:19:15.703Z,1.27
2022-10-16T01:21:46.006Z,1.15
2022-10-16T01:24:25.477Z,1.35
2022-10-16T01:27:08.127Z,1.40
2022-10-16T01:29:41.458Z,1.30
2022-10-16T01:34:46.472Z,1.08
2022-10-16T01:37:18.461Z,1.17
2022-10-16T01:39:49.158Z,1.23
2022-10-16T01:42:23.475Z,1.30
2022-10-16T01:44:53.139Z,1.20
2022-10-16T01:47:25.868Z,1.30
2022-10-16T01:49:55.229Z,1.55
2022-10-16T01:52:28.142Z,1.20
2022-10-16T01:54:59.598Z,1.02
2022-10-16T01:57:29.794Z,1.15
2022-10-16T02:00:03.201Z,1.23
2022-10-16T02:02:41.934Z,1.50
2022-10-16T02:05:14.613Z,1.25
2022-10-16T02:07:43.130Z,1.75
2022-10-16T02:10:12.285Z,1.13
2022-10-16T02:12:46.515Z,2.08
2022-10-16T02:15:14.785Z,1.80
2022-10-16T02:17:42.699Z,1.23
2022-10-16T02:20:11.851Z,1.23
2022-10-16T02:22:44.723Z,1.40
2022-10-16T02:25:19.426Z,1.50
2022-10-16T02:27:56.081Z,1.65
2022-10-16T02:30:29.559Z,1.20
2022-10-16T02:32:58.132Z,1.67
2022-10-16T02:35:28.063Z,1.60
2022-10-16T02:37:57.691Z,1.70
2022-10-16T02:40:26.276Z,1.30
2022-10-16T02:42:56.501Z,1.50
2022-10-16T02:45:25.596Z,1.45
2022-10-16T02:47:53.780Z,1.40
2022-10-16T02:50:21.999Z,1.60
2022-10-16T02:52:50.587Z,1.30
2022-10-16T02:55:18.977Z,1.52
2022-10-16T02:57:47.058Z,1.50
2022-10-16T03:00:18.867Z,1.63
2022-10-16T03:02:47.572Z,1.15
2022-10-16T03:05:16.094Z,1.40
2022-10-16T03:07:46.494Z,1.35
2022-10-16T03:10:14.555Z,1.70
2022-10-16T03:12:42.511Z,1.55
2022-10-16T03:15:12.100Z,1.58
2022-10-16T03:17:41.426Z,1.45
2022-10-16T03:20:10.089Z,1.55
2022-10-16T03:22:38.070Z,1.63
2022-10-16T03:25:06.956Z,1.50
2022-10-16T03:27:34.857Z,1.48
2022-10-16T03:30:02.952Z,1.48
2022-10-16T03:32:31.008Z,1.60
2022-10-16T03:35:00.409Z,1.50
2022-10-16T03:37:29.055Z,1.50
2022-10-16T03:39:57.264Z,2.03
2022-10-16T03:42:25.433Z,1.70
2022-10-16T03:44:53.423Z,1.95
2022-10-16T03:47:22.832Z,1.88
2022-10-16T03:49:51.140Z,1.88
2022-10-16T03:52:20.608Z,1.58
2022-10-16T03:54:48.582Z,1.75
2022-10-16T03:57:16.791Z,1.73
2022-10-16T03:59:44.833Z,1.80
2022-10-16T04:02:12.832Z,1.52
2022-10-16T04:04:40.893Z,1.48
2022-10-16T04:07:08.894Z,1.60
2022-10-16T04:09:38.207Z,1.48
2022-10-16T04:12:06.127Z,1.27
2022-10-16T04:14:34.118Z,1.38
2022-10-16T04:17:02.053Z,1.40
2022-10-16T04:19:30.093Z,1.70
2022-10-16T04:21:58.193Z,1.48
2022-10-16T04:24:26.150Z,1.63
2022-10-16T04:26:55.479Z,1.55
2022-10-16T04:29:23.469Z,1.20
2022-10-16T04:31:51.406Z,1.30
2022-10-16T04:34:19.413Z,1.20
2022-10-16T04:36:50.176Z,1.23
2022-10-16T04:39:18.289Z,1.30
2022-10-16T04:41:46.307Z,1.45
2022-10-16T04:44:15.743Z,1.50
2022-10-16T04:46:43.690Z,1.30
2022-10-16T04:49:11.648Z,1.60
2022-10-16T04:51:39.690Z,1.05
2022-10-16T04:54:07.798Z,1.40
2022-10-16T04:56:41.114Z,1.30
2022-10-16T05:01:38.198Z,1.58
2022-10-16T05:04:06.277Z,1.48
2022-10-16T05:06:34.351Z,1.40
2022-10-16T05:09:02.372Z,1.40
2022-10-16T05:11:30.436Z,1.40
2022-10-16T05:13:58.445Z,1.35
2022-10-16T05:16:26.408Z,1.40
2022-10-16T05:18:56.288Z,1.50
2022-10-16T05:21:32.344Z,1.48
2022-10-16T05:24:00.318Z,1.65
2022-10-16T05:26:28.269Z,1.50
2022-10-16T05:28:56.816Z,1.80
2022-10-16T05:31:24.862Z,1.50
2022-10-16T05:33:52.845Z,1.52
2022-10-16T05:36:22.583Z,1.48
2022-10-16T05:39:01.236Z,1.33
2022-10-16T05:41:40.772Z,1.23
2022-10-16T05:44:08.918Z,1.50
2022-10-16T05:46:36.839Z,1.60
2022-10-16T05:49:05.189Z,1.67
2022-10-16T05:51:34.621Z,1.60
2022-10-16T05:54:02.634Z,1.73
2022-10-16T05:56:30.698Z,1.48
2022-10-16T05:58:58.754Z,1.55
2022-10-16T06:01:26.796Z,1.75
2022-10-16T06:03:55.020Z,1.88
2022-10-16T06:06:25.051Z,1.63
2022-10-16T06:08:55.424Z,1.63
2022-10-16T06:11:26.999Z,1.58
2022-10-16T06:13:57.501Z,2.13
2022-10-16T06:16:26.428Z,1.42
2022-10-16T06:18:55.316Z,1.83
2022-10-16T06:21:25.724Z,1.88
2022-10-16T06:23:55.994Z,1.90
2022-10-16T06:26:26.424Z,1.90
2022-10-16T06:28:56.587Z,1.55
2022-10-16T06:31:28.315Z,1.80
2022-10-16T06:33:57.160Z,1.55
2022-10-16T06:36:26.164Z,1.58
2022-10-16T06:38:56.297Z,1.30
2022-10-16T06:41:25.363Z,1.95
2022-10-16T06:43:54.113Z,1.80
2022-10-16T06:46:24.711Z,1.70
2022-10-16T06:48:52.812Z,1.70
2022-10-16T06:51:22.251Z,1.45
2022-10-16T06:54:08.176Z,1.50
2022-10-16T06:56:38.553Z,1.60
2022-10-16T06:59:06.653Z,1.50
2022-10-16T07:01:35.336Z,1.60
2022-10-16T07:04:04.435Z,1.80
2022-10-16T07:06:35.028Z,1.73
2022-10-16T07:09:06.083Z,1.65
2022-10-16T07:11:34.407Z,1.55
2022-10-16T07:14:03.776Z,1.55
2022-10-16T07:16:33.681Z,1.75
2022-10-16T07:19:03.662Z,1.42
2022-10-16T07:21:36.339Z,1.63
2022-10-16T07:24:05.697Z,1.88
2022-10-16T07:26:36.145Z,1.60
2022-10-16T07:29:05.595Z,1.80
2022-10-16T07:31:34.160Z,1.38
2022-10-16T07:34:02.595Z,1.85
2022-10-16T07:36:30.770Z,1.83
2022-10-16T07:39:00.069Z,1.50
2022-10-16T07:41:29.166Z,1.98
2022-10-16T07:44:00.840Z,1.73
2022-10-16T07:46:30.951Z,1.85
2022-10-16T07:48:59.021Z,1.50
2022-10-16T07:51:28.402Z,1.50
2022-10-16T07:53:56.795Z,1.92
2022-10-16T07:56:25.412Z,2.17
2022-10-16T07:58:54.188Z,1.75
2022-10-16T08:01:22.784Z,1.92
2022-10-16T08:03:54.130Z,1.80
2022-10-16T08:06:27.565Z,1.95
2022-10-16T08:08:56.715Z,1.80
2022-10-16T08:11:25.124Z,1.63
2022-10-16T08:13:53.243Z,1.70
2022-10-16T08:16:21.499Z,1.60
2022-10-16T08:18:49.566Z,1.77
2022-10-16T08:21:21.693Z,1.83
2022-10-16T08:23:54.638Z,1.70
2022-10-16T08:26:27.054Z,1.63
2022-10-16T08:28:55.220Z,1.70
2022-10-16T08:31:23.931Z,1.70
2022-10-16T08:33:53.147Z,1.55
2022-10-16T08:36:22.917Z,1.50
2022-10-16T08:38:54.351Z,1.90
2022-10-16T08:41:51.128Z,1.52
2022-10-16T08:44:40.740Z,1.63
2022-10-16T08:47:19.376Z,1.60
2022-10-16T08:49:57.453Z,1.40
2022-10-16T08:52:31.280Z,1.48
2022-10-16T08:54:59.612Z,1.63
2022-10-16T08:57:28.568Z,1.50
2022-10-16T09:00:01.204Z,1.50
2022-10-16T09:02:34.267Z,1.70
2022-10-16T09:05:19.192Z,1.33
2022-10-16T09:07:55.790Z,1.65
2022-10-16T09:10:36.046Z,1.60
2022-10-16T09:13:15.714Z,1.60
2022-10-16T09:15:49.905Z,1.70
2022-10-16T09:18:23.038Z,1.63
2022-10-16T09:20:53.758Z,1.77
2022-10-16T09:23:28.039Z,1.70
2022-10-16T09:25:57.772Z,1.40
2022-10-16T09:28:26.098Z,1.35
2022-10-16T09:30:54.472Z,1.50
2022-10-16T09:33:26.347Z,1.30
2022-10-16T09:35:56.477Z,1.50
2022-10-16T09:38:29.290Z,1.20
2022-10-16T09:41:03.040Z,1.77
2022-10-16T09:43:38.468Z,1.40
2022-10-16T09:46:08.276Z,1.30
2022-10-16T09:48:40.785Z,1.30
2022-10-16T09:51:18.459Z,1.70
2022-10-16T09:53:48.826Z,1.15
2022-10-16T09:56:25.088Z,1.40
2022-10-16T09:58:53.631Z,1.50
2022-10-16T10:01:22.737Z,1.50
2022-10-16T10:03:54.768Z,1.60
2022-10-16T10:06:27.788Z,1.53
2022-10-16T10:09:07.537Z,1.40
2022-10-16T10:11:57.086Z,1.40
2022-10-16T10:14:29.090Z,1.58
2022-10-16T10:17:16.016Z,1.30
2022-10-16T10:19:49.428Z,1.70
2022-10-16T10:22:39.481Z,1.33
2022-10-16T10:25:21.407Z,1.50
2022-10-16T10:28:22.266Z,1.52
2022-10-16T10:30:58.532Z,1.40
2022-10-16T10:33:32.759Z,1.30
2022-10-16T10:36:15.046Z,1.40
2022-10-16T10:38:51.346Z,1.70
2022-10-16T10:41:50.954Z,1.30
2022-10-16T10:44:28.955Z,1.20
2022-10-16T10:46:59.758Z,1.45
2022-10-16T10:49:39.536Z,1.35
2022-10-16T10:52:18.585Z,1.45
2022-10-16T10:54:55.427Z,1.55
2022-10-16T11:00:16.867Z,1.25
2022-10-16T11:02:52.910Z,1.20
2022-10-16T11:05:43.826Z,1.30
2022-10-16T11:08:18.787Z,1.00
2022-10-16T11:10:55.325Z,0.90
2022-10-16T11:13:34.493Z,1.00
2022-10-16T11:16:08.030Z,1.00
2022-10-16T11:18:48.463Z,0.70
2022-10-16T11:21:19.482Z,0.95
2022-10-16T11:23:54.296Z,1.10
2022-10-16T11:26:25.959Z,0.75
2022-10-16T11:28:57.579Z,1.00
2022-10-16T11:31:33.060Z,1.00
2022-10-16T11:34:06.463Z,0.80
2022-10-16T11:36:39.676Z,0.80
2022-10-16T11:39:20.549Z,0.90
2022-10-16T11:41:52.432Z,0.82
2022-10-16T11:44:38.008Z,0.70
2022-10-16T11:47:39.993Z,0.88
2022-10-16T11:50:16.003Z,0.70
2022-10-16T11:52:50.600Z,0.73
2022-10-16T11:55:22.034Z,1.08
2022-10-16T11:57:54.149Z,0.80
2022-10-16T12:00:28.320Z,0.90
2022-10-16T12:03:06.646Z,0.80
2022-10-16T12:05:46.358Z,0.73
2022-10-16T12:08:17.778Z,0.80
2022-10-16T12:10:47.550Z,0.90
2022-10-16T12:13:32.737Z,0.90
2022-10-16T12:16:23.960Z,0.80
2022-10-16T12:19:05.066Z,0.82
2022-10-16T12:21:33.754Z,0.82
2022-10-16T12:24:04.423Z,1.00
2022-10-16T12:26:35.023Z,0.77
2022-10-16T12:29:16.550Z,0.88
2022-10-16T12:31:57.226Z,0.88
2022-10-16T12:34:30.420Z,1.00
2022-10-16T12:37:11.389Z,0.80
2022-10-16T12:39:39.598Z,0.80
2022-10-16T12:42:21.876Z,0.80
2022-10-16T12:44:49.874Z,0.70
2022-10-16T12:47:37.755Z,0.80
2022-10-16T12:50:24.965Z,0.90
2022-10-16T12:52:52.978Z,0.80
2022-10-16T12:55:22.501Z,0.70
2022-10-16T12:58:27.181Z,0.70
2022-10-16T13:00:59.629Z,0.77
2022-10-16T13:04:07.476Z,0.88
2022-10-16T13:06:41.416Z,0.82
2022-10-16T13:09:42.285Z,0.90
2022-10-16T13:12:34.022Z,0.77
2022-10-16T13:15:29.296Z,0.88
2022-10-16T13:18:05.674Z,1.10
2022-10-16T13:20:39.820Z,0.60
2022-10-16T13:23:17.246Z,1.23
2022-10-16T13:25:57.652Z,1.00
2022-10-16T13:28:32.974Z,0.90
2022-10-16T13:31:02.843Z,0.60
2022-10-16T13:33:35.340Z,0.80
2022-10-16T13:36:06.229Z,0.80
2022-10-16T13:38:35.960Z,0.80
2022-10-16T13:41:05.803Z,0.90
2022-10-16T13:43:37.057Z,0.82
2022-10-16T13:46:07.304Z,0.90
2022-10-16T13:48:36.464Z,0.88
2022-10-16T13:51:08.916Z,1.00
2022-10-16T13:53:38.147Z,0.80
2022-10-16T13:56:08.513Z,0.70
2022-10-16T13:58:36.729Z,0.75
2022-10-16T14:01:07.676Z,0.70
2022-10-16T14:03:37.560Z,0.70
2022-10-16T14:06:14.534Z,0.85
2022-10-16T14:08:45.680Z,0.90
2022-10-16T14:11:14.080Z,0.90
2022-10-16T14:13:45.967Z,0.73
2022-10-16T14:16:19.960Z,1.08
2022-10-16T14:18:55.047Z,0.82
2022-10-16T14:21:24.483Z,0.80
2022-10-16T14:23:52.614Z,0.85
2022-10-16T14:26:23.007Z,0.75
2022-10-16T14:29:03.016Z,0.75
2022-10-16T14:31:33.882Z,1.02
2022-10-16T14:34:02.373Z,1.10
2022-10-16T14:36:32.503Z,1.05
2022-10-16T14:39:03.764Z,0.85
2022-10-16T14:41:32.816Z,0.80
2022-10-16T14:44:04.979Z,1.00
2022-10-16T14:46:36.947Z,0.90
2022-10-16T14:49:15.467Z,0.70
2022-10-16T14:51:46.705Z,0.75
2022-10-16T14:54:15.805Z,0.80
2022-10-16T14:56:48.110Z,0.90
2022-10-16T14:59:19.732Z,0.80
2022-10-16T15:01:48.262Z,0.80
2022-10-16T15:04:17.375Z,0.80
2022-10-16T15:06:46.741Z,0.80
2022-10-16T15:09:15.008Z,0.80
2022-10-16T15:11:43.999Z,0.70
2022-10-16T15:16:47.834Z,0.85
2022-10-16T15:19:15.801Z,0.80
2022-10-16T15:21:44.512Z,0.80
2022-10-16T15:24:17.948Z,0.80
2022-10-16T15:26:49.813Z,0.90
2022-10-16T15:29:17.792Z,1.20
2022-10-16T15:31:48.264Z,1.10
2022-10-16T15:34:16.452Z,1.02
2022-10-16T15:36:44.373Z,1.02
2022-10-16T15:39:16.379Z,0.93
2022-10-16T15:41:45.117Z,1.15
2022-10-16T15:44:13.569Z,0.82
2022-10-16T15:46:41.669Z,0.98
2022-10-16T15:49:11.577Z,0.90
2022-10-16T15:51:41.398Z,0.90
2022-10-16T15:54:10.272Z,1.00
2022-10-16T15:56:39.679Z,1.02
2022-10-16T15:59:07.962Z,1.00
2022-10-16T16:01:36.630Z,1.00
2022-10-16T16:04:15.446Z,1.15
2022-10-16T16:06:53.877Z,1.00
2022-10-16T16:09:21.777Z,1.67
2022-10-16T16:11:53.173Z,1.40
2022-10-16T16:14:21.517Z,1.08
2022-10-16T16:16:49.510Z,1.30
2022-10-16T16:19:21.796Z,1.50
2022-10-16T16:21:49.974Z,1.25
2022-10-16T16:24:18.318Z,1.20
2022-10-16T16:26:46.327Z,1.30
2022-10-16T16:29:17.438Z,1.20
2022-10-16T16:31:48.003Z,1.30
2022-10-16T16:34:16.419Z,1.52
2022-10-16T16:36:44.384Z,1.10
2022-10-16T16:39:12.503Z,1.33
2022-10-16T16:41:41.907Z,1.45
2022-10-16T16:44:17.460Z,1.70
2022-10-16T16:46:46.938Z,1.60
2022-10-16T16:49:15.849Z,1.33
2022-10-16T16:51:44.110Z,1.58
2022-10-16T16:54:13.913Z,1.52
2022-10-16T16:56:43.969Z,1.77
2022-10-16T16:59:18.790Z,1.67
2022-10-16T17:01:47.045Z,1.95
2022-10-16T17:04:16.075Z,1.73
2022-10-16T17:06:44.633Z,1.30
2022-10-16T17:09:14.334Z,1.38
2022-10-16T17:11:43.898Z,1.50
2022-10-16T17:14:12.540Z,1.67
2022-10-16T17:16:44.672Z,1.60
2022-10-16T17:19:15.352Z,1.60
2022-10-16T17:21:43.741Z,1.70
2022-10-16T17:24:12.121Z,1.60
2022-10-16T17:26:41.353Z,1.92
2022-10-16T17:29:12.614Z,1.70
2022-10-16T17:31:43.439Z,1.75
2022-10-16T17:34:12.613Z,1.40
2022-10-16T17:36:43.923Z,1.73
2022-10-16T17:39:14.240Z,1.80
2022-10-16T17:41:42.223Z,2.25
2022-10-16T17:44:10.199Z,1.85
2022-10-16T17:46:40.955Z,1.90
2022-10-16T17:49:11.287Z,2.25
2022-10-16T17:51:39.527Z,2.28
2022-10-16T17:54:07.764Z,2.55
2022-10-16T17:56:36.223Z,2.50
2022-10-16T17:59:05.023Z,2.60
2022-10-16T18:01:35.002Z,2.40
2022-10-16T18:04:07.289Z,2.58
2022-10-16T18:06:37.517Z,2.50
2022-10-16T18:09:06.850Z,2.42
2022-10-16T18:11:35.563Z,2.60
2022-10-16T18:14:04.314Z,2.30
2022-10-16T18:16:33.231Z,2.45
2022-10-16T18:19:01.371Z,2.58
2022-10-16T18:21:29.884Z,2.55
2022-10-16T18:24:01.302Z,2.75
2022-10-16T18:26:29.893Z,2.50
2022-10-16T18:28:59.097Z,2.50
2022-10-16T18:31:27.693Z,2.90
2022-10-16T18:33:56.854Z,2.40
2022-10-16T18:36:29.392Z,2.80
2022-10-16T18:38:59.388Z,2.90
2022-10-16T18:41:28.306Z,2.47
2022-10-16T18:43:57.273Z,3.08
2022-10-16T18:46:26.410Z,2.75
2022-10-16T18:48:56.328Z,2.50
2022-10-16T18:51:26.333Z,2.40
2022-10-16T18:53:56.267Z,2.50
2022-10-16T18:56:27.069Z,2.75
2022-10-16T18:58:55.515Z,2.67
2022-10-16T19:01:25.336Z,3.05
2022-10-16T19:03:57.146Z,2.78
2022-10-16T19:06:25.621Z,2.92
2022-10-16T19:08:54.925Z,2.55
2022-10-16T19:11:26.187Z,2.65
2022-10-16T19:13:55.738Z,2.55
2022-10-16T19:16:27.559Z,2.60
2022-10-16T19:18:58.001Z,3.30
2022-10-16T19:21:27.657Z,2.63
2022-10-16T19:23:57.698Z,3.13
2022-10-16T19:26:28.174Z,2.72
2022-10-16T19:28:58.447Z,2.50
2022-10-16T19:31:28.181Z,2.78
2022-10-16T19:33:58.361Z,2.78
2022-10-16T19:36:28.425Z,2.63
2022-10-16T19:38:58.329Z,2.60
2022-10-16T19:41:28.443Z,2.50
2022-10-16T19:43:57.289Z,2.33
2022-10-16T19:46:27.268Z,2.50
2022-10-16T19:48:56.427Z,2.30
2022-10-16T19:51:32.743Z,2.60
2022-10-16T19:54:02.897Z,2.70
2022-10-16T19:56:34.186Z,2.17
2022-10-16T19:59:02.825Z,2.40
2022-10-16T20:01:35.122Z,2.20
2022-10-16T20:04:03.180Z,3.30
2022-10-16T20:06:31.294Z,2.40
2022-10-16T20:08:59.347Z,3.20
2022-10-16T20:11:29.341Z,2.70
2022-10-16T20:13:59.377Z,2.97
2022-10-16T20:16:28.836Z,2.75
2022-10-16T20:18:57.552Z,3.17
2022-10-16T20:21:28.070Z,3.55
2022-10-16T20:23:56.059Z,3.35
2022-10-16T20:26:25.979Z,3.30
2022-10-16T20:28:54.837Z,3.58
2022-10-16T20:31:26.601Z,3.03
2022-10-16T20:33:56.269Z,2.95
2022-10-16T20:36:25.894Z,3.08
2022-10-16T20:38:54.109Z,3.08
2022-10-16T20:41:22.056Z,3.20
2022-10-16T20:43:51.688Z,3.05
2022-10-16T20:46:22.022Z,3.03
2022-10-16T20:48:52.521Z,2.90
2022-10-16T20:51:23.094Z,3.00
2022-10-16T20:53:55.796Z,2.92
2022-10-16T20:56:24.520Z,2.90
2022-10-16T20:58:52.804Z,2.70
2022-10-16T21:01:22.591Z,2.65
2022-10-16T21:03:53.721Z,2.65
2022-10-16T21:06:21.948Z,2.63
2022-10-16T21:08:50.235Z,2.55
2022-10-16T21:11:20.584Z,2.78
2022-10-16T21:13:48.820Z,2.70
2022-10-16T21:16:17.274Z,3.08
2022-10-16T21:18:45.821Z,2.75
2022-10-16T21:21:22.740Z,3.20
2022-10-16T21:23:51.133Z,2.40
2022-10-16T21:26:23.262Z,2.33
2022-10-16T21:28:51.315Z,2.58
2022-10-16T21:31:21.327Z,2.40
2022-10-16T21:33:50.060Z,2.40
2022-10-16T21:36:20.464Z,2.47
2022-10-16T21:38:50.436Z,2.63
2022-10-16T21:41:20.828Z,2.50
2022-10-16T21:43:48.968Z,2.20
2022-10-16T21:46:18.895Z,2.85
2022-10-16T21:48:47.185Z,2.55
2022-10-16T21:51:16.204Z,2.90
2022-10-16T21:53:44.116Z,2.42
2022-10-16T21:56:19.180Z,3.35
2022-10-16T21:58:47.366Z,3.15
2022-10-16T22:01:17.480Z,2.42
2022-10-16T22:03:48.372Z,3.15
2022-10-16T22:06:19.084Z,3.17
2022-10-16T22:08:50.759Z,3.15
2022-10-16T22:11:22.979Z,2.80
2022-10-16T22:13:54.068Z,2.80
2022-10-16T22:16:25.097Z,3.03
2022-10-16T22:18:53.759Z,3.05
2022-10-16T22:21:21.733Z,2.83
2022-10-16T22:23:49.747Z,2.70
2022-10-16T22:26:19.038Z,3.53
2022-10-16T22:28:47.012Z,3.03
2022-10-16T22:31:16.159Z,2.85
2022-10-16T22:33:45.138Z,3.03
2022-10-16T22:36:15.634Z,2.70
2022-10-16T22:38:43.586Z,3.05
2022-10-16T22:41:13.141Z,2.28
2022-10-16T22:43:44.322Z,2.78
2022-10-16T22:46:14.556Z,2.58
2022-10-16T22:48:42.740Z,2.70
2022-10-16T22:51:16.546Z,2.92
2022-10-16T22:53:48.284Z,2.95
2022-10-16T22:56:18.340Z,2.67
2022-10-16T22:58:47.847Z,3.00
2022-10-16T23:01:17.936Z,3.00
2022-10-16T23:03:45.919Z,3.05
2022-10-16T23:06:13.989Z,2.75
2022-10-16T23:08:42.156Z,2.60
2022-10-16T23:11:12.059Z,2.72
2022-10-16T23:13:43.514Z,2.33
2022-10-16T23:16:14.399Z,2.55
2022-10-16T23:18:42.614Z,2.33
2022-10-16T23:21:12.288Z,2.25
2022-10-16T23:23:41.007Z,2.30
2022-10-16T23:26:11.115Z,2.28
2022-10-16T23:28:40.610Z,2.50
2022-10-16T23:31:09.727Z,2.70
2022-10-16T23:33:39.624Z,2.22
2022-10-16T23:36:09.346Z,2.38
2022-10-16T23:38:37.666Z,2.53
2022-10-16T23:41:05.967Z,2.25
2022-10-16T23:43:34.027Z,2.35
2022-10-16T23:46:02.046Z,2.83
2022-10-16T23:48:30.431Z,3.10
2022-10-16T23:50:59.811Z,2.40
2022-10-16T23:53:28.098Z,2.50
2022-10-16T23:55:56.261Z,2.47
2022-10-16T23:58:24.446Z,2.35
