createdAt,value
2023-01-05T00:01:51.435Z,83.20
2023-01-05T00:04:20.195Z,82.70
2023-01-05T00:06:49.007Z,82.70
2023-01-05T00:09:19.855Z,83.00
2023-01-05T00:12:05.752Z,82.80
2023-01-05T00:14:52.912Z,82.80
2023-01-05T00:17:42.142Z,82.70
2023-01-05T00:20:36.141Z,82.60
2023-01-05T00:23:05.211Z,82.60
2023-01-05T00:25:37.027Z,82.30
2023-01-05T00:28:06.056Z,82.30
2023-01-05T00:30:39.055Z,82.20
2023-01-05T00:33:11.273Z,82.40
2023-01-05T00:35:40.247Z,82.40
2023-01-05T00:38:09.696Z,82.40
2023-01-05T00:40:38.249Z,82.60
2023-01-05T00:43:06.668Z,82.30
2023-01-05T00:45:38.072Z,82.00
2023-01-05T00:48:07.241Z,82.10
2023-01-05T00:50:37.011Z,82.00
2023-01-05T00:53:05.252Z,81.80
2023-01-05T00:55:33.498Z,82.00
2023-01-05T00:58:01.893Z,82.10
2023-01-05T01:00:30.163Z,82.30
2023-01-05T01:02:58.437Z,82.20
2023-01-05T01:05:26.716Z,82.60
2023-01-05T01:07:56.296Z,82.30
2023-01-05T01:10:25.488Z,82.50
2023-01-05T01:12:54.698Z,82.50
2023-01-05T01:15:22.933Z,82.50
2023-01-05T01:17:51.212Z,82.40
2023-01-05T01:20:20.324Z,82.70
2023-01-05T01:22:48.702Z,82.90
2023-01-05T01:25:18.521Z,83.20
2023-01-05T01:27:47.024Z,83.10
2023-01-05T01:30:15.642Z,83.20
2023-01-05T01:32:43.884Z,83.30
2023-01-05T01:35:12.048Z,83.30
2023-01-05T01:37:40.306Z,83.50
2023-01-05T01:40:10.971Z,83.30
2023-01-05T01:42:41.289Z,83.40
2023-01-05T01:45:20.976Z,83.50
2023-01-05T01:47:53.573Z,83.50
2023-01-05T01:50:28.362Z,83.50
2023-01-05T01:53:01.333Z,83.50
2023-01-05T01:55:30.050Z,83.40
2023-01-05T01:58:00.963Z,83.50
2023-01-05T02:00:29.251Z,83.50
2023-01-05T02:02:57.961Z,83.60
2023-01-05T02:05:32.082Z,83.60
2023-01-05T02:08:00.862Z,83.60
2023-01-05T02:10:47.138Z,83.70
2023-01-05T02:13:38.244Z,83.80
2023-01-05T02:16:21.315Z,83.80
2023-01-05T02:19:26.158Z,83.70
2023-01-05T02:22:04.380Z,83.90
2023-01-05T02:25:01.005Z,83.90
2023-01-05T02:27:49.927Z,84.10
2023-01-05T02:31:10.677Z,84.10
2023-01-05T02:34:04.776Z,84.50
2023-01-05T02:36:43.033Z,84.40
2023-01-05T02:39:17.536Z,84.30
2023-01-05T02:41:50.774Z,84.50
2023-01-05T02:44:20.798Z,84.60
2023-01-05T02:47:02.092Z,84.40
2023-01-05T02:49:33.760Z,84.60
2023-01-05T02:52:04.902Z,84.50
2023-01-05T02:54:39.646Z,84.70
2023-01-05T02:57:13.287Z,84.70
2023-01-05T02:59:45.524Z,84.60
2023-01-05T03:02:19.769Z,84.70
2023-01-05T03:04:54.422Z,84.70
2023-01-05T03:07:28.862Z,84.80
2023-01-05T03:09:57.548Z,84.70
2023-01-05T03:12:47.584Z,84.50
2023-01-05T03:15:21.693Z,84.50
2023-01-05T03:17:55.956Z,84.60
2023-01-05T03:20:27.159Z,84.60
2023-01-05T03:23:15.550Z,84.50
2023-01-05T03:26:02.186Z,84.70
2023-01-05T03:28:58.301Z,84.70
2023-01-05T03:31:52.323Z,84.60
2023-01-05T03:34:48.704Z,84.80
2023-01-05T03:37:21.476Z,84.70
2023-01-05T03:39:49.783Z,84.80
2023-01-05T03:42:18.522Z,85.10
2023-01-05T03:44:47.987Z,85.50
2023-01-05T03:47:16.514Z,85.90
2023-01-05T03:49:46.084Z,85.60
2023-01-05T03:52:14.304Z,85.70
2023-01-05T03:54:42.670Z,85.70
2023-01-05T03:57:11.072Z,85.60
2023-01-05T03:59:39.269Z,85.50
2023-01-05T04:02:07.598Z,85.40
2023-01-05T04:04:36.009Z,85.40
2023-01-05T04:07:05.617Z,85.40
2023-01-05T04:09:33.899Z,85.40
2023-01-05T04:12:02.646Z,85.80
2023-01-05T04:14:30.866Z,85.80
2023-01-05T04:16:59.320Z,85.80
2023-01-05T04:19:27.659Z,85.70
2023-01-05T04:21:55.878Z,85.80
2023-01-05T04:24:25.868Z,86.10
2023-01-05T04:26:54.132Z,86.10
2023-01-05T04:29:22.472Z,86.10
2023-01-05T04:31:50.931Z,86.00
2023-01-05T04:34:20.989Z,86.10
2023-01-05T04:36:49.799Z,86.20
2023-01-05T04:39:18.237Z,86.30
2023-01-05T04:41:48.684Z,86.60
2023-01-05T04:44:16.956Z,86.30
2023-01-05T04:46:45.385Z,86.30
2023-01-05T04:49:13.890Z,86.30
2023-01-05T04:51:42.100Z,86.00
2023-01-05T04:54:10.598Z,85.90
2023-01-05T04:56:38.824Z,86.30
2023-01-05T04:59:08.531Z,86.20
2023-01-05T05:01:36.891Z,86.20
2023-01-05T05:04:05.619Z,86.40
2023-01-05T05:06:33.801Z,86.50
2023-01-05T05:09:02.002Z,86.50
2023-01-05T05:11:30.248Z,86.50
2023-01-05T05:13:58.495Z,86.70
2023-01-05T05:16:28.156Z,86.60
2023-01-05T05:18:57.598Z,86.80
2023-01-05T05:21:25.816Z,86.90
2023-01-05T05:23:54.193Z,87.10
2023-01-05T05:26:22.398Z,87.10
2023-01-05T05:28:50.737Z,87.10
2023-01-05T05:31:19.044Z,87.10
2023-01-05T05:33:48.699Z,87.20
2023-01-05T05:36:17.948Z,87.20
2023-01-05T05:38:46.343Z,87.30
2023-01-05T05:41:14.553Z,87.30
2023-01-05T05:43:42.945Z,87.40
2023-01-05T05:46:11.165Z,87.50
2023-01-05T05:48:39.500Z,87.60
2023-01-05T05:51:09.117Z,87.60
2023-01-05T05:53:37.304Z,87.80
2023-01-05T05:56:06.136Z,87.80
2023-01-05T05:58:34.374Z,88.00
2023-01-05T06:01:02.708Z,88.30
2023-01-05T06:03:30.935Z,88.50
2023-01-05T06:05:59.302Z,88.50
2023-01-05T06:08:29.647Z,88.40
2023-01-05T06:10:58.735Z,88.50
2023-01-05T06:13:27.112Z,88.30
2023-01-05T06:15:55.473Z,88.30
2023-01-05T06:18:23.749Z,88.20
2023-01-05T06:20:56.283Z,88.20
2023-01-05T06:23:29.158Z,88.10
2023-01-05T06:25:57.490Z,87.90
2023-01-05T06:28:25.766Z,87.90
2023-01-05T06:30:53.996Z,87.90
2023-01-05T06:33:22.388Z,87.90
2023-01-05T06:35:50.912Z,87.80
2023-01-05T06:38:19.087Z,87.70
2023-01-05T06:40:49.301Z,87.70
2023-01-05T06:43:17.729Z,87.70
2023-01-05T06:45:45.969Z,87.90
2023-01-05T06:48:14.402Z,88.20
2023-01-05T06:50:42.631Z,88.20
2023-01-05T06:53:10.993Z,88.20
2023-01-05T06:55:39.643Z,88.10
2023-01-05T06:58:09.369Z,88.10
2023-01-05T07:00:37.845Z,88.00
2023-01-05T07:03:07.247Z,88.00
2023-01-05T07:05:35.497Z,88.20
2023-01-05T07:08:03.832Z,88.00
2023-01-05T07:10:32.172Z,88.00
2023-01-05T07:13:00.510Z,88.00
2023-01-05T07:15:31.021Z,88.00
2023-01-05T07:17:59.287Z,88.00
2023-01-05T07:20:27.677Z,88.00
2023-01-05T07:22:56.158Z,87.80
2023-01-05T07:25:24.422Z,87.60
2023-01-05T07:27:53.258Z,87.50
2023-01-05T07:30:21.569Z,87.50
2023-01-05T07:32:51.354Z,88.10
2023-01-05T07:35:19.553Z,88.50
2023-01-05T07:37:47.899Z,88.80
2023-01-05T07:40:16.243Z,89.10
2023-01-05T07:42:44.505Z,89.30
2023-01-05T07:45:13.151Z,89.30
2023-01-05T07:47:41.321Z,89.40
2023-01-05T07:50:11.344Z,89.40
2023-01-05T07:52:40.168Z,89.40
2023-01-05T07:55:09.466Z,89.40
2023-01-05T07:57:37.754Z,89.10
2023-01-05T08:00:07.813Z,89.10
2023-01-05T08:02:36.558Z,89.00
2023-01-05T08:05:05.236Z,89.10
2023-01-05T08:07:36.411Z,88.80
2023-01-05T08:10:22.429Z,88.90
2023-01-05T08:13:07.979Z,89.00
2023-01-05T08:15:36.267Z,88.80
2023-01-05T08:18:04.707Z,88.80
2023-01-05T08:20:32.990Z,88.80
2023-01-05T08:23:02.555Z,88.80
2023-01-05T08:25:30.932Z,89.00
2023-01-05T08:28:00.278Z,89.10
2023-01-05T08:30:28.569Z,88.90
2023-01-05T08:32:56.947Z,89.00
2023-01-05T08:35:25.191Z,88.90
2023-01-05T08:37:53.451Z,88.90
2023-01-05T08:40:23.132Z,88.90
2023-01-05T08:42:51.329Z,88.70
2023-01-05T08:45:20.221Z,88.60
2023-01-05T08:47:48.411Z,88.50
2023-01-05T08:50:16.790Z,88.20
2023-01-05T08:52:44.980Z,88.20
2023-01-05T08:55:13.199Z,87.90
2023-01-05T08:57:42.823Z,87.90
2023-01-05T09:00:13.465Z,87.80
2023-01-05T09:02:41.961Z,87.80
2023-01-05T09:05:10.826Z,87.60
2023-01-05T09:07:39.208Z,87.40
2023-01-05T09:10:09.092Z,87.50
2023-01-05T09:12:38.376Z,87.30
2023-01-05T09:15:09.406Z,87.20
2023-01-05T09:17:38.352Z,87.20
2023-01-05T09:20:08.488Z,87.40
2023-01-05T09:22:37.162Z,87.10
2023-01-05T09:25:06.528Z,86.90
2023-01-05T09:27:36.857Z,86.80
2023-01-05T09:30:08.110Z,86.70
2023-01-05T09:32:38.536Z,86.50
2023-01-05T09:35:07.840Z,86.40
2023-01-05T09:37:36.327Z,86.40
2023-01-05T09:40:05.189Z,86.30
2023-01-05T09:42:36.398Z,86.10
2023-01-05T09:45:08.646Z,86.30
2023-01-05T09:47:39.919Z,86.20
2023-01-05T09:50:18.829Z,86.40
2023-01-05T09:52:47.268Z,86.60
2023-01-05T09:55:18.111Z,86.40
2023-01-05T09:57:54.824Z,86.20
2023-01-05T10:00:26.794Z,86.30
2023-01-05T10:02:59.973Z,86.10
2023-01-05T10:05:30.488Z,85.80
2023-01-05T10:08:04.474Z,86.00
2023-01-05T10:11:09.500Z,86.10
2023-01-05T10:13:41.037Z,86.00
2023-01-05T10:16:18.517Z,86.00
2023-01-05T10:18:48.135Z,85.60
2023-01-05T10:21:28.015Z,85.30
2023-01-05T10:24:22.968Z,85.60
2023-01-05T10:27:24.130Z,85.40
2023-01-05T10:29:49.383Z,85.30
2023-01-05T10:32:26.987Z,85.50
2023-01-05T10:35:00.294Z,85.20
2023-01-05T10:37:49.644Z,85.20
2023-01-05T10:40:36.731Z,84.90
2023-01-05T10:43:26.666Z,85.00
2023-01-05T10:46:29.386Z,85.10
2023-01-05T10:48:45.269Z,84.70
2023-01-05T10:51:13.558Z,85.00
2023-01-05T10:53:44.110Z,84.80
2023-01-05T10:56:24.898Z,84.90
2023-01-05T10:59:10.779Z,84.80
2023-01-05T11:01:44.088Z,85.00
2023-01-05T11:04:33.755Z,84.70
2023-01-05T11:07:07.867Z,84.70
2023-01-05T11:09:41.668Z,84.90
2023-01-05T11:12:20.501Z,84.70
2023-01-05T11:14:58.064Z,84.50
2023-01-05T11:17:31.792Z,84.00
2023-01-05T11:20:03.396Z,84.10
2023-01-05T11:22:35.939Z,84.20
2023-01-05T11:25:27.518Z,84.00
2023-01-05T11:28:22.544Z,83.50
2023-01-05T11:31:06.286Z,84.00
2023-01-05T11:33:39.607Z,83.70
2023-01-05T11:36:14.998Z,84.20
2023-01-05T11:38:43.443Z,84.00
2023-01-05T11:41:14.239Z,83.80
2023-01-05T11:43:42.513Z,83.80
2023-01-05T11:46:13.097Z,84.50
2023-01-05T11:48:41.433Z,84.40
2023-01-05T11:51:11.590Z,83.70
2023-01-05T11:53:42.680Z,83.70
2023-01-05T11:56:19.753Z,83.60
2023-01-05T11:58:49.804Z,83.70
2023-01-05T12:01:54.425Z,83.70
2023-01-05T12:05:00.244Z,83.90
2023-01-05T12:07:34.941Z,83.60
2023-01-05T12:10:27.210Z,83.70
2023-01-05T12:13:09.286Z,83.90
2023-01-05T12:16:02.626Z,83.50
2023-01-05T12:19:24.452Z,82.60
2023-01-05T12:22:12.882Z,82.20
2023-01-05T12:24:57.347Z,81.70
2023-01-05T12:27:50.429Z,81.90
2023-01-05T12:36:44.738Z,81.10
2023-01-05T12:39:52.942Z,80.80
2023-01-05T12:42:39.488Z,81.40
2023-01-05T12:45:40.532Z,80.70
2023-01-05T12:48:17.475Z,80.30
2023-01-05T12:50:54.105Z,79.70
2023-01-05T12:53:33.980Z,80.30
2023-01-05T12:56:13.826Z,80.20
2023-01-05T12:58:52.127Z,80.80
2023-01-05T13:01:28.700Z,80.40
2023-01-05T13:04:04.186Z,80.30
2023-01-05T13:06:39.263Z,80.80
2023-01-05T13:09:17.150Z,80.90
2023-01-05T13:11:50.689Z,80.90
2023-01-05T13:14:24.096Z,79.80
2023-01-05T13:16:58.664Z,79.70
2023-01-05T13:19:32.355Z,79.30
2023-01-05T13:22:06.243Z,79.50
2023-01-05T13:24:39.507Z,79.80
2023-01-05T13:27:12.057Z,79.90
2023-01-05T13:29:46.560Z,80.50
2023-01-05T13:32:36.847Z,80.40
2023-01-05T13:35:40.887Z,80.90
2023-01-05T13:39:10.723Z,81.20
2023-01-05T13:42:18.490Z,81.50
2023-01-05T13:45:22.838Z,81.60
2023-01-05T13:48:13.151Z,80.60
2023-01-05T13:51:06.386Z,80.20
2023-01-05T13:53:40.013Z,80.30
2023-01-05T13:56:18.723Z,80.70
2023-01-05T13:58:52.393Z,80.70
2023-01-05T14:01:37.613Z,80.80
2023-01-05T14:04:07.831Z,80.50
2023-01-05T14:06:39.008Z,80.80
2023-01-05T14:09:13.614Z,81.00
2023-01-05T14:12:41.323Z,80.90
2023-01-05T14:15:37.885Z,81.20
2023-01-05T14:18:07.075Z,81.40
2023-01-05T14:20:44.771Z,81.20
2023-01-05T14:23:56.608Z,81.00
2023-01-05T14:27:04.508Z,81.20
2023-01-05T14:30:22.421Z,81.70
2023-01-05T14:32:56.292Z,81.90
2023-01-05T14:35:32.957Z,81.90
2023-01-05T14:38:05.351Z,82.10
2023-01-05T14:40:40.154Z,82.00
2023-01-05T14:43:28.704Z,82.30
2023-01-05T14:46:10.469Z,82.30
2023-01-05T14:48:43.431Z,82.70
2023-01-05T14:51:25.182Z,82.80
2023-01-05T14:53:56.535Z,82.80
2023-01-05T14:56:27.561Z,82.70
2023-01-05T14:59:20.299Z,82.90
2023-01-05T15:01:55.021Z,83.20
2023-01-05T15:04:29.980Z,83.20
2023-01-05T15:07:32.560Z,83.40
2023-01-05T15:10:33.596Z,83.00
2023-01-05T15:14:10.012Z,83.30
2023-01-05T15:17:07.754Z,83.40
2023-01-05T15:19:58.470Z,83.40
2023-01-05T15:22:44.466Z,83.50
2023-01-05T15:26:02.722Z,83.50
2023-01-05T15:29:16.483Z,83.50
2023-01-05T15:31:48.887Z,83.90
2023-01-05T15:34:24.714Z,83.90
2023-01-05T15:36:59.638Z,84.10
2023-01-05T15:39:33.555Z,84.30
2023-01-05T15:42:08.159Z,84.30
2023-01-05T15:44:45.887Z,84.40
2023-01-05T15:47:14.346Z,84.50
2023-01-05T15:49:43.064Z,84.70
2023-01-05T15:52:23.438Z,85.50
2023-01-05T15:55:04.369Z,86.10
2023-01-05T15:57:32.738Z,86.50
2023-01-05T16:00:01.328Z,87.10
2023-01-05T16:02:31.674Z,87.10
2023-01-05T16:05:21.993Z,86.90
2023-01-05T16:07:57.752Z,87.00
2023-01-05T16:10:37.555Z,87.00
2023-01-05T16:13:11.598Z,86.90
2023-01-05T16:15:42.186Z,87.20
2023-01-05T16:18:16.494Z,87.30
2023-01-05T16:20:46.856Z,87.60
2023-01-05T16:23:23.019Z,87.70
2023-01-05T16:25:55.761Z,88.10
2023-01-05T16:28:25.692Z,88.50
2023-01-05T16:30:55.706Z,88.80
2023-01-05T16:33:34.837Z,88.90
2023-01-05T16:36:14.648Z,89.10
2023-01-05T16:38:44.371Z,89.30
2023-01-05T16:41:17.310Z,89.30
2023-01-05T16:43:51.995Z,89.50
2023-01-05T16:46:33.781Z,89.60
2023-01-05T16:49:10.364Z,89.70
2023-01-05T16:51:43.725Z,89.90
2023-01-05T16:54:24.388Z,90.10
2023-01-05T16:56:58.577Z,90.10
2023-01-05T16:59:52.762Z,90.10
2023-01-05T17:02:44.180Z,90.10
2023-01-05T17:05:16.355Z,90.20
2023-01-05T17:07:47.527Z,90.30
2023-01-05T17:10:22.369Z,90.30
2023-01-05T17:12:59.411Z,90.40
2023-01-05T17:15:31.023Z,90.50
2023-01-05T17:17:59.619Z,90.60
2023-01-05T17:20:33.340Z,90.60
2023-01-05T17:23:01.716Z,90.80
2023-01-05T17:25:35.004Z,91.00
2023-01-05T17:28:03.253Z,91.00
2023-01-05T17:30:31.654Z,91.10
2023-01-05T17:33:00.080Z,91.10
2023-01-05T17:35:28.409Z,91.20
2023-01-05T17:37:56.629Z,91.40
2023-01-05T17:40:25.968Z,91.40
2023-01-05T17:42:55.963Z,91.50
2023-01-05T17:45:27.227Z,91.50
2023-01-05T17:47:56.141Z,91.60
2023-01-05T17:50:27.984Z,91.70
2023-01-05T17:52:57.252Z,91.70
2023-01-05T17:55:26.107Z,91.70
2023-01-05T17:57:56.302Z,91.90
2023-01-05T18:00:27.516Z,92.00
2023-01-05T18:02:56.679Z,92.00
2023-01-05T18:05:25.286Z,92.10
2023-01-05T18:07:53.684Z,92.20
2023-01-05T18:10:26.775Z,92.30
2023-01-05T18:12:58.705Z,92.40
2023-01-05T18:18:01.401Z,92.60
2023-01-05T18:20:30.652Z,92.70
2023-01-05T18:22:59.622Z,92.70
2023-01-05T18:25:28.006Z,92.80
2023-01-05T18:27:56.411Z,92.80
2023-01-05T18:30:26.145Z,92.80
2023-01-05T18:32:54.518Z,92.90
2023-01-05T18:35:23.149Z,92.80
2023-01-05T18:37:51.440Z,92.90
2023-01-05T18:40:19.867Z,93.00
2023-01-05T18:42:48.242Z,93.00
2023-01-05T18:45:19.335Z,93.00
2023-01-05T18:47:58.342Z,92.90
2023-01-05T18:50:26.921Z,92.90
2023-01-05T18:52:55.371Z,92.90
2023-01-05T18:55:23.905Z,92.90
2023-01-05T18:57:52.148Z,92.90
2023-01-05T19:00:21.992Z,93.00
2023-01-05T19:02:50.401Z,93.00
2023-01-05T19:05:20.412Z,93.10
2023-01-05T19:07:53.232Z,93.20
2023-01-05T19:10:22.030Z,93.20
2023-01-05T19:12:50.391Z,93.20
2023-01-05T19:15:18.824Z,93.30
2023-01-05T19:17:50.163Z,93.30
2023-01-05T19:20:20.310Z,93.30
2023-01-05T19:22:48.786Z,93.30
2023-01-05T19:25:18.014Z,93.40
2023-01-05T19:27:46.686Z,93.40
2023-01-05T19:30:17.804Z,93.50
2023-01-05T19:32:46.094Z,93.50
2023-01-05T19:35:15.324Z,93.60
2023-01-05T19:37:45.356Z,93.60
2023-01-05T19:40:14.249Z,93.60
2023-01-05T19:42:42.589Z,93.60
2023-01-05T19:45:11.891Z,93.50
2023-01-05T19:47:41.445Z,93.50
2023-01-05T19:50:12.366Z,93.50
2023-01-05T19:52:41.283Z,93.50
2023-01-05T19:55:12.056Z,93.60
2023-01-05T19:57:40.571Z,93.50
2023-01-05T20:00:10.951Z,93.50
2023-01-05T20:02:42.091Z,93.50
2023-01-05T20:05:11.518Z,93.50
2023-01-05T20:07:43.468Z,93.50
2023-01-05T20:10:14.525Z,93.50
2023-01-05T20:12:42.842Z,93.50
2023-01-05T20:15:13.260Z,93.50
2023-01-05T20:17:42.283Z,93.50
2023-01-05T20:20:12.817Z,93.50
2023-01-05T20:22:41.239Z,93.60
2023-01-05T20:25:10.963Z,93.50
2023-01-05T20:27:41.001Z,93.50
2023-01-05T20:30:10.902Z,93.50
2023-01-05T20:32:40.078Z,93.50
2023-01-05T20:35:09.035Z,93.50
2023-01-05T20:37:37.280Z,93.40
2023-01-05T20:40:06.760Z,93.40
2023-01-05T20:42:35.063Z,93.40
2023-01-05T20:45:06.319Z,93.40
2023-01-05T20:47:46.506Z,93.40
2023-01-05T20:50:15.426Z,93.40
2023-01-05T20:52:43.999Z,93.40
2023-01-05T20:55:12.278Z,93.30
2023-01-05T20:57:40.788Z,93.30
2023-01-05T21:00:14.659Z,93.20
2023-01-05T21:02:42.993Z,93.10
2023-01-05T21:05:12.176Z,93.10
2023-01-05T21:07:40.593Z,93.00
2023-01-05T21:10:09.787Z,92.90
2023-01-05T21:12:38.270Z,92.80
2023-01-05T21:15:08.235Z,92.80
2023-01-05T21:17:38.102Z,92.70
2023-01-05T21:20:08.154Z,92.70
2023-01-05T21:22:36.826Z,92.60
2023-01-05T21:25:05.755Z,92.60
2023-01-05T21:27:36.128Z,92.50
2023-01-05T21:30:04.890Z,92.50
2023-01-05T21:32:33.539Z,92.50
2023-01-05T21:35:04.831Z,92.50
2023-01-05T21:37:33.297Z,92.50
2023-01-05T21:40:02.233Z,92.50
2023-01-05T21:42:44.422Z,92.60
2023-01-05T21:45:14.154Z,92.60
2023-01-05T21:47:42.453Z,92.70
2023-01-05T21:50:35.072Z,92.70
2023-01-05T21:53:21.091Z,92.70
2023-01-05T21:56:07.071Z,92.60
2023-01-05T21:58:36.053Z,92.60
2023-01-05T22:01:04.799Z,92.50
2023-01-05T22:03:33.162Z,92.40
2023-01-05T22:06:03.049Z,92.30
2023-01-05T22:08:31.313Z,92.30
2023-01-05T22:11:02.768Z,92.20
2023-01-05T22:13:31.681Z,92.10
2023-01-05T22:16:00.347Z,92.00
2023-01-05T22:18:28.658Z,91.80
2023-01-05T22:21:00.281Z,91.70
2023-01-05T22:23:31.967Z,91.60
2023-01-05T22:26:01.786Z,91.40
2023-01-05T22:28:31.055Z,91.20
2023-01-05T22:31:08.348Z,91.20
2023-01-05T22:33:39.757Z,91.00
2023-01-05T22:36:09.373Z,90.90
2023-01-05T22:38:40.987Z,90.80
2023-01-05T22:41:12.355Z,90.70
2023-01-05T22:43:42.533Z,90.50
2023-01-05T22:46:13.477Z,90.50
2023-01-05T22:48:44.347Z,90.50
2023-01-05T22:51:15.528Z,90.40
2023-01-05T22:53:46.102Z,90.40
2023-01-05T22:56:16.399Z,90.40
2023-01-05T22:58:45.098Z,90.30
2023-01-05T23:01:17.122Z,90.20
2023-01-05T23:03:45.870Z,90.10
2023-01-05T23:06:14.198Z,90.00
2023-01-05T23:08:46.735Z,90.00
2023-01-05T23:11:21.028Z,90.10
2023-01-05T23:13:50.797Z,90.10
2023-01-05T23:16:19.993Z,90.10
2023-01-05T23:18:50.145Z,90.00
2023-01-05T23:21:20.752Z,89.90
2023-01-05T23:23:52.614Z,90.00
2023-01-05T23:26:21.250Z,90.00
2023-01-05T23:28:50.055Z,89.90
2023-01-05T23:31:19.205Z,89.90
2023-01-05T23:33:49.398Z,89.90
2023-01-05T23:36:20.309Z,89.90
2023-01-05T23:38:49.984Z,90.00
2023-01-05T23:41:19.377Z,89.90
2023-01-05T23:43:47.945Z,89.90
2023-01-05T23:46:20.167Z,89.90
2023-01-05T23:48:50.013Z,89.90
2023-01-05T23:51:18.643Z,89.70
2023-01-05T23:53:51.737Z,89.70
2023-01-05T23:56:22.741Z,89.60
2023-01-05T23:58:55.758Z,89.50
