createdAt,value
2022-11-04T00:01:51.359Z,73.40
2022-11-04T00:06:37.739Z,73.20
2022-11-04T00:12:20.750Z,73.30
2022-11-04T00:34:25.309Z,73.80
2022-11-04T00:38:48.327Z,74.50
2022-11-04T00:49:12.406Z,76.40
2022-11-04T00:53:36.469Z,77.00
2022-11-04T00:58:16.536Z,77.60
2022-11-04T01:02:46.431Z,78.40
2022-11-04T01:07:18.098Z,79.00
2022-11-04T01:11:37.660Z,79.50
2022-11-04T01:16:17.331Z,79.70
2022-11-04T01:20:39.515Z,79.60
2022-11-04T01:24:49.963Z,80.20
2022-11-04T01:28:54.927Z,80.50
2022-11-04T01:43:25.204Z,80.90
2022-11-04T01:48:54.910Z,80.90
2022-11-04T02:35:25.004Z,82.20
2022-11-04T02:39:54.607Z,82.20
2022-11-04T02:44:18.128Z,82.30
2022-11-04T02:49:30.816Z,82.30
2022-11-04T02:54:09.852Z,82.20
2022-11-04T02:58:39.839Z,81.30
2022-11-04T03:03:34.919Z,80.40
2022-11-04T03:08:16.717Z,80.20
2022-11-04T03:12:36.202Z,81.00
2022-11-04T03:17:02.335Z,80.80
2022-11-04T03:21:14.818Z,81.00
2022-11-04T03:25:19.087Z,81.60
2022-11-04T03:29:28.182Z,82.10
2022-11-04T03:33:48.446Z,82.10
2022-11-04T03:42:20.899Z,82.30
2022-11-04T03:46:27.360Z,82.00
2022-11-04T03:50:32.807Z,81.80
2022-11-04T03:54:39.521Z,82.00
2022-11-04T03:58:53.842Z,81.90
2022-11-04T04:03:21.411Z,81.80
2022-11-04T04:08:28.793Z,82.00
2022-11-04T04:12:43.765Z,81.90
2022-11-04T04:16:56.722Z,82.00
2022-11-04T04:21:14.194Z,81.60
2022-11-04T04:25:47.351Z,80.80
2022-11-04T04:30:01.589Z,80.20
2022-11-04T04:34:32.841Z,79.60
2022-11-04T04:39:35.269Z,79.00
2022-11-04T04:44:00.514Z,78.80
2022-11-04T04:48:08.619Z,78.70
2022-11-04T04:52:16.001Z,78.70
2022-11-04T04:56:45.506Z,78.60
2022-11-04T05:01:14.839Z,78.70
2022-11-04T05:06:04.324Z,78.80
2022-11-04T05:10:11.658Z,79.00
2022-11-04T05:14:14.816Z,79.10
2022-11-04T05:18:20.406Z,79.20
2022-11-04T05:22:23.428Z,79.20
2022-11-04T05:26:26.863Z,79.20
2022-11-04T05:30:32.912Z,79.30
2022-11-04T05:34:36.925Z,79.20
2022-11-04T05:38:40.621Z,79.40
2022-11-04T05:42:43.577Z,79.60
2022-11-04T05:46:46.463Z,79.90
2022-11-04T05:50:49.519Z,80.40
2022-11-04T05:54:52.433Z,80.60
2022-11-04T05:58:58.835Z,80.60
2022-11-04T06:03:12.056Z,81.00
2022-11-04T06:07:27.206Z,81.50
2022-11-04T06:11:33.841Z,81.60
2022-11-04T06:15:43.107Z,81.50
2022-11-04T06:19:49.393Z,81.10
2022-11-04T06:23:55.737Z,81.00
2022-11-04T06:27:58.681Z,80.80
2022-11-04T06:32:01.769Z,80.70
2022-11-04T06:36:07.716Z,80.70
2022-11-04T06:40:11.096Z,80.70
2022-11-04T06:44:13.927Z,80.80
2022-11-04T06:48:19.311Z,81.00
2022-11-04T06:52:22.132Z,81.10
2022-11-04T06:56:25.452Z,81.20
2022-11-04T07:00:28.578Z,80.70
2022-11-04T07:04:31.579Z,80.30
2022-11-04T07:08:34.744Z,80.20
2022-11-04T07:12:38.429Z,80.10
2022-11-04T07:16:41.609Z,79.90
2022-11-04T07:20:44.814Z,79.90
2022-11-04T07:24:50.538Z,79.90
2022-11-04T07:28:53.592Z,80.00
2022-11-04T07:32:59.067Z,80.10
2022-11-04T07:37:20.052Z,80.20
2022-11-04T07:41:26.631Z,80.20
2022-11-04T07:45:47.654Z,80.10
2022-11-04T07:49:53.556Z,80.00
2022-11-04T07:54:06.801Z,79.80
2022-11-04T07:58:37.080Z,79.60
2022-11-04T08:03:00.671Z,79.60
2022-11-04T08:07:38.910Z,79.50
2022-11-04T08:11:44.680Z,79.40
2022-11-04T08:16:12.405Z,79.30
2022-11-04T08:20:42.690Z,79.30
2022-11-04T08:25:22.100Z,79.20
2022-11-04T08:30:01.867Z,79.20
2022-11-04T08:35:08.461Z,78.90
2022-11-04T08:51:53.394Z,76.80
2022-11-04T08:56:57.108Z,74.00
2022-11-04T09:15:00.911Z,69.50
2022-11-04T09:32:02.629Z,68.00
2022-11-04T09:56:47.555Z,66.30
2022-11-04T10:02:02.912Z,64.90
2022-11-04T10:07:10.575Z,64.40
2022-11-04T10:12:27.203Z,63.00
2022-11-04T10:24:10.837Z,60.90
2022-11-04T10:29:34.260Z,60.80
2022-11-04T15:28:54.171Z,54.90
2022-11-04T15:33:24.776Z,54.70
2022-11-04T15:53:19.253Z,56.80
2022-11-04T16:03:09.290Z,57.70
2022-11-04T17:48:05.022Z,67.20
2022-11-04T20:53:30.543Z,72.60
2022-11-04T20:57:44.441Z,72.50
2022-11-04T21:01:48.803Z,72.60
2022-11-04T21:05:51.753Z,72.50
2022-11-04T21:09:54.676Z,72.70
2022-11-04T21:13:58.857Z,72.60
2022-11-04T21:18:01.714Z,72.60
2022-11-04T21:22:06.898Z,72.80
2022-11-04T21:26:18.062Z,73.00
2022-11-04T21:30:21.240Z,73.50
2022-11-04T21:34:26.036Z,73.50
2022-11-04T21:38:29.279Z,73.70
2022-11-04T21:42:32.306Z,73.70
2022-11-04T21:46:38.592Z,73.60
2022-11-04T21:50:43.541Z,73.70
2022-11-04T21:54:47.385Z,73.90
2022-11-04T21:58:52.086Z,74.00
2022-11-04T22:02:57.772Z,74.20
2022-11-04T22:07:08.295Z,74.10
2022-11-04T22:11:14.744Z,74.10
2022-11-04T22:15:37.292Z,74.30
2022-11-04T22:19:40.234Z,74.20
2022-11-04T22:23:44.449Z,74.50
2022-11-04T22:27:47.395Z,74.50
2022-11-04T22:31:50.377Z,74.30
2022-11-04T22:35:53.345Z,74.40
2022-11-04T22:39:58.734Z,74.60
2022-11-04T22:44:04.284Z,74.80
2022-11-04T22:48:07.257Z,74.90
2022-11-04T22:52:10.667Z,74.90
2022-11-04T22:56:14.934Z,74.90
2022-11-04T23:00:17.991Z,75.10
2022-11-04T23:04:28.404Z,75.20
2022-11-04T23:08:36.101Z,75.20
2022-11-04T23:12:58.709Z,75.30
2022-11-04T23:17:20.217Z,75.50
2022-11-04T23:21:42.931Z,75.70
2022-11-04T23:25:45.980Z,76.10
2022-11-04T23:30:07.179Z,76.10
2022-11-04T23:34:28.379Z,76.10
2022-11-04T23:38:32.314Z,75.90
2022-11-04T23:42:42.855Z,75.70
2022-11-04T23:47:04.387Z,75.70
2022-11-04T23:51:31.651Z,75.20
2022-11-04T23:55:54.454Z,74.90
