createdAt,value
2019-01-26T00:00:29.563Z,100349.59
2019-01-26T00:02:58.724Z,100342.55
2019-01-26T00:05:27.885Z,100339.36
2019-01-26T00:07:57.057Z,100340.00
2019-01-26T00:10:26.409Z,100346.02
2019-01-26T00:12:55.564Z,100340.52
2019-01-26T00:15:24.702Z,100332.05
2019-01-26T00:17:53.834Z,100344.11
2019-01-26T00:20:23.029Z,100334.92
2019-01-26T00:22:52.184Z,100340.03
2019-01-26T00:25:21.363Z,100338.80
2019-01-26T00:27:50.545Z,100346.95
2019-01-26T00:30:20.208Z,100342.44
2019-01-26T00:32:49.412Z,100334.48
2019-01-26T00:35:18.930Z,100332.22
2019-01-26T00:37:48.161Z,100333.45
2019-01-26T00:40:20.472Z,100332.02
2019-01-26T00:42:49.806Z,100329.50
2019-01-26T00:45:19.212Z,100330.00
2019-01-26T00:47:48.400Z,100331.64
2019-01-26T00:50:21.708Z,100323.81
2019-01-26T00:52:50.864Z,100323.30
2019-01-26T00:55:20.042Z,100323.34
2019-01-26T00:57:49.278Z,100321.45
2019-01-26T01:00:22.631Z,100314.67
2019-01-26T01:02:51.973Z,100318.94
2019-01-26T01:05:21.402Z,100317.30
2019-01-26T01:07:50.699Z,100311.67
2019-01-26T01:10:21.608Z,100309.47
2019-01-26T01:12:50.983Z,100312.83
2019-01-26T01:15:20.417Z,100310.55
2019-01-26T01:17:49.560Z,100301.48
2019-01-26T01:20:21.826Z,100298.68
2019-01-26T01:22:50.970Z,100300.22
2019-01-26T01:25:20.141Z,100289.70
2019-01-26T01:27:49.325Z,100283.98
2019-01-26T01:30:22.174Z,100281.01
2019-01-26T01:32:51.732Z,100283.15
2019-01-26T01:35:21.126Z,100288.04
2019-01-26T01:37:50.363Z,100289.53
2019-01-26T01:40:21.298Z,100292.45
2019-01-26T01:42:50.424Z,100285.59
2019-01-26T01:45:20.098Z,100290.09
2019-01-26T01:47:49.304Z,100284.83
2019-01-26T01:50:19.100Z,100292.60
2019-01-26T01:52:48.345Z,100296.86
2019-01-26T01:55:17.506Z,100301.81
2019-01-26T01:57:46.644Z,100295.28
2019-01-26T02:00:18.596Z,100292.30
2019-01-26T02:02:47.804Z,100288.64
2019-01-26T02:05:17.243Z,100280.11
2019-01-26T02:07:46.410Z,100279.42
2019-01-26T02:10:18.491Z,100276.23
2019-01-26T02:12:47.767Z,100273.16
2019-01-26T02:15:16.936Z,100269.95
2019-01-26T02:17:46.268Z,100268.81
2019-01-26T02:20:21.563Z,100267.13
2019-01-26T02:22:50.793Z,100268.66
2019-01-26T02:25:20.013Z,100261.95
2019-01-26T02:27:49.163Z,100266.22
2019-01-26T02:30:20.625Z,100253.61
2019-01-26T02:32:49.791Z,100247.05
2019-01-26T02:35:19.658Z,100245.83
2019-01-26T02:37:48.837Z,100236.86
2019-01-26T02:40:20.938Z,100235.33
2019-01-26T02:42:50.170Z,100233.42
2019-01-26T02:45:19.441Z,100234.86
2019-01-26T02:47:48.679Z,100234.92
2019-01-26T02:50:19.497Z,100233.50
2019-01-26T02:52:48.651Z,100237.91
2019-01-26T02:55:17.841Z,100245.77
2019-01-26T02:57:47.011Z,100246.63
2019-01-26T03:00:23.581Z,100247.52
2019-01-26T03:02:52.856Z,100235.23
2019-01-26T03:05:22.103Z,100231.59
2019-01-26T03:07:51.279Z,100233.48
2019-01-26T03:10:23.462Z,100237.52
2019-01-26T03:12:52.591Z,100226.67
2019-01-26T03:15:23.425Z,100221.11
2019-01-26T03:17:52.629Z,100210.00
2019-01-26T03:20:21.894Z,100209.83
2019-01-26T03:22:51.168Z,100209.54
2019-01-26T03:25:20.353Z,100211.89
2019-01-26T03:27:49.649Z,100213.97
2019-01-26T03:30:23.811Z,100209.32
2019-01-26T03:32:52.946Z,100207.68
2019-01-26T03:35:22.119Z,100209.38
2019-01-26T03:37:51.254Z,100203.86
2019-01-26T03:40:22.000Z,100202.72
2019-01-26T03:42:51.159Z,100197.50
2019-01-26T03:45:20.393Z,100192.34
2019-01-26T03:47:49.663Z,100193.73
2019-01-26T03:50:20.069Z,100194.39
2019-01-26T03:52:49.346Z,100181.84
2019-01-26T03:55:21.161Z,100194.10
2019-01-26T03:57:51.232Z,100188.08
2019-01-26T04:00:24.087Z,100186.37
2019-01-26T04:02:53.423Z,100191.34
2019-01-26T04:05:22.759Z,100186.70
2019-01-26T04:07:52.003Z,100179.68
2019-01-26T04:10:24.328Z,100178.16
2019-01-26T04:12:53.468Z,100176.08
2019-01-26T04:15:22.623Z,100173.40
2019-01-26T04:17:51.857Z,100165.53
2019-01-26T04:20:22.726Z,100176.53
2019-01-26T04:22:52.066Z,100166.83
2019-01-26T04:25:21.225Z,100162.81
2019-01-26T04:27:50.400Z,100163.30
2019-01-26T04:30:21.912Z,100159.30
2019-01-26T04:32:51.156Z,100154.77
2019-01-26T04:35:20.311Z,100150.95
2019-01-26T04:37:49.501Z,100138.67
2019-01-26T04:40:22.299Z,100129.21
2019-01-26T04:42:51.439Z,100131.98
2019-01-26T04:45:22.581Z,100133.28
2019-01-26T04:47:51.834Z,100133.22
2019-01-26T04:50:22.524Z,100129.70
2019-01-26T04:52:51.780Z,100119.41
2019-01-26T04:55:21.600Z,100115.33
2019-01-26T04:57:51.114Z,100124.41
2019-01-26T05:00:28.298Z,100125.52
2019-01-26T05:02:57.566Z,100117.48
2019-01-26T05:05:26.738Z,100113.32
2019-01-26T05:07:55.936Z,100104.86
2019-01-26T05:10:25.063Z,100110.06
2019-01-26T05:12:54.221Z,100099.66
2019-01-26T05:15:23.426Z,100104.41
2019-01-26T05:17:52.599Z,100101.53
2019-01-26T05:20:26.036Z,100099.50
2019-01-26T05:22:55.207Z,100104.69
2019-01-26T05:25:24.343Z,100099.96
2019-01-26T05:27:54.036Z,100103.47
2019-01-26T05:30:28.097Z,100105.25
2019-01-26T05:32:57.268Z,100097.27
2019-01-26T05:35:26.402Z,100096.80
2019-01-26T05:37:55.632Z,100094.41
2019-01-26T05:40:24.979Z,100099.30
2019-01-26T05:42:54.101Z,100095.77
2019-01-26T05:45:23.948Z,100096.17
2019-01-26T05:47:53.215Z,100094.41
2019-01-26T05:50:26.321Z,100096.34
2019-01-26T05:52:55.680Z,100106.81
2019-01-26T05:55:24.887Z,100099.39
2019-01-26T05:57:54.154Z,100096.23
2019-01-26T06:00:30.705Z,100094.09
2019-01-26T06:02:59.920Z,100092.34
2019-01-26T06:05:29.066Z,100096.62
2019-01-26T06:07:58.329Z,100088.06
2019-01-26T06:10:29.200Z,100084.38
2019-01-26T06:12:58.975Z,100084.18
2019-01-26T06:15:28.223Z,100079.38
2019-01-26T06:17:57.594Z,100086.30
2019-01-26T06:20:26.842Z,100079.91
2019-01-26T06:22:56.103Z,100087.23
2019-01-26T06:25:25.290Z,100086.30
2019-01-26T06:27:54.472Z,100081.05
2019-01-26T06:30:25.559Z,100086.67
2019-01-26T06:32:54.691Z,100092.18
2019-01-26T06:35:23.824Z,100094.94
2019-01-26T06:37:52.982Z,100087.14
2019-01-26T06:40:22.592Z,100088.72
2019-01-26T06:42:51.877Z,100095.50
2019-01-26T06:45:21.994Z,100086.59
2019-01-26T06:47:51.168Z,100096.14
2019-01-26T06:50:24.480Z,100096.08
2019-01-26T06:52:53.943Z,100098.00
2019-01-26T06:55:23.207Z,100097.38
2019-01-26T06:57:52.389Z,100090.86
2019-01-26T07:00:24.449Z,100093.37
2019-01-26T07:02:53.605Z,100081.58
2019-01-26T07:05:56.801Z,100089.46
2019-01-26T07:08:26.028Z,100100.31
2019-01-26T07:10:55.259Z,100094.47
2019-01-26T07:13:24.522Z,100090.48
2019-01-26T07:15:55.566Z,100089.84
2019-01-26T07:18:24.729Z,100091.69
2019-01-26T07:20:53.899Z,100099.95
2019-01-26T07:23:23.024Z,100091.04
2019-01-26T07:25:52.460Z,100087.98
2019-01-26T07:28:21.686Z,100097.25
2019-01-26T07:30:50.823Z,100099.48
2019-01-26T07:33:20.016Z,100102.55
2019-01-26T07:35:49.177Z,100099.50
2019-01-26T07:38:18.329Z,100102.91
2019-01-26T07:40:47.466Z,100113.31
2019-01-26T07:43:16.623Z,100096.98
2019-01-26T07:45:45.747Z,100103.38
2019-01-26T07:48:16.868Z,100102.45
2019-01-26T07:50:45.871Z,100098.37
2019-01-26T07:53:14.999Z,100107.75
2019-01-26T07:55:44.274Z,100096.05
2019-01-26T07:58:13.450Z,100105.52
2019-01-26T08:00:42.698Z,100110.44
2019-01-26T08:03:11.894Z,100105.43
2019-01-26T08:05:41.032Z,100099.11
2019-01-26T08:08:10.268Z,100098.84
2019-01-26T08:10:39.532Z,100108.31
2019-01-26T08:13:08.718Z,100105.71
2019-01-26T08:15:38.961Z,100105.63
2019-01-26T08:18:09.767Z,100105.16
2019-01-26T08:20:39.040Z,100111.83
2019-01-26T08:23:08.171Z,100109.42
2019-01-26T08:25:37.454Z,100108.39
2019-01-26T08:28:06.588Z,100112.67
2019-01-26T08:30:35.919Z,100113.88
2019-01-26T08:33:05.484Z,100113.69
2019-01-26T08:35:34.655Z,100109.16
2019-01-26T08:38:03.890Z,100115.56
2019-01-26T08:40:33.275Z,100118.97
2019-01-26T08:43:03.026Z,100117.48
2019-01-26T08:45:32.193Z,100117.66
2019-01-26T08:48:04.474Z,100110.72
2019-01-26T08:50:33.767Z,100119.63
2019-01-26T08:53:04.824Z,100120.55
2019-01-26T08:55:33.965Z,100112.67
2019-01-26T08:58:03.319Z,100107.09
2019-01-26T09:00:32.521Z,100109.79
2019-01-26T09:03:20.703Z,100109.42
2019-01-26T09:05:58.392Z,100107.00
2019-01-26T09:08:27.543Z,100113.95
2019-01-26T09:10:56.742Z,100111.46
2019-01-26T09:13:25.973Z,100111.83
2019-01-26T09:15:55.180Z,100112.66
2019-01-26T09:18:24.757Z,100112.20
2019-01-26T09:20:53.878Z,100119.26
2019-01-26T09:23:23.082Z,100115.54
2019-01-26T09:25:52.221Z,100114.63
2019-01-26T09:28:21.470Z,100116.67
2019-01-26T09:30:50.650Z,100111.09
2019-01-26T09:33:19.916Z,100116.56
2019-01-26T09:35:49.225Z,100111.47
2019-01-26T09:38:18.429Z,100114.72
2019-01-26T09:40:47.713Z,100107.38
2019-01-26T09:43:16.860Z,100123.62
2019-01-26T09:45:46.251Z,100114.52
2019-01-26T09:48:15.494Z,100116.84
2019-01-26T09:50:44.694Z,100114.60
2019-01-26T09:53:13.889Z,100119.73
2019-01-26T09:55:43.064Z,100110.42
2019-01-26T09:58:12.320Z,100109.89
2019-01-26T10:00:41.479Z,100104.76
2019-01-26T10:03:10.915Z,100102.44
2019-01-26T10:05:40.144Z,100109.97
2019-01-26T10:08:09.281Z,100116.38
2019-01-26T10:10:38.473Z,100113.58
2019-01-26T10:13:08.635Z,100134.55
2019-01-26T10:15:37.973Z,100119.89
2019-01-26T10:18:07.111Z,100117.67
2019-01-26T10:20:37.751Z,100132.42
2019-01-26T10:23:06.884Z,100120.64
2019-01-26T10:25:36.018Z,100112.94
2019-01-26T10:28:05.959Z,100121.94
2019-01-26T10:30:40.380Z,100115.72
2019-01-26T10:33:09.566Z,100115.16
2019-01-26T10:36:00.515Z,100118.59
2019-01-26T10:38:30.528Z,100115.06
2019-01-26T10:41:17.668Z,100100.03
2019-01-26T10:43:49.713Z,100105.88
2019-01-26T10:46:18.868Z,100105.88
2019-01-26T10:48:48.073Z,100104.20
2019-01-26T10:51:17.290Z,100095.66
2019-01-26T10:53:46.537Z,100098.39
2019-01-26T10:56:15.738Z,100085.27
2019-01-26T10:58:44.868Z,100086.11
2019-01-26T11:01:14.132Z,100083.51
2019-01-26T11:03:43.318Z,100077.59
2019-01-26T11:06:12.552Z,100075.06
2019-01-26T11:08:41.735Z,100080.26
2019-01-26T11:11:10.904Z,100069.98
2019-01-26T11:13:40.071Z,100076.48
2019-01-26T11:16:09.224Z,100064.78
2019-01-26T11:18:38.491Z,100063.64
2019-01-26T11:21:07.640Z,100062.34
2019-01-26T11:23:36.970Z,100064.60
2019-01-26T11:26:06.286Z,100060.23
2019-01-26T11:28:35.564Z,100055.05
2019-01-26T11:31:04.792Z,100051.14
2019-01-26T11:33:34.090Z,100049.84
2019-01-26T11:36:03.263Z,100053.00
2019-01-26T11:38:32.487Z,100049.94
2019-01-26T11:41:01.945Z,100047.44
2019-01-26T11:43:31.100Z,100045.85
2019-01-26T11:46:23.174Z,100040.28
2019-01-26T11:48:53.877Z,100039.36
2019-01-26T11:51:30.951Z,100035.55
2019-01-26T11:54:00.127Z,100034.16
2019-01-26T11:56:37.585Z,100026.00
2019-01-26T11:59:06.725Z,100027.11
2019-01-26T12:01:53.897Z,100023.02
2019-01-26T12:04:51.307Z,100026.09
2019-01-26T12:07:23.365Z,100023.21
2019-01-26T12:09:52.521Z,100017.36
2019-01-26T12:12:21.745Z,100019.22
2019-01-26T12:14:50.904Z,100013.03
2019-01-26T12:17:20.105Z,100014.24
2019-01-26T12:19:49.250Z,100007.94
2019-01-26T12:22:18.423Z,100001.91
2019-01-26T12:24:47.709Z,100002.83
2019-01-26T12:27:16.861Z,100002.55
2019-01-26T12:29:46.102Z,100001.34
2019-01-26T12:32:15.289Z,99994.85
2019-01-26T12:34:44.422Z,99990.21
2019-01-26T12:37:13.565Z,99992.72
2019-01-26T12:39:42.782Z,99987.06
2019-01-26T12:42:12.013Z,99977.59
2019-01-26T12:44:41.179Z,99967.86
2019-01-26T12:47:16.926Z,99975.00
2019-01-26T12:49:41.576Z,99968.23
2019-01-26T12:52:10.741Z,99968.69
2019-01-26T12:54:39.909Z,99965.16
2019-01-26T12:57:10.429Z,99962.10
2019-01-26T12:59:39.564Z,99967.30
2019-01-26T13:02:08.952Z,99963.68
2019-01-26T13:04:38.103Z,99967.48
2019-01-26T13:07:07.306Z,99966.47
2019-01-26T13:09:36.434Z,99957.09
2019-01-26T13:12:05.711Z,99952.73
2019-01-26T13:14:34.945Z,99944.11
2019-01-26T13:17:04.077Z,99945.78
2019-01-26T13:19:36.935Z,99941.88
2019-01-26T13:22:04.106Z,99941.88
2019-01-26T13:24:33.275Z,99936.31
2019-01-26T13:27:02.449Z,99934.55
2019-01-26T13:29:31.915Z,99937.24
2019-01-26T13:32:01.066Z,99934.28
2019-01-26T13:34:30.362Z,99934.74
2019-01-26T13:36:59.544Z,99933.91
2019-01-26T13:39:28.720Z,99929.64
2019-01-26T13:41:57.866Z,99927.63
2019-01-26T13:44:27.104Z,99922.07
2019-01-26T13:46:56.396Z,99919.47
2019-01-26T13:49:25.664Z,99916.04
2019-01-26T13:51:54.874Z,99907.78
2019-01-26T13:54:24.112Z,99902.50
2019-01-26T13:56:53.349Z,99896.84
2019-01-26T13:59:22.535Z,99885.62
2019-01-26T14:01:51.686Z,99879.00
2019-01-26T14:04:20.936Z,99879.37
2019-01-26T14:06:50.142Z,99869.57
2019-01-26T14:09:19.424Z,99875.84
2019-01-26T14:11:48.569Z,99870.65
2019-01-26T14:14:17.868Z,99864.99
2019-01-26T14:16:46.999Z,99863.22
2019-01-26T14:19:16.138Z,99861.92
2019-01-26T14:21:45.440Z,99858.13
2019-01-26T14:24:14.580Z,99858.03
2019-01-26T14:26:49.701Z,99857.76
2019-01-26T14:29:14.696Z,99854.70
2019-01-26T14:31:43.819Z,99849.72
2019-01-26T14:34:12.994Z,99856.59
2019-01-26T14:36:42.135Z,99845.36
2019-01-26T14:39:11.286Z,99837.91
2019-01-26T14:41:40.582Z,99835.22
2019-01-26T14:44:09.710Z,99829.19
2019-01-26T14:46:38.932Z,99828.73
2019-01-26T14:49:08.069Z,99823.53
2019-01-26T14:51:37.274Z,99817.31
2019-01-26T14:54:06.735Z,99820.28
2019-01-26T14:56:35.941Z,99816.28
2019-01-26T14:59:05.185Z,99807.66
2019-01-26T15:01:34.406Z,99801.53
2019-01-26T15:04:03.528Z,99796.80
2019-01-26T15:06:32.694Z,99795.31
2019-01-26T15:09:02.245Z,99791.14
2019-01-26T15:11:31.406Z,99794.11
2019-01-26T15:14:00.547Z,99792.08
2019-01-26T15:16:29.738Z,99789.02
2019-01-26T15:18:59.030Z,99786.52
2019-01-26T15:21:28.231Z,99783.08
2019-01-26T15:23:57.369Z,99782.25
2019-01-26T15:26:26.507Z,99780.12
2019-01-26T15:28:55.811Z,99771.81
2019-01-26T15:31:25.030Z,99776.64
2019-01-26T15:33:54.528Z,99778.13
2019-01-26T15:36:23.700Z,99767.94
2019-01-26T15:38:52.840Z,99762.02
2019-01-26T15:41:22.124Z,99764.34
2019-01-26T15:43:51.363Z,99764.80
2019-01-26T15:46:20.591Z,99765.46
2019-01-26T15:48:49.778Z,99764.39
2019-01-26T15:51:18.907Z,99765.31
2019-01-26T15:53:48.071Z,99755.95
2019-01-26T15:56:17.305Z,99753.92
2019-01-26T15:58:46.780Z,99740.58
2019-01-26T16:01:16.311Z,99736.97
2019-01-26T16:03:45.571Z,99735.58
2019-01-26T16:06:14.736Z,99727.61
2019-01-26T16:08:44.099Z,99732.16
2019-01-26T16:11:13.253Z,99725.12
2019-01-26T16:13:42.382Z,99725.85
2019-01-26T16:16:12.196Z,99725.95
2019-01-26T16:18:41.370Z,99717.89
2019-01-26T16:21:10.538Z,99716.59
2019-01-26T16:23:39.710Z,99709.17
2019-01-26T16:26:09.087Z,99707.05
2019-01-26T16:28:38.295Z,99706.34
2019-01-26T16:31:07.384Z,99693.92
2019-01-26T16:33:36.625Z,99693.92
2019-01-26T16:36:07.046Z,99688.73
2019-01-26T16:38:36.563Z,99683.17
2019-01-26T16:41:05.795Z,99675.95
2019-01-26T16:43:34.927Z,99681.61
2019-01-26T16:46:04.114Z,99676.12
2019-01-26T16:48:33.320Z,99670.03
2019-01-26T16:51:02.524Z,99662.98
2019-01-26T16:53:31.661Z,99660.28
2019-01-26T16:56:00.798Z,99651.20
2019-01-26T16:58:29.998Z,99644.45
2019-01-26T17:01:01.002Z,99634.59
2019-01-26T17:03:30.159Z,99632.47
2019-01-26T17:05:59.357Z,99620.99
2019-01-26T17:08:28.605Z,99619.23
2019-01-26T17:10:58.032Z,99612.47
2019-01-26T17:13:27.375Z,99610.34
2019-01-26T17:15:56.524Z,99602.63
2019-01-26T17:18:25.865Z,99604.69
2019-01-26T17:20:55.333Z,99600.80
2019-01-26T17:23:24.482Z,99591.61
2019-01-26T17:25:53.801Z,99585.96
2019-01-26T17:28:23.537Z,99585.03
2019-01-26T17:30:52.798Z,99579.38
2019-01-26T17:33:22.022Z,99570.66
2019-01-26T17:35:51.440Z,99575.52
2019-01-26T17:38:20.611Z,99575.98
2019-01-26T17:40:54.235Z,99559.02
2019-01-26T17:43:20.807Z,99557.58
2019-01-26T17:45:49.970Z,99551.80
2019-01-26T17:48:19.279Z,99551.09
2019-01-26T17:50:48.399Z,99548.13
2019-01-26T17:53:17.581Z,99538.58
2019-01-26T17:55:46.765Z,99533.86
2019-01-26T17:58:15.938Z,99523.02
2019-01-26T18:01:02.672Z,99526.67
2019-01-26T18:03:32.315Z,99525.84
2019-01-26T18:06:02.195Z,99522.41
2019-01-26T18:08:31.342Z,99517.12
2019-01-26T18:11:00.497Z,99508.51
2019-01-26T18:13:29.668Z,99495.41
2019-01-26T18:15:58.844Z,99497.37
2019-01-26T18:18:27.992Z,99491.34
2019-01-26T18:20:57.176Z,99489.02
2019-01-26T18:23:29.250Z,99484.29
2019-01-26T18:25:58.596Z,99473.91
2019-01-26T18:28:27.739Z,99483.16
2019-01-26T18:30:57.239Z,99475.86
2019-01-26T18:33:26.376Z,99471.86
2019-01-26T18:35:55.502Z,99464.81
2019-01-26T18:38:24.720Z,99452.97
2019-01-26T18:40:53.926Z,99451.05
2019-01-26T18:43:23.115Z,99441.73
2019-01-26T18:45:52.299Z,99432.76
2019-01-26T18:48:21.469Z,99430.47
2019-01-26T18:50:56.174Z,99428.23
2019-01-26T18:53:22.475Z,99423.31
2019-01-26T18:55:51.623Z,99426.63
2019-01-26T18:58:20.827Z,99421.67
2019-01-26T19:00:51.231Z,99418.75
2019-01-26T19:03:50.975Z,99417.45
2019-01-26T19:06:20.502Z,99406.23
2019-01-26T19:08:49.810Z,99405.05
2019-01-26T19:11:19.073Z,99394.41
2019-01-26T19:13:48.364Z,99388.17
2019-01-26T19:16:19.417Z,99377.33
2019-01-26T19:18:48.593Z,99374.63
2019-01-26T19:21:18.782Z,99374.03
2019-01-26T19:23:47.947Z,99364.48
2019-01-26T19:26:17.353Z,99372.52
2019-01-26T19:28:46.830Z,99369.14
2019-01-26T19:31:16.063Z,99372.92
2019-01-26T19:33:45.331Z,99364.67
2019-01-26T19:36:14.736Z,99362.80
2019-01-26T19:38:43.916Z,99352.93
2019-01-26T19:41:13.080Z,99345.61
2019-01-26T19:43:42.331Z,99341.00
2019-01-26T19:46:11.493Z,99340.28
2019-01-26T19:48:40.729Z,99336.17
2019-01-26T19:51:10.175Z,99330.41
2019-01-26T19:53:39.503Z,99325.79
2019-01-26T19:56:08.735Z,99321.89
2019-01-26T19:58:37.899Z,99309.96
2019-01-26T20:01:07.129Z,99305.02
2019-01-26T20:03:36.292Z,99295.11
2019-01-26T20:06:05.492Z,99293.70
2019-01-26T20:08:35.005Z,99285.59
2019-01-26T20:11:04.440Z,99278.16
2019-01-26T20:13:33.655Z,99276.14
2019-01-26T20:16:03.121Z,99271.09
2019-01-26T20:18:32.398Z,99263.05
2019-01-26T20:21:01.600Z,99258.33
2019-01-26T20:23:31.007Z,99251.84
2019-01-26T20:26:00.260Z,99252.53
2019-01-26T20:28:29.558Z,99239.47
2019-01-26T20:30:58.781Z,99237.81
2019-01-26T20:33:28.316Z,99228.14
2019-01-26T20:35:57.848Z,99214.58
2019-01-26T20:38:27.678Z,99208.42
2019-01-26T20:40:56.890Z,99198.89
2019-01-26T20:43:28.144Z,99197.48
2019-01-26T20:45:57.313Z,99188.61
2019-01-26T20:48:26.736Z,99187.09
2019-01-26T20:50:55.936Z,99176.45
2019-01-26T20:53:25.164Z,99170.20
2019-01-26T20:55:54.665Z,99167.86
2019-01-26T20:58:24.319Z,99167.50
2019-01-26T21:00:53.868Z,99156.53
2019-01-26T21:03:23.175Z,99155.94
2019-01-26T21:05:52.955Z,99155.00
2019-01-26T21:08:22.297Z,99142.95
2019-01-26T21:10:51.474Z,99135.77
2019-01-26T21:13:20.670Z,99125.73
2019-01-26T21:15:49.884Z,99121.84
2019-01-26T21:18:19.055Z,99119.36
2019-01-26T21:20:48.250Z,99113.45
2019-01-26T21:23:17.397Z,99117.70
2019-01-26T21:25:46.686Z,99107.91
2019-01-26T21:28:16.089Z,99109.44
2019-01-26T21:30:45.282Z,99101.53
2019-01-26T21:33:14.468Z,99097.88
2019-01-26T21:35:43.623Z,99091.39
2019-01-26T21:38:12.767Z,99088.53
2019-01-26T21:40:41.972Z,99089.50
2019-01-26T21:43:11.138Z,99076.02
2019-01-26T21:45:40.521Z,99073.56
2019-01-26T21:48:09.674Z,99072.00
2019-01-26T21:50:38.840Z,99058.55
2019-01-26T21:53:08.003Z,99056.19
2019-01-26T21:55:37.205Z,99054.05
2019-01-26T21:58:06.465Z,99057.02
2019-01-26T22:00:35.921Z,99048.03
2019-01-26T22:03:05.252Z,99042.96
2019-01-26T22:05:34.400Z,99039.54
2019-01-26T22:08:03.599Z,99041.78
2019-01-26T22:10:34.587Z,99039.66
2019-01-26T22:13:03.794Z,99032.22
2019-01-26T22:15:32.964Z,99036.34
2019-01-26T22:18:02.107Z,99025.60
2019-01-26T22:20:31.278Z,99023.00
2019-01-26T22:23:00.480Z,99019.34
2019-01-26T22:25:29.640Z,99012.85
2019-01-26T22:27:58.962Z,99006.59
2019-01-26T22:30:32.767Z,98998.92
2019-01-26T22:33:02.624Z,98992.90
2019-01-26T22:35:31.835Z,98991.36
2019-01-26T22:38:01.115Z,98982.75
2019-01-26T22:40:35.275Z,98984.28
2019-01-26T22:43:04.668Z,98968.11
2019-01-26T22:45:34.401Z,98960.79
2019-01-26T22:48:03.615Z,98964.69
2019-01-26T22:50:32.938Z,98959.14
2019-01-26T22:53:02.091Z,98952.17
2019-01-26T22:55:31.250Z,98944.17
2019-01-26T22:58:00.602Z,98949.58
2019-01-26T23:01:08.131Z,98946.16
2019-01-26T23:04:26.341Z,98922.69
2019-01-26T23:07:23.620Z,98923.98
2019-01-26T23:10:33.117Z,98913.80
2019-01-26T23:13:40.373Z,98904.59
2019-01-26T23:16:46.278Z,98902.81
2019-01-26T23:19:20.012Z,98892.31
2019-01-26T23:22:21.696Z,98889.13
2019-01-26T23:25:16.953Z,98877.00
2019-01-26T23:28:22.084Z,98872.17
2019-01-26T23:31:20.910Z,98862.27
2019-01-26T23:33:54.178Z,98856.84
2019-01-26T23:36:23.493Z,98851.30
2019-01-26T23:38:52.678Z,98853.42
2019-01-26T23:41:21.871Z,98844.57
2019-01-26T23:43:51.031Z,98842.25
2019-01-26T23:46:20.164Z,98830.09
2019-01-26T23:48:49.352Z,98823.02
2019-01-26T23:51:18.506Z,98819.47
2019-01-26T23:53:47.729Z,98817.72
2019-01-26T23:56:16.927Z,98816.77
2019-01-26T23:58:46.062Z,98803.31
