createdAt,value
2023-01-28T00:01:31.482Z,1.10
2023-01-28T00:03:58.269Z,-0.40
2023-01-28T00:06:25.335Z,-0.40
2023-01-28T00:08:52.110Z,-0.50
2023-01-28T00:11:18.972Z,-0.40
2023-01-28T00:13:45.913Z,2.20
2023-01-28T00:16:12.787Z,-0.40
2023-01-28T00:18:39.738Z,-0.40
2023-01-28T00:21:13.618Z,-0.70
2023-01-28T00:23:41.468Z,1.40
2023-01-28T00:26:12.810Z,-0.40
2023-01-28T00:28:43.199Z,1.70
2023-01-28T00:31:27.251Z,-0.50
2023-01-28T00:33:54.771Z,-0.40
2023-01-28T00:36:23.020Z,-0.40
2023-01-28T00:38:51.261Z,-0.40
2023-01-28T00:41:18.879Z,-0.40
2023-01-28T00:43:45.693Z,-0.40
2023-01-28T00:46:13.850Z,-0.40
2023-01-28T00:48:41.285Z,-0.40
2023-01-28T00:51:08.651Z,-0.40
2023-01-28T00:53:36.282Z,-1.30
2023-01-28T00:56:03.831Z,-0.10
2023-01-28T00:58:33.164Z,-0.30
2023-01-28T01:01:10.687Z,-0.40
2023-01-28T01:03:37.679Z,-0.40
2023-01-28T01:06:04.883Z,-0.80
2023-01-28T01:08:40.135Z,-0.40
2023-01-28T01:11:07.398Z,-0.60
2023-01-28T01:13:36.920Z,-0.40
2023-01-28T01:16:10.577Z,-0.40
2023-01-28T01:18:38.003Z,-0.50
2023-01-28T01:21:11.822Z,-0.70
2023-01-28T01:23:38.604Z,-0.50
2023-01-28T01:26:05.748Z,0.60
2023-01-28T01:28:32.644Z,-0.50
2023-01-28T01:31:10.405Z,-0.50
2023-01-28T01:33:37.306Z,-0.50
2023-01-28T01:36:04.154Z,-0.70
2023-01-28T01:38:30.971Z,-0.50
2023-01-28T01:40:59.458Z,-0.50
2023-01-28T01:43:52.844Z,-0.50
2023-01-28T01:46:46.126Z,0.30
2023-01-28T01:49:22.069Z,-0.40
2023-01-28T01:51:51.320Z,-0.50
2023-01-28T01:54:18.188Z,-0.60
2023-01-28T01:56:45.379Z,-0.60
2023-01-28T01:59:13.878Z,-0.50
2023-01-28T02:01:40.818Z,-0.50
2023-01-28T02:04:20.776Z,-0.50
2023-01-28T02:06:47.717Z,-0.50
2023-01-28T02:09:36.033Z,2.40
2023-01-28T02:12:14.220Z,-0.50
2023-01-28T02:15:05.524Z,-0.50
2023-01-28T02:17:32.368Z,-0.50
2023-01-28T02:20:10.638Z,-0.50
2023-01-28T02:23:12.726Z,-0.50
2023-01-28T02:25:45.490Z,-0.50
2023-01-28T02:28:34.078Z,-0.50
2023-01-28T02:31:34.720Z,-0.50
2023-01-28T02:34:23.305Z,-0.50
2023-01-28T02:37:03.241Z,-0.50
2023-01-28T02:39:32.280Z,-0.50
2023-01-28T02:42:02.287Z,-0.50
2023-01-28T02:44:29.225Z,-0.50
2023-01-28T02:47:14.738Z,-0.50
2023-01-28T02:49:50.331Z,-0.40
2023-01-28T02:52:42.451Z,-0.40
2023-01-28T02:55:20.751Z,-0.40
2023-01-28T02:57:58.399Z,-0.40
2023-01-28T03:00:39.496Z,-0.60
2023-01-28T03:03:12.618Z,-0.40
2023-01-28T03:05:42.515Z,-0.40
2023-01-28T03:08:49.123Z,-0.40
2023-01-28T03:11:39.427Z,-0.50
2023-01-28T03:14:27.989Z,-0.30
2023-01-28T03:17:13.678Z,-0.40
2023-01-28T03:19:58.851Z,-0.50
2023-01-28T03:22:44.440Z,-0.40
2023-01-28T03:25:35.316Z,-0.40
2023-01-28T03:28:24.224Z,2.20
2023-01-28T03:31:18.511Z,-0.40
2023-01-28T03:34:08.242Z,-0.40
2023-01-28T03:36:47.465Z,-0.40
2023-01-28T03:39:31.141Z,-0.30
2023-01-28T03:42:08.045Z,-0.40
2023-01-28T03:44:54.120Z,-0.30
2023-01-28T03:47:23.958Z,-0.40
2023-01-28T03:49:52.224Z,-0.40
2023-01-28T03:52:25.839Z,-0.40
2023-01-28T03:54:56.128Z,-0.40
2023-01-28T03:57:26.957Z,-0.50
2023-01-28T03:59:54.113Z,-0.40
2023-01-28T04:02:22.474Z,-0.40
2023-01-28T04:04:51.571Z,-0.30
2023-01-28T04:07:18.700Z,-0.30
2023-01-28T04:10:04.247Z,-0.50
2023-01-28T04:12:45.697Z,-0.30
2023-01-28T04:15:16.068Z,-0.30
2023-01-28T04:17:46.588Z,-0.30
2023-01-28T04:20:20.232Z,-0.30
2023-01-28T04:22:47.098Z,-0.30
2023-01-28T04:25:15.464Z,-0.70
2023-01-28T04:27:43.482Z,-0.50
2023-01-28T04:30:16.372Z,-0.30
2023-01-28T04:32:52.178Z,-0.30
2023-01-28T04:35:34.791Z,-0.40
2023-01-28T04:38:27.864Z,-0.40
2023-01-28T04:41:14.892Z,-0.40
2023-01-28T04:43:41.804Z,-0.40
2023-01-28T04:46:30.498Z,-0.30
2023-01-28T04:49:13.287Z,-0.40
2023-01-28T04:52:00.323Z,-0.40
2023-01-28T04:54:32.383Z,-0.40
2023-01-28T04:57:02.085Z,-0.40
2023-01-28T04:59:29.985Z,-0.40
2023-01-28T05:01:56.898Z,-0.40
2023-01-28T05:04:23.755Z,-0.40
2023-01-28T05:06:52.161Z,-0.30
2023-01-28T05:09:23.630Z,-0.60
2023-01-28T05:11:51.563Z,-0.30
2023-01-28T05:14:18.520Z,-0.30
2023-01-28T05:16:50.619Z,-0.40
2023-01-28T05:19:18.520Z,-0.30
2023-01-28T05:21:46.536Z,-0.30
2023-01-28T05:24:33.375Z,-0.30
2023-01-28T05:27:00.314Z,-0.30
2023-01-28T05:29:27.264Z,-0.40
2023-01-28T05:31:54.087Z,-0.30
2023-01-28T05:34:21.117Z,-0.30
2023-01-28T05:36:48.197Z,-0.30
2023-01-28T05:39:44.232Z,-0.50
2023-01-28T05:42:11.179Z,-0.30
2023-01-28T05:44:43.274Z,-0.40
2023-01-28T05:47:16.507Z,-0.40
2023-01-28T05:49:51.679Z,-0.40
2023-01-28T05:52:38.595Z,-0.50
2023-01-28T05:55:10.297Z,-0.60
2023-01-28T05:57:37.240Z,-0.40
2023-01-28T06:00:07.177Z,-0.50
2023-01-28T06:02:41.883Z,-0.40
2023-01-28T06:05:11.571Z,-0.40
2023-01-28T06:07:39.436Z,-0.40
2023-01-28T06:10:10.038Z,2.00
2023-01-28T06:12:36.850Z,-0.40
2023-01-28T06:15:22.429Z,-0.50
2023-01-28T06:18:01.380Z,2.10
2023-01-28T06:20:34.569Z,-0.40
2023-01-28T06:23:01.859Z,-0.40
2023-01-28T06:25:29.265Z,-0.40
2023-01-28T06:28:00.121Z,-0.40
2023-01-28T06:30:27.858Z,-0.30
2023-01-28T06:32:55.687Z,-0.30
2023-01-28T06:35:22.551Z,-0.30
2023-01-28T06:37:49.349Z,-0.30
2023-01-28T06:40:16.693Z,-0.30
2023-01-28T06:42:43.606Z,-0.30
2023-01-28T06:45:10.836Z,-0.30
2023-01-28T06:47:39.710Z,-0.30
2023-01-28T06:50:06.962Z,-0.30
2023-01-28T06:52:33.760Z,-0.30
2023-01-28T06:55:01.615Z,-0.30
2023-01-28T06:57:28.395Z,-0.30
2023-01-28T06:59:55.293Z,-0.40
2023-01-28T07:02:22.208Z,-0.20
2023-01-28T07:04:48.950Z,-0.20
2023-01-28T07:07:15.923Z,-0.20
2023-01-28T07:09:42.675Z,-0.30
2023-01-28T07:12:09.459Z,-0.20
2023-01-28T07:14:36.243Z,2.90
2023-01-28T07:17:03.007Z,-0.40
2023-01-28T07:19:29.951Z,-0.30
2023-01-28T07:22:00.687Z,-0.10
2023-01-28T07:24:27.690Z,-0.10
2023-01-28T07:26:54.545Z,0.00
2023-01-28T07:29:21.529Z,0.00
2023-01-28T07:31:48.379Z,0.00
2023-01-28T07:34:15.268Z,0.00
2023-01-28T07:36:42.050Z,0.00
2023-01-28T07:39:08.909Z,0.00
2023-01-28T07:41:35.689Z,0.00
2023-01-28T07:44:06.746Z,0.00
2023-01-28T07:46:33.488Z,0.00
2023-01-28T07:49:00.342Z,0.00
2023-01-28T07:51:27.114Z,-0.10
2023-01-28T07:53:54.209Z,0.00
2023-01-28T07:56:20.962Z,0.00
2023-01-28T07:58:50.313Z,-0.10
2023-01-28T08:01:18.251Z,0.00
2023-01-28T08:03:45.054Z,0.00
2023-01-28T08:06:12.127Z,0.10
2023-01-28T08:08:38.893Z,0.10
2023-01-28T08:11:11.719Z,0.10
2023-01-28T08:13:38.494Z,0.20
2023-01-28T08:16:05.779Z,0.20
2023-01-28T08:18:32.555Z,0.30
2023-01-28T08:20:59.520Z,0.30
2023-01-28T08:23:27.009Z,0.30
2023-01-28T08:25:53.938Z,0.30
2023-01-28T08:28:22.435Z,0.30
2023-01-28T08:30:49.366Z,0.40
2023-01-28T08:33:16.728Z,0.40
2023-01-28T08:35:43.474Z,0.50
2023-01-28T08:38:11.402Z,0.40
2023-01-28T08:40:38.138Z,0.40
2023-01-28T08:43:05.108Z,0.50
2023-01-28T08:45:32.011Z,2.40
2023-01-28T08:48:03.353Z,0.60
2023-01-28T08:50:32.820Z,0.60
2023-01-28T08:53:01.694Z,1.70
2023-01-28T08:55:29.919Z,0.70
2023-01-28T08:57:58.537Z,0.60
2023-01-28T09:00:25.673Z,0.70
2023-01-28T09:02:53.118Z,0.80
2023-01-28T09:05:20.235Z,0.80
2023-01-28T09:07:47.369Z,0.80
2023-01-28T09:10:14.895Z,0.80
2023-01-28T09:12:43.624Z,0.90
2023-01-28T09:15:10.787Z,0.90
2023-01-28T09:17:37.578Z,0.90
2023-01-28T09:20:05.370Z,0.90
2023-01-28T09:22:32.897Z,1.00
2023-01-28T09:24:59.666Z,1.00
2023-01-28T09:27:26.445Z,1.00
2023-01-28T09:29:53.195Z,1.00
2023-01-28T09:32:20.082Z,0.90
2023-01-28T09:34:46.843Z,1.00
2023-01-28T09:37:14.637Z,2.40
2023-01-28T09:39:41.513Z,1.10
2023-01-28T09:42:22.250Z,1.10
2023-01-28T09:44:59.245Z,1.10
2023-01-28T09:47:38.204Z,1.20
2023-01-28T09:50:14.655Z,1.20
2023-01-28T09:52:42.077Z,1.20
2023-01-28T09:55:40.953Z,1.30
2023-01-28T09:58:11.568Z,1.30
2023-01-28T10:00:51.847Z,1.30
2023-01-28T10:03:24.743Z,1.30
2023-01-28T10:06:10.093Z,1.40
2023-01-28T10:08:55.572Z,2.20
2023-01-28T10:11:46.945Z,1.50
2023-01-28T10:14:22.701Z,1.50
2023-01-28T10:16:56.183Z,1.50
2023-01-28T10:19:24.651Z,1.50
2023-01-28T10:22:16.024Z,1.60
2023-01-28T10:24:46.803Z,1.50
2023-01-28T10:27:17.149Z,1.30
2023-01-28T10:29:46.550Z,1.40
2023-01-28T10:32:25.514Z,1.60
2023-01-28T10:34:52.336Z,1.60
2023-01-28T10:37:19.446Z,1.50
2023-01-28T10:39:46.251Z,1.50
2023-01-28T10:42:31.996Z,4.80
2023-01-28T10:45:15.793Z,1.50
2023-01-28T10:48:02.503Z,1.50
2023-01-28T10:50:30.575Z,1.50
2023-01-28T10:53:02.844Z,1.30
2023-01-28T10:55:37.885Z,1.60
2023-01-28T10:58:04.758Z,1.60
2023-01-28T11:00:40.531Z,1.60
2023-01-28T11:03:18.016Z,3.20
2023-01-28T11:05:51.202Z,1.60
2023-01-28T11:08:18.457Z,1.60
2023-01-28T11:10:45.576Z,1.60
2023-01-28T11:13:23.127Z,1.60
2023-01-28T11:16:03.517Z,1.70
2023-01-28T11:18:32.217Z,1.70
2023-01-28T11:21:04.124Z,1.70
2023-01-28T11:23:35.922Z,4.80
2023-01-28T11:26:07.178Z,1.80
2023-01-28T11:28:34.052Z,1.90
2023-01-28T11:31:01.688Z,1.80
2023-01-28T11:33:37.595Z,2.10
2023-01-28T11:36:13.964Z,1.90
2023-01-28T11:38:56.712Z,2.20
2023-01-28T11:41:28.462Z,2.30
2023-01-28T11:43:55.560Z,2.40
2023-01-28T11:46:45.273Z,2.30
2023-01-28T11:49:38.515Z,2.40
2023-01-28T11:52:55.534Z,2.40
2023-01-28T11:55:40.654Z,2.40
2023-01-28T11:58:41.918Z,2.40
2023-01-28T12:01:29.779Z,2.30
2023-01-28T12:04:09.772Z,2.30
2023-01-28T12:06:58.457Z,2.30
2023-01-28T12:09:55.570Z,2.30
2023-01-28T12:12:55.812Z,2.20
2023-01-28T12:15:34.358Z,2.20
2023-01-28T12:18:07.449Z,2.20
2023-01-28T12:20:36.140Z,2.20
2023-01-28T12:23:09.780Z,4.00
2023-01-28T12:26:02.996Z,2.20
2023-01-28T12:28:44.758Z,2.20
2023-01-28T12:31:20.780Z,2.10
2023-01-28T12:33:59.456Z,2.20
2023-01-28T12:36:32.305Z,2.20
2023-01-28T12:39:14.076Z,2.20
2023-01-28T12:42:08.946Z,2.20
2023-01-28T12:45:00.371Z,2.30
2023-01-28T12:47:31.917Z,2.30
2023-01-28T12:50:02.536Z,2.30
2023-01-28T12:52:35.269Z,2.10
2023-01-28T12:55:25.588Z,2.30
2023-01-28T12:57:53.790Z,2.40
2023-01-28T13:00:40.850Z,2.40
2023-01-28T13:03:16.682Z,2.30
2023-01-28T13:05:46.758Z,2.30
2023-01-28T13:08:27.191Z,2.30
2023-01-28T13:10:54.727Z,2.20
2023-01-28T13:13:37.334Z,2.20
2023-01-28T13:16:05.123Z,2.30
2023-01-28T13:18:41.467Z,2.30
2023-01-28T13:21:32.535Z,2.30
2023-01-28T13:24:12.158Z,2.00
2023-01-28T13:26:57.272Z,2.30
2023-01-28T13:29:32.044Z,2.30
2023-01-28T13:32:00.584Z,3.90
2023-01-28T13:34:34.509Z,4.50
2023-01-28T13:37:14.709Z,2.30
2023-01-28T13:39:50.002Z,2.30
2023-01-28T13:42:19.806Z,2.30
2023-01-28T13:44:46.578Z,2.30
2023-01-28T13:47:15.289Z,2.30
2023-01-28T13:49:43.228Z,3.30
2023-01-28T13:52:14.643Z,2.30
2023-01-28T13:54:51.940Z,3.50
2023-01-28T13:57:46.532Z,2.30
2023-01-28T14:00:45.381Z,2.20
2023-01-28T14:03:29.781Z,2.20
2023-01-28T14:06:03.022Z,2.20
2023-01-28T14:08:57.195Z,2.20
2023-01-28T14:11:58.058Z,2.20
2023-01-28T14:14:24.829Z,2.20
2023-01-28T14:17:13.703Z,3.50
2023-01-28T14:19:40.428Z,3.20
2023-01-28T14:22:08.226Z,1.80
2023-01-28T14:24:34.990Z,0.90
2023-01-28T14:27:13.937Z,2.10
2023-01-28T14:30:08.317Z,2.00
2023-01-28T14:32:35.096Z,2.00
2023-01-28T14:35:07.163Z,2.00
2023-01-28T14:37:33.909Z,1.90
2023-01-28T14:40:06.266Z,2.00
2023-01-28T14:42:37.923Z,2.00
2023-01-28T14:45:20.206Z,2.00
2023-01-28T14:47:56.235Z,2.00
2023-01-28T14:50:38.353Z,2.00
2023-01-28T14:53:37.027Z,1.90
2023-01-28T14:56:25.508Z,1.90
2023-01-28T14:59:01.505Z,1.90
2023-01-28T15:01:29.785Z,4.10
2023-01-28T15:03:56.733Z,4.10
2023-01-28T15:06:24.870Z,1.80
2023-01-28T15:08:52.627Z,1.80
2023-01-28T15:11:24.322Z,1.80
2023-01-28T15:13:57.548Z,1.70
2023-01-28T15:16:29.110Z,1.80
2023-01-28T15:18:56.483Z,1.80
2023-01-28T15:21:24.418Z,1.80
2023-01-28T15:23:53.664Z,1.80
2023-01-28T15:26:24.973Z,1.80
2023-01-28T15:28:52.031Z,1.80
2023-01-28T15:31:26.912Z,1.80
2023-01-28T15:34:16.570Z,1.80
2023-01-28T15:36:43.403Z,1.80
2023-01-28T15:39:20.286Z,1.80
2023-01-28T15:42:06.455Z,1.70
2023-01-28T15:44:43.741Z,1.70
2023-01-28T15:47:24.966Z,1.80
2023-01-28T15:49:56.937Z,1.70
2023-01-28T15:52:30.759Z,1.70
2023-01-28T15:54:57.508Z,1.70
2023-01-28T15:57:34.669Z,1.70
2023-01-28T16:00:07.439Z,1.50
2023-01-28T16:02:44.630Z,1.70
2023-01-28T16:05:33.255Z,1.70
2023-01-28T16:08:02.628Z,1.60
2023-01-28T16:10:29.691Z,1.60
2023-01-28T16:13:11.255Z,1.60
2023-01-28T16:15:39.258Z,1.60
2023-01-28T16:18:06.146Z,1.60
2023-01-28T16:20:32.925Z,1.60
2023-01-28T16:23:03.939Z,1.50
2023-01-28T16:25:32.575Z,-0.20
2023-01-28T16:28:00.244Z,1.50
2023-01-28T16:30:27.494Z,1.50
2023-01-28T16:32:58.541Z,1.50
2023-01-28T16:35:38.004Z,1.50
2023-01-28T16:38:17.066Z,1.40
2023-01-28T16:40:47.248Z,1.50
2023-01-28T16:43:14.854Z,1.40
2023-01-28T16:45:42.072Z,1.80
2023-01-28T16:48:08.892Z,1.40
2023-01-28T16:50:35.684Z,1.40
2023-01-28T16:53:02.449Z,1.30
2023-01-28T16:55:29.253Z,1.30
2023-01-28T16:57:56.449Z,1.30
2023-01-28T17:00:24.574Z,1.30
2023-01-28T17:02:51.991Z,1.30
2023-01-28T17:05:19.913Z,1.20
2023-01-28T17:07:49.103Z,1.20
2023-01-28T17:10:16.745Z,1.20
2023-01-28T17:12:44.230Z,1.20
2023-01-28T17:15:11.505Z,1.20
2023-01-28T17:17:38.296Z,1.20
2023-01-28T17:20:06.165Z,1.20
2023-01-28T17:22:32.934Z,1.20
2023-01-28T17:24:59.685Z,1.10
2023-01-28T17:27:27.290Z,1.20
2023-01-28T17:29:54.047Z,1.10
2023-01-28T17:32:20.815Z,1.10
2023-01-28T17:34:48.125Z,0.90
2023-01-28T17:37:14.952Z,1.10
2023-01-28T17:39:41.780Z,1.10
2023-01-28T17:42:08.525Z,1.00
2023-01-28T17:44:35.298Z,1.00
2023-01-28T17:47:02.134Z,2.60
2023-01-28T17:49:28.920Z,1.00
2023-01-28T17:51:55.724Z,0.80
2023-01-28T17:54:24.195Z,1.00
2023-01-28T17:56:51.090Z,1.00
2023-01-28T17:59:17.962Z,1.00
2023-01-28T18:01:44.888Z,1.00
2023-01-28T18:04:13.078Z,0.90
2023-01-28T18:06:40.032Z,1.00
2023-01-28T18:09:07.284Z,1.00
2023-01-28T18:11:34.130Z,1.00
2023-01-28T18:14:00.972Z,1.00
2023-01-28T18:16:27.754Z,2.90
2023-01-28T18:18:54.500Z,1.00
2023-01-28T18:21:54.170Z,1.00
2023-01-28T18:24:25.247Z,1.00
2023-01-28T18:26:52.642Z,0.80
2023-01-28T18:29:20.620Z,1.00
2023-01-28T18:31:48.320Z,1.00
2023-01-28T18:34:15.295Z,0.90
2023-01-28T18:36:42.249Z,0.90
2023-01-28T18:39:15.686Z,0.90
2023-01-28T18:41:42.643Z,0.90
2023-01-28T18:44:10.164Z,0.80
2023-01-28T18:46:37.130Z,1.00
2023-01-28T18:49:03.919Z,0.90
2023-01-28T18:51:31.171Z,0.80
2023-01-28T18:53:58.902Z,0.90
2023-01-28T18:56:26.576Z,0.90
2023-01-28T18:58:57.787Z,3.90
2023-01-28T19:01:24.661Z,0.90
2023-01-28T19:03:51.494Z,0.80
2023-01-28T19:06:18.352Z,0.90
2023-01-28T19:08:45.303Z,0.90
2023-01-28T19:11:12.056Z,0.90
2023-01-28T19:13:38.923Z,0.90
2023-01-28T19:16:06.022Z,0.90
2023-01-28T19:18:32.860Z,0.90
2023-01-28T19:21:04.174Z,0.90
2023-01-28T19:23:40.956Z,1.40
2023-01-28T19:26:16.995Z,0.80
2023-01-28T19:28:43.791Z,0.90
2023-01-28T19:31:10.647Z,0.80
2023-01-28T19:33:37.440Z,0.80
2023-01-28T19:36:04.432Z,0.90
2023-01-28T19:38:31.213Z,0.90
2023-01-28T19:41:03.692Z,0.80
2023-01-28T19:43:30.584Z,0.80
2023-01-28T19:46:02.104Z,0.90
2023-01-28T19:48:29.450Z,0.80
2023-01-28T19:50:56.407Z,0.80
2023-01-28T19:53:23.393Z,0.90
2023-01-28T19:55:52.170Z,0.80
2023-01-28T19:58:19.268Z,-0.40
2023-01-28T20:00:45.981Z,0.80
2023-01-28T20:03:12.862Z,0.70
2023-01-28T20:05:39.669Z,0.70
2023-01-28T20:08:06.520Z,0.80
2023-01-28T20:10:33.339Z,0.70
2023-01-28T20:13:00.254Z,0.80
2023-01-28T20:15:27.034Z,0.80
2023-01-28T20:17:54.421Z,3.30
2023-01-28T20:20:21.185Z,0.80
2023-01-28T20:22:47.963Z,0.80
2023-01-28T20:25:16.513Z,0.80
2023-01-28T20:27:43.515Z,2.40
2023-01-28T20:30:11.294Z,0.90
2023-01-28T20:32:38.114Z,0.80
2023-01-28T20:35:05.082Z,0.80
2023-01-28T20:37:31.883Z,0.80
2023-01-28T20:39:58.767Z,0.70
2023-01-28T20:42:25.524Z,0.80
2023-01-28T20:44:52.370Z,0.70
2023-01-28T20:47:19.106Z,0.80
2023-01-28T20:49:45.854Z,0.80
2023-01-28T20:52:12.640Z,0.80
2023-01-28T20:54:39.468Z,0.80
2023-01-28T20:57:06.200Z,0.80
2023-01-28T20:59:32.999Z,0.80
2023-01-28T21:02:00.718Z,0.80
2023-01-28T21:04:27.703Z,0.90
2023-01-28T21:06:54.473Z,0.80
2023-01-28T21:09:22.657Z,0.80
2023-01-28T21:11:49.395Z,0.80
2023-01-28T21:14:17.036Z,0.90
2023-01-28T21:16:44.738Z,2.70
2023-01-28T21:19:11.622Z,0.80
2023-01-28T21:21:42.504Z,1.40
2023-01-28T21:24:11.433Z,0.80
2023-01-28T21:27:41.424Z,0.80
2023-01-28T21:30:09.296Z,0.80
2023-01-28T21:32:36.168Z,0.80
2023-01-28T21:35:03.261Z,0.80
2023-01-28T21:37:30.288Z,0.70
2023-01-28T21:39:57.074Z,0.80
2023-01-28T21:42:23.935Z,0.70
2023-01-28T21:44:50.837Z,0.70
2023-01-28T21:47:17.951Z,0.80
2023-01-28T21:49:44.846Z,2.10
2023-01-28T21:52:12.665Z,0.70
2023-01-28T21:54:39.558Z,0.50
2023-01-28T21:57:06.338Z,0.70
2023-01-28T21:59:33.348Z,0.60
2023-01-28T22:02:01.816Z,0.70
2023-01-28T22:04:36.523Z,0.60
2023-01-28T22:07:04.825Z,0.70
2023-01-28T22:09:33.688Z,0.70
2023-01-28T22:12:01.408Z,0.70
2023-01-28T22:14:28.540Z,0.60
2023-01-28T22:16:55.399Z,0.70
2023-01-28T22:19:22.361Z,0.70
2023-01-28T22:21:49.290Z,0.60
2023-01-28T22:24:20.715Z,0.60
2023-01-28T22:26:47.924Z,0.60
2023-01-28T22:29:16.164Z,0.60
2023-01-28T22:31:44.805Z,0.60
2023-01-28T22:34:11.787Z,0.60
2023-01-28T22:36:38.656Z,0.60
2023-01-28T22:39:07.045Z,0.40
2023-01-28T22:41:34.145Z,0.60
2023-01-28T22:44:01.712Z,0.60
2023-01-28T22:46:28.519Z,0.40
2023-01-28T22:48:55.360Z,0.50
2023-01-28T22:51:23.910Z,0.50
2023-01-28T22:53:51.031Z,0.60
2023-01-28T22:56:19.538Z,0.50
2023-01-28T22:58:49.077Z,0.50
2023-01-28T23:01:16.020Z,0.60
2023-01-28T23:03:47.391Z,0.50
2023-01-28T23:06:15.927Z,0.50
2023-01-28T23:08:42.911Z,0.50
2023-01-28T23:11:15.646Z,0.30
2023-01-28T23:14:02.080Z,0.50
2023-01-28T23:16:49.754Z,0.50
2023-01-28T23:19:35.297Z,0.50
2023-01-28T23:22:20.782Z,0.50
2023-01-28T23:24:47.580Z,0.50
2023-01-28T23:27:14.379Z,0.50
2023-01-28T23:29:41.795Z,0.30
2023-01-28T23:32:10.821Z,0.40
2023-01-28T23:34:39.410Z,0.50
2023-01-28T23:37:07.505Z,0.50
2023-01-28T23:39:34.691Z,0.50
2023-01-28T23:42:14.534Z,0.50
2023-01-28T23:44:41.430Z,0.50
2023-01-28T23:47:08.325Z,0.40
2023-01-28T23:49:35.266Z,0.50
2023-01-28T23:52:02.938Z,0.50
2023-01-28T23:54:30.015Z,0.20
2023-01-28T23:56:56.834Z,1.40
2023-01-28T23:59:24.436Z,0.40
