createdAt,value
2017-07-18T00:00:54.481Z,17.67
2017-07-18T00:03:22.922Z,19.70
2017-07-18T00:05:51.237Z,14.43
2017-07-18T00:08:19.583Z,15.17
2017-07-18T00:10:47.910Z,15.80
2017-07-18T00:13:16.280Z,15.47
2017-07-18T00:15:44.625Z,16.50
2017-07-18T00:18:13.222Z,19.13
2017-07-18T00:20:41.551Z,22.57
2017-07-18T00:23:09.876Z,17.93
2017-07-18T00:25:38.228Z,14.20
2017-07-18T00:28:06.567Z,20.70
2017-07-18T00:30:34.924Z,23.27
2017-07-18T00:33:03.261Z,16.37
2017-07-18T00:35:31.625Z,17.67
2017-07-18T00:38:00.746Z,16.93
2017-07-18T00:40:29.094Z,23.13
2017-07-18T00:42:57.462Z,13.27
2017-07-18T00:45:25.815Z,16.20
2017-07-18T00:47:54.137Z,13.77
2017-07-18T00:50:22.487Z,21.73
2017-07-18T00:52:50.847Z,19.73
2017-07-18T00:55:19.221Z,20.40
2017-07-18T00:57:47.557Z,19.23
2017-07-18T01:00:15.892Z,14.60
2017-07-18T01:02:44.274Z,16.30
2017-07-18T01:05:12.631Z,18.47
2017-07-18T01:07:40.985Z,16.47
2017-07-18T01:10:09.323Z,19.50
2017-07-18T01:12:37.698Z,15.70
2017-07-18T01:15:06.042Z,15.50
2017-07-18T01:17:34.394Z,19.10
2017-07-18T01:20:02.711Z,14.37
2017-07-18T01:22:31.085Z,18.03
2017-07-18T01:24:59.409Z,18.10
2017-07-18T01:27:27.751Z,17.17
2017-07-18T01:29:56.096Z,22.73
2017-07-18T01:32:24.444Z,16.93
2017-07-18T01:34:52.815Z,21.67
2017-07-18T01:37:21.138Z,17.67
2017-07-18T01:39:49.492Z,15.43
2017-07-18T01:42:17.828Z,17.23
2017-07-18T01:44:46.176Z,16.47
2017-07-18T01:47:14.531Z,19.03
2017-07-18T01:49:43.678Z,15.33
2017-07-18T01:52:12.015Z,24.90
2017-07-18T01:54:40.353Z,19.47
2017-07-18T01:57:08.693Z,20.60
2017-07-18T01:59:37.030Z,31.00
2017-07-18T02:02:05.380Z,15.63
2017-07-18T02:04:33.936Z,22.73
2017-07-18T02:07:02.287Z,21.77
2017-07-18T02:09:30.625Z,14.90
2017-07-18T02:11:58.959Z,19.33
2017-07-18T02:14:27.294Z,16.87
2017-07-18T02:16:55.658Z,15.70
2017-07-18T02:19:23.975Z,15.60
2017-07-18T02:21:52.419Z,18.63
2017-07-18T02:24:20.794Z,20.00
2017-07-18T02:26:49.132Z,15.13
2017-07-18T02:29:17.494Z,24.63
2017-07-18T02:31:45.837Z,23.27
2017-07-18T02:34:14.184Z,19.63
2017-07-18T02:36:42.517Z,18.80
2017-07-18T02:39:10.878Z,21.50
2017-07-18T02:41:39.215Z,17.10
2017-07-18T02:44:07.580Z,21.33
2017-07-18T02:46:35.910Z,19.37
2017-07-18T02:49:04.243Z,23.77
2017-07-18T02:51:32.597Z,25.40
2017-07-18T02:54:00.911Z,31.57
2017-07-18T02:56:29.263Z,24.73
2017-07-18T02:58:57.597Z,24.60
2017-07-18T03:01:25.942Z,30.87
2017-07-18T03:03:54.296Z,24.60
2017-07-18T03:06:22.686Z,21.23
2017-07-18T03:08:51.014Z,30.77
2017-07-18T03:11:19.368Z,36.93
2017-07-18T03:13:47.685Z,17.23
2017-07-18T03:16:16.026Z,25.27
2017-07-18T03:18:44.356Z,44.83
2017-07-18T03:21:12.753Z,30.13
2017-07-18T03:23:41.886Z,16.83
2017-07-18T03:26:10.243Z,34.07
2017-07-18T03:28:38.596Z,25.73
2017-07-18T03:31:06.909Z,25.23
2017-07-18T03:33:36.207Z,23.37
2017-07-18T03:36:04.543Z,23.23
2017-07-18T03:38:32.931Z,24.80
2017-07-18T03:41:01.247Z,25.80
2017-07-18T03:43:29.604Z,24.80
2017-07-18T03:45:57.973Z,23.00
2017-07-18T03:48:26.332Z,32.87
2017-07-18T03:50:54.712Z,28.33
2017-07-18T03:53:23.049Z,21.80
2017-07-18T03:55:51.607Z,16.67
2017-07-18T03:58:19.927Z,18.30
2017-07-18T04:00:48.275Z,17.57
2017-07-18T04:03:16.622Z,20.43
2017-07-18T04:05:45.593Z,13.93
2017-07-18T04:08:14.072Z,20.20
2017-07-18T04:10:42.654Z,28.23
2017-07-18T04:13:11.012Z,14.37
2017-07-18T04:15:39.432Z,42.13
2017-07-18T04:18:07.738Z,36.53
2017-07-18T04:20:36.118Z,18.93
2017-07-18T04:23:04.474Z,25.37
2017-07-18T04:25:32.787Z,19.33
2017-07-18T04:31:01.533Z,24.93
2017-07-18T04:33:29.867Z,22.57
2017-07-18T04:35:58.205Z,20.47
2017-07-18T04:38:26.556Z,23.27
2017-07-18T04:40:54.960Z,32.67
2017-07-18T04:43:23.295Z,26.30
2017-07-18T04:45:51.622Z,18.53
2017-07-18T04:48:19.976Z,17.90
2017-07-18T04:50:48.290Z,18.83
2017-07-18T04:53:16.611Z,27.60
2017-07-18T04:55:44.954Z,22.50
2017-07-18T04:58:13.279Z,21.77
2017-07-18T05:00:41.628Z,27.97
2017-07-18T05:03:09.942Z,19.50
2017-07-18T05:05:38.286Z,26.20
2017-07-18T05:08:06.605Z,27.23
2017-07-18T05:10:34.955Z,17.97
2017-07-18T05:13:03.277Z,14.20
2017-07-18T05:15:31.605Z,10.70
2017-07-18T05:17:59.950Z,19.03
2017-07-18T05:20:28.272Z,16.30
2017-07-18T05:22:56.616Z,19.80
2017-07-18T05:25:24.936Z,12.73
2017-07-18T05:27:53.286Z,9.80
2017-07-18T05:30:21.590Z,8.00
2017-07-18T05:32:49.964Z,22.90
2017-07-18T05:35:18.287Z,12.47
2017-07-18T05:37:46.598Z,9.93
2017-07-18T05:40:14.937Z,21.73
2017-07-18T05:42:43.270Z,25.40
2017-07-18T05:45:11.623Z,20.00
2017-07-18T05:47:39.958Z,17.33
2017-07-18T05:50:08.332Z,12.83
2017-07-18T05:52:36.653Z,17.47
2017-07-18T05:55:05.008Z,13.07
2017-07-18T05:57:33.331Z,13.77
2017-07-18T06:00:01.650Z,11.57
2017-07-18T06:02:30.016Z,13.93
2017-07-18T06:04:58.384Z,16.97
2017-07-18T06:07:26.728Z,16.20
2017-07-18T06:09:55.197Z,11.53
2017-07-18T06:12:23.632Z,13.43
2017-07-18T06:14:52.080Z,12.93
2017-07-18T06:17:20.434Z,12.20
2017-07-18T06:19:48.894Z,11.83
2017-07-18T06:22:17.241Z,13.10
2017-07-18T06:24:45.630Z,12.33
2017-07-18T06:27:14.079Z,13.20
2017-07-18T06:29:42.408Z,23.50
2017-07-18T06:32:10.846Z,28.60
2017-07-18T06:34:39.177Z,21.60
2017-07-18T06:37:07.560Z,18.30
2017-07-18T06:39:35.904Z,16.00
2017-07-18T06:42:04.224Z,28.03
2017-07-18T06:44:32.574Z,15.90
2017-07-18T06:47:00.915Z,12.30
2017-07-18T06:49:29.256Z,10.67
2017-07-18T06:51:57.575Z,14.60
2017-07-18T06:54:25.930Z,14.20
2017-07-18T06:56:54.239Z,9.83
2017-07-18T06:59:22.574Z,10.00
2017-07-18T07:01:50.885Z,12.43
2017-07-18T07:04:19.239Z,9.83
2017-07-18T07:06:47.592Z,9.10
2017-07-18T07:09:15.915Z,12.20
2017-07-18T07:11:44.257Z,11.57
2017-07-18T07:14:12.568Z,18.33
2017-07-18T07:16:40.916Z,11.67
2017-07-18T07:19:09.249Z,13.87
2017-07-18T07:21:37.595Z,10.67
2017-07-18T07:24:05.911Z,7.90
2017-07-18T07:26:34.266Z,10.07
2017-07-18T07:29:02.582Z,10.50
2017-07-18T07:31:30.923Z,7.73
2017-07-18T07:33:59.243Z,10.97
2017-07-18T07:36:27.608Z,10.33
2017-07-18T07:38:55.980Z,8.77
2017-07-18T07:41:24.300Z,13.67
2017-07-18T07:43:52.642Z,7.27
2017-07-18T07:46:21.060Z,15.53
2017-07-18T07:48:49.818Z,9.73
2017-07-18T07:51:18.134Z,17.10
2017-07-18T07:53:46.475Z,17.20
2017-07-18T08:02:15.331Z,10.13
2017-07-18T08:04:43.690Z,10.43
2017-07-18T08:07:12.058Z,10.57
2017-07-18T08:09:40.404Z,9.30
2017-07-18T08:15:08.264Z,6.00
2017-07-18T08:17:36.591Z,10.33
2017-07-18T08:20:04.954Z,7.20
2017-07-18T08:22:33.278Z,7.43
2017-07-18T08:25:01.599Z,7.60
2017-07-18T08:27:29.947Z,14.87
2017-07-18T08:29:58.285Z,7.37
2017-07-18T08:32:26.631Z,11.13
2017-07-18T08:34:54.968Z,13.63
2017-07-18T08:37:23.321Z,15.93
2017-07-18T08:39:51.641Z,7.50
2017-07-18T08:42:20.004Z,8.43
2017-07-18T08:44:48.336Z,11.83
2017-07-18T08:47:16.685Z,10.30
2017-07-18T08:49:45.010Z,7.73
2017-07-18T08:52:13.386Z,12.60
2017-07-18T08:54:41.722Z,14.90
2017-07-18T08:57:10.040Z,6.50
2017-07-18T08:59:38.393Z,13.47
2017-07-18T09:02:06.722Z,7.83
2017-07-18T09:04:35.083Z,8.40
2017-07-18T09:07:03.428Z,9.00
2017-07-18T09:09:31.794Z,9.03
2017-07-18T09:12:00.199Z,6.40
2017-07-18T09:14:28.555Z,8.70
2017-07-18T09:16:56.881Z,14.07
2017-07-18T09:19:25.229Z,5.17
2017-07-18T09:21:53.560Z,7.27
2017-07-18T09:24:21.892Z,5.33
2017-07-18T09:26:50.262Z,7.20
2017-07-18T09:29:18.582Z,10.27
2017-07-18T09:31:46.936Z,6.20
2017-07-18T09:34:15.274Z,7.27
2017-07-18T09:36:43.627Z,8.93
2017-07-18T09:39:11.947Z,10.23
2017-07-18T09:41:40.296Z,7.50
2017-07-18T09:44:08.627Z,5.80
2017-07-18T09:46:36.992Z,8.40
2017-07-18T09:49:05.346Z,9.43
2017-07-18T09:51:33.681Z,6.13
2017-07-18T09:54:02.022Z,5.67
2017-07-18T09:56:30.342Z,8.47
2017-07-18T09:58:58.703Z,11.20
2017-07-18T10:01:27.017Z,13.43
2017-07-18T10:03:55.360Z,6.00
2017-07-18T10:06:23.692Z,5.60
2017-07-18T10:08:52.047Z,6.20
2017-07-18T10:11:20.377Z,8.30
2017-07-18T10:13:48.714Z,6.10
2017-07-18T10:16:17.046Z,7.70
2017-07-18T10:18:45.373Z,9.83
2017-07-18T10:21:13.722Z,11.33
2017-07-18T10:23:42.060Z,11.50
2017-07-18T10:26:10.399Z,9.40
2017-07-18T10:28:38.725Z,6.80
2017-07-18T10:31:07.073Z,5.90
2017-07-18T10:33:35.397Z,6.87
2017-07-18T10:36:03.748Z,7.70
2017-07-18T10:38:32.081Z,6.07
2017-07-18T10:41:00.433Z,5.47
2017-07-18T10:43:28.774Z,7.50
2017-07-18T10:45:57.127Z,4.97
2017-07-18T10:48:25.463Z,8.03
2017-07-18T10:50:53.830Z,7.30
2017-07-18T10:53:22.160Z,13.90
2017-07-18T10:55:50.487Z,5.50
2017-07-18T10:58:18.854Z,7.33
2017-07-18T11:00:47.183Z,5.30
2017-07-18T11:03:15.531Z,7.80
2017-07-18T11:05:43.856Z,11.00
2017-07-18T11:08:12.213Z,4.80
2017-07-18T11:10:40.542Z,16.83
2017-07-18T11:13:09.756Z,5.30
2017-07-18T11:15:38.079Z,5.33
2017-07-18T11:18:06.417Z,8.57
2017-07-18T11:20:34.757Z,5.03
2017-07-18T11:23:03.122Z,7.37
2017-07-18T11:25:31.458Z,4.90
2017-07-18T11:27:59.774Z,5.77
2017-07-18T11:30:28.138Z,12.67
2017-07-18T11:32:56.445Z,7.73
2017-07-18T11:35:24.791Z,7.47
2017-07-18T11:37:53.131Z,4.33
2017-07-18T11:40:21.479Z,5.03
2017-07-18T11:42:49.799Z,13.60
2017-07-18T11:45:18.160Z,11.63
2017-07-18T11:47:46.501Z,6.00
2017-07-18T11:50:14.860Z,4.57
2017-07-18T11:52:43.186Z,8.17
2017-07-18T11:55:11.529Z,4.23
2017-07-18T11:57:39.870Z,4.83
2017-07-18T12:00:08.206Z,7.00
2017-07-18T12:02:36.572Z,4.60
2017-07-18T12:05:04.908Z,3.70
2017-07-18T12:07:33.524Z,6.47
2017-07-18T12:10:01.852Z,5.93
2017-07-18T12:12:30.379Z,8.03
2017-07-18T12:14:58.705Z,7.77
2017-07-18T12:17:27.063Z,4.97
2017-07-18T12:19:55.406Z,4.50
2017-07-18T12:22:23.770Z,4.67
2017-07-18T12:24:52.151Z,4.27
2017-07-18T12:27:20.512Z,4.00
2017-07-18T12:29:48.875Z,4.40
2017-07-18T12:32:17.196Z,5.50
2017-07-18T12:34:45.566Z,3.30
2017-07-18T12:37:13.902Z,8.03
2017-07-18T12:39:42.249Z,3.47
2017-07-18T12:42:10.574Z,9.70
2017-07-18T12:44:38.932Z,9.17
2017-07-18T12:47:07.260Z,9.13
2017-07-18T12:49:35.610Z,8.70
2017-07-18T12:52:03.930Z,4.97
2017-07-18T12:54:32.269Z,4.73
2017-07-18T12:57:00.621Z,8.17
2017-07-18T12:59:28.967Z,3.87
2017-07-18T13:01:57.311Z,4.90
2017-07-18T13:04:25.643Z,9.03
2017-07-18T13:06:54.048Z,4.63
2017-07-18T13:09:22.378Z,4.33
2017-07-18T13:11:50.722Z,3.27
2017-07-18T13:14:19.042Z,10.30
2017-07-18T13:16:47.391Z,5.90
2017-07-18T13:19:15.718Z,4.63
2017-07-18T13:21:44.074Z,6.17
2017-07-18T13:24:13.322Z,4.17
2017-07-18T13:26:41.642Z,7.33
2017-07-18T13:29:09.993Z,6.97
2017-07-18T13:31:38.328Z,5.13
2017-07-18T13:34:06.691Z,7.53
2017-07-18T13:36:35.031Z,20.10
2017-07-18T13:39:03.382Z,2.90
2017-07-18T13:41:31.719Z,7.20
2017-07-18T13:44:00.066Z,6.07
2017-07-18T13:46:28.395Z,5.37
2017-07-18T13:48:56.763Z,3.73
2017-07-18T13:51:25.086Z,4.33
2017-07-18T13:53:53.400Z,3.90
2017-07-18T13:56:21.749Z,4.23
2017-07-18T13:58:51.004Z,9.30
2017-07-18T14:01:19.410Z,11.30
2017-07-18T14:03:47.767Z,2.90
2017-07-18T14:06:16.118Z,3.07
2017-07-18T14:08:44.552Z,14.10
2017-07-18T14:11:12.921Z,5.83
2017-07-18T14:13:41.230Z,8.90
2017-07-18T14:16:09.583Z,3.50
2017-07-18T14:18:37.949Z,10.00
2017-07-18T14:21:06.294Z,4.70
2017-07-18T14:23:34.818Z,3.97
2017-07-18T14:26:03.139Z,3.13
2017-07-18T14:28:31.545Z,4.23
2017-07-18T14:30:59.883Z,12.63
2017-07-18T14:33:28.238Z,3.27
2017-07-18T14:35:56.594Z,5.40
2017-07-18T14:38:26.092Z,7.60
2017-07-18T14:40:54.436Z,5.43
2017-07-18T14:43:22.925Z,10.97
2017-07-18T14:45:51.324Z,12.90
2017-07-18T14:48:20.595Z,4.57
2017-07-18T14:50:48.948Z,5.67
2017-07-18T14:53:17.277Z,4.43
2017-07-18T14:55:45.644Z,4.63
2017-07-18T14:58:13.979Z,11.83
2017-07-18T15:00:42.446Z,3.50
2017-07-18T15:03:10.776Z,3.80
2017-07-18T15:05:39.242Z,6.23
2017-07-18T15:08:07.572Z,4.03
2017-07-18T15:10:35.928Z,3.30
2017-07-18T15:13:04.251Z,8.80
2017-07-18T15:15:32.646Z,3.20
2017-07-18T15:18:00.985Z,4.17
2017-07-18T15:20:29.320Z,3.40
2017-07-18T15:22:57.670Z,4.13
2017-07-18T15:25:27.165Z,2.70
2017-07-18T15:27:55.543Z,5.33
2017-07-18T15:30:24.874Z,2.83
2017-07-18T15:32:53.548Z,4.27
2017-07-18T15:35:21.882Z,4.40
2017-07-18T15:37:50.240Z,5.63
2017-07-18T15:40:19.775Z,6.93
2017-07-18T15:42:48.140Z,4.67
2017-07-18T15:45:16.466Z,5.13
2017-07-18T15:47:44.797Z,5.97
2017-07-18T15:50:13.151Z,5.40
2017-07-18T15:52:41.587Z,8.63
2017-07-18T15:55:09.937Z,6.47
2017-07-18T15:57:38.276Z,3.40
2017-07-18T16:00:06.692Z,5.93
2017-07-18T16:02:48.223Z,8.60
2017-07-18T16:05:16.592Z,3.30
2017-07-18T16:07:44.982Z,17.07
2017-07-18T16:10:13.322Z,4.40
2017-07-18T16:12:41.676Z,6.17
2017-07-18T16:15:10.015Z,6.17
2017-07-18T16:17:38.381Z,7.80
2017-07-18T16:20:06.704Z,9.23
2017-07-18T16:22:35.088Z,5.80
2017-07-18T16:25:03.475Z,3.60
2017-07-18T16:27:31.824Z,6.37
2017-07-18T16:30:00.170Z,7.53
2017-07-18T16:32:28.543Z,3.30
2017-07-18T16:34:57.006Z,5.93
2017-07-18T16:37:25.342Z,4.07
2017-07-18T16:39:53.707Z,5.77
2017-07-18T16:42:22.061Z,12.07
2017-07-18T16:44:50.432Z,25.43
2017-07-18T16:47:18.795Z,8.53
2017-07-18T16:49:48.133Z,5.80
2017-07-18T16:52:16.479Z,7.53
2017-07-18T16:54:44.868Z,11.13
2017-07-18T16:57:13.279Z,2.60
2017-07-18T16:59:41.631Z,6.27
2017-07-18T17:02:09.945Z,7.80
2017-07-18T17:04:38.277Z,3.10
2017-07-18T17:07:06.622Z,13.00
2017-07-18T17:09:34.967Z,4.40
2017-07-18T17:12:03.337Z,5.30
2017-07-18T17:14:31.671Z,8.50
2017-07-18T17:17:00.106Z,7.20
2017-07-18T17:19:28.465Z,6.67
2017-07-18T17:21:56.843Z,8.27
2017-07-18T17:24:25.186Z,3.80
2017-07-18T17:26:53.745Z,14.60
2017-07-18T17:29:23.028Z,6.63
2017-07-18T17:31:51.403Z,6.87
2017-07-18T17:34:19.736Z,6.50
2017-07-18T17:36:48.072Z,4.03
2017-07-18T17:39:16.498Z,8.93
2017-07-18T17:41:44.833Z,6.27
2017-07-18T17:44:13.198Z,10.17
2017-07-18T17:46:41.539Z,3.80
2017-07-18T17:49:09.900Z,17.37
2017-07-18T17:51:53.153Z,12.27
2017-07-18T17:54:21.513Z,3.53
2017-07-18T17:56:49.847Z,8.23
2017-07-18T17:59:18.209Z,14.40
2017-07-18T18:01:46.538Z,9.30
2017-07-18T18:04:14.863Z,9.47
2017-07-18T18:06:43.208Z,11.47
2017-07-18T18:09:11.570Z,5.60
2017-07-18T18:11:40.038Z,3.10
2017-07-18T18:14:08.381Z,10.90
2017-07-18T18:16:36.764Z,9.30
2017-07-18T18:19:05.098Z,6.20
2017-07-18T18:21:33.683Z,10.70
2017-07-18T18:24:02.010Z,7.20
2017-07-18T18:26:30.371Z,7.20
2017-07-18T18:28:58.685Z,7.80
2017-07-18T18:31:27.078Z,7.87
2017-07-18T18:33:55.438Z,5.53
2017-07-18T18:36:23.777Z,9.23
2017-07-18T18:38:52.172Z,3.83
2017-07-18T18:41:20.499Z,12.77
2017-07-18T18:43:48.847Z,10.47
2017-07-18T18:46:17.176Z,11.43
2017-07-18T18:48:45.531Z,17.30
2017-07-18T18:51:13.943Z,3.50
2017-07-18T18:53:42.375Z,13.70
2017-07-18T18:56:10.764Z,8.00
2017-07-18T18:58:39.090Z,5.43
2017-07-18T19:01:07.563Z,7.57
2017-07-18T19:03:35.960Z,18.30
2017-07-18T19:06:04.348Z,8.43
2017-07-18T19:08:32.669Z,10.77
2017-07-18T19:11:01.027Z,8.67
2017-07-18T19:13:30.480Z,6.90
2017-07-18T19:15:58.922Z,5.30
2017-07-18T19:18:27.274Z,9.53
2017-07-18T19:20:55.664Z,6.50
2017-07-18T19:23:24.009Z,6.57
2017-07-18T19:25:52.359Z,8.47
2017-07-18T19:28:20.711Z,16.13
2017-07-18T19:30:49.059Z,11.90
2017-07-18T19:33:17.421Z,11.93
2017-07-18T19:35:45.759Z,6.17
2017-07-18T19:38:14.119Z,6.20
2017-07-18T19:40:42.448Z,4.83
2017-07-18T19:43:10.807Z,24.80
2017-07-18T19:45:39.166Z,13.13
2017-07-18T19:48:07.511Z,10.17
2017-07-18T19:50:35.915Z,20.77
2017-07-18T19:53:04.280Z,14.80
2017-07-18T19:55:32.670Z,9.60
2017-07-18T19:58:01.022Z,11.03
2017-07-18T20:00:29.449Z,14.03
2017-07-18T20:02:57.786Z,8.53
2017-07-18T20:05:26.294Z,14.40
2017-07-18T20:07:54.821Z,11.20
2017-07-18T20:10:23.170Z,19.53
2017-07-18T20:12:51.571Z,14.23
2017-07-18T20:15:20.016Z,10.00
2017-07-18T20:17:48.333Z,12.60
2017-07-18T20:20:17.046Z,14.63
2017-07-18T20:22:45.410Z,7.50
2017-07-18T20:25:13.755Z,18.17
2017-07-18T20:27:42.137Z,18.50
2017-07-18T20:30:10.629Z,16.43
2017-07-18T20:32:39.105Z,13.13
2017-07-18T20:35:07.548Z,9.43
2017-07-18T20:37:35.895Z,13.67
2017-07-18T20:40:04.230Z,12.77
2017-07-18T20:42:32.623Z,10.33
2017-07-18T20:45:00.962Z,10.80
2017-07-18T20:47:29.301Z,11.33
2017-07-18T20:49:57.651Z,13.70
2017-07-18T20:52:25.990Z,11.93
2017-07-18T20:54:54.352Z,16.40
2017-07-18T20:57:22.711Z,17.23
2017-07-18T20:59:51.050Z,8.00
2017-07-18T21:02:19.376Z,19.40
2017-07-18T21:04:47.732Z,20.83
2017-07-18T21:07:16.080Z,14.80
2017-07-18T21:09:44.656Z,8.10
2017-07-18T21:12:12.986Z,11.90
2017-07-18T21:14:41.335Z,13.23
2017-07-18T21:17:09.689Z,18.00
2017-07-18T21:19:38.011Z,9.60
2017-07-18T21:22:06.366Z,7.77
2017-07-18T21:24:34.703Z,8.60
2017-07-18T21:27:03.917Z,12.17
2017-07-18T21:29:32.244Z,9.70
2017-07-18T21:32:00.603Z,9.13
2017-07-18T21:34:49.133Z,20.63
2017-07-18T21:37:17.482Z,8.53
2017-07-18T21:39:45.812Z,17.57
2017-07-18T21:42:14.155Z,10.23
2017-07-18T21:44:42.513Z,9.70
2017-07-18T21:47:10.839Z,26.87
2017-07-18T21:49:39.186Z,15.87
2017-07-18T21:52:07.533Z,13.33
2017-07-18T21:54:35.882Z,10.37
2017-07-18T21:57:04.223Z,12.10
2017-07-18T21:59:32.582Z,11.90
2017-07-18T22:02:00.914Z,10.77
2017-07-18T22:04:29.252Z,10.37
2017-07-18T22:06:57.664Z,10.60
2017-07-18T22:09:25.986Z,21.00
2017-07-18T22:11:54.335Z,14.70
2017-07-18T22:14:22.686Z,15.43
2017-07-18T22:16:51.034Z,16.10
2017-07-18T22:19:19.366Z,24.23
2017-07-18T22:21:47.733Z,10.60
2017-07-18T22:24:16.073Z,10.20
2017-07-18T22:26:44.432Z,11.63
2017-07-18T22:29:12.764Z,11.80
2017-07-18T22:31:41.112Z,15.63
2017-07-18T22:34:09.470Z,12.50
2017-07-18T22:36:37.795Z,9.53
2017-07-18T22:39:06.136Z,11.23
2017-07-18T22:41:34.484Z,12.20
2017-07-18T22:44:02.856Z,17.03
2017-07-18T22:46:31.192Z,13.13
2017-07-18T22:48:59.554Z,14.30
2017-07-18T22:51:27.876Z,12.20
2017-07-18T22:53:56.246Z,14.60
2017-07-18T22:56:24.633Z,12.67
2017-07-18T22:58:52.972Z,17.33
2017-07-18T23:01:21.337Z,9.53
2017-07-18T23:03:49.659Z,14.77
2017-07-18T23:06:18.019Z,20.33
2017-07-18T23:08:46.358Z,18.70
2017-07-18T23:11:14.783Z,16.43
2017-07-18T23:13:43.110Z,14.93
2017-07-18T23:16:11.477Z,25.07
2017-07-18T23:18:39.812Z,14.33
2017-07-18T23:21:08.170Z,14.93
2017-07-18T23:23:36.520Z,17.80
2017-07-18T23:26:04.856Z,11.90
2017-07-18T23:28:33.227Z,11.57
2017-07-18T23:31:01.591Z,11.80
2017-07-18T23:33:29.953Z,13.10
2017-07-18T23:35:58.287Z,12.80
2017-07-18T23:38:26.642Z,18.77
2017-07-18T23:40:54.983Z,14.20
2017-07-18T23:43:23.376Z,13.50
2017-07-18T23:45:51.749Z,12.43
2017-07-18T23:48:20.125Z,19.33
2017-07-18T23:50:48.456Z,18.07
2017-07-18T23:53:16.804Z,21.10
2017-07-18T23:55:45.173Z,12.83
2017-07-18T23:58:13.507Z,15.90
