createdAt,value
2017-11-28T00:01:39.308Z,94.28
2017-11-28T00:04:06.712Z,94.34
2017-11-28T00:06:34.164Z,94.42
2017-11-28T00:09:01.577Z,94.14
2017-11-28T00:11:28.972Z,94.25
2017-11-28T00:13:56.371Z,93.96
2017-11-28T00:16:23.792Z,94.03
2017-11-28T00:18:51.188Z,93.74
2017-11-28T00:21:18.617Z,93.83
2017-11-28T00:23:46.038Z,93.79
2017-11-28T00:26:13.444Z,93.83
2017-11-28T00:28:40.864Z,93.69
2017-11-28T00:31:08.276Z,93.80
2017-11-28T00:33:35.686Z,94.57
2017-11-28T00:36:03.091Z,94.40
2017-11-28T00:38:30.484Z,94.48
2017-11-28T00:40:57.897Z,94.78
2017-11-28T00:43:25.288Z,95.15
2017-11-28T00:45:52.709Z,95.20
2017-11-28T00:48:20.123Z,94.67
2017-11-28T00:50:47.521Z,94.99
2017-11-28T00:53:14.979Z,94.61
2017-11-28T00:55:42.364Z,94.73
2017-11-28T00:58:09.842Z,94.63
2017-11-28T01:00:37.280Z,94.74
2017-11-28T01:03:04.670Z,94.69
2017-11-28T01:05:32.068Z,94.81
2017-11-28T01:07:59.500Z,94.86
2017-11-28T01:10:26.972Z,94.78
2017-11-28T01:12:54.358Z,94.68
2017-11-28T01:15:21.803Z,94.72
2017-11-28T01:17:49.200Z,94.66
2017-11-28T01:20:16.588Z,94.44
2017-11-28T01:22:43.995Z,94.53
2017-11-28T01:25:11.392Z,94.61
2017-11-28T01:27:38.800Z,94.66
2017-11-28T01:30:06.212Z,94.17
2017-11-28T01:32:33.632Z,94.48
2017-11-28T01:35:01.033Z,94.52
2017-11-28T01:37:28.417Z,94.34
2017-11-28T01:39:55.874Z,94.47
2017-11-28T01:42:23.292Z,94.62
2017-11-28T01:44:50.700Z,94.61
2017-11-28T01:47:18.089Z,94.67
2017-11-28T01:49:45.488Z,94.29
2017-11-28T01:52:12.884Z,94.28
2017-11-28T01:54:40.276Z,94.40
2017-11-28T01:57:07.688Z,94.68
2017-11-28T01:59:35.072Z,94.84
2017-11-28T02:02:02.499Z,94.76
2017-11-28T02:04:29.869Z,94.77
2017-11-28T02:06:57.278Z,94.80
2017-11-28T02:09:24.652Z,95.02
2017-11-28T02:11:52.039Z,95.06
2017-11-28T02:14:19.432Z,95.09
2017-11-28T02:16:46.818Z,95.13
2017-11-28T02:19:14.219Z,95.13
2017-11-28T02:21:41.616Z,94.92
2017-11-28T02:24:09.015Z,94.83
2017-11-28T02:26:36.407Z,94.75
2017-11-28T02:29:03.795Z,94.87
2017-11-28T02:31:31.192Z,94.88
2017-11-28T02:33:58.576Z,94.64
2017-11-28T02:36:25.968Z,94.66
2017-11-28T02:38:53.356Z,94.65
2017-11-28T02:41:20.756Z,94.53
2017-11-28T02:43:48.929Z,94.63
2017-11-28T02:46:17.221Z,94.75
2017-11-28T02:48:55.976Z,94.83
2017-11-28T02:51:23.360Z,94.76
2017-11-28T02:53:50.766Z,94.77
2017-11-28T02:56:18.152Z,94.53
2017-11-28T02:58:50.806Z,94.32
2017-11-28T03:01:19.007Z,94.31
2017-11-28T03:03:46.409Z,94.63
2017-11-28T03:06:13.792Z,94.66
2017-11-28T03:08:41.188Z,94.61
2017-11-28T03:11:08.580Z,94.46
2017-11-28T03:13:36.673Z,94.68
2017-11-28T03:19:03.707Z,94.71
2017-11-28T03:21:31.108Z,94.94
2017-11-28T03:26:55.360Z,95.21
2017-11-28T03:29:27.240Z,95.39
2017-11-28T03:31:54.631Z,95.25
2017-11-28T03:34:22.028Z,95.22
2017-11-28T03:36:49.432Z,95.35
2017-11-28T03:39:16.815Z,95.36
2017-11-28T03:41:44.208Z,95.38
2017-11-28T03:47:10.983Z,95.12
2017-11-28T03:49:38.380Z,95.24
2017-11-28T03:52:05.772Z,95.21
2017-11-28T03:54:33.163Z,94.96
2017-11-28T03:57:00.566Z,94.86
2017-11-28T03:59:27.961Z,95.06
2017-11-28T04:01:55.374Z,95.21
2017-11-28T04:04:22.760Z,95.25
2017-11-28T04:06:50.163Z,94.96
2017-11-28T04:09:17.560Z,94.81
2017-11-28T04:11:44.948Z,94.69
2017-11-28T04:14:12.345Z,94.67
2017-11-28T04:16:39.735Z,94.63
2017-11-28T04:19:07.128Z,94.81
2017-11-28T04:21:34.533Z,94.72
2017-11-28T04:24:01.917Z,94.62
2017-11-28T04:26:29.317Z,94.95
2017-11-28T04:28:56.734Z,95.05
2017-11-28T04:31:24.109Z,95.04
2017-11-28T04:33:51.500Z,94.70
2017-11-28T04:36:18.889Z,94.92
2017-11-28T04:38:46.280Z,94.73
2017-11-28T04:41:13.668Z,94.91
2017-11-28T04:43:41.056Z,94.94
2017-11-28T04:46:08.452Z,94.98
2017-11-28T04:48:35.835Z,94.70
2017-11-28T04:51:03.248Z,94.80
2017-11-28T04:53:30.649Z,95.03
2017-11-28T04:55:58.028Z,95.18
2017-11-28T04:58:25.432Z,94.86
2017-11-28T05:00:53.481Z,95.05
2017-11-28T05:03:20.911Z,94.98
2017-11-28T05:05:48.300Z,95.12
2017-11-28T05:08:15.719Z,95.13
2017-11-28T05:10:43.144Z,95.01
2017-11-28T05:13:10.540Z,95.15
2017-11-28T05:15:37.968Z,95.03
2017-11-28T05:18:05.353Z,94.93
2017-11-28T05:20:32.765Z,94.94
2017-11-28T05:23:00.150Z,94.75
2017-11-28T05:25:27.550Z,94.79
2017-11-28T05:27:54.970Z,94.78
2017-11-28T05:30:22.367Z,95.01
2017-11-28T05:32:49.769Z,94.87
2017-11-28T05:35:17.159Z,94.70
2017-11-28T05:37:44.571Z,95.00
2017-11-28T05:40:11.960Z,94.69
2017-11-28T05:42:39.345Z,94.79
2017-11-28T05:45:06.730Z,94.97
2017-11-28T05:47:34.155Z,94.73
2017-11-28T05:50:02.228Z,94.64
2017-11-28T05:52:29.656Z,94.72
2017-11-28T05:54:57.044Z,94.48
2017-11-28T05:57:24.444Z,94.51
2017-11-28T05:59:52.178Z,94.42
2017-11-28T06:02:19.653Z,94.59
2017-11-28T06:04:47.051Z,94.81
2017-11-28T06:07:14.470Z,94.95
2017-11-28T06:09:41.847Z,95.00
2017-11-28T06:12:09.240Z,94.81
2017-11-28T06:14:36.635Z,94.95
2017-11-28T06:17:04.061Z,94.83
2017-11-28T06:19:31.452Z,94.81
2017-11-28T06:21:58.850Z,94.82
2017-11-28T06:24:26.268Z,95.09
2017-11-28T06:26:53.662Z,95.11
2017-11-28T06:29:21.080Z,94.91
2017-11-28T06:31:48.476Z,94.65
2017-11-28T06:34:15.865Z,94.52
2017-11-28T06:36:43.256Z,94.73
2017-11-28T06:39:10.643Z,94.86
2017-11-28T06:41:38.053Z,94.58
2017-11-28T06:44:05.449Z,94.49
2017-11-28T06:46:32.839Z,94.34
2017-11-28T06:49:00.239Z,94.32
2017-11-28T06:51:27.656Z,94.34
2017-11-28T06:53:55.045Z,94.55
2017-11-28T06:56:22.437Z,94.60
2017-11-28T06:58:49.819Z,94.77
2017-11-28T07:01:17.212Z,95.03
2017-11-28T07:03:44.638Z,95.25
2017-11-28T07:06:12.036Z,95.46
2017-11-28T07:08:39.433Z,95.55
2017-11-28T07:11:06.851Z,95.41
2017-11-28T07:13:34.312Z,95.14
2017-11-28T07:16:01.671Z,95.00
2017-11-28T07:18:29.115Z,94.84
2017-11-28T07:20:56.562Z,95.07
2017-11-28T07:23:23.945Z,95.08
2017-11-28T07:25:51.353Z,94.88
2017-11-28T07:28:18.743Z,94.88
2017-11-28T07:30:46.165Z,94.83
2017-11-28T07:33:13.564Z,95.00
2017-11-28T07:35:40.947Z,95.11
2017-11-28T07:38:08.365Z,95.04
2017-11-28T07:40:35.750Z,94.69
2017-11-28T07:43:03.212Z,94.69
2017-11-28T07:45:30.604Z,94.48
2017-11-28T07:47:57.986Z,94.55
2017-11-28T07:50:25.373Z,94.58
2017-11-28T07:52:52.782Z,94.68
2017-11-28T07:55:20.208Z,94.59
2017-11-28T07:57:47.668Z,94.76
2017-11-28T08:00:15.055Z,94.93
2017-11-28T08:02:42.500Z,95.03
2017-11-28T08:05:09.921Z,95.12
2017-11-28T08:07:37.349Z,95.21
2017-11-28T08:10:04.741Z,95.41
2017-11-28T08:12:32.119Z,95.46
2017-11-28T08:14:59.545Z,95.44
2017-11-28T08:17:26.948Z,95.44
2017-11-28T08:19:54.353Z,95.46
2017-11-28T08:22:21.744Z,95.50
2017-11-28T08:24:49.134Z,95.56
2017-11-28T08:27:16.545Z,95.50
2017-11-28T08:29:43.938Z,95.39
2017-11-28T08:32:11.341Z,95.43
2017-11-28T08:34:38.737Z,95.54
2017-11-28T08:37:06.134Z,95.79
2017-11-28T08:39:33.530Z,95.93
2017-11-28T08:42:00.936Z,95.92
2017-11-28T08:44:28.347Z,95.86
2017-11-28T08:46:55.774Z,95.43
2017-11-28T08:49:23.187Z,95.35
2017-11-28T08:51:50.584Z,94.54
2017-11-28T08:54:18.003Z,94.74
2017-11-28T08:56:45.433Z,93.71
2017-11-28T08:59:12.872Z,92.14
2017-11-28T09:01:40.259Z,91.90
2017-11-28T09:04:07.690Z,91.73
2017-11-28T09:06:35.066Z,91.65
2017-11-28T09:09:02.468Z,90.99
2017-11-28T09:11:29.860Z,90.25
2017-11-28T09:13:57.248Z,90.56
2017-11-28T09:16:24.640Z,90.35
2017-11-28T09:18:52.029Z,90.54
2017-11-28T09:21:19.448Z,90.12
2017-11-28T09:23:46.834Z,89.48
2017-11-28T09:26:14.227Z,89.24
2017-11-28T09:28:41.648Z,89.23
2017-11-28T09:31:09.028Z,89.06
2017-11-28T09:33:36.440Z,89.25
2017-11-28T09:36:03.828Z,88.59
2017-11-28T09:38:31.226Z,88.64
2017-11-28T09:40:58.618Z,88.19
2017-11-28T09:43:26.011Z,88.15
2017-11-28T09:45:53.437Z,87.29
2017-11-28T09:48:20.824Z,87.47
2017-11-28T09:50:48.219Z,87.51
2017-11-28T09:53:15.615Z,87.00
2017-11-28T09:55:43.004Z,87.14
2017-11-28T09:58:10.412Z,86.98
2017-11-28T10:00:37.788Z,85.65
2017-11-28T10:03:05.202Z,87.06
2017-11-28T10:05:32.603Z,87.50
2017-11-28T10:08:00.015Z,85.34
2017-11-28T10:10:27.416Z,87.03
2017-11-28T10:12:54.810Z,87.14
2017-11-28T10:15:22.187Z,87.10
2017-11-28T10:17:49.576Z,85.22
2017-11-28T10:20:17.039Z,85.35
2017-11-28T10:22:44.484Z,85.85
2017-11-28T10:25:11.879Z,85.41
2017-11-28T10:27:39.260Z,85.08
2017-11-28T10:30:06.656Z,85.43
2017-11-28T10:32:34.051Z,84.22
2017-11-28T10:35:01.445Z,84.75
2017-11-28T10:37:28.829Z,84.80
2017-11-28T10:39:56.208Z,84.87
2017-11-28T10:42:23.595Z,84.54
2017-11-28T10:44:50.983Z,83.93
2017-11-28T10:47:18.397Z,84.05
2017-11-28T10:49:45.788Z,84.04
2017-11-28T10:52:13.490Z,84.72
2017-11-28T10:54:40.883Z,83.70
2017-11-28T10:57:08.276Z,82.90
2017-11-28T10:59:35.689Z,84.40
2017-11-28T11:02:03.076Z,83.99
2017-11-28T11:04:30.471Z,83.16
2017-11-28T11:06:57.860Z,82.40
2017-11-28T11:09:25.243Z,83.27
2017-11-28T11:11:52.640Z,82.76
2017-11-28T11:14:20.029Z,82.33
2017-11-28T11:16:47.413Z,81.71
2017-11-28T11:19:14.804Z,81.23
2017-11-28T11:21:42.193Z,81.79
2017-11-28T11:24:09.593Z,81.31
2017-11-28T11:26:36.988Z,80.79
2017-11-28T11:29:04.371Z,81.43
2017-11-28T11:31:31.766Z,80.66
2017-11-28T11:33:59.156Z,80.65
2017-11-28T11:36:26.568Z,81.24
2017-11-28T11:38:53.956Z,81.05
2017-11-28T11:41:21.349Z,81.08
2017-11-28T11:43:48.760Z,81.03
2017-11-28T11:46:16.147Z,80.70
2017-11-28T11:48:43.547Z,81.01
2017-11-28T11:51:10.928Z,80.61
2017-11-28T11:53:38.321Z,79.86
2017-11-28T11:56:05.713Z,80.29
2017-11-28T11:58:33.112Z,79.52
2017-11-28T12:01:00.509Z,80.45
2017-11-28T12:03:27.896Z,80.41
2017-11-28T12:05:55.284Z,81.06
2017-11-28T12:08:22.684Z,80.37
2017-11-28T12:10:50.085Z,79.89
2017-11-28T12:13:17.475Z,78.45
2017-11-28T12:15:44.856Z,79.03
2017-11-28T12:18:12.243Z,79.27
2017-11-28T12:20:39.635Z,79.02
2017-11-28T12:23:07.029Z,78.85
2017-11-28T12:25:34.443Z,78.39
2017-11-28T12:28:01.833Z,78.16
2017-11-28T12:30:29.230Z,78.46
2017-11-28T12:32:56.614Z,77.44
2017-11-28T12:35:23.998Z,77.58
2017-11-28T12:37:51.393Z,78.44
2017-11-28T12:40:18.776Z,78.26
2017-11-28T12:42:46.172Z,76.56
2017-11-28T12:45:13.565Z,77.07
2017-11-28T12:47:40.943Z,77.38
2017-11-28T12:50:08.337Z,77.74
2017-11-28T12:52:35.720Z,77.87
2017-11-28T12:55:03.115Z,76.81
2017-11-28T12:57:30.491Z,76.50
2017-11-28T12:59:57.884Z,77.10
2017-11-28T13:02:25.283Z,76.06
2017-11-28T13:04:52.669Z,76.14
2017-11-28T13:07:20.052Z,76.57
2017-11-28T13:09:47.445Z,73.76
2017-11-28T13:12:14.835Z,73.58
2017-11-28T13:14:42.229Z,73.20
2017-11-28T13:17:09.609Z,72.16
2017-11-28T13:19:37.007Z,73.62
2017-11-28T13:22:04.388Z,72.83
2017-11-28T13:24:31.764Z,73.17
2017-11-28T13:26:59.193Z,72.51
2017-11-28T13:29:26.576Z,71.92
2017-11-28T13:31:53.961Z,72.90
2017-11-28T13:34:21.372Z,72.02
2017-11-28T13:36:48.755Z,73.37
2017-11-28T13:39:16.168Z,72.01
2017-11-28T13:41:43.600Z,72.62
2017-11-28T13:44:10.974Z,73.21
2017-11-28T13:46:38.393Z,73.58
2017-11-28T13:49:05.800Z,73.07
2017-11-28T13:51:33.232Z,73.05
2017-11-28T13:54:00.628Z,72.60
2017-11-28T13:56:30.746Z,72.00
2017-11-28T13:58:58.127Z,70.45
2017-11-28T14:01:25.533Z,71.61
2017-11-28T14:03:52.916Z,70.51
2017-11-28T14:06:20.308Z,69.63
2017-11-28T14:08:47.700Z,69.20
2017-11-28T14:11:15.096Z,67.08
2017-11-28T14:13:42.485Z,69.21
2017-11-28T14:16:09.938Z,68.86
2017-11-28T14:18:37.311Z,67.95
2017-11-28T14:24:08.599Z,68.40
2017-11-28T14:26:37.346Z,68.99
2017-11-28T14:29:05.517Z,69.25
2017-11-28T14:31:35.184Z,70.23
2017-11-28T14:34:04.108Z,68.37
2017-11-28T14:36:31.487Z,69.64
2017-11-28T14:39:22.568Z,70.07
2017-11-28T14:42:06.744Z,69.41
2017-11-28T14:44:37.515Z,70.61
2017-11-28T14:47:04.900Z,69.10
2017-11-28T14:49:32.284Z,69.67
2017-11-28T14:52:10.503Z,69.21
2017-11-28T14:54:43.308Z,69.66
2017-11-28T14:57:16.207Z,69.60
2017-11-28T14:59:49.173Z,69.49
2017-11-28T15:02:22.207Z,69.29
2017-11-28T15:04:55.097Z,70.01
2017-11-28T15:07:28.107Z,70.40
2017-11-28T15:10:01.086Z,69.90
2017-11-28T15:12:34.127Z,69.81
2017-11-28T15:15:07.025Z,70.60
2017-11-28T15:17:39.883Z,70.72
2017-11-28T15:20:08.205Z,71.56
2017-11-28T15:22:39.423Z,71.73
2017-11-28T15:28:09.654Z,72.91
2017-11-28T15:30:37.040Z,72.14
2017-11-28T15:33:04.432Z,73.61
2017-11-28T15:35:31.812Z,74.34
2017-11-28T15:37:59.201Z,74.64
2017-11-28T15:40:26.589Z,74.11
2017-11-28T15:42:53.980Z,73.93
2017-11-28T15:45:21.383Z,73.95
2017-11-28T15:47:48.783Z,74.54
2017-11-28T15:50:16.169Z,74.63
2017-11-28T15:52:43.580Z,74.81
2017-11-28T15:55:10.971Z,75.44
2017-11-28T15:57:38.375Z,74.03
2017-11-28T16:00:05.769Z,74.44
2017-11-28T16:02:33.165Z,73.12
2017-11-28T16:05:00.575Z,73.68
2017-11-28T16:07:27.964Z,73.85
2017-11-28T16:09:55.368Z,73.23
2017-11-28T16:12:22.774Z,73.11
2017-11-28T16:14:50.173Z,72.96
2017-11-28T16:17:17.571Z,73.89
2017-11-28T16:19:44.965Z,72.87
2017-11-28T16:22:12.368Z,71.99
2017-11-28T16:24:39.757Z,73.22
2017-11-28T16:27:07.179Z,72.54
2017-11-28T16:29:34.624Z,72.99
2017-11-28T16:32:02.009Z,71.51
2017-11-28T16:34:29.408Z,71.69
2017-11-28T16:36:56.815Z,71.44
2017-11-28T16:39:24.208Z,71.57
2017-11-28T16:41:51.604Z,72.70
2017-11-28T16:44:19.004Z,71.95
2017-11-28T16:46:46.405Z,71.85
2017-11-28T16:49:13.784Z,71.14
2017-11-28T16:51:41.168Z,70.43
2017-11-28T16:54:08.553Z,71.47
2017-11-28T16:56:35.944Z,71.42
2017-11-28T16:59:03.332Z,72.08
2017-11-28T17:01:30.724Z,71.57
2017-11-28T17:03:58.102Z,72.08
2017-11-28T17:06:25.517Z,72.69
2017-11-28T17:08:52.892Z,72.94
2017-11-28T17:11:20.303Z,73.27
2017-11-28T17:13:47.687Z,74.10
2017-11-28T17:16:15.073Z,74.24
2017-11-28T17:18:42.473Z,74.66
2017-11-28T17:21:09.860Z,75.65
2017-11-28T17:23:37.265Z,75.98
2017-11-28T17:26:04.657Z,76.38
2017-11-28T17:28:32.417Z,75.83
2017-11-28T17:31:03.779Z,75.07
2017-11-28T17:33:31.175Z,75.74
2017-11-28T17:35:58.583Z,76.57
2017-11-28T17:38:25.980Z,76.53
2017-11-28T17:40:53.375Z,76.96
2017-11-28T17:43:20.783Z,77.33
2017-11-28T17:45:48.170Z,77.85
2017-11-28T17:48:15.577Z,78.07
2017-11-28T17:50:42.979Z,78.21
2017-11-28T17:53:10.366Z,78.64
2017-11-28T17:55:41.619Z,78.83
2017-11-28T17:58:09.790Z,79.11
2017-11-28T18:00:37.192Z,79.33
2017-11-28T18:03:04.563Z,79.60
2017-11-28T18:05:31.961Z,79.86
2017-11-28T18:07:59.355Z,80.13
2017-11-28T18:10:26.755Z,80.54
2017-11-28T18:12:54.159Z,80.83
2017-11-28T18:15:21.543Z,81.04
2017-11-28T18:17:49.204Z,81.36
2017-11-28T18:20:16.900Z,81.33
2017-11-28T18:22:44.296Z,81.64
2017-11-28T18:25:11.697Z,81.51
2017-11-28T18:27:39.084Z,80.99
2017-11-28T18:30:06.480Z,79.68
2017-11-28T18:32:33.872Z,79.66
2017-11-28T18:35:01.269Z,78.49
2017-11-28T18:37:28.670Z,78.92
2017-11-28T18:39:56.047Z,78.61
2017-11-28T18:42:23.444Z,78.34
2017-11-28T18:44:50.847Z,78.43
2017-11-28T18:47:18.232Z,78.70
2017-11-28T18:49:45.639Z,78.70
2017-11-28T18:52:13.031Z,78.26
2017-11-28T18:54:40.416Z,78.64
2017-11-28T18:57:07.816Z,78.76
2017-11-28T18:59:35.207Z,79.20
2017-11-28T19:02:02.615Z,78.76
2017-11-28T19:04:30.008Z,78.72
2017-11-28T19:06:57.411Z,78.80
2017-11-28T19:09:24.804Z,79.03
2017-11-28T19:11:52.203Z,79.11
2017-11-28T19:14:19.586Z,78.94
2017-11-28T19:16:55.371Z,79.33
2017-11-28T19:19:22.767Z,79.76
2017-11-28T19:21:50.156Z,80.30
2017-11-28T19:24:17.544Z,80.59
2017-11-28T19:26:45.088Z,80.71
2017-11-28T19:29:12.475Z,81.44
2017-11-28T19:31:39.878Z,81.79
2017-11-28T19:34:08.314Z,82.00
2017-11-28T19:36:35.776Z,82.31
2017-11-28T19:39:03.208Z,82.51
2017-11-28T19:41:30.590Z,82.57
2017-11-28T19:43:57.992Z,82.39
2017-11-28T19:46:25.396Z,82.30
2017-11-28T19:48:52.783Z,82.27
2017-11-28T19:51:20.182Z,82.50
2017-11-28T19:53:47.569Z,82.61
2017-11-28T19:56:15.945Z,82.17
2017-11-28T19:58:43.355Z,82.40
2017-11-28T20:01:10.760Z,82.64
2017-11-28T20:03:38.148Z,83.05
2017-11-28T20:06:05.554Z,83.28
2017-11-28T20:08:32.961Z,83.36
2017-11-28T20:11:00.376Z,83.33
2017-11-28T20:13:27.822Z,83.56
2017-11-28T20:15:58.576Z,83.42
2017-11-28T20:18:26.015Z,83.23
2017-11-28T20:20:53.419Z,83.28
2017-11-28T20:23:20.812Z,83.24
2017-11-28T20:25:48.210Z,83.09
2017-11-28T20:28:15.626Z,83.02
2017-11-28T20:30:43.025Z,83.01
2017-11-28T20:33:10.461Z,83.07
2017-11-28T20:35:37.841Z,83.15
2017-11-28T20:38:05.236Z,82.93
2017-11-28T20:40:32.640Z,82.94
2017-11-28T20:43:00.051Z,83.09
2017-11-28T20:45:27.467Z,83.23
2017-11-28T20:47:54.874Z,83.35
2017-11-28T20:50:22.251Z,83.00
2017-11-28T20:52:49.640Z,82.99
2017-11-28T20:55:17.032Z,82.60
2017-11-28T20:57:44.444Z,82.95
2017-11-28T21:00:11.842Z,82.82
2017-11-28T21:02:39.231Z,82.90
2017-11-28T21:05:06.637Z,83.17
2017-11-28T21:07:34.021Z,83.07
2017-11-28T21:10:01.435Z,83.24
2017-11-28T21:12:28.819Z,83.41
2017-11-28T21:14:56.220Z,83.76
2017-11-28T21:17:23.623Z,83.70
2017-11-28T21:19:51.024Z,84.19
2017-11-28T21:22:18.435Z,83.87
2017-11-28T21:24:45.845Z,83.84
2017-11-28T21:27:13.224Z,84.02
2017-11-28T21:29:40.637Z,84.03
2017-11-28T21:32:08.034Z,84.32
2017-11-28T21:34:35.435Z,84.81
2017-11-28T21:37:02.823Z,84.96
2017-11-28T21:39:30.274Z,84.99
2017-11-28T21:41:57.664Z,85.21
2017-11-28T21:44:25.063Z,85.37
2017-11-28T21:46:52.480Z,85.62
2017-11-28T21:49:19.871Z,85.83
2017-11-28T21:51:47.290Z,85.99
2017-11-28T21:54:14.683Z,86.28
2017-11-28T21:56:42.084Z,86.49
2017-11-28T21:59:09.508Z,86.44
2017-11-28T22:01:36.896Z,86.82
2017-11-28T22:04:04.293Z,86.95
2017-11-28T22:06:31.696Z,86.96
2017-11-28T22:08:59.088Z,87.19
2017-11-28T22:11:26.508Z,87.42
2017-11-28T22:13:53.893Z,87.63
2017-11-28T22:16:21.331Z,87.96
2017-11-28T22:18:48.726Z,88.14
2017-11-28T22:21:16.112Z,88.40
2017-11-28T22:23:43.511Z,88.44
2017-11-28T22:26:10.904Z,88.70
2017-11-28T22:28:38.316Z,88.93
2017-11-28T22:31:05.720Z,88.89
2017-11-28T22:33:33.136Z,88.94
2017-11-28T22:36:00.540Z,89.09
2017-11-28T22:38:27.944Z,89.29
2017-11-28T22:40:55.354Z,89.46
2017-11-28T22:43:22.751Z,89.43
2017-11-28T22:45:50.184Z,89.77
2017-11-28T22:48:17.588Z,89.57
2017-11-28T22:50:44.973Z,89.51
2017-11-28T22:53:12.372Z,89.39
2017-11-28T22:55:39.768Z,89.43
2017-11-28T22:58:07.212Z,89.36
2017-11-28T23:00:34.610Z,89.52
2017-11-28T23:03:02.012Z,89.20
2017-11-28T23:05:29.411Z,89.00
2017-11-28T23:07:56.833Z,89.36
2017-11-28T23:10:24.211Z,89.01
2017-11-28T23:12:51.620Z,89.56
2017-11-28T23:15:19.022Z,89.82
2017-11-28T23:17:46.428Z,89.95
2017-11-28T23:20:13.855Z,90.03
2017-11-28T23:22:41.255Z,89.80
2017-11-28T23:25:08.656Z,89.92
2017-11-28T23:27:36.059Z,90.09
2017-11-28T23:30:03.460Z,89.83
2017-11-28T23:32:30.868Z,89.70
2017-11-28T23:34:58.268Z,89.84
2017-11-28T23:37:25.693Z,89.89
2017-11-28T23:39:53.089Z,90.04
2017-11-28T23:42:20.472Z,90.01
2017-11-28T23:44:47.875Z,90.00
2017-11-28T23:47:15.299Z,90.09
2017-11-28T23:49:42.719Z,89.99
2017-11-28T23:52:10.130Z,90.13
2017-11-28T23:54:37.521Z,90.26
2017-11-28T23:57:04.906Z,90.26
2017-11-28T23:59:32.293Z,90.14
