createdAt,value
2023-05-20T00:02:15.962Z,15.57
2023-05-20T00:04:44.153Z,15.48
2023-05-20T00:07:11.872Z,15.77
2023-05-20T00:09:39.856Z,16.28
2023-05-20T00:12:07.617Z,16.36
2023-05-20T00:14:35.680Z,16.06
2023-05-20T00:17:02.983Z,15.80
2023-05-20T00:19:30.652Z,15.60
2023-05-20T00:21:58.176Z,15.38
2023-05-20T00:24:26.753Z,15.27
2023-05-20T00:26:53.810Z,15.53
2023-05-20T00:29:21.752Z,15.92
2023-05-20T00:31:49.246Z,15.98
2023-05-20T00:34:16.564Z,15.82
2023-05-20T00:36:45.656Z,15.79
2023-05-20T00:39:13.115Z,15.47
2023-05-20T00:41:40.469Z,15.20
2023-05-20T00:44:08.332Z,15.13
2023-05-20T00:46:35.758Z,15.35
2023-05-20T00:49:03.699Z,15.63
2023-05-20T00:51:31.425Z,15.63
2023-05-20T00:53:58.982Z,15.48
2023-05-20T00:56:26.414Z,15.30
2023-05-20T00:58:54.003Z,15.12
2023-05-20T01:01:21.510Z,14.95
2023-05-20T01:03:49.375Z,15.18
2023-05-20T01:06:17.094Z,15.55
2023-05-20T01:08:45.773Z,15.50
2023-05-20T01:11:38.325Z,15.48
2023-05-20T01:14:08.226Z,15.21
2023-05-20T01:16:36.669Z,15.01
2023-05-20T01:19:14.446Z,14.79
2023-05-20T01:21:42.992Z,14.66
2023-05-20T01:24:11.064Z,14.91
2023-05-20T01:26:38.428Z,15.23
2023-05-20T01:29:05.981Z,15.35
2023-05-20T01:31:38.662Z,15.32
2023-05-20T01:34:06.837Z,15.15
2023-05-20T01:36:34.495Z,14.95
2023-05-20T01:39:03.286Z,14.74
2023-05-20T01:41:33.935Z,14.58
2023-05-20T01:44:01.778Z,14.84
2023-05-20T01:46:33.217Z,15.19
2023-05-20T01:49:00.727Z,15.26
2023-05-20T01:51:29.384Z,15.16
2023-05-20T01:53:56.532Z,14.91
2023-05-20T01:56:23.898Z,14.68
2023-05-20T01:58:52.303Z,14.48
2023-05-20T02:01:19.768Z,14.35
2023-05-20T02:03:46.925Z,14.67
2023-05-20T02:06:14.164Z,14.98
2023-05-20T02:08:42.189Z,15.04
2023-05-20T02:11:09.746Z,15.03
2023-05-20T02:13:37.613Z,14.91
2023-05-20T02:16:05.742Z,14.72
2023-05-20T02:18:35.006Z,14.58
2023-05-20T02:21:05.988Z,14.53
2023-05-20T02:23:34.113Z,14.87
2023-05-20T02:26:01.229Z,15.42
2023-05-20T02:28:29.064Z,15.55
2023-05-20T02:30:56.517Z,15.54
2023-05-20T02:33:23.626Z,15.57
2023-05-20T02:35:50.775Z,15.61
2023-05-20T02:38:18.026Z,15.60
2023-05-20T02:40:45.388Z,15.71
2023-05-20T02:43:12.639Z,15.77
2023-05-20T02:45:40.929Z,15.94
2023-05-20T02:48:08.273Z,16.48
2023-05-20T02:50:39.849Z,17.15
2023-05-20T02:53:07.302Z,17.54
2023-05-20T02:55:36.484Z,17.77
2023-05-20T02:58:03.972Z,17.86
2023-05-20T03:00:35.173Z,18.04
2023-05-20T03:03:02.270Z,18.09
2023-05-20T03:05:29.784Z,18.22
2023-05-20T03:07:57.037Z,18.28
2023-05-20T03:10:24.183Z,18.41
2023-05-20T03:12:51.854Z,18.60
2023-05-20T03:15:19.009Z,18.79
2023-05-20T03:17:46.132Z,19.05
2023-05-20T03:20:15.085Z,19.20
2023-05-20T03:22:42.287Z,19.38
2023-05-20T03:25:09.760Z,19.60
2023-05-20T03:27:38.021Z,19.87
2023-05-20T03:30:06.820Z,20.17
2023-05-20T03:32:34.526Z,20.51
2023-05-20T03:35:03.063Z,20.83
2023-05-20T03:37:30.918Z,21.07
2023-05-20T03:39:58.076Z,21.36
2023-05-20T03:42:25.626Z,21.71
2023-05-20T03:44:52.983Z,22.15
2023-05-20T03:47:20.024Z,22.36
2023-05-20T03:49:47.326Z,22.57
2023-05-20T03:52:14.845Z,22.65
2023-05-20T03:54:42.098Z,22.96
2023-05-20T03:57:10.495Z,23.14
2023-05-20T03:59:37.826Z,23.44
2023-05-20T04:02:05.838Z,23.60
2023-05-20T04:04:33.049Z,23.84
2023-05-20T04:07:00.632Z,24.18
2023-05-20T04:09:27.973Z,24.39
2023-05-20T04:11:55.526Z,24.62
2023-05-20T04:14:22.883Z,24.86
2023-05-20T04:16:51.086Z,25.06
2023-05-20T04:19:19.249Z,25.34
2023-05-20T04:21:46.623Z,25.54
2023-05-20T04:24:14.249Z,25.85
2023-05-20T04:26:42.319Z,26.07
2023-05-20T04:29:09.570Z,26.45
2023-05-20T04:31:38.086Z,26.91
2023-05-20T04:34:05.411Z,27.06
2023-05-20T04:36:34.295Z,27.06
2023-05-20T04:39:03.181Z,27.35
2023-05-20T04:41:31.098Z,27.75
2023-05-20T04:44:01.380Z,28.12
2023-05-20T04:46:29.487Z,28.15
2023-05-20T04:48:58.135Z,28.13
2023-05-20T04:51:25.383Z,28.37
2023-05-20T04:53:52.636Z,28.41
2023-05-20T04:56:20.353Z,28.57
2023-05-20T04:58:48.804Z,28.93
2023-05-20T05:01:15.979Z,29.20
2023-05-20T05:03:43.082Z,29.68
2023-05-20T05:06:10.266Z,29.80
2023-05-20T05:08:39.127Z,29.55
2023-05-20T05:11:06.625Z,29.51
2023-05-20T05:13:34.108Z,29.58
2023-05-20T05:16:02.429Z,29.63
2023-05-20T05:18:30.694Z,29.84
2023-05-20T05:21:07.876Z,30.00
2023-05-20T05:23:36.464Z,30.06
2023-05-20T05:26:03.817Z,30.23
2023-05-20T05:28:31.887Z,30.31
2023-05-20T05:30:59.050Z,30.06
2023-05-20T05:33:26.839Z,29.90
2023-05-20T05:35:58.674Z,29.99
2023-05-20T05:38:26.015Z,30.09
2023-05-20T05:40:53.343Z,30.34
2023-05-20T05:43:21.384Z,30.82
2023-05-20T05:45:49.009Z,30.97
2023-05-20T05:48:16.294Z,30.71
2023-05-20T05:50:45.652Z,30.65
2023-05-20T05:53:13.767Z,30.68
2023-05-20T05:55:42.106Z,30.78
2023-05-20T05:58:09.252Z,30.70
2023-05-20T06:00:37.598Z,30.82
2023-05-20T06:03:05.307Z,30.89
2023-05-20T06:05:33.947Z,30.82
2023-05-20T06:08:01.590Z,30.91
2023-05-20T06:10:29.464Z,30.75
2023-05-20T06:12:57.079Z,31.40
2023-05-20T06:15:25.325Z,31.65
2023-05-20T06:17:53.184Z,31.63
2023-05-20T06:20:20.876Z,31.69
2023-05-20T06:22:48.383Z,31.76
2023-05-20T06:25:16.170Z,32.00
2023-05-20T06:27:43.552Z,31.87
2023-05-20T06:30:13.468Z,31.96
2023-05-20T06:32:42.537Z,32.28
2023-05-20T06:35:09.892Z,32.51
2023-05-20T06:37:37.298Z,32.88
2023-05-20T06:40:05.961Z,33.01
2023-05-20T06:42:33.215Z,32.71
2023-05-20T06:45:05.274Z,32.69
2023-05-20T06:47:44.988Z,32.03
2023-05-20T06:50:12.460Z,31.78
2023-05-20T06:52:40.208Z,31.53
2023-05-20T06:55:09.598Z,30.95
2023-05-20T06:57:36.976Z,30.03
2023-05-20T07:00:05.415Z,28.65
2023-05-20T07:02:35.912Z,26.87
2023-05-20T07:05:03.170Z,25.37
2023-05-20T07:07:30.715Z,24.80
2023-05-20T07:09:59.318Z,24.26
2023-05-20T07:12:26.377Z,23.52
2023-05-20T07:14:53.266Z,22.82
2023-05-20T07:17:21.960Z,22.33
2023-05-20T07:19:48.880Z,21.89
2023-05-20T07:22:16.405Z,21.63
2023-05-20T07:25:07.027Z,21.25
2023-05-20T07:27:36.120Z,20.99
2023-05-20T07:30:03.726Z,20.74
2023-05-20T07:32:32.408Z,20.50
2023-05-20T07:35:00.974Z,20.38
2023-05-20T07:37:27.985Z,20.23
2023-05-20T07:39:56.123Z,20.13
2023-05-20T07:42:23.198Z,20.14
2023-05-20T07:44:54.286Z,20.06
2023-05-20T07:47:22.287Z,20.00
2023-05-20T07:49:49.637Z,19.94
2023-05-20T07:52:17.406Z,19.90
2023-05-20T07:54:45.383Z,19.87
2023-05-20T07:57:12.840Z,19.71
2023-05-20T07:59:41.110Z,19.65
2023-05-20T08:02:09.096Z,19.70
2023-05-20T08:04:36.668Z,19.66
2023-05-20T08:07:04.310Z,19.66
2023-05-20T08:09:40.766Z,19.68
2023-05-20T08:12:08.514Z,19.56
2023-05-20T08:14:35.740Z,19.55
2023-05-20T08:17:04.397Z,19.47
2023-05-20T08:19:31.811Z,19.48
2023-05-20T08:21:59.014Z,19.49
2023-05-20T08:24:27.460Z,19.56
2023-05-20T08:26:55.556Z,19.56
2023-05-20T08:29:23.980Z,19.54
2023-05-20T08:31:52.256Z,19.50
2023-05-20T08:34:19.507Z,19.49
2023-05-20T08:36:46.587Z,19.56
2023-05-20T08:39:14.859Z,19.57
2023-05-20T08:41:42.016Z,19.58
2023-05-20T08:44:12.953Z,19.57
2023-05-20T08:46:41.140Z,19.61
2023-05-20T08:49:08.479Z,19.60
