createdAt,value
2018-04-19T00:00:46.849Z,14.6
2018-04-19T00:01:48.208Z,14.6
2018-04-19T00:02:49.599Z,14.6
2018-04-19T00:03:50.924Z,14.6
2018-04-19T00:04:52.271Z,14.6
2018-04-19T00:05:53.626Z,14.6
2018-04-19T00:06:54.984Z,14.6
2018-04-19T00:07:56.337Z,14.6
2018-04-19T00:08:57.695Z,14.7
2018-04-19T00:09:59.050Z,14.5
2018-04-19T00:11:00.416Z,14.6
2018-04-19T00:12:01.767Z,14.5
2018-04-19T00:13:03.129Z,14.5
2018-04-19T00:14:04.483Z,14.5
2018-04-19T00:15:05.841Z,14.5
2018-04-19T00:16:07.200Z,14.4
2018-04-19T00:17:08.554Z,14.5
2018-04-19T00:18:09.907Z,14.4
2018-04-19T00:19:11.260Z,14.4
2018-04-19T00:20:12.633Z,14.4
2018-04-19T00:21:13.988Z,14.4
2018-04-19T00:22:15.343Z,14.5
2018-04-19T00:23:16.701Z,14.3
2018-04-19T00:24:18.053Z,14.4
2018-04-19T00:25:19.402Z,14.4
2018-04-19T00:26:20.765Z,14.3
2018-04-19T00:27:22.115Z,14.3
2018-04-19T00:28:23.475Z,14.4
2018-04-19T00:29:24.833Z,14.4
2018-04-19T00:30:26.184Z,14.4
2018-04-19T00:31:27.541Z,14.3
2018-04-19T00:32:28.900Z,14.4
2018-04-19T00:33:30.258Z,14.4
2018-04-19T00:34:31.667Z,14.3
2018-04-19T00:35:32.929Z,14.3
2018-04-19T00:36:34.284Z,14.3
2018-04-19T00:37:35.640Z,14.3
2018-04-19T00:38:37.000Z,14.4
2018-04-19T00:39:38.358Z,14.3
2018-04-19T00:40:39.711Z,14.4
2018-04-19T00:41:41.072Z,14.3
2018-04-19T00:42:42.429Z,14.4
2018-04-19T00:43:43.784Z,14.4
2018-04-19T00:44:45.145Z,14.3
2018-04-19T00:45:46.501Z,14.4
2018-04-19T00:46:47.855Z,14.4
2018-04-19T00:47:49.215Z,14.3
2018-04-19T00:48:50.568Z,14.4
2018-04-19T00:49:51.921Z,14.3
2018-04-19T00:50:53.281Z,14.3
2018-04-19T00:51:54.636Z,14.3
2018-04-19T00:52:55.988Z,14.3
2018-04-19T00:53:57.342Z,14.4
2018-04-19T00:54:58.698Z,14.4
2018-04-19T00:56:00.057Z,14.3
2018-04-19T00:57:01.425Z,14.3
2018-04-19T00:58:02.789Z,14.4
2018-04-19T00:59:04.147Z,14.3
2018-04-19T01:00:05.500Z,14.4
2018-04-19T01:01:06.857Z,14.3
2018-04-19T01:02:08.220Z,14.3
2018-04-19T01:03:09.574Z,14.3
2018-04-19T01:04:10.934Z,14.2
2018-04-19T01:05:12.295Z,14.2
2018-04-19T01:06:13.655Z,14.2
2018-04-19T01:07:15.015Z,14.0
2018-04-19T01:08:16.367Z,14.1
2018-04-19T01:09:17.728Z,14.0
2018-04-19T01:10:19.103Z,14.1
2018-04-19T01:11:20.435Z,14.1
2018-04-19T01:12:21.793Z,14.1
2018-04-19T01:13:23.142Z,14.1
2018-04-19T01:14:24.500Z,14.0
2018-04-19T01:15:25.850Z,13.9
2018-04-19T01:16:27.210Z,13.9
2018-04-19T01:17:28.564Z,13.9
2018-04-19T01:18:29.930Z,13.9
2018-04-19T01:19:31.296Z,14.0
2018-04-19T01:20:32.649Z,14.0
2018-04-19T01:21:34.008Z,14.0
2018-04-19T01:22:35.367Z,14.0
2018-04-19T01:23:36.722Z,14.0
2018-04-19T01:24:38.073Z,13.9
2018-04-19T01:25:39.434Z,13.9
2018-04-19T01:26:40.799Z,13.9
2018-04-19T01:27:42.147Z,13.9
2018-04-19T01:28:43.503Z,13.9
2018-04-19T01:29:44.865Z,13.8
2018-04-19T01:30:46.222Z,13.8
2018-04-19T01:31:47.571Z,13.8
2018-04-19T01:32:48.926Z,13.8
2018-04-19T01:33:50.290Z,13.7
2018-04-19T01:34:51.640Z,13.7
2018-04-19T01:35:52.999Z,13.8
2018-04-19T01:36:54.356Z,13.8
2018-04-19T01:37:55.704Z,13.7
2018-04-19T01:38:57.059Z,13.7
2018-04-19T01:39:58.414Z,13.7
2018-04-19T01:40:59.773Z,13.7
2018-04-19T01:42:01.134Z,13.7
2018-04-19T01:43:02.484Z,13.7
2018-04-19T01:44:03.843Z,13.7
2018-04-19T01:45:05.198Z,13.7
2018-04-19T01:46:06.559Z,13.7
2018-04-19T01:47:07.911Z,13.6
2018-04-19T01:48:09.292Z,13.6
2018-04-19T01:49:10.655Z,13.6
2018-04-19T01:50:12.010Z,13.6
2018-04-19T01:51:13.362Z,13.5
2018-04-19T01:52:14.722Z,13.5
2018-04-19T01:53:16.070Z,13.6
2018-04-19T01:54:17.428Z,13.6
2018-04-19T01:55:18.787Z,13.5
2018-04-19T01:56:20.141Z,13.6
2018-04-19T01:57:21.509Z,13.5
2018-04-19T01:58:22.860Z,13.5
2018-04-19T01:59:24.219Z,13.5
2018-04-19T02:00:25.572Z,13.5
2018-04-19T02:01:26.932Z,13.5
2018-04-19T02:02:35.955Z,13.4
2018-04-19T02:03:37.313Z,13.4
2018-04-19T02:04:38.670Z,13.3
2018-04-19T02:05:40.023Z,13.3
2018-04-19T02:06:41.381Z,13.4
2018-04-19T02:07:42.739Z,13.4
2018-04-19T02:08:44.104Z,13.4
2018-04-19T02:09:45.453Z,13.3
2018-04-19T02:10:46.811Z,13.3
2018-04-19T02:11:48.162Z,13.4
2018-04-19T02:12:49.518Z,13.3
2018-04-19T02:13:50.875Z,13.4
2018-04-19T02:14:52.235Z,13.3
2018-04-19T02:15:53.590Z,13.3
2018-04-19T02:16:54.944Z,13.3
2018-04-19T02:17:56.303Z,13.3
2018-04-19T02:18:57.651Z,13.2
2018-04-19T02:19:59.011Z,13.2
2018-04-19T02:21:00.361Z,13.2
2018-04-19T02:22:01.720Z,13.2
2018-04-19T02:23:03.073Z,13.2
2018-04-19T02:24:04.437Z,13.2
2018-04-19T02:25:05.787Z,13.2
2018-04-19T02:26:07.141Z,13.2
2018-04-19T02:27:08.503Z,13.3
2018-04-19T02:28:09.858Z,13.2
2018-04-19T02:29:11.221Z,13.2
2018-04-19T02:30:12.584Z,13.2
2018-04-19T02:31:13.948Z,13.1
2018-04-19T02:32:15.293Z,13.1
2018-04-19T02:33:16.658Z,13.1
2018-04-19T02:34:18.006Z,13.1
2018-04-19T02:35:19.360Z,13.1
2018-04-19T02:36:20.722Z,13.1
2018-04-19T02:37:22.074Z,13.1
2018-04-19T02:38:23.430Z,13.1
2018-04-19T02:39:24.791Z,13.1
2018-04-19T02:40:26.139Z,13.1
2018-04-19T02:41:27.494Z,13.1
2018-04-19T02:42:28.853Z,13.1
2018-04-19T02:43:30.214Z,13.1
2018-04-19T02:44:31.570Z,13.1
2018-04-19T02:45:32.925Z,13.1
2018-04-19T02:46:34.280Z,13.1
2018-04-19T02:47:35.638Z,13.1
2018-04-19T02:48:36.995Z,13.1
2018-04-19T02:49:38.351Z,13.1
2018-04-19T02:50:39.709Z,13.1
2018-04-19T02:51:41.066Z,13.1
2018-04-19T02:52:42.420Z,13.2
2018-04-19T02:53:43.771Z,13.1
2018-04-19T02:54:45.130Z,13.1
2018-04-19T02:55:46.484Z,13.1
2018-04-19T02:56:47.844Z,13.1
2018-04-19T02:57:49.200Z,13.1
2018-04-19T02:58:50.558Z,13.1
2018-04-19T02:59:51.917Z,13.1
2018-04-19T03:00:53.277Z,13.1
2018-04-19T03:01:54.628Z,13.2
2018-04-19T03:02:55.982Z,13.2
2018-04-19T03:03:57.338Z,13.2
2018-04-19T03:04:58.700Z,13.2
2018-04-19T03:06:00.061Z,13.2
2018-04-19T03:07:01.422Z,13.2
2018-04-19T03:08:02.770Z,13.3
2018-04-19T03:09:04.125Z,13.2
2018-04-19T03:10:05.477Z,13.3
2018-04-19T03:11:06.834Z,13.3
2018-04-19T03:12:08.195Z,13.3
2018-04-19T03:13:09.554Z,13.2
2018-04-19T03:14:10.912Z,13.2
2018-04-19T03:15:12.265Z,13.2
2018-04-19T03:16:13.616Z,13.2
2018-04-19T03:17:14.970Z,13.2
2018-04-19T03:18:16.331Z,13.2
2018-04-19T03:19:17.686Z,13.2
2018-04-19T03:20:19.045Z,13.1
2018-04-19T03:21:20.400Z,13.2
2018-04-19T03:22:21.756Z,13.2
2018-04-19T03:23:23.117Z,13.3
2018-04-19T03:24:24.467Z,13.4
2018-04-19T03:25:25.823Z,13.5
2018-04-19T03:26:27.186Z,13.4
2018-04-19T03:27:28.548Z,13.5
2018-04-19T03:28:29.902Z,13.4
2018-04-19T03:29:31.252Z,13.5
2018-04-19T03:30:32.603Z,13.5
2018-04-19T03:31:33.961Z,13.5
2018-04-19T03:32:35.309Z,13.4
2018-04-19T03:33:36.664Z,13.4
2018-04-19T03:34:38.023Z,13.5
2018-04-19T03:35:39.377Z,13.5
2018-04-19T03:36:40.722Z,13.5
2018-04-19T03:37:42.081Z,13.5
2018-04-19T03:38:43.436Z,13.5
2018-04-19T03:39:44.787Z,13.5
2018-04-19T03:40:46.187Z,13.5
2018-04-19T03:41:47.505Z,13.5
2018-04-19T03:42:48.872Z,13.7
2018-04-19T03:43:50.219Z,13.6
2018-04-19T03:44:51.572Z,13.6
2018-04-19T03:45:52.928Z,13.6
2018-04-19T03:46:54.284Z,13.7
2018-04-19T03:47:55.636Z,13.7
2018-04-19T03:48:56.996Z,13.8
2018-04-19T03:49:58.342Z,13.9
2018-04-19T03:50:59.697Z,13.9
2018-04-19T03:52:01.058Z,13.9
2018-04-19T03:53:02.407Z,13.9
2018-04-19T03:54:03.764Z,13.9
2018-04-19T03:55:05.127Z,13.9
2018-04-19T03:56:06.480Z,14.1
2018-04-19T03:57:07.841Z,14.2
2018-04-19T03:58:09.209Z,14.2
2018-04-19T03:59:10.570Z,14.3
2018-04-19T04:00:11.921Z,14.2
2018-04-19T04:01:13.304Z,14.2
2018-04-19T04:02:14.633Z,14.2
2018-04-19T04:03:15.996Z,14.4
2018-04-19T04:04:17.356Z,14.5
2018-04-19T04:05:18.713Z,14.6
2018-04-19T04:06:20.068Z,14.7
2018-04-19T04:07:21.423Z,14.7
2018-04-19T04:08:22.776Z,14.7
2018-04-19T04:09:24.132Z,14.8
2018-04-19T04:10:25.500Z,15.0
2018-04-19T04:11:26.855Z,15.1
2018-04-19T04:12:28.209Z,15.0
2018-04-19T04:13:29.563Z,15.1
2018-04-19T04:14:30.919Z,15.1
2018-04-19T04:15:32.285Z,14.9
2018-04-19T04:16:33.674Z,15.0
2018-04-19T04:17:35.003Z,14.9
2018-04-19T04:18:36.355Z,14.9
2018-04-19T04:19:37.713Z,14.8
2018-04-19T04:20:39.068Z,15.1
2018-04-19T04:21:40.430Z,15.3
2018-04-19T04:22:41.790Z,15.5
2018-04-19T04:23:43.144Z,15.4
2018-04-19T04:24:44.517Z,15.4
2018-04-19T04:25:45.874Z,15.4
2018-04-19T04:26:47.229Z,15.3
2018-04-19T04:27:48.593Z,15.2
2018-04-19T04:28:49.947Z,15.1
2018-04-19T04:29:51.320Z,15.1
2018-04-19T04:30:52.672Z,15.1
2018-04-19T04:31:54.038Z,15.0
2018-04-19T04:32:55.400Z,15.1
2018-04-19T04:33:56.763Z,14.9
2018-04-19T04:34:58.121Z,14.9
2018-04-19T04:35:59.488Z,14.9
2018-04-19T04:37:00.843Z,14.9
2018-04-19T04:38:02.207Z,15.0
2018-04-19T04:39:03.584Z,15.0
2018-04-19T04:40:04.951Z,15.1
2018-04-19T04:41:06.329Z,15.1
2018-04-19T04:42:07.684Z,15.2
2018-04-19T04:43:09.038Z,15.3
2018-04-19T04:44:10.400Z,15.4
2018-04-19T04:45:11.756Z,15.9
2018-04-19T04:46:13.125Z,16.1
2018-04-19T04:47:14.493Z,16.4
2018-04-19T04:48:15.858Z,16.6
2018-04-19T04:49:17.220Z,16.8
2018-04-19T04:50:18.585Z,16.9
2018-04-19T04:51:19.944Z,16.8
2018-04-19T04:52:21.312Z,16.8
2018-04-19T04:53:22.665Z,16.7
2018-04-19T04:54:24.030Z,16.7
2018-04-19T04:55:25.392Z,16.6
2018-04-19T04:56:26.754Z,16.6
2018-04-19T04:57:28.113Z,16.5
2018-04-19T04:58:29.473Z,16.5
2018-04-19T04:59:30.838Z,16.5
2018-04-19T05:00:32.199Z,16.5
2018-04-19T05:01:33.567Z,16.5
2018-04-19T05:02:34.929Z,16.7
2018-04-19T05:03:36.299Z,16.6
2018-04-19T05:04:37.658Z,16.7
2018-04-19T05:05:39.044Z,16.9
2018-04-19T05:06:40.396Z,17.1
2018-04-19T05:07:42.662Z,17.2
2018-04-19T05:08:44.027Z,17.2
2018-04-19T05:09:45.395Z,17.2
2018-04-19T05:10:46.757Z,17.2
2018-04-19T05:11:48.128Z,17.2
2018-04-19T05:12:49.490Z,17.1
2018-04-19T05:13:50.862Z,17.2
2018-04-19T05:14:52.237Z,17.2
2018-04-19T05:15:53.619Z,17.2
2018-04-19T05:16:54.963Z,17.1
2018-04-19T05:17:56.329Z,17.2
2018-04-19T05:18:57.697Z,17.2
2018-04-19T05:19:59.057Z,17.3
2018-04-19T05:21:00.430Z,17.2
2018-04-19T05:22:01.788Z,17.3
2018-04-19T05:23:03.159Z,17.1
2018-04-19T05:24:04.522Z,17.3
2018-04-19T05:25:05.888Z,17.3
2018-04-19T05:26:07.261Z,17.2
2018-04-19T05:27:08.651Z,17.3
2018-04-19T05:28:10.095Z,17.2
2018-04-19T05:29:11.340Z,17.2
2018-04-19T05:30:12.716Z,17.2
2018-04-19T05:31:14.068Z,17.2
2018-04-19T05:32:15.436Z,17.2
2018-04-19T05:33:16.805Z,17.3
2018-04-19T05:34:18.188Z,17.3
2018-04-19T05:35:19.537Z,17.2
2018-04-19T05:36:20.916Z,17.2
2018-04-19T05:37:22.264Z,17.2
2018-04-19T05:38:23.701Z,17.2
2018-04-19T05:39:24.992Z,17.2
2018-04-19T05:40:26.399Z,17.3
2018-04-19T05:41:27.725Z,17.2
2018-04-19T05:42:29.173Z,17.2
2018-04-19T05:43:30.418Z,17.3
2018-04-19T05:44:31.824Z,17.3
2018-04-19T05:45:33.146Z,17.2
2018-04-19T05:46:34.556Z,17.2
2018-04-19T05:47:35.886Z,17.2
2018-04-19T05:48:37.289Z,17.3
2018-04-19T05:49:38.622Z,17.2
2018-04-19T05:50:39.994Z,17.2
2018-04-19T05:51:41.351Z,17.3
2018-04-19T05:52:42.804Z,17.2
2018-04-19T05:53:44.046Z,17.1
2018-04-19T05:54:45.416Z,17.2
2018-04-19T05:55:46.786Z,17.1
2018-04-19T05:56:48.195Z,17.2
2018-04-19T05:57:49.518Z,17.0
2018-04-19T05:58:50.977Z,17.0
2018-04-19T05:59:52.212Z,17.0
2018-04-19T06:00:53.576Z,17.0
2018-04-19T06:01:54.944Z,17.0
2018-04-19T06:02:56.303Z,16.9
2018-04-19T06:03:57.672Z,16.9
2018-04-19T06:04:59.036Z,16.9
2018-04-19T06:06:00.406Z,16.9
2018-04-19T06:07:01.795Z,16.9
2018-04-19T06:08:03.131Z,16.9
2018-04-19T06:09:04.540Z,16.8
2018-04-19T06:10:05.867Z,16.9
2018-04-19T06:11:07.261Z,16.8
2018-04-19T06:12:08.603Z,16.8
2018-04-19T06:13:10.015Z,16.8
2018-04-19T06:14:11.325Z,16.7
2018-04-19T06:15:12.787Z,16.6
2018-04-19T06:16:14.192Z,16.6
2018-04-19T06:17:15.667Z,16.6
2018-04-19T06:18:17.035Z,16.6
2018-04-19T06:19:18.481Z,16.5
2018-04-19T06:20:19.860Z,16.5
2018-04-19T06:21:21.304Z,16.5
2018-04-19T06:22:22.690Z,16.5
2018-04-19T06:23:24.127Z,16.5
2018-04-19T06:24:25.516Z,16.6
2018-04-19T06:25:26.955Z,16.6
2018-04-19T06:26:28.332Z,16.6
2018-04-19T06:27:29.704Z,16.8
2018-04-19T06:28:31.066Z,17.0
2018-04-19T06:29:32.437Z,17.2
2018-04-19T06:30:33.842Z,17.3
2018-04-19T06:31:35.211Z,17.4
2018-04-19T06:32:36.586Z,17.7
2018-04-19T06:33:37.952Z,17.9
2018-04-19T06:34:39.332Z,18.1
2018-04-19T06:35:40.797Z,18.4
2018-04-19T06:36:42.190Z,18.5
2018-04-19T06:37:43.590Z,18.6
2018-04-19T06:38:44.977Z,18.8
2018-04-19T06:39:46.360Z,18.9
2018-04-19T06:40:47.726Z,19.0
2018-04-19T06:41:49.098Z,19.0
2018-04-19T06:42:50.470Z,19.1
2018-04-19T06:43:51.847Z,19.2
2018-04-19T06:44:53.222Z,19.4
2018-04-19T06:45:54.589Z,19.5
2018-04-19T06:46:55.962Z,19.7
2018-04-19T06:47:57.337Z,19.8
2018-04-19T06:48:58.708Z,20.0
2018-04-19T06:50:00.085Z,20.1
2018-04-19T06:51:01.457Z,20.3
2018-04-19T06:52:02.843Z,20.3
2018-04-19T06:53:04.215Z,20.3
2018-04-19T06:54:05.586Z,20.5
2018-04-19T06:55:06.996Z,20.6
2018-04-19T06:56:08.382Z,20.5
2018-04-19T06:57:09.755Z,20.6
2018-04-19T06:58:11.132Z,20.6
2018-04-19T06:59:12.516Z,20.6
2018-04-19T07:00:13.893Z,20.7
2018-04-19T07:01:15.268Z,20.9
2018-04-19T07:02:16.640Z,20.9
2018-04-19T07:03:18.020Z,21.0
2018-04-19T07:04:19.396Z,21.1
2018-04-19T07:05:20.782Z,21.2
2018-04-19T07:06:22.175Z,21.3
2018-04-19T07:07:23.552Z,21.4
2018-04-19T07:08:24.919Z,21.5
2018-04-19T07:09:26.299Z,21.6
2018-04-19T07:10:27.727Z,21.8
2018-04-19T07:11:29.099Z,21.8
2018-04-19T07:12:30.472Z,21.9
2018-04-19T07:13:31.853Z,21.9
2018-04-19T07:14:33.235Z,22.0
2018-04-19T07:15:34.607Z,22.0
2018-04-19T07:16:35.992Z,22.1
2018-04-19T07:17:37.377Z,22.0
2018-04-19T07:18:38.742Z,21.9
2018-04-19T07:19:40.122Z,21.9
2018-04-19T07:20:41.494Z,21.9
2018-04-19T07:21:42.873Z,22.0
2018-04-19T07:22:44.247Z,21.9
2018-04-19T07:23:45.627Z,21.8
2018-04-19T07:24:47.003Z,22.0
2018-04-19T07:25:48.432Z,22.0
2018-04-19T07:26:49.762Z,22.2
2018-04-19T07:27:51.139Z,22.2
2018-04-19T07:28:52.517Z,22.3
2018-04-19T07:29:53.891Z,22.5
2018-04-19T07:30:55.266Z,22.4
2018-04-19T07:31:56.670Z,22.4
2018-04-19T07:32:58.021Z,22.3
2018-04-19T07:33:59.400Z,22.4
2018-04-19T07:35:00.782Z,22.5
2018-04-19T07:36:02.169Z,22.5
2018-04-19T07:37:03.546Z,22.6
2018-04-19T07:38:04.926Z,22.6
2018-04-19T07:39:06.311Z,22.7
2018-04-19T07:40:07.726Z,22.9
2018-04-19T07:41:09.101Z,22.9
2018-04-19T07:42:10.495Z,22.9
2018-04-19T07:43:11.865Z,22.9
2018-04-19T07:44:13.245Z,23.0
2018-04-19T07:45:14.623Z,23.2
2018-04-19T07:46:16.012Z,23.2
2018-04-19T07:47:17.393Z,23.3
2018-04-19T07:48:18.770Z,23.3
2018-04-19T07:49:20.152Z,23.4
2018-04-19T07:50:21.529Z,23.3
2018-04-19T07:51:22.906Z,23.3
2018-04-19T07:52:24.282Z,23.1
2018-04-19T07:53:25.698Z,23.2
2018-04-19T07:54:27.068Z,23.2
2018-04-19T07:55:28.448Z,23.1
2018-04-19T07:56:29.816Z,23.1
2018-04-19T07:57:31.202Z,23.2
2018-04-19T07:58:32.588Z,23.1
2018-04-19T07:59:33.972Z,23.2
2018-04-19T08:00:35.347Z,23.2
2018-04-19T08:01:36.725Z,23.2
2018-04-19T08:02:38.108Z,23.1
2018-04-19T08:03:39.493Z,23.3
2018-04-19T08:04:40.877Z,23.3
2018-04-19T08:05:42.258Z,23.4
2018-04-19T08:06:43.640Z,23.4
2018-04-19T08:07:45.041Z,23.5
2018-04-19T08:08:46.401Z,23.7
2018-04-19T08:09:47.780Z,23.7
2018-04-19T08:10:49.163Z,23.7
2018-04-19T08:11:50.554Z,23.9
2018-04-19T08:12:51.930Z,23.8
2018-04-19T08:13:53.310Z,23.8
2018-04-19T08:14:54.686Z,23.8
2018-04-19T08:15:56.067Z,23.6
2018-04-19T08:16:57.456Z,23.6
2018-04-19T08:17:58.851Z,23.7
2018-04-19T08:19:00.239Z,23.7
2018-04-19T08:20:01.622Z,23.5
2018-04-19T08:21:02.998Z,23.4
2018-04-19T08:22:04.378Z,23.4
2018-04-19T08:23:05.762Z,23.4
2018-04-19T08:24:07.139Z,23.6
2018-04-19T08:25:08.518Z,23.7
2018-04-19T08:26:09.900Z,23.7
2018-04-19T08:27:11.286Z,23.8
2018-04-19T08:28:12.690Z,23.9
2018-04-19T08:29:14.078Z,23.9
2018-04-19T08:30:15.459Z,24.1
2018-04-19T08:31:16.855Z,24.1
2018-04-19T08:32:18.226Z,24.2
2018-04-19T08:33:19.612Z,24.2
2018-04-19T08:34:20.988Z,24.2
2018-04-19T08:35:22.421Z,24.0
2018-04-19T08:36:23.750Z,24.1
2018-04-19T08:37:25.134Z,24.1
2018-04-19T08:38:26.509Z,23.9
2018-04-19T08:39:27.896Z,23.8
2018-04-19T08:40:29.274Z,23.7
2018-04-19T08:41:30.654Z,23.7
2018-04-19T08:42:32.036Z,23.7
2018-04-19T08:43:33.410Z,23.8
2018-04-19T08:44:34.828Z,23.8
2018-04-19T08:45:36.178Z,23.9
2018-04-19T08:46:37.556Z,23.8
2018-04-19T08:47:38.936Z,23.9
2018-04-19T08:48:40.315Z,23.8
2018-04-19T08:49:41.702Z,23.8
2018-04-19T08:50:43.091Z,23.9
2018-04-19T08:51:44.471Z,23.8
2018-04-19T08:52:45.868Z,23.8
2018-04-19T08:53:47.240Z,23.9
2018-04-19T08:54:48.620Z,24.0
2018-04-19T08:55:50.003Z,24.0
2018-04-19T08:56:51.406Z,23.8
2018-04-19T08:57:52.789Z,23.8
2018-04-19T08:58:54.187Z,23.7
2018-04-19T08:59:55.573Z,23.6
2018-04-19T09:00:56.964Z,23.5
2018-04-19T09:01:58.343Z,23.6
2018-04-19T09:02:59.722Z,23.7
2018-04-19T09:04:01.107Z,23.6
2018-04-19T09:05:02.495Z,23.7
2018-04-19T09:06:03.877Z,23.8
2018-04-19T09:07:05.260Z,23.8
2018-04-19T09:08:06.640Z,23.8
2018-04-19T09:09:08.024Z,23.8
2018-04-19T09:10:09.413Z,23.8
2018-04-19T09:11:10.793Z,23.9
2018-04-19T09:12:12.182Z,24.1
2018-04-19T09:13:13.560Z,24.2
2018-04-19T09:14:14.949Z,24.2
2018-04-19T09:15:16.333Z,24.3
2018-04-19T09:16:17.709Z,24.4
2018-04-19T09:17:19.099Z,24.3
2018-04-19T09:18:20.482Z,24.3
2018-04-19T09:19:21.871Z,24.3
2018-04-19T09:20:23.254Z,24.3
2018-04-19T09:21:24.637Z,24.3
2018-04-19T09:22:26.027Z,24.5
2018-04-19T09:23:27.408Z,24.6
2018-04-19T09:24:28.792Z,24.6
2018-04-19T09:25:30.178Z,24.6
2018-04-19T09:26:31.562Z,24.6
2018-04-19T09:27:32.946Z,24.6
2018-04-19T09:28:34.328Z,24.7
2018-04-19T09:29:35.708Z,24.8
2018-04-19T09:30:37.099Z,24.9
2018-04-19T09:31:38.490Z,24.7
2018-04-19T09:32:39.875Z,24.7
2018-04-19T09:33:41.253Z,24.6
2018-04-19T09:34:42.642Z,24.6
2018-04-19T09:35:44.018Z,24.6
2018-04-19T09:36:45.404Z,24.7
2018-04-19T09:37:46.789Z,24.8
2018-04-19T09:38:48.173Z,24.9
2018-04-19T09:39:49.567Z,24.9
2018-04-19T09:40:50.963Z,25.0
2018-04-19T09:41:52.345Z,25.0
2018-04-19T09:42:53.733Z,24.9
2018-04-19T09:43:55.128Z,24.7
2018-04-19T09:44:56.511Z,24.8
2018-04-19T09:45:57.914Z,24.7
2018-04-19T09:46:59.298Z,24.8
2018-04-19T09:48:00.693Z,24.8
2018-04-19T09:49:02.083Z,25.0
2018-04-19T09:50:03.469Z,25.1
2018-04-19T09:51:04.857Z,24.8
2018-04-19T09:52:06.243Z,24.9
2018-04-19T09:53:07.637Z,24.9
2018-04-19T09:54:09.149Z,24.9
2018-04-19T09:55:10.412Z,25.0
2018-04-19T09:56:11.793Z,25.1
2018-04-19T09:57:13.175Z,25.2
2018-04-19T09:58:14.565Z,25.2
2018-04-19T09:59:15.952Z,25.3
2018-04-19T10:00:17.340Z,25.3
2018-04-19T10:01:18.730Z,25.5
2018-04-19T10:02:20.175Z,25.6
2018-04-19T10:03:21.505Z,25.6
2018-04-19T10:04:22.892Z,25.6
2018-04-19T10:05:24.284Z,25.4
2018-04-19T10:06:25.677Z,25.5
2018-04-19T10:07:27.066Z,25.6
2018-04-19T10:08:28.453Z,25.6
2018-04-19T10:09:29.852Z,25.6
2018-04-19T10:10:31.245Z,25.6
2018-04-19T10:11:32.628Z,25.4
2018-04-19T10:12:34.018Z,25.3
2018-04-19T10:13:35.399Z,25.4
2018-04-19T10:14:36.793Z,25.5
2018-04-19T10:15:38.180Z,25.3
2018-04-19T10:16:39.564Z,25.4
2018-04-19T10:17:40.949Z,25.5
2018-04-19T10:18:42.335Z,25.7
2018-04-19T10:19:43.724Z,25.7
2018-04-19T10:20:45.107Z,25.8
2018-04-19T10:21:46.492Z,25.9
2018-04-19T10:22:47.886Z,26.1
2018-04-19T10:23:49.269Z,26.1
2018-04-19T10:24:50.657Z,26.0
2018-04-19T10:25:52.045Z,25.9
2018-04-19T10:26:53.421Z,25.9
2018-04-19T10:27:54.814Z,25.8
2018-04-19T10:28:56.203Z,25.9
2018-04-19T10:29:57.599Z,26.0
2018-04-19T10:30:58.982Z,26.1
2018-04-19T10:32:00.367Z,26.1
2018-04-19T10:33:01.752Z,26.2
2018-04-19T10:34:03.155Z,26.1
2018-04-19T10:35:04.544Z,26.3
2018-04-19T10:36:05.931Z,26.4
2018-04-19T10:37:07.324Z,26.5
2018-04-19T10:38:08.720Z,26.6
2018-04-19T10:39:10.112Z,26.5
2018-04-19T10:40:11.508Z,26.5
2018-04-19T10:41:12.923Z,26.4
2018-04-19T10:42:14.294Z,26.3
2018-04-19T10:43:15.683Z,26.4
2018-04-19T10:44:17.072Z,26.4
2018-04-19T10:45:18.463Z,26.4
2018-04-19T10:46:19.852Z,26.6
2018-04-19T10:47:21.233Z,26.5
2018-04-19T10:48:22.619Z,26.5
2018-04-19T10:49:24.037Z,26.5
2018-04-19T10:50:25.431Z,26.6
2018-04-19T10:51:26.813Z,26.6
2018-04-19T10:52:28.208Z,26.4
2018-04-19T10:53:29.594Z,26.3
2018-04-19T10:54:30.984Z,26.3
2018-04-19T10:55:32.368Z,26.3
2018-04-19T10:56:33.762Z,26.3
2018-04-19T10:57:35.147Z,26.5
2018-04-19T10:58:36.538Z,26.5
2018-04-19T10:59:37.924Z,26.5
2018-04-19T11:00:39.312Z,26.6
2018-04-19T11:01:40.697Z,26.6
2018-04-19T11:02:42.086Z,26.7
2018-04-19T11:03:43.472Z,26.7
2018-04-19T11:04:44.852Z,26.8
2018-04-19T11:05:46.230Z,26.9
2018-04-19T11:06:47.624Z,27.0
2018-04-19T11:07:49.025Z,27.1
2018-04-19T11:08:50.411Z,27.2
2018-04-19T11:09:51.803Z,27.2
2018-04-19T11:10:53.184Z,27.3
2018-04-19T11:11:54.570Z,27.3
2018-04-19T11:12:55.966Z,27.2
2018-04-19T11:13:57.350Z,27.3
2018-04-19T11:14:58.735Z,27.1
2018-04-19T11:16:00.132Z,27.2
2018-04-19T11:17:01.503Z,27.1
2018-04-19T11:18:02.895Z,27.1
2018-04-19T11:19:04.283Z,27.2
2018-04-19T11:20:05.667Z,27.2
2018-04-19T11:21:07.057Z,27.2
2018-04-19T11:22:08.445Z,27.3
2018-04-19T11:23:09.838Z,27.5
2018-04-19T11:24:11.227Z,27.5
2018-04-19T11:25:12.615Z,27.4
2018-04-19T11:26:14.010Z,27.5
2018-04-19T11:27:15.399Z,27.3
2018-04-19T11:28:16.783Z,27.3
2018-04-19T11:29:18.173Z,27.3
2018-04-19T11:30:19.560Z,27.2
2018-04-19T11:31:20.946Z,27.3
2018-04-19T11:32:22.340Z,27.2
2018-04-19T11:33:23.733Z,27.3
2018-04-19T11:34:25.113Z,27.3
2018-04-19T11:35:26.512Z,27.5
2018-04-19T11:36:27.905Z,27.5
2018-04-19T11:37:29.882Z,27.5
2018-04-19T11:38:31.276Z,27.6
2018-04-19T11:39:32.665Z,27.6
2018-04-19T11:40:34.078Z,27.8
2018-04-19T11:41:35.535Z,27.9
2018-04-19T11:42:36.909Z,28.0
2018-04-19T11:43:38.260Z,28.1
2018-04-19T11:44:39.644Z,28.0
2018-04-19T11:45:41.081Z,28.0
2018-04-19T11:46:42.469Z,27.9
2018-04-19T11:47:43.859Z,27.9
2018-04-19T11:48:45.243Z,28.0
2018-04-19T11:49:46.632Z,28.2
2018-04-19T11:50:48.019Z,28.2
2018-04-19T11:51:49.399Z,28.2
2018-04-19T11:52:50.790Z,28.3
2018-04-19T11:53:52.172Z,28.3
2018-04-19T11:54:54.514Z,28.2
2018-04-19T11:55:54.911Z,28.2
2018-04-19T11:56:56.307Z,28.1
2018-04-19T11:57:57.698Z,28.2
2018-04-19T11:58:59.090Z,28.2
2018-04-19T12:00:00.480Z,28.2
2018-04-19T12:01:01.883Z,28.2
2018-04-19T12:02:03.253Z,28.2
2018-04-19T12:03:04.639Z,28.2
2018-04-19T12:04:06.032Z,28.3
2018-04-19T12:05:07.417Z,28.2
2018-04-19T12:06:08.803Z,28.3
2018-04-19T12:07:10.196Z,28.4
2018-04-19T12:08:11.579Z,28.5
2018-04-19T12:09:12.967Z,28.5
2018-04-19T12:10:14.358Z,28.5
2018-04-19T12:11:15.742Z,28.4
2018-04-19T12:12:17.132Z,28.4
2018-04-19T12:13:18.519Z,28.5
2018-04-19T12:14:19.910Z,28.5
2018-04-19T12:15:21.298Z,28.6
2018-04-19T12:16:22.686Z,28.5
2018-04-19T12:17:24.103Z,28.5
2018-04-19T12:18:25.497Z,28.6
2018-04-19T12:19:26.878Z,28.5
2018-04-19T12:20:28.281Z,28.5
2018-04-19T12:21:29.660Z,28.5
2018-04-19T12:22:31.049Z,28.5
2018-04-19T12:23:32.440Z,28.6
2018-04-19T12:24:33.842Z,28.5
2018-04-19T12:25:35.237Z,28.4
2018-04-19T12:26:36.615Z,28.3
2018-04-19T12:27:38.004Z,28.4
2018-04-19T12:28:39.404Z,28.4
2018-04-19T12:29:40.798Z,28.5
2018-04-19T12:30:42.184Z,28.4
2018-04-19T12:31:43.568Z,28.5
2018-04-19T12:32:44.958Z,28.4
2018-04-19T12:33:46.345Z,28.4
2018-04-19T12:34:47.736Z,28.4
2018-04-19T12:35:49.116Z,28.5
2018-04-19T12:36:50.502Z,28.5
2018-04-19T12:37:51.893Z,28.4
2018-04-19T12:38:53.312Z,28.5
2018-04-19T12:39:54.690Z,28.5
2018-04-19T12:40:56.056Z,28.4
2018-04-19T12:41:57.442Z,28.3
2018-04-19T12:42:58.830Z,28.5
2018-04-19T12:44:00.238Z,28.5
2018-04-19T12:45:01.638Z,28.5
2018-04-19T12:46:03.034Z,28.5
2018-04-19T12:47:04.421Z,28.4
2018-04-19T12:48:05.806Z,28.4
2018-04-19T12:49:07.190Z,28.4
2018-04-19T12:50:08.580Z,28.4
2018-04-19T12:51:09.956Z,28.3
2018-04-19T12:52:11.354Z,28.4
2018-04-19T12:53:12.745Z,28.4
2018-04-19T12:54:14.141Z,28.4
2018-04-19T12:55:15.531Z,28.4
2018-04-19T12:56:16.930Z,28.4
2018-04-19T12:57:18.310Z,28.5
2018-04-19T12:58:19.698Z,28.6
2018-04-19T12:59:21.091Z,28.5
2018-04-19T13:00:22.486Z,28.6
2018-04-19T13:01:23.884Z,28.5
2018-04-19T13:02:25.279Z,28.7
2018-04-19T13:03:26.656Z,28.7
2018-04-19T13:04:28.076Z,28.6
2018-04-19T13:05:29.458Z,28.7
2018-04-19T13:06:30.874Z,28.8
2018-04-19T13:07:32.249Z,28.7
2018-04-19T13:08:33.647Z,28.8
2018-04-19T13:09:35.029Z,28.8
2018-04-19T13:10:36.434Z,28.9
2018-04-19T13:11:37.815Z,28.9
2018-04-19T13:12:39.192Z,28.9
2018-04-19T13:13:40.584Z,29.0
2018-04-19T13:14:41.971Z,28.8
2018-04-19T13:15:43.359Z,28.9
2018-04-19T13:16:44.750Z,28.9
2018-04-19T13:17:46.131Z,28.9
2018-04-19T13:18:47.512Z,28.7
2018-04-19T13:19:48.899Z,28.6
2018-04-19T13:20:50.279Z,28.5
2018-04-19T13:21:51.668Z,28.5
2018-04-19T13:22:53.061Z,28.7
2018-04-19T13:23:54.457Z,28.6
2018-04-19T13:24:55.847Z,28.5
2018-04-19T13:25:57.230Z,28.6
2018-04-19T13:26:58.620Z,28.5
2018-04-19T13:28:00.033Z,28.5
2018-04-19T13:29:01.418Z,28.4
2018-04-19T13:30:02.816Z,28.5
2018-04-19T13:31:04.197Z,28.5
2018-04-19T13:32:05.572Z,28.4
2018-04-19T13:33:06.961Z,28.4
2018-04-19T13:34:08.345Z,28.5
2018-04-19T13:35:09.732Z,28.4
2018-04-19T13:36:11.122Z,28.5
2018-04-19T13:37:12.505Z,28.5