createdAt,value
2023-05-04T00:02:13.902Z,10.82
2023-05-04T00:04:43.184Z,10.83
2023-05-04T00:07:12.096Z,10.81
2023-05-04T00:09:39.078Z,10.79
2023-05-04T00:12:07.949Z,10.78
2023-05-04T00:14:36.816Z,10.79
2023-05-04T00:17:06.061Z,10.75
2023-05-04T00:19:39.008Z,10.71
2023-05-04T00:22:05.924Z,10.71
2023-05-04T00:24:34.113Z,10.74
2023-05-04T00:27:02.506Z,10.77
2023-05-04T00:29:30.750Z,10.79
2023-05-04T00:31:58.755Z,10.79
2023-05-04T00:34:27.470Z,10.75
2023-05-04T00:36:55.511Z,10.67
2023-05-04T00:39:22.710Z,10.63
2023-05-04T00:41:51.059Z,10.60
2023-05-04T00:44:18.026Z,10.62
2023-05-04T00:46:46.816Z,10.58
2023-05-04T00:49:14.221Z,10.50
2023-05-04T00:51:41.495Z,10.39
2023-05-04T00:54:09.596Z,10.34
2023-05-04T00:56:41.614Z,10.35
2023-05-04T00:59:09.188Z,10.33
2023-05-04T01:01:36.964Z,10.32
2023-05-04T01:04:04.569Z,10.25
2023-05-04T01:06:56.091Z,10.17
2023-05-04T01:09:53.380Z,10.15
2023-05-04T01:12:34.256Z,10.24
2023-05-04T01:15:01.353Z,10.33
2023-05-04T01:17:29.478Z,10.36
2023-05-04T01:19:56.390Z,10.34
2023-05-04T01:22:26.120Z,10.32
2023-05-04T01:24:55.315Z,10.27
2023-05-04T01:27:35.782Z,10.25
2023-05-04T01:30:36.852Z,10.22
2023-05-04T01:33:05.247Z,10.23
2023-05-04T01:35:32.940Z,10.16
2023-05-04T01:38:00.780Z,10.09
2023-05-04T01:40:29.117Z,10.06
2023-05-04T01:42:57.423Z,10.06
2023-05-04T01:45:29.241Z,10.09
2023-05-04T01:47:57.283Z,10.08
2023-05-04T01:50:24.290Z,10.03
2023-05-04T01:52:52.334Z,10.02
2023-05-04T01:55:19.426Z,10.03
2023-05-04T01:57:46.633Z,10.04
2023-05-04T02:00:16.639Z,10.04
2023-05-04T02:02:43.917Z,10.02
2023-05-04T02:05:14.871Z,9.97
2023-05-04T02:07:41.751Z,9.95
2023-05-04T02:10:08.867Z,9.92
2023-05-04T02:12:36.187Z,9.91
2023-05-04T02:15:04.808Z,9.92
2023-05-04T02:17:34.679Z,9.91
2023-05-04T02:20:05.240Z,9.86
2023-05-04T02:22:33.135Z,9.81
2023-05-04T02:25:00.535Z,9.77
2023-05-04T02:27:33.920Z,9.76
2023-05-04T02:30:01.422Z,9.78
2023-05-04T02:32:32.451Z,9.76
2023-05-04T02:35:02.611Z,9.76
2023-05-04T02:37:30.438Z,9.78
2023-05-04T02:39:59.139Z,9.86
2023-05-04T02:42:26.877Z,9.97
2023-05-04T02:44:55.137Z,10.02
2023-05-04T02:47:22.595Z,10.09
2023-05-04T02:49:53.424Z,10.16
2023-05-04T02:52:23.445Z,10.25
2023-05-04T02:54:52.994Z,10.32
2023-05-04T02:57:37.742Z,10.37
2023-05-04T03:00:30.646Z,10.40
2023-05-04T03:03:07.783Z,10.40
2023-05-04T03:05:41.804Z,10.50
2023-05-04T03:08:13.153Z,10.63
2023-05-04T03:10:42.267Z,10.72
2023-05-04T03:13:12.318Z,10.77
2023-05-04T03:15:40.393Z,10.90
2023-05-04T03:18:08.691Z,11.05
2023-05-04T03:20:37.637Z,11.17
2023-05-04T03:23:05.565Z,11.29
2023-05-04T03:25:32.477Z,11.39
2023-05-04T03:28:02.594Z,11.48
2023-05-04T03:30:29.801Z,11.57
2023-05-04T03:32:57.891Z,11.71
2023-05-04T03:35:29.653Z,11.83
2023-05-04T03:37:58.358Z,11.93
2023-05-04T03:40:25.786Z,12.10
2023-05-04T03:42:54.499Z,12.39
2023-05-04T03:45:23.191Z,12.74
2023-05-04T03:47:52.457Z,13.08
2023-05-04T03:50:26.273Z,13.36
2023-05-04T03:52:55.533Z,13.52
2023-05-04T03:55:26.365Z,13.58
2023-05-04T03:57:53.536Z,13.66
2023-05-04T04:00:27.152Z,13.71
2023-05-04T04:03:45.419Z,13.91
2023-05-04T04:06:15.821Z,14.09
2023-05-04T04:09:11.727Z,14.21
2023-05-04T04:11:46.818Z,14.26
2023-05-04T04:14:17.116Z,14.30
2023-05-04T04:16:51.028Z,14.40
2023-05-04T04:19:57.697Z,14.50
2023-05-04T04:22:31.079Z,14.53
2023-05-04T04:25:23.880Z,14.47
2023-05-04T04:27:58.815Z,14.45
2023-05-04T04:30:53.632Z,14.45
2023-05-04T04:33:48.303Z,14.39
2023-05-04T04:36:18.865Z,14.45
2023-05-04T04:38:47.880Z,14.48
2023-05-04T04:41:19.423Z,14.54
2023-05-04T04:43:48.096Z,14.56
2023-05-04T04:46:15.847Z,14.59
2023-05-04T04:48:47.221Z,14.67
2023-05-04T04:51:25.075Z,14.78
2023-05-04T04:53:56.663Z,14.91
2023-05-04T04:56:23.905Z,15.08
2023-05-04T04:58:51.454Z,15.26
2023-05-04T05:01:29.094Z,15.45
2023-05-04T05:03:59.056Z,15.67
2023-05-04T05:06:29.780Z,15.87
2023-05-04T05:09:01.453Z,16.07
2023-05-04T05:11:29.916Z,16.27
2023-05-04T05:14:00.956Z,16.47
2023-05-04T05:16:48.461Z,16.67
2023-05-04T05:19:19.045Z,16.86
2023-05-04T05:22:29.927Z,17.09
2023-05-04T05:24:59.159Z,17.32
2023-05-04T05:27:28.787Z,17.55
2023-05-04T05:29:57.067Z,17.76
2023-05-04T05:32:41.258Z,17.94
2023-05-04T05:35:17.559Z,18.05
2023-05-04T05:37:48.898Z,18.22
2023-05-04T05:40:44.469Z,18.42
2023-05-04T05:43:38.241Z,18.63
2023-05-04T05:46:36.648Z,18.76
2023-05-04T05:49:13.358Z,18.95
2023-05-04T05:52:06.170Z,19.23
2023-05-04T05:54:45.859Z,19.53
2023-05-04T05:57:52.252Z,19.74
2023-05-04T06:00:39.890Z,20.06
2023-05-04T06:03:15.816Z,20.35
2023-05-04T06:05:54.841Z,20.64
2023-05-04T06:08:24.897Z,20.88
2023-05-04T06:10:58.795Z,21.10
2023-05-04T06:13:28.382Z,21.34
2023-05-04T06:15:57.249Z,21.56
2023-05-04T06:18:27.615Z,21.69
2023-05-04T06:21:00.128Z,21.97
2023-05-04T06:23:32.207Z,22.26
2023-05-04T06:26:29.744Z,22.60
2023-05-04T06:29:01.168Z,23.21
2023-05-04T06:31:55.985Z,23.73
2023-05-04T06:34:36.222Z,24.18
2023-05-04T06:37:26.864Z,24.57
2023-05-04T06:39:59.560Z,24.96
2023-05-04T06:42:33.552Z,25.28
2023-05-04T06:45:04.778Z,25.60
2023-05-04T06:47:43.648Z,25.91
2023-05-04T06:50:36.574Z,26.28
2023-05-04T06:53:13.295Z,26.47
2023-05-04T06:55:56.222Z,26.72
2023-05-04T06:59:17.182Z,26.93
2023-05-04T07:02:05.693Z,26.61
2023-05-04T07:04:35.885Z,26.51
2023-05-04T07:07:09.002Z,26.37
2023-05-04T07:09:39.281Z,26.43
2023-05-04T07:12:08.592Z,26.64
2023-05-04T07:14:43.871Z,26.86
2023-05-04T07:17:13.681Z,27.01
2023-05-04T07:19:45.704Z,27.10
2023-05-04T07:22:24.085Z,27.20
2023-05-04T07:24:52.529Z,27.10
2023-05-04T07:27:23.787Z,26.97
2023-05-04T07:30:22.656Z,26.96
2023-05-04T07:32:51.902Z,27.02
2023-05-04T07:35:29.103Z,27.16
2023-05-04T07:38:05.834Z,27.27
2023-05-04T07:40:44.806Z,27.15
2023-05-04T07:43:30.150Z,26.88
2023-05-04T07:46:01.196Z,26.60
2023-05-04T07:48:43.602Z,26.45
2023-05-04T07:51:15.060Z,26.47
2023-05-04T07:53:47.672Z,26.53
2023-05-04T07:56:26.163Z,26.67
2023-05-04T07:58:57.844Z,26.65
2023-05-04T08:01:26.767Z,26.61
2023-05-04T08:03:56.460Z,26.47
2023-05-04T08:06:32.249Z,26.43
2023-05-04T08:09:06.105Z,26.36
2023-05-04T08:11:45.855Z,26.07
2023-05-04T08:14:16.309Z,25.94
2023-05-04T08:16:51.928Z,25.91
2023-05-04T08:21:27.101Z,26.08
2023-05-04T08:24:05.873Z,25.99
2023-05-04T08:26:43.797Z,26.06
2023-05-04T08:29:14.164Z,25.97
2023-05-04T08:31:44.386Z,25.84
2023-05-04T08:34:11.688Z,25.65
2023-05-04T08:36:41.346Z,25.43
2023-05-04T08:39:12.210Z,25.40
2023-05-04T08:41:56.818Z,25.40
2023-05-04T08:44:26.222Z,25.32
2023-05-04T08:46:54.524Z,25.15
2023-05-04T08:49:23.007Z,25.07
2023-05-04T08:51:50.790Z,25.05
2023-05-04T08:54:20.041Z,24.97
2023-05-04T08:56:48.069Z,24.84
2023-05-04T08:59:19.956Z,24.67
2023-05-04T09:01:52.418Z,24.45
2023-05-04T09:04:29.820Z,24.23
2023-05-04T09:06:59.795Z,24.04
2023-05-04T09:09:29.430Z,23.86
2023-05-04T09:11:58.876Z,23.66
2023-05-04T09:14:49.465Z,23.46
2023-05-04T09:17:29.587Z,23.21
2023-05-04T09:20:03.838Z,22.96
2023-05-04T09:22:36.166Z,22.73
2023-05-04T09:25:12.919Z,22.45
2023-05-04T09:27:43.339Z,22.30
2023-05-04T09:30:13.823Z,22.25
2023-05-04T09:32:50.300Z,22.22
2023-05-04T09:35:31.834Z,22.22
2023-05-04T09:38:00.995Z,22.26
2023-05-04T09:40:36.196Z,22.29
2023-05-04T09:43:06.478Z,22.30
2023-05-04T09:45:46.166Z,22.32
2023-05-04T09:48:27.350Z,22.33
2023-05-04T09:51:03.352Z,22.32
2023-05-04T09:53:31.104Z,22.30
2023-05-04T09:56:24.472Z,22.28
2023-05-04T09:58:52.320Z,22.20
2023-05-04T10:01:23.376Z,22.07
2023-05-04T10:03:56.588Z,21.89
2023-05-04T10:06:24.758Z,21.72
2023-05-04T10:08:57.031Z,21.58
2023-05-04T10:11:26.555Z,21.47
2023-05-04T10:13:58.057Z,21.36
2023-05-04T10:16:46.068Z,21.25
2023-05-04T10:20:02.018Z,21.22
2023-05-04T10:23:01.310Z,21.21
2023-05-04T10:25:52.483Z,21.21
2023-05-04T10:29:09.378Z,21.17
2023-05-04T10:32:16.874Z,21.09
2023-05-04T10:34:59.064Z,21.02
2023-05-04T10:37:27.961Z,20.94
2023-05-04T10:39:59.387Z,20.87
2023-05-04T10:42:28.351Z,20.82
2023-05-04T10:45:05.824Z,20.78
2023-05-04T10:47:41.028Z,20.71
2023-05-04T10:50:16.196Z,20.68
2023-05-04T10:52:59.540Z,20.66
2023-05-04T10:55:28.408Z,20.68
2023-05-04T10:58:19.719Z,20.69
2023-05-04T11:00:49.442Z,20.64
2023-05-04T11:03:18.532Z,20.56
2023-05-04T11:05:59.858Z,20.51
2023-05-04T11:08:29.008Z,20.45
2023-05-04T11:11:08.722Z,20.42
2023-05-04T11:13:45.023Z,20.38
2023-05-04T11:16:16.160Z,20.35
2023-05-04T11:18:43.521Z,20.31
2023-05-04T11:21:11.381Z,20.28
2023-05-04T11:23:38.716Z,20.27
2023-05-04T11:26:08.671Z,20.25
2023-05-04T11:28:39.838Z,20.21
2023-05-04T11:31:27.326Z,20.17
2023-05-04T11:33:56.811Z,20.16
2023-05-04T11:36:25.276Z,20.12
2023-05-04T11:38:52.702Z,20.06
2023-05-04T11:41:20.621Z,20.01
2023-05-04T11:43:48.120Z,20.00
2023-05-04T11:46:18.251Z,19.97
2023-05-04T11:48:47.453Z,19.94
2023-05-04T11:51:15.742Z,19.93
2023-05-04T11:53:42.906Z,19.91
2023-05-04T11:56:10.326Z,19.89
2023-05-04T11:58:37.610Z,19.87
2023-05-04T12:01:06.075Z,19.86
2023-05-04T12:03:52.141Z,19.85
2023-05-04T12:06:41.485Z,19.87
2023-05-04T12:09:08.649Z,19.89
2023-05-04T12:11:38.474Z,19.93
2023-05-04T12:14:07.169Z,19.97
2023-05-04T12:16:46.803Z,19.99
2023-05-04T12:19:14.017Z,20.00
2023-05-04T12:21:58.957Z,20.02
2023-05-04T12:24:30.535Z,20.02
2023-05-04T12:26:59.454Z,20.02
2023-05-04T12:29:26.864Z,20.02
2023-05-04T12:31:55.423Z,20.04
2023-05-04T12:34:22.824Z,20.05
2023-05-04T12:36:53.202Z,20.08
2023-05-04T12:39:21.103Z,20.10
2023-05-04T12:41:48.623Z,20.10
2023-05-04T12:44:16.968Z,20.10
2023-05-04T12:46:44.593Z,20.11
2023-05-04T12:49:14.668Z,20.11
2023-05-04T12:51:43.217Z,20.12
2023-05-04T12:54:11.220Z,20.13
2023-05-04T12:56:41.387Z,20.14
2023-05-04T12:59:09.301Z,20.16
2023-05-04T13:01:42.162Z,20.18
2023-05-04T13:04:10.843Z,20.20
2023-05-04T13:06:38.063Z,20.21
2023-05-04T13:09:08.928Z,20.24
2023-05-04T13:11:36.152Z,20.25
2023-05-04T13:14:04.180Z,20.27
2023-05-04T13:16:31.329Z,20.27
2023-05-04T13:19:01.761Z,20.27
2023-05-04T13:21:32.540Z,20.27
2023-05-04T13:24:08.066Z,20.27
2023-05-04T13:26:36.407Z,20.29
2023-05-04T13:29:06.470Z,20.31
2023-05-04T13:31:33.897Z,20.34
2023-05-04T13:34:03.633Z,20.35
2023-05-04T13:36:31.555Z,20.35
2023-05-04T13:39:02.250Z,20.37
2023-05-04T13:41:32.009Z,20.38
2023-05-04T13:43:59.202Z,20.38
2023-05-04T13:46:26.847Z,20.39
2023-05-04T13:48:55.158Z,20.39
2023-05-04T13:51:24.859Z,20.40
2023-05-04T13:53:52.459Z,20.40
2023-05-04T13:56:20.056Z,20.41
2023-05-04T13:58:47.736Z,20.40
2023-05-04T14:01:23.652Z,20.41
2023-05-04T14:03:51.896Z,20.40
2023-05-04T14:06:26.114Z,20.39
2023-05-04T14:08:54.872Z,20.39
2023-05-04T14:11:22.780Z,20.39
2023-05-04T14:13:54.096Z,20.38
2023-05-04T14:16:23.230Z,20.38
2023-05-04T14:18:52.615Z,20.38
2023-05-04T14:21:20.500Z,20.37
2023-05-04T14:23:50.761Z,20.36
2023-05-04T14:26:19.717Z,20.37
2023-05-04T14:28:48.289Z,20.35
2023-05-04T14:31:23.618Z,20.35
2023-05-04T14:33:55.313Z,20.35
2023-05-04T14:36:25.562Z,20.35
2023-05-04T14:38:53.984Z,20.35
2023-05-04T14:41:34.279Z,20.36
2023-05-04T14:44:02.001Z,20.37
2023-05-04T14:46:32.510Z,20.38
2023-05-04T14:49:01.712Z,20.39
2023-05-04T14:51:30.303Z,20.40
2023-05-04T14:53:59.820Z,20.39
2023-05-04T14:56:28.938Z,20.36
2023-05-04T14:58:57.823Z,20.34
2023-05-04T15:01:25.974Z,20.31
2023-05-04T15:03:55.281Z,20.28
2023-05-04T15:06:23.537Z,20.24
2023-05-04T15:08:52.487Z,20.20
2023-05-04T15:11:21.290Z,20.17
2023-05-04T15:13:49.671Z,20.14
2023-05-04T15:16:20.377Z,20.12
2023-05-04T15:18:50.388Z,20.11
2023-05-04T15:21:18.030Z,20.10
2023-05-04T15:23:50.111Z,20.08
2023-05-04T15:26:19.898Z,20.06
2023-05-04T15:28:49.320Z,20.04
2023-05-04T15:31:36.076Z,20.01
2023-05-04T15:34:04.994Z,19.99
2023-05-04T15:36:51.417Z,19.94
2023-05-04T15:39:19.099Z,19.91
2023-05-04T15:41:46.378Z,19.86
2023-05-04T15:44:15.615Z,19.81
2023-05-04T15:46:47.090Z,19.76
2023-05-04T15:49:15.828Z,19.70
2023-05-04T15:52:04.254Z,19.67
2023-05-04T15:54:36.682Z,19.61
2023-05-04T15:57:05.749Z,19.54
2023-05-04T15:59:33.264Z,19.47
2023-05-04T16:02:00.800Z,19.41
2023-05-04T16:04:29.037Z,19.35
2023-05-04T16:06:56.446Z,19.28
2023-05-04T16:09:24.394Z,19.23
2023-05-04T16:11:52.764Z,19.17
2023-05-04T16:14:21.238Z,19.11
2023-05-04T16:16:49.006Z,19.04
2023-05-04T16:19:18.793Z,18.98
2023-05-04T16:21:45.923Z,18.92
2023-05-04T16:24:15.738Z,18.87
2023-05-04T16:26:46.901Z,18.83
2023-05-04T16:29:14.701Z,18.77
2023-05-04T16:31:42.065Z,18.71
2023-05-04T16:34:15.283Z,18.67
2023-05-04T16:36:44.690Z,18.61
2023-05-04T16:39:30.190Z,18.55
2023-05-04T16:41:59.048Z,18.48
2023-05-04T16:44:27.541Z,18.43
2023-05-04T16:46:55.392Z,18.37
2023-05-04T16:49:23.127Z,18.30
2023-05-04T16:51:51.035Z,18.24
2023-05-04T16:54:21.212Z,18.18
2023-05-04T16:56:48.728Z,18.13
2023-05-04T16:59:18.488Z,18.08
2023-05-04T17:01:48.530Z,18.03
2023-05-04T17:04:16.963Z,17.98
2023-05-04T17:06:44.894Z,17.94
2023-05-04T17:09:12.667Z,17.90
2023-05-04T17:11:40.626Z,17.88
2023-05-04T17:14:10.890Z,17.83
2023-05-04T17:16:38.995Z,17.78
2023-05-04T17:19:10.211Z,17.73
2023-05-04T17:21:48.501Z,17.66
2023-05-04T17:24:15.798Z,17.60
2023-05-04T17:26:43.157Z,17.55
2023-05-04T17:29:11.224Z,17.49
2023-05-04T17:31:40.198Z,17.41
2023-05-04T17:34:09.373Z,17.33
2023-05-04T17:36:36.753Z,17.27
2023-05-04T17:39:05.969Z,17.22
2023-05-04T17:41:33.330Z,17.16
2023-05-04T17:44:02.982Z,17.11
2023-05-04T17:46:31.262Z,17.07
2023-05-04T17:49:00.418Z,17.03
2023-05-04T17:51:30.118Z,16.98
2023-05-04T17:53:58.717Z,16.94
2023-05-04T17:56:30.222Z,16.91
2023-05-04T17:59:02.936Z,16.86
2023-05-04T18:01:30.921Z,16.82
2023-05-04T18:03:59.272Z,16.80
2023-05-04T18:06:29.768Z,16.77
2023-05-04T18:09:01.168Z,16.74
2023-05-04T18:11:28.891Z,16.70
2023-05-04T18:13:57.242Z,16.68
2023-05-04T18:16:28.274Z,16.67
2023-05-04T18:18:58.436Z,16.66
2023-05-04T18:21:27.286Z,16.64
2023-05-04T18:23:55.396Z,16.62
2023-05-04T18:26:23.802Z,16.60
2023-05-04T18:29:07.677Z,16.59
2023-05-04T18:31:52.577Z,16.57
2023-05-04T18:34:25.978Z,16.55
2023-05-04T18:36:56.110Z,16.53
2023-05-04T18:39:41.333Z,16.50
2023-05-04T18:42:13.999Z,16.45
2023-05-04T18:44:45.981Z,16.39
2023-05-04T18:47:17.771Z,16.35
2023-05-04T18:49:56.969Z,16.31
2023-05-04T18:52:40.103Z,16.27
2023-05-04T18:55:31.137Z,16.22
2023-05-04T18:58:21.061Z,16.12
2023-05-04T19:01:15.849Z,16.01
2023-05-04T19:03:51.993Z,15.91
2023-05-04T19:06:25.922Z,15.84
2023-05-04T19:08:57.749Z,15.77
2023-05-04T19:11:29.782Z,15.74
2023-05-04T19:14:07.868Z,15.74
2023-05-04T19:16:41.331Z,15.73
2023-05-04T19:19:19.675Z,15.72
2023-05-04T19:21:57.905Z,15.69
2023-05-04T19:24:53.714Z,15.66
2023-05-04T19:27:26.786Z,15.62
2023-05-04T19:30:05.915Z,15.55
2023-05-04T19:32:39.917Z,15.50
2023-05-04T19:35:13.772Z,15.47
2023-05-04T19:37:46.752Z,15.44
2023-05-04T19:40:22.836Z,15.41
2023-05-04T19:43:02.819Z,15.40
2023-05-04T19:45:41.716Z,15.39
2023-05-04T19:56:00.224Z,15.39
2023-05-04T19:58:31.389Z,15.32
2023-05-04T20:00:59.264Z,15.28
2023-05-04T20:03:28.306Z,15.22
2023-05-04T20:05:57.408Z,15.16
2023-05-04T20:08:42.112Z,15.12
2023-05-04T20:11:10.890Z,15.09
2023-05-04T20:13:58.741Z,15.05
2023-05-04T20:16:28.809Z,15.00
2023-05-04T20:18:56.452Z,14.96
2023-05-04T20:21:23.816Z,14.90
2023-05-04T20:23:52.593Z,14.85
2023-05-04T20:26:20.191Z,14.80
2023-05-04T20:28:48.786Z,14.76
2023-05-04T20:31:16.059Z,14.71
2023-05-04T20:33:44.327Z,14.66
2023-05-04T20:36:12.718Z,14.62
2023-05-04T20:38:40.309Z,14.61
2023-05-04T20:41:08.263Z,14.62
2023-05-04T20:43:37.342Z,14.60
2023-05-04T20:46:05.980Z,14.57
2023-05-04T20:48:39.414Z,14.52
2023-05-04T20:51:14.390Z,14.47
2023-05-04T20:53:43.656Z,14.42
2023-05-04T20:56:10.870Z,14.38
2023-05-04T20:58:38.514Z,14.34
2023-05-04T21:01:06.670Z,14.31
2023-05-04T21:03:38.871Z,14.27
2023-05-04T21:06:07.099Z,14.22
2023-05-04T21:08:34.781Z,14.17
2023-05-04T21:11:13.749Z,14.15
2023-05-04T21:13:49.931Z,14.14
2023-05-04T21:16:25.925Z,14.10
2023-05-04T21:18:54.350Z,14.08
2023-05-04T21:21:29.745Z,14.06
2023-05-04T21:24:00.581Z,14.04
2023-05-04T21:26:31.201Z,14.02
2023-05-04T21:29:00.172Z,14.00
2023-05-04T21:31:27.398Z,13.98
2023-05-04T21:33:57.117Z,13.95
2023-05-04T21:36:25.027Z,13.93
2023-05-04T21:38:52.977Z,13.90
2023-05-04T21:41:22.990Z,13.89
2023-05-04T21:43:51.865Z,13.88
2023-05-04T21:46:40.007Z,13.85
2023-05-04T21:49:32.248Z,13.81
2023-05-04T21:52:00.311Z,13.81
2023-05-04T21:54:29.418Z,13.85
2023-05-04T21:57:15.937Z,13.87
2023-05-04T21:59:51.952Z,13.90
2023-05-04T22:02:39.344Z,13.90
2023-05-04T22:13:01.276Z,13.86
2023-05-04T22:15:38.241Z,13.81
2023-05-04T22:18:15.968Z,13.77
2023-05-04T22:20:48.930Z,13.73
2023-05-04T22:23:52.309Z,13.70
2023-05-04T22:26:25.230Z,13.72
2023-05-04T22:28:52.528Z,13.76
2023-05-04T22:31:39.652Z,13.78
2023-05-04T22:34:08.371Z,13.75
2023-05-04T22:36:41.008Z,13.68
2023-05-04T22:39:16.862Z,13.62
2023-05-04T22:42:03.925Z,13.54
2023-05-04T22:44:31.709Z,13.48
2023-05-04T22:47:03.193Z,13.44
2023-05-04T22:49:55.375Z,13.45
2023-05-04T22:52:24.033Z,13.48
2023-05-04T22:55:29.402Z,13.50
2023-05-04T22:57:58.108Z,13.51
2023-05-04T23:00:26.236Z,13.50
2023-05-04T23:02:54.247Z,13.47
2023-05-04T23:05:22.700Z,13.42
2023-05-04T23:07:51.196Z,13.42
2023-05-04T23:10:39.204Z,13.43
2023-05-04T23:13:06.489Z,13.49
2023-05-04T23:15:34.064Z,13.55
2023-05-04T23:18:03.816Z,13.60
2023-05-04T23:20:31.442Z,13.63
2023-05-04T23:22:59.452Z,13.65
2023-05-04T23:25:42.291Z,13.60
2023-05-04T23:28:10.150Z,13.56
2023-05-04T23:30:39.133Z,13.55
2023-05-04T23:33:06.411Z,13.55
2023-05-04T23:35:34.504Z,13.54
2023-05-04T23:38:04.314Z,13.56
2023-05-04T23:40:31.751Z,13.57
2023-05-04T23:43:07.147Z,13.56
2023-05-04T23:45:38.216Z,13.54
2023-05-04T23:48:06.872Z,13.54
2023-05-04T23:50:34.544Z,13.51
2023-05-04T23:53:05.721Z,13.49
2023-05-04T23:55:33.107Z,13.51
2023-05-04T23:58:36.683Z,13.54
