createdAt,value
2022-11-27T00:00:22.676Z,0.00
2022-11-27T00:01:18.009Z,0.00
2022-11-27T00:02:13.055Z,0.00
2022-11-27T00:03:08.288Z,0.00
2022-11-27T00:04:03.460Z,0.00
2022-11-27T00:04:58.662Z,0.00
2022-11-27T00:05:53.941Z,0.00
2022-11-27T00:06:49.121Z,0.00
2022-11-27T00:07:44.318Z,0.00
2022-11-27T00:08:39.484Z,0.00
2022-11-27T00:09:34.772Z,0.00
2022-11-27T00:10:29.932Z,0.00
2022-11-27T00:11:25.099Z,0.00
2022-11-27T00:12:20.406Z,0.00
2022-11-27T00:13:15.692Z,0.00
2022-11-27T00:14:10.899Z,0.00
2022-11-27T00:15:06.047Z,0.00
2022-11-27T00:16:01.354Z,0.00
2022-11-27T00:16:56.399Z,0.00
2022-11-27T00:17:51.847Z,0.00
2022-11-27T00:18:46.908Z,0.00
2022-11-27T00:19:42.363Z,0.00
2022-11-27T00:20:37.205Z,0.00
2022-11-27T00:21:32.521Z,0.00
2022-11-27T00:22:27.669Z,0.00
2022-11-27T00:23:22.862Z,0.00
2022-11-27T00:24:18.060Z,0.00
2022-11-27T00:25:13.233Z,0.00
2022-11-27T00:26:08.391Z,0.00
2022-11-27T00:27:03.546Z,0.00
2022-11-27T00:27:58.705Z,0.00
2022-11-27T00:28:53.870Z,0.00
2022-11-27T00:29:49.011Z,0.00
2022-11-27T00:30:44.118Z,0.00
2022-11-27T00:31:39.050Z,0.00
2022-11-27T00:32:34.106Z,0.00
2022-11-27T00:33:29.186Z,0.00
2022-11-27T00:34:24.207Z,0.00
2022-11-27T00:35:19.229Z,0.00
2022-11-27T00:36:14.309Z,0.00
2022-11-27T00:37:09.375Z,0.00
2022-11-27T00:38:04.391Z,0.00
2022-11-27T00:38:59.413Z,0.00
2022-11-27T00:39:55.306Z,0.00
2022-11-27T00:40:50.318Z,0.00
2022-11-27T00:41:45.532Z,0.00
2022-11-27T00:42:40.513Z,0.00
2022-11-27T00:43:43.564Z,0.00
2022-11-27T00:44:31.588Z,0.00
2022-11-27T00:45:25.655Z,0.00
2022-11-27T00:46:25.251Z,0.00
2022-11-27T00:47:16.744Z,0.00
2022-11-27T00:48:10.797Z,0.00
2022-11-27T00:49:05.837Z,0.00
2022-11-27T00:50:01.430Z,0.00
2022-11-27T00:50:56.730Z,0.00
2022-11-27T00:51:51.883Z,0.00
2022-11-27T00:52:47.052Z,0.00
2022-11-27T00:53:42.376Z,0.00
2022-11-27T00:54:37.637Z,0.00
2022-11-27T00:55:32.810Z,0.00
2022-11-27T00:56:27.980Z,0.00
2022-11-27T00:57:23.151Z,0.00
2022-11-27T00:58:18.332Z,0.00
2022-11-27T00:59:13.598Z,0.00
2022-11-27T01:00:08.816Z,0.00
2022-11-27T01:01:03.988Z,0.00
2022-11-27T01:01:59.264Z,0.00
2022-11-27T01:02:54.318Z,0.00
2022-11-27T01:03:49.467Z,0.00
2022-11-27T01:04:44.628Z,0.00
2022-11-27T01:05:40.062Z,0.00
2022-11-27T01:06:35.230Z,0.00
2022-11-27T01:07:30.331Z,0.00
2022-11-27T01:08:25.512Z,0.00
2022-11-27T01:09:20.703Z,0.00
2022-11-27T01:10:16.024Z,0.00
2022-11-27T01:11:11.326Z,0.00
2022-11-27T01:12:06.489Z,0.00
2022-11-27T01:13:01.810Z,0.00
2022-11-27T01:13:56.973Z,0.00
2022-11-27T01:14:52.136Z,0.00
2022-11-27T01:15:47.400Z,0.00
2022-11-27T01:16:43.451Z,0.00
2022-11-27T01:17:37.766Z,0.00
2022-11-27T01:18:33.201Z,0.00
2022-11-27T01:19:28.216Z,0.00
2022-11-27T01:20:23.400Z,0.00
2022-11-27T01:21:18.624Z,0.00
2022-11-27T01:22:13.795Z,0.00
2022-11-27T01:23:09.117Z,0.00
2022-11-27T01:24:04.161Z,0.00
2022-11-27T01:24:59.291Z,0.00
2022-11-27T01:25:54.475Z,0.00
2022-11-27T01:26:49.761Z,0.00
2022-11-27T01:27:45.057Z,0.00
2022-11-27T01:28:40.371Z,0.00
2022-11-27T01:29:35.423Z,0.00
2022-11-27T01:30:30.582Z,0.00
2022-11-27T01:31:25.921Z,0.00
2022-11-27T01:32:21.052Z,0.00
2022-11-27T01:33:16.270Z,0.00
2022-11-27T01:34:11.295Z,0.00
2022-11-27T01:35:06.338Z,0.00
2022-11-27T01:36:01.451Z,0.00
2022-11-27T01:36:56.541Z,0.00
2022-11-27T01:37:51.576Z,0.00
2022-11-27T01:38:46.599Z,0.00
2022-11-27T01:39:41.638Z,0.00
2022-11-27T01:40:36.798Z,0.00
2022-11-27T01:41:31.937Z,0.00
2022-11-27T01:42:26.975Z,0.00
2022-11-27T01:43:22.153Z,0.00
2022-11-27T01:44:17.183Z,0.00
2022-11-27T01:45:12.204Z,0.00
2022-11-27T01:46:07.349Z,0.00
2022-11-27T01:47:02.278Z,0.00
2022-11-27T01:47:57.325Z,0.00
2022-11-27T01:48:52.358Z,0.00
2022-11-27T01:49:47.454Z,0.00
2022-11-27T01:50:45.704Z,0.00
2022-11-27T01:51:40.761Z,0.00
2022-11-27T01:52:35.690Z,0.00
2022-11-27T01:53:30.723Z,0.00
2022-11-27T01:54:25.801Z,0.00
2022-11-27T01:55:20.841Z,0.00
2022-11-27T01:56:15.870Z,0.00
2022-11-27T01:57:11.097Z,0.00
2022-11-27T01:58:06.135Z,0.00
2022-11-27T01:59:01.180Z,0.00
2022-11-27T01:59:56.347Z,0.00
2022-11-27T02:00:51.410Z,0.00
2022-11-27T02:01:46.480Z,0.00
2022-11-27T02:02:41.531Z,0.00
2022-11-27T02:03:36.742Z,0.00
2022-11-27T02:04:32.477Z,0.00
2022-11-27T02:05:27.812Z,0.00
2022-11-27T02:06:23.672Z,0.00
2022-11-27T02:07:18.747Z,0.00
2022-11-27T02:08:13.956Z,0.00
2022-11-27T02:09:09.843Z,0.00
2022-11-27T02:10:05.014Z,0.00
2022-11-27T02:11:00.431Z,0.00
2022-11-27T02:11:56.453Z,0.00
2022-11-27T02:12:51.617Z,0.00
2022-11-27T02:13:47.361Z,0.00
2022-11-27T02:14:42.726Z,0.00
2022-11-27T02:15:37.820Z,0.00
2022-11-27T02:16:33.632Z,0.00
2022-11-27T02:17:28.786Z,0.00
2022-11-27T02:18:24.667Z,0.00
2022-11-27T02:19:19.821Z,0.00
2022-11-27T02:20:15.310Z,0.00
2022-11-27T02:21:10.899Z,0.00
2022-11-27T02:22:06.204Z,0.00
2022-11-27T02:23:01.364Z,0.00
2022-11-27T02:23:57.891Z,0.00
2022-11-27T02:24:53.064Z,0.00
2022-11-27T02:25:48.975Z,0.00
2022-11-27T02:26:44.128Z,0.00
2022-11-27T02:27:39.340Z,0.00
2022-11-27T02:28:35.048Z,0.00
2022-11-27T02:29:30.253Z,0.00
2022-11-27T02:30:25.973Z,0.00
2022-11-27T02:31:21.179Z,0.00
2022-11-27T02:32:16.500Z,0.00
2022-11-27T02:33:12.366Z,0.00
2022-11-27T02:34:07.552Z,0.00
2022-11-27T02:35:02.860Z,0.00
2022-11-27T02:35:59.125Z,0.00
2022-11-27T02:36:54.449Z,0.00
2022-11-27T02:37:50.150Z,0.00
2022-11-27T02:38:45.321Z,0.00
2022-11-27T02:39:40.547Z,0.00
2022-11-27T02:40:36.296Z,0.00
2022-11-27T02:41:31.465Z,0.00
2022-11-27T02:42:27.468Z,0.00
2022-11-27T02:43:22.528Z,0.00
2022-11-27T02:44:17.713Z,0.00
2022-11-27T02:45:13.466Z,0.00
2022-11-27T02:46:08.673Z,0.00
2022-11-27T02:47:03.930Z,0.00
2022-11-27T02:47:59.147Z,0.00
2022-11-27T02:48:55.525Z,0.00
2022-11-27T02:49:50.843Z,0.00
2022-11-27T02:50:46.030Z,0.00
2022-11-27T02:51:41.881Z,0.00
2022-11-27T02:52:37.067Z,0.00
2022-11-27T02:53:32.394Z,0.00
2022-11-27T02:54:28.657Z,0.00
2022-11-27T02:55:23.974Z,0.00
2022-11-27T02:56:19.692Z,0.00
2022-11-27T02:57:14.890Z,0.00
2022-11-27T02:58:10.050Z,0.00
2022-11-27T02:59:05.946Z,0.00
2022-11-27T03:00:01.107Z,0.00
2022-11-27T03:00:57.091Z,0.00
2022-11-27T03:01:52.112Z,0.00
2022-11-27T03:02:47.486Z,0.00
2022-11-27T03:03:43.242Z,0.00
2022-11-27T03:04:38.951Z,0.00
2022-11-27T03:05:33.706Z,0.00
2022-11-27T03:06:28.879Z,0.00
2022-11-27T03:07:24.131Z,0.00
2022-11-27T03:08:19.437Z,0.00
2022-11-27T03:09:14.607Z,0.00
2022-11-27T03:10:09.921Z,0.00
2022-11-27T03:11:05.647Z,0.00
2022-11-27T03:12:00.829Z,0.00
2022-11-27T03:12:56.123Z,0.00
2022-11-27T03:13:51.292Z,0.00
2022-11-27T03:14:46.302Z,0.00
2022-11-27T03:15:41.429Z,0.00
2022-11-27T03:16:36.505Z,0.00
2022-11-27T03:17:31.483Z,0.00
2022-11-27T03:18:26.539Z,0.00
2022-11-27T03:19:21.553Z,0.00
2022-11-27T03:20:16.757Z,0.00
2022-11-27T03:21:11.772Z,0.00
2022-11-27T03:22:06.779Z,0.00
2022-11-27T03:23:01.828Z,0.00
2022-11-27T03:23:56.863Z,0.00
2022-11-27T03:24:52.032Z,0.00
2022-11-27T03:25:47.089Z,0.00
2022-11-27T03:26:42.171Z,0.00
2022-11-27T03:27:37.199Z,0.00
2022-11-27T03:28:32.209Z,0.00
2022-11-27T03:29:27.261Z,0.00
2022-11-27T03:30:22.417Z,0.00
2022-11-27T03:31:17.522Z,0.00
2022-11-27T03:32:12.436Z,0.00
2022-11-27T03:33:07.452Z,0.00
2022-11-27T03:34:02.588Z,0.00
2022-11-27T03:34:57.614Z,0.00
2022-11-27T03:35:52.893Z,0.00
2022-11-27T03:36:48.208Z,0.00
2022-11-27T03:37:44.049Z,0.00
2022-11-27T03:38:39.211Z,0.00
2022-11-27T03:39:35.236Z,0.00
2022-11-27T03:40:30.357Z,0.00
2022-11-27T03:41:25.810Z,0.00
2022-11-27T03:42:21.398Z,0.00
2022-11-27T03:43:16.709Z,0.00
2022-11-27T03:44:11.864Z,0.00
2022-11-27T03:45:08.423Z,0.00
2022-11-27T03:46:03.685Z,0.00
2022-11-27T03:46:59.469Z,0.00
2022-11-27T03:47:54.675Z,0.00
2022-11-27T03:48:49.781Z,0.00
2022-11-27T03:49:45.613Z,0.00
2022-11-27T03:50:40.844Z,0.00
2022-11-27T03:51:36.547Z,0.00
2022-11-27T03:52:31.847Z,0.00
2022-11-27T03:53:27.026Z,0.00
2022-11-27T03:54:22.897Z,0.00
2022-11-27T03:55:18.075Z,0.00
2022-11-27T03:56:13.646Z,0.00
2022-11-27T03:57:09.634Z,0.00
2022-11-27T03:58:04.956Z,0.00
2022-11-27T03:59:00.656Z,0.00
2022-11-27T03:59:55.821Z,0.00
2022-11-27T04:00:50.988Z,0.00
2022-11-27T04:01:46.974Z,0.00
2022-11-27T04:02:42.120Z,0.00
2022-11-27T04:03:38.147Z,0.00
2022-11-27T04:04:33.168Z,0.00
2022-11-27T04:05:28.598Z,0.00
2022-11-27T04:06:24.364Z,0.00
2022-11-27T04:07:19.610Z,0.00
2022-11-27T04:08:14.836Z,0.00
2022-11-27T04:09:11.273Z,0.00
2022-11-27T04:10:06.438Z,0.00
2022-11-27T04:11:02.335Z,0.00
2022-11-27T04:11:57.463Z,0.00
2022-11-27T04:12:52.913Z,0.00
2022-11-27T04:13:48.510Z,0.00
2022-11-27T04:14:43.813Z,0.00
2022-11-27T04:15:39.553Z,0.00
2022-11-27T04:16:34.805Z,0.00
2022-11-27T04:17:30.014Z,0.00
2022-11-27T04:18:25.767Z,0.00
2022-11-27T04:19:20.932Z,0.00
2022-11-27T04:20:16.116Z,0.00
2022-11-27T04:21:12.490Z,0.00
2022-11-27T04:22:07.771Z,0.00
2022-11-27T04:23:02.961Z,0.00
2022-11-27T04:23:58.824Z,0.00
2022-11-27T04:24:54.031Z,0.00
2022-11-27T04:25:49.886Z,0.00
2022-11-27T04:26:45.013Z,0.00
2022-11-27T04:27:40.367Z,0.00
2022-11-27T04:28:36.081Z,0.00
2022-11-27T04:29:31.309Z,0.00
2022-11-27T04:30:26.448Z,0.00
2022-11-27T04:31:22.923Z,0.00
2022-11-27T04:32:18.074Z,0.00
2022-11-27T04:33:13.936Z,0.00
2022-11-27T04:34:09.077Z,0.00
2022-11-27T04:35:04.371Z,0.00
2022-11-27T04:36:00.087Z,0.00
2022-11-27T04:36:55.415Z,0.00
2022-11-27T04:37:50.567Z,0.00
2022-11-27T04:38:45.774Z,0.00
2022-11-27T04:39:40.894Z,0.00
2022-11-27T04:40:35.956Z,0.00
2022-11-27T04:41:30.954Z,0.00
2022-11-27T04:42:26.143Z,0.00
2022-11-27T04:43:21.254Z,0.00
2022-11-27T04:44:16.317Z,0.00
2022-11-27T04:45:11.323Z,0.00
2022-11-27T04:46:06.583Z,0.00
2022-11-27T04:47:01.657Z,0.00
2022-11-27T04:47:56.639Z,0.00
2022-11-27T04:48:51.647Z,0.00
2022-11-27T04:49:46.716Z,0.00
2022-11-27T04:50:41.707Z,0.00
2022-11-27T04:51:36.799Z,0.00
2022-11-27T04:52:31.799Z,0.00
2022-11-27T04:53:26.866Z,0.00
2022-11-27T04:54:21.857Z,0.00
2022-11-27T04:55:16.896Z,0.00
2022-11-27T04:56:11.919Z,0.00
2022-11-27T04:57:06.974Z,0.00
2022-11-27T04:58:02.054Z,0.00
2022-11-27T04:58:57.132Z,0.00
2022-11-27T04:59:52.138Z,0.00
2022-11-27T05:00:47.259Z,0.00
2022-11-27T05:01:42.242Z,0.00
2022-11-27T05:02:37.364Z,0.00
2022-11-27T05:03:32.341Z,0.00
2022-11-27T05:04:27.362Z,0.00
2022-11-27T05:05:22.392Z,0.00
2022-11-27T05:06:17.527Z,0.00
2022-11-27T05:07:12.617Z,0.00
2022-11-27T05:08:07.604Z,0.00
2022-11-27T05:09:02.611Z,0.00
2022-11-27T05:09:57.659Z,0.00
2022-11-27T05:10:52.636Z,0.00
2022-11-27T05:11:47.927Z,0.00
2022-11-27T05:12:42.977Z,0.00
2022-11-27T05:13:39.385Z,0.00
2022-11-27T05:14:34.575Z,0.00
2022-11-27T05:15:30.437Z,0.00
2022-11-27T05:16:25.742Z,0.00
2022-11-27T05:17:20.894Z,0.00
2022-11-27T05:18:16.616Z,0.00
2022-11-27T05:19:11.827Z,0.00
2022-11-27T05:20:07.533Z,0.00
2022-11-27T05:21:02.837Z,0.00
2022-11-27T05:21:58.148Z,0.00
2022-11-27T05:22:54.006Z,0.00
2022-11-27T05:23:49.174Z,0.00
2022-11-27T05:24:44.470Z,0.00
2022-11-27T05:25:40.824Z,0.00
2022-11-27T05:26:36.149Z,0.00
2022-11-27T05:27:32.100Z,0.00
2022-11-27T05:28:27.295Z,0.00
2022-11-27T05:29:22.440Z,0.00
2022-11-27T05:30:18.334Z,0.00
2022-11-27T05:31:13.517Z,0.00
2022-11-27T05:32:09.430Z,0.00
2022-11-27T05:33:04.447Z,0.00
2022-11-27T05:33:59.897Z,0.00
2022-11-27T05:34:55.644Z,0.00
2022-11-27T05:35:50.943Z,0.00
2022-11-27T05:36:46.240Z,0.00
2022-11-27T05:37:42.533Z,0.00
2022-11-27T05:38:37.700Z,0.00
2022-11-27T05:39:33.611Z,0.00
2022-11-27T05:40:28.743Z,0.00
2022-11-27T05:41:24.215Z,0.00
2022-11-27T05:42:19.841Z,0.00
2022-11-27T05:43:15.040Z,0.00
2022-11-27T05:44:10.773Z,0.00
2022-11-27T05:45:06.076Z,0.00
2022-11-27T05:46:01.408Z,0.00
2022-11-27T05:46:57.121Z,0.00
2022-11-27T05:47:52.186Z,0.00
2022-11-27T05:48:47.366Z,0.00
2022-11-27T05:49:43.739Z,0.00
2022-11-27T05:50:39.085Z,0.00
2022-11-27T05:51:34.969Z,0.00
2022-11-27T05:52:29.987Z,0.00
2022-11-27T05:53:25.179Z,0.00
2022-11-27T05:54:21.049Z,0.00
2022-11-27T05:55:16.252Z,0.00
2022-11-27T05:56:12.020Z,0.00
2022-11-27T05:57:07.157Z,0.00
2022-11-27T05:58:02.506Z,0.00
2022-11-27T05:58:58.240Z,0.00
2022-11-27T05:59:53.424Z,0.00
2022-11-27T06:00:48.722Z,0.00
2022-11-27T06:01:45.202Z,0.00
2022-11-27T06:02:40.359Z,0.00
2022-11-27T06:03:36.134Z,0.00
2022-11-27T06:04:31.239Z,1.00
2022-11-27T06:05:26.430Z,1.00
2022-11-27T06:06:22.375Z,1.00
2022-11-27T06:07:17.651Z,0.00
2022-11-27T06:08:13.506Z,0.00
2022-11-27T06:09:12.859Z,1.00
2022-11-27T06:10:03.987Z,1.00
2022-11-27T06:10:59.874Z,1.00
2022-11-27T06:11:55.144Z,1.00
2022-11-27T06:12:50.403Z,1.00
2022-11-27T06:13:45.592Z,1.00
2022-11-27T06:14:40.933Z,1.00
2022-11-27T06:15:35.882Z,2.00
2022-11-27T06:16:30.931Z,3.00
2022-11-27T06:17:26.009Z,3.00
2022-11-27T06:18:21.037Z,3.00
2022-11-27T06:19:16.105Z,4.00
2022-11-27T06:20:11.184Z,5.00
2022-11-27T06:21:06.229Z,5.00
2022-11-27T06:22:01.516Z,5.00
2022-11-27T06:22:56.455Z,7.00
2022-11-27T06:23:51.455Z,8.00
2022-11-27T06:24:46.523Z,10.00
2022-11-27T06:25:41.610Z,12.00
2022-11-27T06:26:36.724Z,13.00
2022-11-27T06:27:31.662Z,17.00
2022-11-27T06:28:26.839Z,18.00
2022-11-27T06:29:21.761Z,18.00
2022-11-27T06:30:16.908Z,25.00
2022-11-27T06:31:17.201Z,28.00
2022-11-27T06:32:08.235Z,30.00
2022-11-27T06:33:02.423Z,36.00
2022-11-27T06:33:57.653Z,39.00
2022-11-27T06:34:52.860Z,43.00
2022-11-27T06:35:47.920Z,47.00
2022-11-27T06:36:42.987Z,51.00
2022-11-27T06:37:40.911Z,59.00
2022-11-27T06:38:36.021Z,61.00
2022-11-27T06:39:35.042Z,69.00
2022-11-27T06:40:30.183Z,74.00
2022-11-27T06:41:25.396Z,81.00
2022-11-27T06:42:20.583Z,81.00
2022-11-27T06:43:16.347Z,92.00
2022-11-27T06:44:11.437Z,97.00
2022-11-27T06:45:06.696Z,105.00
2022-11-27T06:46:01.986Z,113.00
2022-11-27T06:46:57.252Z,120.00
2022-11-27T06:47:52.494Z,130.00
2022-11-27T06:48:47.943Z,143.00
2022-11-27T06:49:43.071Z,152.00
2022-11-27T06:50:38.345Z,166.00
2022-11-27T06:51:33.604Z,177.00
2022-11-27T06:52:28.869Z,192.00
2022-11-27T06:53:24.301Z,215.00
2022-11-27T06:54:19.565Z,215.00
2022-11-27T06:55:14.876Z,219.00
2022-11-27T06:56:10.229Z,254.00
2022-11-27T06:57:05.528Z,263.00
2022-11-27T06:58:00.864Z,286.00
2022-11-27T06:58:56.396Z,302.00
2022-11-27T06:59:51.601Z,310.00
2022-11-27T07:00:46.935Z,346.00
2022-11-27T07:01:42.296Z,345.00
2022-11-27T07:02:37.637Z,353.00
2022-11-27T07:03:33.111Z,372.00
2022-11-27T07:04:28.303Z,387.00
2022-11-27T07:05:23.623Z,414.00
2022-11-27T07:06:18.961Z,424.00
2022-11-27T07:07:14.348Z,450.00
2022-11-27T07:08:09.620Z,491.00
2022-11-27T07:09:04.872Z,480.00
2022-11-27T07:10:00.330Z,479.00
2022-11-27T07:10:55.382Z,494.00
2022-11-27T07:11:50.451Z,504.00
2022-11-27T07:12:45.502Z,517.00
2022-11-27T07:13:40.597Z,546.00
2022-11-27T07:14:35.656Z,534.00
2022-11-27T07:15:30.698Z,614.00
2022-11-27T07:16:25.840Z,669.00
2022-11-27T07:17:20.774Z,682.00
2022-11-27T07:18:15.838Z,748.00
2022-11-27T07:19:10.895Z,754.00
2022-11-27T07:20:05.982Z,774.00
2022-11-27T07:21:01.061Z,791.00
2022-11-27T07:21:56.125Z,797.00
2022-11-27T07:22:51.168Z,810.00
2022-11-27T07:23:46.227Z,832.00
2022-11-27T07:24:41.451Z,833.00
2022-11-27T07:25:36.310Z,864.00
2022-11-27T07:26:31.497Z,856.00
2022-11-27T07:27:26.569Z,948.00
2022-11-27T07:28:24.640Z,1083.00
2022-11-27T07:29:19.790Z,1169.00
2022-11-27T07:30:14.751Z,1286.00
2022-11-27T07:31:09.953Z,1306.00
2022-11-27T07:32:04.987Z,1275.00
2022-11-27T07:33:00.116Z,1272.00
2022-11-27T07:33:55.102Z,1242.00
2022-11-27T07:34:50.234Z,1220.00
2022-11-27T07:35:45.488Z,1210.00
2022-11-27T07:36:40.854Z,1281.00
2022-11-27T07:37:36.213Z,1277.00
2022-11-27T07:38:31.742Z,1282.00
2022-11-27T07:39:54.155Z,1328.00
2022-11-27T07:40:23.638Z,1379.00
2022-11-27T07:41:17.929Z,1458.00
2022-11-27T07:43:09.740Z,1513.00
2022-11-27T07:44:03.793Z,1543.00
2022-11-27T07:44:58.880Z,1549.00
2022-11-27T07:45:54.062Z,1536.00
2022-11-27T07:46:49.037Z,1565.00
2022-11-27T07:47:44.163Z,1614.00
2022-11-27T07:48:39.147Z,1635.00
2022-11-27T07:49:34.246Z,1648.00
2022-11-27T07:50:29.240Z,1668.00
2022-11-27T07:51:24.358Z,1741.00
2022-11-27T07:52:19.454Z,1654.00
2022-11-27T07:53:14.597Z,1721.00
2022-11-27T07:54:09.585Z,1722.00
2022-11-27T07:55:04.706Z,1790.00
2022-11-27T07:55:59.829Z,1856.00
2022-11-27T07:56:54.910Z,1848.00
2022-11-27T07:57:49.882Z,1899.00
2022-11-27T07:58:44.971Z,1915.00
2022-11-27T07:59:43.017Z,1923.00
2022-11-27T08:00:37.934Z,1974.00
2022-11-27T08:01:32.264Z,1952.00
2022-11-27T08:02:27.788Z,1967.00
2022-11-27T08:03:23.052Z,1957.00
2022-11-27T08:04:18.606Z,1977.00
2022-11-27T08:05:14.106Z,1914.00
2022-11-27T08:06:09.424Z,1891.00
2022-11-27T08:07:04.787Z,1889.00
2022-11-27T08:08:00.270Z,1923.00
2022-11-27T08:08:55.519Z,1964.00
2022-11-27T08:09:50.920Z,1937.00
2022-11-27T08:10:46.474Z,1955.00
2022-11-27T08:11:41.723Z,1978.00
2022-11-27T08:12:37.218Z,2009.00
2022-11-27T08:13:32.512Z,2044.00
2022-11-27T08:14:27.469Z,2130.00
2022-11-27T08:15:22.596Z,2090.00
2022-11-27T08:16:17.783Z,2151.00
2022-11-27T08:17:12.817Z,2169.00
2022-11-27T08:18:07.851Z,2175.00
2022-11-27T08:19:02.884Z,2233.00
2022-11-27T08:19:58.057Z,2302.00
2022-11-27T08:20:55.911Z,2420.00
2022-11-27T08:21:51.082Z,2645.00
2022-11-27T08:22:46.031Z,2730.00
2022-11-27T08:23:41.030Z,2744.00
2022-11-27T08:24:36.076Z,2865.00
2022-11-27T08:25:31.140Z,2891.00
2022-11-27T08:26:26.298Z,2932.00
2022-11-27T08:27:21.320Z,2972.00
2022-11-27T08:28:17.447Z,3010.00
2022-11-27T08:29:12.875Z,3094.00
2022-11-27T08:30:08.517Z,3334.00
2022-11-27T08:31:03.964Z,3432.00
2022-11-27T08:31:59.443Z,3670.00
2022-11-27T08:32:54.960Z,4087.00
2022-11-27T08:33:50.435Z,4198.00
2022-11-27T08:34:45.872Z,4325.00
2022-11-27T08:35:41.474Z,4409.00
2022-11-27T08:36:36.919Z,4694.00
2022-11-27T08:37:31.936Z,4776.00
2022-11-27T08:38:26.931Z,4881.00
2022-11-27T08:39:21.978Z,4768.00
2022-11-27T08:40:17.051Z,4882.00
2022-11-27T08:41:12.094Z,5182.00
2022-11-27T08:42:07.107Z,5412.00
2022-11-27T08:43:02.124Z,5418.00
2022-11-27T08:43:57.168Z,5362.00
2022-11-27T08:44:52.338Z,5479.00
2022-11-27T08:45:47.420Z,5561.00
2022-11-27T08:46:42.376Z,5802.00
2022-11-27T08:47:37.448Z,6031.00
2022-11-27T08:48:32.492Z,6349.00
2022-11-27T08:49:27.647Z,5408.00
2022-11-27T08:50:23.216Z,5427.00
2022-11-27T08:51:19.611Z,5234.00
2022-11-27T08:52:15.065Z,4874.00
2022-11-27T08:53:10.473Z,4948.00
2022-11-27T08:54:06.063Z,4552.00
2022-11-27T08:55:01.509Z,4414.00
2022-11-27T08:55:56.955Z,3949.00
2022-11-27T08:56:52.383Z,3787.00
2022-11-27T08:57:47.814Z,3694.00
2022-11-27T08:58:43.233Z,3633.00
2022-11-27T08:59:38.715Z,3472.00
2022-11-27T09:00:33.881Z,3491.00
2022-11-27T09:01:28.917Z,3405.00
2022-11-27T09:02:24.030Z,3256.00
2022-11-27T09:03:19.079Z,3297.00
2022-11-27T09:04:14.325Z,3339.00
2022-11-27T09:05:09.367Z,3441.00
2022-11-27T09:06:04.367Z,3486.00
2022-11-27T09:07:01.620Z,3479.00
2022-11-27T09:07:56.665Z,3494.00
2022-11-27T09:08:51.747Z,3494.00
2022-11-27T09:09:46.773Z,3508.00
2022-11-27T09:10:41.927Z,3447.00
2022-11-27T09:11:36.938Z,3577.00
2022-11-27T09:12:32.011Z,3636.00
2022-11-27T09:13:27.034Z,3636.00
2022-11-27T09:14:23.214Z,3666.00
2022-11-27T09:15:18.524Z,3662.00
2022-11-27T09:16:13.969Z,3681.00
2022-11-27T09:17:09.391Z,3759.00
2022-11-27T09:18:05.007Z,3893.00
2022-11-27T09:19:00.454Z,3811.00
2022-11-27T09:19:55.899Z,3696.00
2022-11-27T09:20:51.316Z,3352.00
2022-11-27T09:21:46.742Z,3432.00
2022-11-27T09:22:42.192Z,3258.00
2022-11-27T09:23:37.241Z,3133.00
2022-11-27T09:24:32.239Z,2971.00
2022-11-27T09:25:27.456Z,2733.00
2022-11-27T09:26:22.496Z,2611.00
2022-11-27T09:27:17.570Z,2447.00
2022-11-27T09:28:12.607Z,2128.00
2022-11-27T09:29:07.658Z,1973.00
2022-11-27T09:30:05.323Z,1953.00
2022-11-27T09:31:00.464Z,1941.00
2022-11-27T09:31:55.592Z,1873.00
2022-11-27T09:32:50.638Z,1954.00
2022-11-27T09:33:45.668Z,2309.00
2022-11-27T09:34:41.102Z,5286.00
2022-11-27T09:35:35.700Z,5768.00
2022-11-27T09:36:30.768Z,6041.00
2022-11-27T09:37:25.816Z,5906.00
2022-11-27T09:38:20.859Z,5945.00
2022-11-27T09:39:15.897Z,6329.00
2022-11-27T09:40:10.951Z,6179.00
2022-11-27T09:41:05.949Z,6136.00
2022-11-27T09:42:01.549Z,5988.00
2022-11-27T09:42:56.893Z,5865.00
2022-11-27T09:43:52.339Z,6060.00
2022-11-27T09:44:47.899Z,6452.00
2022-11-27T09:45:43.278Z,6617.00
2022-11-27T09:46:38.722Z,6192.00
2022-11-27T09:47:38.373Z,5978.00
2022-11-27T09:48:30.223Z,6199.00
2022-11-27T09:49:24.360Z,6048.00
2022-11-27T09:50:19.377Z,5975.00
2022-11-27T09:51:14.430Z,6183.00
2022-11-27T09:52:09.519Z,5964.00
2022-11-27T09:53:04.554Z,6092.00
2022-11-27T09:53:59.572Z,6705.00
2022-11-27T09:54:54.645Z,6632.00
2022-11-27T09:55:49.719Z,6531.00
2022-11-27T09:56:44.764Z,6373.00
2022-11-27T09:57:39.831Z,6230.00
2022-11-27T09:58:34.838Z,6465.00
2022-11-27T09:59:29.925Z,6275.00
2022-11-27T10:00:25.488Z,6539.00
2022-11-27T10:01:20.967Z,6889.00
2022-11-27T10:02:16.593Z,6864.00
2022-11-27T10:03:11.990Z,6877.00
2022-11-27T10:04:07.303Z,6807.00
2022-11-27T10:05:18.378Z,6742.00
2022-11-27T10:05:59.317Z,6842.00
2022-11-27T10:06:53.705Z,7165.00
2022-11-27T10:07:49.214Z,7264.00
2022-11-27T10:08:44.664Z,6863.00
2022-11-27T10:09:40.101Z,6650.00
2022-11-27T10:10:35.697Z,6179.00
2022-11-27T10:11:31.117Z,5924.00
2022-11-27T10:12:26.205Z,5602.00
2022-11-27T10:13:21.200Z,5535.00
2022-11-27T10:14:16.224Z,5492.00
2022-11-27T10:15:11.404Z,5571.00
2022-11-27T10:16:06.463Z,5669.00
2022-11-27T10:17:01.697Z,5840.00
2022-11-27T10:17:56.632Z,6154.00
2022-11-27T10:18:51.643Z,6270.00
2022-11-27T10:19:46.712Z,6706.00
2022-11-27T10:20:41.729Z,6589.00
2022-11-27T10:21:36.782Z,6285.00
2022-11-27T10:22:31.967Z,5899.00
2022-11-27T10:23:27.031Z,5895.00
2022-11-27T10:24:22.036Z,5955.00
2022-11-27T10:25:17.352Z,6187.00
2022-11-27T10:26:12.372Z,6443.00
2022-11-27T10:27:07.384Z,6186.00
2022-11-27T10:28:02.479Z,6411.00
2022-11-27T10:28:57.507Z,6691.00
2022-11-27T10:29:52.540Z,6454.00
2022-11-27T10:30:47.577Z,6465.00
2022-11-27T10:31:42.637Z,6417.00
2022-11-27T10:33:33.736Z,6255.00
2022-11-27T10:34:27.857Z,5916.00
2022-11-27T10:35:24.089Z,5526.00
2022-11-27T10:36:19.563Z,5581.00
2022-11-27T10:37:15.030Z,6147.00
2022-11-27T10:38:10.453Z,6616.00
2022-11-27T10:39:05.884Z,7186.00
2022-11-27T10:40:01.352Z,6911.00
2022-11-27T10:40:56.942Z,6636.00
2022-11-27T10:41:52.435Z,6721.00
2022-11-27T10:42:47.726Z,6803.00
2022-11-27T10:43:43.170Z,6913.00
2022-11-27T10:44:38.968Z,6918.00
2022-11-27T10:45:34.261Z,6734.00
2022-11-27T10:46:29.593Z,6532.00
2022-11-27T10:47:28.479Z,6558.00
2022-11-27T10:48:22.197Z,6640.00
2022-11-27T10:49:16.697Z,6568.00
2022-11-27T10:50:12.140Z,6777.00
2022-11-27T10:51:07.776Z,6890.00
2022-11-27T10:52:03.225Z,7188.00
2022-11-27T10:52:58.676Z,7207.00
2022-11-27T10:53:53.716Z,6847.00
2022-11-27T10:54:48.775Z,7285.00
2022-11-27T10:55:43.839Z,7218.00
2022-11-27T10:56:38.886Z,7270.00
2022-11-27T10:57:33.913Z,6841.00
2022-11-27T10:58:28.971Z,4350.00
2022-11-27T10:59:23.998Z,4575.00
2022-11-27T11:00:19.194Z,4776.00
2022-11-27T11:01:18.392Z,4826.00
2022-11-27T11:02:13.365Z,5307.00
2022-11-27T11:03:08.431Z,5251.00
2022-11-27T11:04:18.423Z,5230.00
2022-11-27T11:05:24.517Z,5528.00
2022-11-27T11:06:19.512Z,5472.00
2022-11-27T11:06:49.749Z,6053.00
2022-11-27T11:07:43.927Z,6469.00
2022-11-27T11:08:38.870Z,6434.00
2022-11-27T11:09:33.975Z,7206.00
2022-11-27T11:10:28.907Z,8256.00
2022-11-27T11:11:23.963Z,9800.00
2022-11-27T11:12:18.960Z,9932.00
2022-11-27T11:13:14.191Z,9889.00
2022-11-27T11:14:09.358Z,7373.00
2022-11-27T11:15:04.433Z,4922.00
2022-11-27T11:15:59.429Z,5014.00
2022-11-27T11:16:54.670Z,6672.00
2022-11-27T11:17:49.673Z,7438.00
2022-11-27T11:18:44.826Z,7235.00
2022-11-27T11:19:40.096Z,7720.00
2022-11-27T11:20:35.407Z,7383.00
2022-11-27T11:21:30.733Z,6832.00
2022-11-27T11:22:26.370Z,6603.00
2022-11-27T11:23:21.762Z,7132.00
2022-11-27T11:24:17.189Z,5989.00
2022-11-27T11:25:12.590Z,5684.00
2022-11-27T11:26:08.026Z,5500.00
2022-11-27T11:27:03.508Z,5528.00
2022-11-27T11:27:58.782Z,6052.00
2022-11-27T11:28:54.248Z,6378.00
2022-11-27T11:29:49.737Z,6533.00
2022-11-27T11:30:45.167Z,6579.00
2022-11-27T11:31:40.269Z,6176.00
2022-11-27T11:32:35.188Z,5868.00
2022-11-27T11:33:30.278Z,6705.00
2022-11-27T11:34:25.322Z,7162.00
2022-11-27T11:35:20.459Z,7229.00
2022-11-27T11:36:15.513Z,7031.00
2022-11-27T11:37:10.524Z,7087.00
2022-11-27T11:38:05.550Z,7367.00
2022-11-27T11:39:00.626Z,7740.00
2022-11-27T11:39:55.713Z,8163.00
2022-11-27T11:40:52.544Z,8709.00
2022-11-27T11:41:47.517Z,8681.00
2022-11-27T11:42:42.614Z,8594.00
2022-11-27T11:43:37.667Z,8820.00
2022-11-27T11:44:33.798Z,8936.00
2022-11-27T11:45:32.665Z,8352.00
2022-11-27T11:46:24.650Z,7800.00
2022-11-27T11:47:19.920Z,7091.00
2022-11-27T11:48:15.489Z,6649.00