createdAt,value
2018-02-04T00:02:19.399Z,66.40
2018-02-04T00:04:47.000Z,65.98
2018-02-04T00:07:14.544Z,66.37
2018-02-04T00:09:42.065Z,66.66
2018-02-04T00:12:09.594Z,66.94
2018-02-04T00:14:37.142Z,65.29
2018-02-04T00:17:04.670Z,64.06
2018-02-04T00:19:32.219Z,64.03
2018-02-04T00:21:59.735Z,64.16
2018-02-04T00:24:27.365Z,63.27
2018-02-04T00:26:55.136Z,62.42
2018-02-04T00:29:22.688Z,62.92
2018-02-04T00:31:50.768Z,61.76
2018-02-04T00:34:18.335Z,62.43
2018-02-04T00:36:45.906Z,62.83
2018-02-04T00:39:13.478Z,62.13
2018-02-04T00:41:41.132Z,61.59
2018-02-04T00:44:09.000Z,62.16
2018-02-04T00:46:36.532Z,62.52
2018-02-04T00:49:04.085Z,63.30
2018-02-04T00:51:31.686Z,63.48
2018-02-04T00:53:59.226Z,64.08
2018-02-04T00:56:26.819Z,64.08
2018-02-04T00:58:54.363Z,64.02
2018-02-04T01:01:22.223Z,63.75
2018-02-04T01:03:49.914Z,63.07
2018-02-04T01:06:17.463Z,62.24
2018-02-04T01:08:45.043Z,62.81
2018-02-04T01:11:12.570Z,63.24
2018-02-04T01:13:40.163Z,62.37
2018-02-04T01:16:07.992Z,62.44
2018-02-04T01:18:35.545Z,62.63
2018-02-04T01:21:03.102Z,62.57
2018-02-04T01:23:30.892Z,63.39
2018-02-04T01:25:58.462Z,63.39
2018-02-04T01:28:26.312Z,63.60
2018-02-04T01:30:53.851Z,63.68
2018-02-04T01:33:21.371Z,63.42
2018-02-04T01:35:49.239Z,63.34
2018-02-04T01:38:16.816Z,63.49
2018-02-04T01:40:44.624Z,63.89
2018-02-04T01:43:12.593Z,64.33
2018-02-04T01:45:40.193Z,64.60
2018-02-04T01:48:07.797Z,63.98
2018-02-04T01:50:35.405Z,63.66
2018-02-04T01:53:02.957Z,64.27
2018-02-04T01:55:30.509Z,63.98
2018-02-04T01:57:58.063Z,64.25
2018-02-04T02:00:25.609Z,63.71
2018-02-04T02:02:53.387Z,63.11
2018-02-04T02:05:20.938Z,63.61
2018-02-04T02:07:48.462Z,63.97
2018-02-04T02:10:15.985Z,63.00
2018-02-04T02:12:43.533Z,63.21
2018-02-04T02:15:11.393Z,64.31
2018-02-04T02:17:39.014Z,64.21
2018-02-04T02:20:06.925Z,63.48
2018-02-04T02:22:34.491Z,62.87
2018-02-04T02:25:02.054Z,63.37
2018-02-04T02:27:29.609Z,63.37
2018-02-04T02:29:57.174Z,63.16
2018-02-04T02:32:24.710Z,63.49
2018-02-04T02:34:52.227Z,63.21
2018-02-04T02:37:19.777Z,61.61
2018-02-04T02:39:47.609Z,61.72
2018-02-04T02:42:15.183Z,62.88
2018-02-04T02:44:42.748Z,62.82
2018-02-04T02:47:10.359Z,62.90
2018-02-04T02:49:37.905Z,62.14
2018-02-04T02:52:05.445Z,61.87
2018-02-04T02:54:32.997Z,62.04
2018-02-04T02:57:00.538Z,61.93
2018-02-04T02:59:28.312Z,62.09
2018-02-04T03:01:55.869Z,62.64
2018-02-04T03:04:23.404Z,62.42
2018-02-04T03:06:50.982Z,61.21
2018-02-04T03:09:18.513Z,60.74
2018-02-04T03:11:46.097Z,61.02
2018-02-04T03:14:13.617Z,61.51
2018-02-04T03:16:41.170Z,60.60
2018-02-04T03:19:09.076Z,60.24
2018-02-04T03:21:36.862Z,60.52
2018-02-04T03:24:04.449Z,60.91
2018-02-04T03:26:32.058Z,59.53
2018-02-04T03:28:59.581Z,59.70
2018-02-04T03:31:27.120Z,60.20
2018-02-04T03:33:54.701Z,60.12
2018-02-04T03:36:22.235Z,60.22
2018-02-04T03:38:49.796Z,60.94
2018-02-04T03:41:17.316Z,60.98
2018-02-04T03:43:44.855Z,61.19
2018-02-04T03:46:12.450Z,60.46
2018-02-04T03:48:40.233Z,60.60
2018-02-04T03:51:07.789Z,60.76
2018-02-04T03:53:35.339Z,61.03
2018-02-04T03:56:02.936Z,61.21
2018-02-04T03:58:30.514Z,61.51
2018-02-04T04:00:58.094Z,60.77
2018-02-04T04:03:25.661Z,60.88
2018-02-04T04:05:53.177Z,61.38
2018-02-04T04:08:20.732Z,60.98
2018-02-04T04:10:48.252Z,61.84
2018-02-04T04:13:15.863Z,62.24
2018-02-04T04:15:43.384Z,62.24
2018-02-04T04:18:11.052Z,62.94
2018-02-04T04:20:38.584Z,63.16
2018-02-04T04:23:06.109Z,62.82
2018-02-04T04:25:33.670Z,63.49
2018-02-04T04:28:01.193Z,63.60
2018-02-04T04:30:28.746Z,63.48
2018-02-04T04:32:56.278Z,63.82
2018-02-04T04:35:24.099Z,63.90
2018-02-04T04:37:51.678Z,63.95
2018-02-04T04:40:19.264Z,64.36
2018-02-04T04:42:46.814Z,64.33
2018-02-04T04:45:14.643Z,64.69
2018-02-04T04:47:42.222Z,64.96
2018-02-04T04:50:09.764Z,65.30
2018-02-04T04:52:37.629Z,65.17
2018-02-04T04:55:05.185Z,65.53
2018-02-04T04:57:32.782Z,65.62
2018-02-04T05:00:00.313Z,65.49
2018-02-04T05:02:28.185Z,65.75
2018-02-04T05:04:55.710Z,65.71
2018-02-04T05:07:23.255Z,66.18
2018-02-04T05:09:50.789Z,66.37
2018-02-04T05:12:18.367Z,66.71
2018-02-04T05:14:45.898Z,66.55
2018-02-04T05:17:13.790Z,66.48
2018-02-04T05:19:41.308Z,66.65
2018-02-04T05:22:09.180Z,66.69
2018-02-04T05:24:36.702Z,66.82
2018-02-04T05:27:04.247Z,67.49
2018-02-04T05:29:31.836Z,67.59
2018-02-04T05:31:59.362Z,66.90
2018-02-04T05:34:26.947Z,66.95
2018-02-04T05:36:54.481Z,66.84
2018-02-04T05:39:22.008Z,67.21
2018-02-04T05:41:49.890Z,67.23
2018-02-04T05:44:17.444Z,67.12
2018-02-04T05:46:45.019Z,67.14
2018-02-04T05:49:12.554Z,67.59
2018-02-04T05:51:40.071Z,67.69
2018-02-04T05:54:07.999Z,67.51
2018-02-04T05:56:35.553Z,67.86
2018-02-04T05:59:03.421Z,68.02
2018-02-04T06:01:31.398Z,68.46
2018-02-04T06:03:58.959Z,68.72
2018-02-04T06:06:26.473Z,68.42
2018-02-04T06:08:54.010Z,68.61
2018-02-04T06:11:21.831Z,68.92
2018-02-04T06:13:49.391Z,68.63
2018-02-04T06:16:17.267Z,69.11
2018-02-04T06:18:45.143Z,69.30
2018-02-04T06:21:12.995Z,69.24
2018-02-04T06:23:40.629Z,69.35
2018-02-04T06:26:08.178Z,69.73
2018-02-04T06:28:35.981Z,69.64
2018-02-04T06:31:03.568Z,69.63
2018-02-04T06:33:31.136Z,69.69
2018-02-04T06:35:58.973Z,69.49
2018-02-04T06:38:26.588Z,69.50
2018-02-04T06:40:54.407Z,69.42
2018-02-04T06:43:21.955Z,69.64
2018-02-04T06:45:49.746Z,69.94
2018-02-04T06:48:17.282Z,69.27
2018-02-04T06:50:44.813Z,69.32
2018-02-04T06:53:12.373Z,69.44
2018-02-04T06:55:39.890Z,69.48
2018-02-04T06:58:07.409Z,69.63
2018-02-04T07:00:35.195Z,69.79
2018-02-04T07:03:02.764Z,69.84
2018-02-04T07:05:30.319Z,69.91
2018-02-04T07:07:57.881Z,70.05
2018-02-04T07:10:25.418Z,70.02
2018-02-04T07:12:52.960Z,70.04
2018-02-04T07:15:20.617Z,69.70
2018-02-04T07:17:48.426Z,69.92
2018-02-04T07:20:15.969Z,69.76
2018-02-04T07:22:43.529Z,69.46
2018-02-04T07:25:11.072Z,69.31
2018-02-04T07:27:38.599Z,69.22
2018-02-04T07:30:06.151Z,69.19
2018-02-04T07:32:33.687Z,68.64
2018-02-04T07:35:01.234Z,68.52
2018-02-04T07:37:28.753Z,69.12
2018-02-04T07:39:56.293Z,68.61
2018-02-04T07:42:24.031Z,69.08
2018-02-04T07:44:51.915Z,69.14
2018-02-04T07:47:19.471Z,69.40
2018-02-04T07:49:47.002Z,68.98
2018-02-04T07:52:14.791Z,68.75
2018-02-04T07:54:42.331Z,69.11
2018-02-04T07:57:10.113Z,69.14
2018-02-04T07:59:37.649Z,68.90
2018-02-04T08:02:05.186Z,69.50
2018-02-04T08:04:32.839Z,69.26
2018-02-04T08:07:00.369Z,69.04
2018-02-04T08:09:28.831Z,69.33
2018-02-04T08:11:56.511Z,69.21
2018-02-04T08:14:24.073Z,68.57
2018-02-04T08:16:51.608Z,68.70
2018-02-04T08:19:19.303Z,69.07
2018-02-04T08:21:46.855Z,68.85
2018-02-04T08:24:14.421Z,68.39
2018-02-04T08:26:41.976Z,68.27
2018-02-04T08:29:09.938Z,67.77
2018-02-04T08:31:37.472Z,68.17
2018-02-04T08:34:05.013Z,67.84
2018-02-04T08:36:32.579Z,68.28
2018-02-04T08:39:00.203Z,67.51
2018-02-04T08:41:27.741Z,67.91
2018-02-04T08:43:55.294Z,67.78
2018-02-04T08:46:22.832Z,66.75
2018-02-04T08:48:50.390Z,66.60
2018-02-04T08:51:17.926Z,66.36
2018-02-04T08:53:45.458Z,66.07
2018-02-04T08:56:13.018Z,66.06
2018-02-04T08:58:40.542Z,66.12
2018-02-04T09:01:08.103Z,66.17
2018-02-04T09:03:35.640Z,65.67
2018-02-04T09:06:03.193Z,65.12
2018-02-04T09:08:31.019Z,65.23
2018-02-04T09:10:58.591Z,64.75
2018-02-04T09:13:26.447Z,64.51
2018-02-04T09:15:54.002Z,64.46
2018-02-04T09:18:21.614Z,64.35
2018-02-04T09:20:49.454Z,64.55
2018-02-04T09:23:17.308Z,65.19
2018-02-04T09:25:45.185Z,65.47
2018-02-04T09:28:12.711Z,65.30
2018-02-04T09:30:40.246Z,65.34
2018-02-04T09:33:07.769Z,65.26
2018-02-04T09:35:35.369Z,65.18
2018-02-04T09:38:02.923Z,64.97
2018-02-04T09:40:30.446Z,65.36
2018-02-04T09:42:58.009Z,64.36
2018-02-04T09:45:25.556Z,64.27
2018-02-04T09:47:53.162Z,64.23
2018-02-04T09:50:20.716Z,64.07
2018-02-04T09:52:48.257Z,63.92
2018-02-04T09:55:15.810Z,63.30
2018-02-04T09:57:43.342Z,63.10
2018-02-04T10:00:10.886Z,63.12
2018-02-04T10:02:38.405Z,62.11
2018-02-04T10:05:05.971Z,62.47
2018-02-04T10:07:33.535Z,62.39
2018-02-04T10:10:01.130Z,62.86
2018-02-04T10:12:28.649Z,62.90
2018-02-04T10:14:56.189Z,61.89
2018-02-04T10:17:23.702Z,61.92
2018-02-04T10:19:51.280Z,61.89
2018-02-04T10:22:19.063Z,61.79
2018-02-04T10:24:46.640Z,61.57
2018-02-04T10:27:14.245Z,61.00
2018-02-04T10:29:42.055Z,61.18
2018-02-04T10:32:09.604Z,60.13
2018-02-04T10:34:37.386Z,60.63
2018-02-04T10:37:05.361Z,60.71
2018-02-04T10:39:33.247Z,60.38
2018-02-04T10:42:00.889Z,59.73
2018-02-04T10:44:28.461Z,60.36
2018-02-04T10:46:56.030Z,59.66
2018-02-04T10:49:23.680Z,60.07
2018-02-04T10:51:56.835Z,59.37
2018-02-04T10:54:24.421Z,59.62
2018-02-04T10:56:52.050Z,59.61
2018-02-04T10:59:19.682Z,59.12
2018-02-04T11:01:47.305Z,59.63
2018-02-04T11:04:14.875Z,60.18
2018-02-04T11:06:42.481Z,59.22
2018-02-04T11:09:10.046Z,59.76
2018-02-04T11:11:37.636Z,59.38
2018-02-04T11:14:05.273Z,59.32
2018-02-04T11:16:32.981Z,58.39
2018-02-04T11:19:00.624Z,58.82
2018-02-04T11:21:28.565Z,58.06
2018-02-04T11:23:56.200Z,58.29
2018-02-04T11:26:23.903Z,57.93
2018-02-04T11:28:51.438Z,58.23
2018-02-04T11:31:19.936Z,58.46
2018-02-04T11:33:47.525Z,58.54
2018-02-04T11:36:15.086Z,58.43
2018-02-04T11:38:42.668Z,58.38
2018-02-04T11:41:10.546Z,56.50
2018-02-04T11:43:38.102Z,56.22
2018-02-04T11:46:05.734Z,56.52
2018-02-04T11:48:33.367Z,56.53
2018-02-04T11:51:00.981Z,56.17
2018-02-04T11:53:28.644Z,56.41
2018-02-04T11:55:56.508Z,56.19
2018-02-04T11:58:24.139Z,55.41
2018-02-04T12:00:51.782Z,56.03
2018-02-04T12:03:19.352Z,56.97
2018-02-04T12:05:46.953Z,56.95
2018-02-04T12:08:14.590Z,56.73
2018-02-04T12:10:42.172Z,57.22
2018-02-04T12:13:09.749Z,57.13
2018-02-04T12:15:37.317Z,56.25
2018-02-04T12:18:04.911Z,56.45
2018-02-04T12:20:32.450Z,56.72
2018-02-04T12:23:00.045Z,56.09
2018-02-04T12:25:27.634Z,55.92
2018-02-04T12:27:55.213Z,56.24
2018-02-04T12:30:23.728Z,56.23
2018-02-04T12:32:51.291Z,56.37
2018-02-04T12:35:19.257Z,56.82
2018-02-04T12:37:46.998Z,57.09
2018-02-04T12:40:14.517Z,57.97
2018-02-04T12:42:42.088Z,58.18
2018-02-04T12:45:09.757Z,58.09
2018-02-04T12:47:37.311Z,58.02
2018-02-04T12:50:04.841Z,58.23
2018-02-04T12:52:32.417Z,57.78
2018-02-04T12:55:00.044Z,57.73
2018-02-04T12:57:27.671Z,57.18
2018-02-04T12:59:55.202Z,56.95
2018-02-04T13:02:23.110Z,56.83
2018-02-04T13:04:50.698Z,55.79
2018-02-04T13:07:18.759Z,55.50
2018-02-04T13:09:46.359Z,55.92
2018-02-04T13:12:14.010Z,56.01
2018-02-04T13:14:41.566Z,56.35
2018-02-04T13:17:09.267Z,56.34
2018-02-04T13:19:36.928Z,56.52
2018-02-04T13:22:04.560Z,56.92
2018-02-04T13:24:32.130Z,56.86
2018-02-04T13:26:59.722Z,56.41
2018-02-04T13:29:27.283Z,55.72
2018-02-04T13:31:54.831Z,56.04
2018-02-04T13:34:22.393Z,56.52
2018-02-04T13:36:49.958Z,57.77
2018-02-04T13:39:17.584Z,58.36
2018-02-04T13:41:45.152Z,59.13
2018-02-04T13:44:12.692Z,59.80
2018-02-04T13:46:40.259Z,60.19
2018-02-04T13:49:07.906Z,60.85
2018-02-04T13:51:35.515Z,61.07
2018-02-04T13:54:03.060Z,61.80
2018-02-04T13:56:30.743Z,62.21
2018-02-04T13:58:58.264Z,62.32
2018-02-04T14:01:25.818Z,62.55
2018-02-04T14:03:53.667Z,62.62
2018-02-04T14:06:21.210Z,62.95
2018-02-04T14:08:48.858Z,63.29
2018-02-04T14:11:16.410Z,63.80
2018-02-04T14:13:43.949Z,64.36
2018-02-04T14:16:11.578Z,64.98
2018-02-04T14:18:39.149Z,65.38
2018-02-04T14:21:06.813Z,65.91
2018-02-04T14:23:34.507Z,66.07
2018-02-04T14:26:02.155Z,66.70
2018-02-04T14:28:29.795Z,67.04
2018-02-04T14:30:57.482Z,67.22
2018-02-04T14:33:25.426Z,68.06
2018-02-04T14:35:53.040Z,68.46
2018-02-04T14:38:20.576Z,68.70
2018-02-04T14:40:48.119Z,69.04
2018-02-04T14:43:15.934Z,69.20
2018-02-04T14:45:43.497Z,69.29
2018-02-04T14:48:11.176Z,69.54
2018-02-04T14:50:38.725Z,69.89
2018-02-04T14:53:06.349Z,69.98
2018-02-04T14:55:34.274Z,70.39
2018-02-04T14:58:01.961Z,70.45
2018-02-04T15:00:29.809Z,70.77
2018-02-04T15:02:57.366Z,71.22
2018-02-04T15:05:24.954Z,71.19
2018-02-04T15:07:52.531Z,71.77
2018-02-04T15:10:20.107Z,72.51
2018-02-04T15:12:47.642Z,72.74
2018-02-04T15:15:15.434Z,73.20
2018-02-04T15:17:43.007Z,73.18
2018-02-04T15:20:10.826Z,73.56
2018-02-04T15:22:38.461Z,73.94
2018-02-04T15:25:06.030Z,74.03
2018-02-04T15:27:33.574Z,74.42
2018-02-04T15:30:01.106Z,74.58
2018-02-04T15:32:28.692Z,75.17
2018-02-04T15:34:56.293Z,75.72
2018-02-04T15:37:23.846Z,75.41
2018-02-04T15:39:51.488Z,75.52
2018-02-04T15:42:19.018Z,76.24
2018-02-04T15:44:46.589Z,76.01
2018-02-04T15:47:14.386Z,76.45
2018-02-04T15:49:42.023Z,76.57
2018-02-04T15:52:09.609Z,76.92
2018-02-04T15:54:37.178Z,77.01
2018-02-04T15:57:04.718Z,77.12
2018-02-04T15:59:32.322Z,76.95
2018-02-04T16:01:59.920Z,77.06
2018-02-04T16:04:27.492Z,77.47
2018-02-04T16:06:55.381Z,77.79
2018-02-04T16:09:22.975Z,77.68
2018-02-04T16:11:51.374Z,78.18
2018-02-04T16:14:18.996Z,78.30
2018-02-04T16:16:46.587Z,78.37
2018-02-04T16:19:14.529Z,78.32
2018-02-04T16:21:42.379Z,78.64
2018-02-04T16:24:09.953Z,78.82
2018-02-04T16:26:37.501Z,79.13
2018-02-04T16:29:05.114Z,79.11
2018-02-04T16:31:32.679Z,79.06
2018-02-04T16:34:00.202Z,79.59
2018-02-04T16:36:27.778Z,79.96
2018-02-04T16:38:55.364Z,80.23
2018-02-04T16:41:22.934Z,80.45
2018-02-04T16:43:50.935Z,80.07
2018-02-04T16:46:18.577Z,80.42
2018-02-04T16:48:46.186Z,80.47
2018-02-04T16:51:13.745Z,80.93
2018-02-04T16:53:41.332Z,80.74
2018-02-04T16:56:08.910Z,80.85
2018-02-04T16:58:36.911Z,81.05
2018-02-04T17:01:04.555Z,81.13
2018-02-04T17:03:32.445Z,81.02
2018-02-04T17:06:00.314Z,81.11
2018-02-04T17:08:27.874Z,81.05
2018-02-04T17:10:55.409Z,81.26
2018-02-04T17:13:23.207Z,81.01
2018-02-04T17:15:51.013Z,81.22
2018-02-04T17:18:18.572Z,81.41
2018-02-04T17:20:46.158Z,81.44
2018-02-04T17:23:13.834Z,81.61
2018-02-04T17:25:41.451Z,81.66
2018-02-04T17:28:09.077Z,81.81
2018-02-04T17:30:37.149Z,81.96
2018-02-04T17:33:04.691Z,82.36
2018-02-04T17:35:33.380Z,82.30
2018-02-04T17:38:01.321Z,82.36
2018-02-04T17:40:29.165Z,82.20
2018-02-04T17:42:56.790Z,82.42
2018-02-04T17:45:24.625Z,82.58
2018-02-04T17:47:52.691Z,82.13
2018-02-04T17:50:20.319Z,82.05
2018-02-04T17:52:47.912Z,82.08
2018-02-04T17:55:15.507Z,81.99
2018-02-04T17:57:43.022Z,82.21
2018-02-04T18:00:10.661Z,82.14
2018-02-04T18:02:38.526Z,82.22
2018-02-04T18:05:06.317Z,82.34
2018-02-04T18:07:33.916Z,82.32
2018-02-04T18:10:01.483Z,82.51
2018-02-04T18:12:29.010Z,82.53
2018-02-04T18:14:56.935Z,82.24
2018-02-04T18:17:24.551Z,82.39
2018-02-04T18:19:52.118Z,82.38
2018-02-04T18:22:19.683Z,82.60
2018-02-04T18:24:47.275Z,81.98
2018-02-04T18:27:14.841Z,82.00
2018-02-04T18:29:42.480Z,81.97
2018-02-04T18:32:10.086Z,82.02
2018-02-04T18:34:37.642Z,82.13
2018-02-04T18:37:05.238Z,82.18
2018-02-04T18:39:33.251Z,82.30
2018-02-04T18:42:00.843Z,82.33
2018-02-04T18:44:28.386Z,82.81
2018-02-04T18:46:55.924Z,82.90
2018-02-04T18:49:23.571Z,82.96
2018-02-04T18:51:51.134Z,83.03
2018-02-04T18:54:18.695Z,83.21
2018-02-04T18:56:46.316Z,83.54
2018-02-04T18:59:13.909Z,83.29
2018-02-04T19:01:41.531Z,83.19
2018-02-04T19:04:09.083Z,83.17
2018-02-04T19:06:36.662Z,83.22
2018-02-04T19:09:04.340Z,83.29
2018-02-04T19:11:31.855Z,83.25
2018-02-04T19:13:59.423Z,83.46
2018-02-04T19:16:27.021Z,83.89
2018-02-04T19:18:54.547Z,84.50
2018-02-04T19:21:22.133Z,85.07
2018-02-04T19:23:49.691Z,85.22
2018-02-04T19:26:17.272Z,85.12
2018-02-04T19:28:44.861Z,84.89
2018-02-04T19:31:12.405Z,85.11
2018-02-04T19:33:39.961Z,85.34
2018-02-04T19:36:07.561Z,85.48
2018-02-04T19:38:35.226Z,85.26
2018-02-04T19:41:02.829Z,85.21
2018-02-04T19:43:30.402Z,84.62
2018-02-04T19:45:57.976Z,84.29
2018-02-04T19:48:25.641Z,84.33
2018-02-04T19:50:53.228Z,84.50
2018-02-04T19:53:20.915Z,84.13
2018-02-04T19:55:48.452Z,83.93
2018-02-04T19:58:15.981Z,83.47
2018-02-04T20:00:43.734Z,83.22
2018-02-04T20:03:11.362Z,83.19
2018-02-04T20:05:38.938Z,83.44
2018-02-04T20:08:06.543Z,83.42
2018-02-04T20:10:34.136Z,83.22
2018-02-04T20:13:01.715Z,83.40
2018-02-04T20:15:29.313Z,83.12
2018-02-04T20:17:57.228Z,83.45
2018-02-04T20:20:24.828Z,82.94
2018-02-04T20:22:52.402Z,82.75
2018-02-04T20:25:20.050Z,81.86
2018-02-04T20:27:47.694Z,81.91
2018-02-04T20:30:15.243Z,81.51
2018-02-04T20:32:54.561Z,81.61
2018-02-04T20:35:22.214Z,81.77
2018-02-04T20:37:49.893Z,81.87
2018-02-04T20:40:17.507Z,81.35
2018-02-04T20:42:45.158Z,81.00
2018-02-04T20:45:12.760Z,80.61
2018-02-04T20:47:40.346Z,80.79
2018-02-04T20:50:07.917Z,80.48
2018-02-04T20:52:35.497Z,81.32
2018-02-04T20:55:03.020Z,81.04
2018-02-04T20:57:30.606Z,80.87
2018-02-04T20:59:58.170Z,80.40
2018-02-04T21:02:25.751Z,80.42
2018-02-04T21:04:53.320Z,80.83
2018-02-04T21:07:20.866Z,80.90
2018-02-04T21:09:48.438Z,80.87
2018-02-04T21:12:16.033Z,80.80
2018-02-04T21:14:43.560Z,80.70
2018-02-04T21:17:11.117Z,80.39
2018-02-04T21:19:38.684Z,80.38
2018-02-04T21:22:06.230Z,80.25
2018-02-04T21:24:33.789Z,80.35
2018-02-04T21:27:01.347Z,80.21
2018-02-04T21:29:28.877Z,79.84
2018-02-04T21:31:56.430Z,79.92
2018-02-04T21:34:23.964Z,80.37
2018-02-04T21:36:51.531Z,79.94
2018-02-04T21:39:19.090Z,80.29
2018-02-04T21:41:46.878Z,80.49
2018-02-04T21:44:14.411Z,80.09
2018-02-04T21:46:41.936Z,80.52
2018-02-04T21:49:09.762Z,80.63
2018-02-04T21:51:37.291Z,81.15
2018-02-04T21:54:04.827Z,80.78
2018-02-04T21:56:32.385Z,80.78
2018-02-04T21:58:59.911Z,81.00
2018-02-04T22:01:27.469Z,80.65
2018-02-04T22:03:55.089Z,80.76
2018-02-04T22:06:22.689Z,80.57
2018-02-04T22:08:50.340Z,80.77
2018-02-04T22:11:17.884Z,81.32
2018-02-04T22:13:45.674Z,81.46
2018-02-04T22:16:13.247Z,81.41
2018-02-04T22:18:40.784Z,80.95
2018-02-04T22:21:08.307Z,80.99
2018-02-04T22:23:35.922Z,81.28
2018-02-04T22:26:03.562Z,81.81
2018-02-04T22:28:31.119Z,82.07
2018-02-04T22:30:58.652Z,82.22
2018-02-04T22:33:26.430Z,81.90
2018-02-04T22:35:53.991Z,81.13
2018-02-04T22:38:21.514Z,80.96
2018-02-04T22:40:49.070Z,81.07
2018-02-04T22:43:16.674Z,81.03
2018-02-04T22:45:45.632Z,80.57
2018-02-04T22:48:13.473Z,80.34
2018-02-04T22:50:41.057Z,80.84
2018-02-04T22:53:08.914Z,80.70
2018-02-04T22:55:36.498Z,80.92
2018-02-04T22:58:04.043Z,80.98
2018-02-04T23:00:31.562Z,80.77
2018-02-04T23:02:59.085Z,80.75
2018-02-04T23:05:26.606Z,80.91
2018-02-04T23:07:54.149Z,81.14
2018-02-04T23:10:21.708Z,80.97
2018-02-04T23:12:49.217Z,80.31
2018-02-04T23:15:16.766Z,79.93
2018-02-04T23:17:44.616Z,79.78
2018-02-04T23:20:12.165Z,80.23
2018-02-04T23:22:39.685Z,80.66
2018-02-04T23:25:07.599Z,80.85
2018-02-04T23:27:35.250Z,81.11
2018-02-04T23:30:02.850Z,81.09
2018-02-04T23:32:30.379Z,81.29
2018-02-04T23:34:58.146Z,81.01
2018-02-04T23:37:25.662Z,81.16
2018-02-04T23:39:53.213Z,81.25
2018-02-04T23:42:20.743Z,81.90
2018-02-04T23:44:48.301Z,82.10
2018-02-04T23:47:15.860Z,82.29
2018-02-04T23:49:43.468Z,82.83
2018-02-04T23:52:11.024Z,83.08
2018-02-04T23:54:38.790Z,83.33
2018-02-04T23:57:06.400Z,83.16
2018-02-04T23:59:34.260Z,83.05
