createdAt,value
2023-05-09T00:06:48.122Z,19.70
2023-05-09T00:21:49.739Z,19.37
2023-05-09T00:36:51.371Z,18.57
2023-05-09T00:51:54.222Z,18.40
2023-05-09T01:07:02.886Z,18.87
2023-05-09T01:22:08.955Z,13.37
2023-05-09T01:37:13.135Z,19.00
2023-05-09T01:52:18.593Z,16.70
2023-05-09T02:07:21.890Z,15.67
2023-05-09T02:22:24.178Z,17.47
2023-05-09T02:37:26.298Z,17.67
2023-05-09T02:52:27.953Z,18.50
2023-05-09T03:07:30.700Z,16.53
2023-05-09T03:37:33.992Z,19.77
2023-05-09T03:52:37.369Z,20.03
2023-05-09T04:07:39.079Z,14.63
2023-05-09T04:22:40.852Z,18.13
2023-05-09T04:37:42.608Z,16.60
2023-05-09T04:52:44.259Z,18.60
2023-05-09T05:07:46.001Z,20.13
2023-05-09T05:22:47.694Z,20.53
2023-05-09T05:37:49.644Z,18.50
2023-05-09T05:52:51.459Z,17.97
2023-05-09T06:07:53.160Z,20.00
2023-05-09T06:22:54.866Z,18.20
2023-05-09T06:37:56.535Z,18.97
2023-05-09T06:52:58.141Z,18.97
2023-05-09T07:08:00.834Z,22.40
2023-05-09T07:23:06.079Z,20.20
2023-05-09T07:38:07.915Z,19.90
2023-05-09T07:53:09.979Z,19.20
2023-05-09T08:08:11.757Z,17.70
2023-05-09T08:23:13.658Z,18.87
2023-05-09T08:38:15.527Z,20.97
2023-05-09T08:53:17.834Z,21.17
2023-05-09T09:08:20.551Z,19.63
2023-05-09T09:23:25.647Z,20.70
2023-05-09T09:38:27.595Z,20.03
2023-05-09T09:53:32.085Z,18.33
2023-05-09T10:08:33.890Z,19.13
2023-05-09T10:23:38.373Z,21.37
2023-05-09T10:38:40.736Z,20.90
2023-05-09T11:08:47.918Z,20.53
2023-05-09T11:39:06.561Z,23.33
2023-05-09T11:54:09.409Z,23.20
2023-05-09T12:09:12.118Z,24.47
2023-05-09T12:24:13.749Z,21.67
2023-05-09T12:39:16.675Z,19.67
2023-05-09T12:54:26.097Z,17.33
2023-05-09T13:09:28.000Z,16.87
2023-05-09T13:24:29.881Z,18.70
2023-05-09T13:39:31.936Z,20.40
2023-05-09T13:54:35.261Z,20.37
2023-05-09T14:09:40.201Z,19.53
2023-05-09T14:24:42.005Z,17.70
2023-05-09T14:39:45.309Z,16.27
2023-05-09T14:54:46.999Z,16.03
2023-05-09T15:09:48.704Z,17.73
2023-05-09T15:24:50.343Z,16.40
2023-05-09T15:39:52.684Z,18.73
2023-05-09T15:54:56.080Z,17.90
2023-05-09T16:09:57.878Z,16.93
2023-05-09T16:24:59.544Z,17.40
2023-05-09T16:40:01.547Z,16.77
2023-05-09T16:55:04.334Z,15.17
2023-05-09T17:10:06.962Z,17.60
2023-05-09T17:25:09.236Z,15.73
2023-05-09T17:40:11.154Z,14.23
2023-05-09T17:55:12.914Z,14.27
2023-05-09T18:10:14.986Z,14.17
2023-05-09T18:25:17.286Z,14.10
2023-05-09T18:40:19.540Z,14.03
2023-05-09T18:55:22.404Z,12.83
2023-05-09T19:10:24.376Z,13.83
2023-05-09T19:25:26.615Z,13.47
2023-05-09T19:40:28.559Z,12.87
2023-05-09T19:55:30.362Z,13.10
2023-05-09T20:10:33.034Z,13.73
2023-05-09T20:25:35.091Z,12.50
2023-05-09T20:40:36.785Z,12.27
2023-05-09T20:55:38.427Z,12.03
2023-05-09T21:10:40.079Z,12.90
2023-05-09T21:25:42.508Z,12.07
2023-05-09T21:40:44.211Z,12.50
2023-05-09T21:55:46.124Z,11.67
2023-05-09T22:10:48.052Z,11.23
2023-05-09T22:25:49.812Z,12.83
2023-05-09T22:40:51.552Z,12.97
2023-05-09T22:55:54.820Z,12.63
2023-05-09T23:10:56.613Z,12.23
2023-05-09T23:25:58.504Z,14.50
2023-05-09T23:41:01.184Z,12.40
2023-05-09T23:56:03.114Z,11.60
