createdAt,value
2022-08-17T00:02:22.428Z,88.80
2022-08-17T00:04:54.128Z,88.00
2022-08-17T00:07:21.094Z,88.70
2022-08-17T00:09:48.363Z,88.40
2022-08-17T00:12:42.278Z,88.60
2022-08-17T00:15:02.567Z,88.50
2022-08-17T00:17:29.481Z,88.40
2022-08-17T00:19:56.399Z,88.40
2022-08-17T00:22:34.400Z,88.30
2022-08-17T00:25:07.367Z,88.50
2022-08-17T00:27:34.713Z,90.20
2022-08-17T00:30:01.686Z,88.30
2022-08-17T00:33:11.959Z,88.10
2022-08-17T00:35:17.700Z,88.00
2022-08-17T00:37:44.739Z,88.50
2022-08-17T00:40:13.337Z,88.90
2022-08-17T00:42:40.508Z,88.60
2022-08-17T00:45:08.191Z,89.00
2022-08-17T00:47:35.168Z,88.90
2022-08-17T00:50:02.447Z,89.50
2022-08-17T00:52:32.690Z,88.90
2022-08-17T00:54:59.752Z,89.00
2022-08-17T00:57:31.862Z,88.70
2022-08-17T01:00:03.526Z,88.20
2022-08-17T01:02:43.150Z,88.90
2022-08-17T01:05:19.708Z,88.80
2022-08-17T01:07:48.270Z,89.20
2022-08-17T01:11:00.038Z,88.80
2022-08-17T01:13:05.225Z,88.90
2022-08-17T01:15:33.578Z,89.00
2022-08-17T01:18:00.566Z,88.60
2022-08-17T01:20:27.563Z,88.60
2022-08-17T01:22:54.551Z,88.90
2022-08-17T01:25:21.626Z,89.10
2022-08-17T01:27:48.828Z,88.60
2022-08-17T01:30:58.018Z,88.40
2022-08-17T01:33:02.959Z,88.80
2022-08-17T01:35:29.924Z,88.70
2022-08-17T01:37:56.847Z,88.70
2022-08-17T01:40:46.786Z,89.10
2022-08-17T01:43:27.085Z,89.60
2022-08-17T01:46:03.395Z,90.10
2022-08-17T01:48:35.692Z,90.00
2022-08-17T01:51:02.684Z,90.20
2022-08-17T01:53:35.418Z,90.00
2022-08-17T01:56:13.432Z,90.10
2022-08-17T01:58:40.559Z,90.60
2022-08-17T02:01:09.504Z,90.20
2022-08-17T02:03:36.731Z,90.10
2022-08-17T02:06:05.198Z,90.00
2022-08-17T02:08:39.546Z,90.20
2022-08-17T02:11:22.835Z,89.90
2022-08-17T02:13:57.842Z,90.00
2022-08-17T02:16:37.687Z,89.90
2022-08-17T02:19:10.331Z,90.90
2022-08-17T02:21:37.992Z,90.20
2022-08-17T02:24:06.809Z,90.20
2022-08-17T02:26:33.800Z,90.10
2022-08-17T02:29:00.784Z,90.10
2022-08-17T02:31:27.720Z,90.20
2022-08-17T02:34:00.209Z,90.30
2022-08-17T02:36:33.109Z,90.40
2022-08-17T02:39:01.761Z,90.50
2022-08-17T02:41:28.758Z,90.60
2022-08-17T02:43:55.671Z,90.60
2022-08-17T02:46:22.759Z,90.60
2022-08-17T02:48:49.771Z,90.50
2022-08-17T02:51:16.879Z,90.60
2022-08-17T02:53:44.019Z,90.40
2022-08-17T02:56:11.046Z,90.20
2022-08-17T02:58:37.978Z,90.20
2022-08-17T03:01:06.030Z,90.20
2022-08-17T03:03:33.060Z,90.30
2022-08-17T03:06:00.096Z,90.60
2022-08-17T03:08:27.345Z,90.50
2022-08-17T03:10:54.332Z,90.60
2022-08-17T03:13:21.710Z,90.40
2022-08-17T03:15:48.831Z,90.20
2022-08-17T03:18:24.257Z,90.10
2022-08-17T03:20:57.483Z,90.30
2022-08-17T03:23:25.366Z,90.50
2022-08-17T03:25:53.024Z,90.10
2022-08-17T03:28:21.056Z,90.30
2022-08-17T03:30:48.103Z,90.30
2022-08-17T03:33:15.176Z,90.50
2022-08-17T03:35:42.199Z,90.30
2022-08-17T03:38:10.255Z,90.20
2022-08-17T03:40:57.565Z,90.50
2022-08-17T03:43:24.652Z,90.10
2022-08-17T03:46:35.164Z,90.40
2022-08-17T03:49:25.300Z,90.10
2022-08-17T03:52:14.075Z,90.40
2022-08-17T03:55:00.219Z,90.30
2022-08-17T03:57:27.247Z,90.30
2022-08-17T03:59:55.003Z,90.20
2022-08-17T04:02:27.070Z,90.20
2022-08-17T04:04:54.326Z,90.40
2022-08-17T04:07:23.142Z,90.40
2022-08-17T04:09:50.307Z,90.40
2022-08-17T04:12:18.664Z,90.40
2022-08-17T04:14:53.365Z,90.30
2022-08-17T04:17:28.244Z,90.20
2022-08-17T04:19:55.534Z,90.40
2022-08-17T04:22:32.680Z,90.40
2022-08-17T04:25:08.502Z,90.40
2022-08-17T04:27:35.745Z,90.40
2022-08-17T04:30:02.730Z,90.40
2022-08-17T04:33:00.841Z,90.40
2022-08-17T04:35:21.106Z,90.40
2022-08-17T04:37:48.159Z,90.40
2022-08-17T04:40:33.660Z,90.40
2022-08-17T04:43:08.815Z,90.40
2022-08-17T04:45:54.903Z,90.40
2022-08-17T04:48:29.715Z,90.40
2022-08-17T04:51:07.807Z,90.40
2022-08-17T04:53:34.773Z,90.40
2022-08-17T04:56:01.757Z,90.40
2022-08-17T04:58:28.736Z,90.40
2022-08-17T05:00:55.736Z,90.40
2022-08-17T05:03:22.661Z,90.40
2022-08-17T05:05:49.987Z,90.20
2022-08-17T05:08:18.680Z,90.40
2022-08-17T05:10:45.924Z,90.30
2022-08-17T05:13:18.984Z,90.20
2022-08-17T05:15:47.710Z,90.40
2022-08-17T05:18:15.396Z,90.10
2022-08-17T05:20:42.403Z,90.00
2022-08-17T05:23:12.858Z,90.20
2022-08-17T05:25:42.049Z,90.40
2022-08-17T05:28:14.915Z,90.20
2022-08-17T05:30:43.295Z,90.50
2022-08-17T05:33:20.058Z,90.40
2022-08-17T05:35:48.358Z,90.30
2022-08-17T05:38:16.439Z,90.20
2022-08-17T05:40:43.826Z,90.30
2022-08-17T05:43:20.238Z,90.10
2022-08-17T05:46:03.985Z,90.30
2022-08-17T05:48:39.916Z,90.10
2022-08-17T05:51:39.400Z,90.10
2022-08-17T05:54:09.149Z,90.40
2022-08-17T05:56:45.137Z,90.20
2022-08-17T05:59:24.156Z,90.40
2022-08-17T06:01:56.878Z,90.30
2022-08-17T06:04:35.652Z,89.90
2022-08-17T06:07:21.164Z,90.00
2022-08-17T06:09:57.194Z,90.20
2022-08-17T06:12:54.317Z,90.10
2022-08-17T06:15:43.891Z,90.00
2022-08-17T06:18:12.154Z,89.80
2022-08-17T06:21:01.635Z,90.00
2022-08-17T06:23:47.330Z,90.10
2022-08-17T06:26:37.280Z,90.10
2022-08-17T06:29:38.984Z,90.10
2022-08-17T06:32:06.358Z,90.20
2022-08-17T06:34:34.047Z,90.20
2022-08-17T06:37:22.128Z,90.50
2022-08-17T06:40:07.809Z,90.70
2022-08-17T06:43:05.777Z,90.70
2022-08-17T06:45:32.130Z,90.80
2022-08-17T06:48:24.907Z,90.60
2022-08-17T06:51:23.766Z,90.90
2022-08-17T06:54:11.279Z,91.00
2022-08-17T06:56:59.534Z,90.70
2022-08-17T06:59:54.626Z,90.10
2022-08-17T07:02:52.194Z,90.20
2022-08-17T07:05:23.056Z,89.50
2022-08-17T07:08:02.971Z,89.70
2022-08-17T07:10:37.134Z,89.70
2022-08-17T07:13:33.761Z,89.50
2022-08-17T07:16:17.910Z,89.70
2022-08-17T07:18:44.947Z,90.10
2022-08-17T07:21:34.019Z,90.00
2022-08-17T07:24:11.148Z,90.50
2022-08-17T07:27:10.858Z,90.50
2022-08-17T07:30:11.633Z,90.70
2022-08-17T07:32:45.279Z,90.70
2022-08-17T07:35:12.479Z,90.40
2022-08-17T07:37:54.524Z,90.40
2022-08-17T07:40:34.463Z,89.80
2022-08-17T07:43:25.425Z,88.90
2022-08-17T07:46:29.798Z,87.60
2022-08-17T07:48:59.016Z,88.10
2022-08-17T07:51:48.036Z,88.60
2022-08-17T07:54:22.534Z,88.10
2022-08-17T07:56:53.497Z,88.20
2022-08-17T07:59:23.031Z,89.10
2022-08-17T08:01:58.105Z,89.30
2022-08-17T08:05:02.027Z,90.30
2022-08-17T08:07:34.878Z,89.50
2022-08-17T08:10:25.633Z,88.90
2022-08-17T08:13:05.787Z,87.80
2022-08-17T08:15:39.693Z,88.20
2022-08-17T08:18:53.636Z,87.00
2022-08-17T08:21:21.416Z,85.90
2022-08-17T08:23:57.585Z,85.40
2022-08-17T08:26:46.524Z,86.30
2022-08-17T08:29:38.037Z,86.60
2022-08-17T08:32:42.939Z,87.00
2022-08-17T08:35:29.746Z,87.50
2022-08-17T08:38:17.876Z,86.40
2022-08-17T08:41:10.007Z,86.70
2022-08-17T08:43:55.132Z,86.90
2022-08-17T08:46:40.751Z,87.00
2022-08-17T08:49:58.958Z,86.60
2022-08-17T08:52:59.610Z,85.60
2022-08-17T08:55:47.647Z,84.10
2022-08-17T08:58:50.559Z,83.70
2022-08-17T09:01:28.124Z,81.90
2022-08-17T09:04:24.244Z,83.00
2022-08-17T09:07:07.796Z,82.00
2022-08-17T09:09:59.440Z,80.20
2022-08-17T09:12:34.690Z,80.20
2022-08-17T09:15:13.011Z,79.30
2022-08-17T09:18:14.674Z,78.60
2022-08-17T09:20:50.461Z,78.80
2022-08-17T09:23:35.556Z,77.30
2022-08-17T09:26:25.466Z,74.60
2022-08-17T09:28:55.943Z,70.10
2022-08-17T09:31:32.755Z,68.30
2022-08-17T09:34:00.310Z,68.10
2022-08-17T09:36:33.126Z,69.30
2022-08-17T09:39:24.173Z,66.60
2022-08-17T09:42:14.439Z,65.70
2022-08-17T09:44:52.853Z,66.80
2022-08-17T09:47:30.709Z,66.20
2022-08-17T09:50:09.743Z,66.80
2022-08-17T09:52:36.759Z,65.10
2022-08-17T09:55:04.005Z,69.40
2022-08-17T09:57:52.993Z,68.80
2022-08-17T10:00:20.184Z,64.00
2022-08-17T10:02:59.059Z,67.00
2022-08-17T10:05:48.477Z,64.00
2022-08-17T10:08:27.707Z,62.00
2022-08-17T10:11:07.113Z,64.00
2022-08-17T10:13:39.089Z,61.20
2022-08-17T10:16:37.400Z,65.50
2022-08-17T10:19:22.069Z,59.30
2022-08-17T10:22:14.699Z,60.10
2022-08-17T10:25:23.669Z,62.20
2022-08-17T10:27:59.200Z,61.50
2022-08-17T10:30:28.276Z,59.30
2022-08-17T10:33:03.840Z,58.60
2022-08-17T10:35:45.255Z,57.30
2022-08-17T10:38:25.601Z,58.60
2022-08-17T10:41:04.181Z,60.30
2022-08-17T10:43:42.196Z,59.40
2022-08-17T10:46:39.835Z,59.80
2022-08-17T10:49:18.910Z,60.80
2022-08-17T10:51:53.603Z,59.50
2022-08-17T10:54:38.267Z,61.40
2022-08-17T10:57:23.655Z,59.20
2022-08-17T10:59:51.781Z,56.10
2022-08-17T11:02:33.499Z,60.70
2022-08-17T11:05:25.325Z,58.30
2022-08-17T11:08:23.644Z,56.10
2022-08-17T11:10:52.227Z,53.50
2022-08-17T11:13:52.332Z,53.40
2022-08-17T11:16:50.301Z,54.20
2022-08-17T11:19:36.094Z,53.70
2022-08-17T11:22:10.470Z,53.50
2022-08-17T11:24:48.011Z,55.00
2022-08-17T11:27:27.978Z,53.20
2022-08-17T11:30:01.509Z,55.70
2022-08-17T11:32:54.408Z,56.80
2022-08-17T11:35:22.072Z,57.40
2022-08-17T11:37:51.896Z,53.60
2022-08-17T11:40:37.145Z,54.50
2022-08-17T11:43:33.428Z,54.30
2022-08-17T11:46:06.707Z,55.20
2022-08-17T11:49:08.496Z,54.70
2022-08-17T11:52:01.113Z,55.20
2022-08-17T11:54:33.351Z,54.00
2022-08-17T11:57:02.565Z,54.70
2022-08-17T11:59:46.031Z,54.10
2022-08-17T12:02:32.961Z,54.60
2022-08-17T12:05:12.491Z,56.00
2022-08-17T12:07:45.256Z,60.60
2022-08-17T12:10:13.193Z,58.30
2022-08-17T12:12:43.803Z,57.60
2022-08-17T12:15:19.076Z,58.30
2022-08-17T12:17:53.699Z,56.30
2022-08-17T12:20:24.176Z,57.40
2022-08-17T12:23:09.679Z,58.10
2022-08-17T12:25:52.978Z,56.30
2022-08-17T12:28:26.355Z,55.00
2022-08-17T12:30:53.390Z,53.60
2022-08-17T12:33:27.720Z,57.10
2022-08-17T12:36:07.573Z,55.30
2022-08-17T12:38:36.356Z,55.20
2022-08-17T12:41:24.837Z,57.30
2022-08-17T12:44:14.584Z,58.00
2022-08-17T12:47:04.728Z,58.30
2022-08-17T12:49:39.447Z,59.60
2022-08-17T12:52:27.655Z,58.40
2022-08-17T12:54:59.718Z,59.10
2022-08-17T12:57:34.893Z,58.30
2022-08-17T13:00:17.876Z,58.20
2022-08-17T13:02:52.246Z,58.10
2022-08-17T13:05:23.743Z,59.20
2022-08-17T13:07:51.113Z,60.30
2022-08-17T13:10:27.398Z,60.60
2022-08-17T13:12:58.170Z,61.10
2022-08-17T13:15:32.876Z,61.20
2022-08-17T13:18:09.152Z,61.50
2022-08-17T13:20:36.200Z,61.40
2022-08-17T13:23:12.003Z,61.50
2022-08-17T13:25:39.720Z,61.40
2022-08-17T13:28:06.644Z,61.10
2022-08-17T13:30:33.916Z,62.20
2022-08-17T13:33:20.973Z,61.20
2022-08-17T13:36:07.006Z,61.20
2022-08-17T13:38:47.395Z,61.70
2022-08-17T13:41:34.911Z,61.90
2022-08-17T13:44:01.999Z,60.50
2022-08-17T13:46:31.410Z,61.80
2022-08-17T13:49:05.224Z,61.70
2022-08-17T13:51:36.795Z,60.60
2022-08-17T13:54:05.799Z,60.70
2022-08-17T13:56:45.392Z,60.70
2022-08-17T13:59:17.287Z,59.20
2022-08-17T14:02:05.170Z,60.10
2022-08-17T14:04:32.661Z,60.50
2022-08-17T14:07:08.615Z,61.60
2022-08-17T14:09:54.910Z,58.10
2022-08-17T14:12:25.080Z,58.40
2022-08-17T14:14:52.628Z,58.60
2022-08-17T14:17:19.618Z,59.40
2022-08-17T14:19:46.616Z,59.20
2022-08-17T14:22:40.835Z,58.10
2022-08-17T14:25:10.531Z,55.80
2022-08-17T14:27:52.289Z,58.90
2022-08-17T14:30:25.410Z,57.80
2022-08-17T14:32:52.936Z,53.30
2022-08-17T14:35:22.367Z,56.90
2022-08-17T14:37:50.375Z,56.30
2022-08-17T14:40:20.817Z,56.40
2022-08-17T14:42:48.266Z,56.50
2022-08-17T14:45:31.494Z,56.90
2022-08-17T14:48:04.267Z,56.70
2022-08-17T14:50:31.714Z,58.00
2022-08-17T14:52:59.182Z,58.00
2022-08-17T14:55:28.484Z,58.20
2022-08-17T14:57:55.504Z,57.10
2022-08-17T15:00:22.650Z,57.10
2022-08-17T15:02:54.554Z,57.00
2022-08-17T15:05:23.353Z,55.10
2022-08-17T15:07:50.745Z,54.50
2022-08-17T15:10:18.051Z,56.10
2022-08-17T15:12:45.584Z,57.60
2022-08-17T15:15:14.512Z,58.30
2022-08-17T15:17:46.017Z,57.90
2022-08-17T15:20:18.685Z,58.60
2022-08-17T15:22:46.495Z,58.90
2022-08-17T15:25:13.583Z,59.20
2022-08-17T15:27:40.714Z,59.20
2022-08-17T15:30:08.685Z,58.90
2022-08-17T15:32:38.192Z,59.30
2022-08-17T15:35:05.929Z,59.90
2022-08-17T15:37:33.547Z,60.00
2022-08-17T15:40:01.321Z,59.50
2022-08-17T15:42:29.409Z,59.30
2022-08-17T15:44:56.379Z,60.00
2022-08-17T15:47:23.542Z,60.10
2022-08-17T15:49:51.020Z,59.60
2022-08-17T15:52:23.087Z,59.50
2022-08-17T15:54:58.405Z,59.40
2022-08-17T15:57:26.077Z,59.60
2022-08-17T15:59:58.964Z,58.70
2022-08-17T16:03:45.261Z,60.00
2022-08-17T16:05:24.789Z,62.30
2022-08-17T16:07:52.593Z,63.80
2022-08-17T16:10:19.896Z,63.80
2022-08-17T16:12:47.859Z,64.40
2022-08-17T16:15:14.987Z,65.80
2022-08-17T16:17:43.230Z,66.20
2022-08-17T16:20:20.097Z,66.30
2022-08-17T16:22:48.378Z,67.20
2022-08-17T16:25:18.798Z,67.20
2022-08-17T16:27:46.570Z,67.90
2022-08-17T16:30:17.356Z,67.20
2022-08-17T16:32:45.314Z,68.80
2022-08-17T16:35:12.637Z,70.60
2022-08-17T16:37:41.809Z,68.70
2022-08-17T16:40:13.152Z,69.40
2022-08-17T16:42:42.955Z,69.70
2022-08-17T16:45:16.908Z,69.10
2022-08-17T16:47:45.298Z,70.40
2022-08-17T16:50:15.292Z,69.60
2022-08-17T16:52:42.540Z,70.00
2022-08-17T16:55:10.213Z,68.50
2022-08-17T16:57:47.612Z,71.00
2022-08-17T17:00:18.078Z,69.20
2022-08-17T17:02:48.177Z,69.20
2022-08-17T17:05:56.207Z,68.80
2022-08-17T17:08:32.236Z,70.30
2022-08-17T17:11:00.626Z,69.70
2022-08-17T17:13:40.619Z,69.60
2022-08-17T17:16:26.418Z,68.80
2022-08-17T17:19:34.938Z,70.40
2022-08-17T17:22:07.589Z,71.40
2022-08-17T17:24:58.682Z,69.60
2022-08-17T17:27:38.314Z,71.10
2022-08-17T17:30:18.231Z,72.00
2022-08-17T17:32:46.386Z,72.70
2022-08-17T17:35:20.555Z,72.50
2022-08-17T17:37:47.941Z,74.20
2022-08-17T17:40:25.266Z,73.40
2022-08-17T17:42:53.139Z,75.50
2022-08-17T17:45:26.088Z,76.90
2022-08-17T17:47:53.572Z,77.20
2022-08-17T17:50:21.891Z,75.20
2022-08-17T17:53:02.211Z,77.30
2022-08-17T17:55:34.562Z,77.60
2022-08-17T17:58:19.723Z,78.10
2022-08-17T18:01:24.520Z,79.80
2022-08-17T18:04:11.208Z,79.00
2022-08-17T18:06:57.153Z,79.50
2022-08-17T18:10:01.758Z,79.30
2022-08-17T18:12:48.089Z,80.00
2022-08-17T18:15:24.428Z,79.90
2022-08-17T18:18:15.178Z,79.90
2022-08-17T18:20:53.421Z,80.00
2022-08-17T18:23:27.089Z,78.10
2022-08-17T18:25:55.613Z,77.20
2022-08-17T18:28:32.451Z,77.00
2022-08-17T18:31:17.529Z,80.00
2022-08-17T18:33:49.266Z,80.40
2022-08-17T18:36:32.906Z,79.00
2022-08-17T18:39:17.219Z,81.10
2022-08-17T18:41:46.161Z,81.10
2022-08-17T18:44:25.911Z,80.80
2022-08-17T18:47:15.592Z,80.70
2022-08-17T18:49:44.043Z,81.00
2022-08-17T18:52:12.967Z,79.80
2022-08-17T18:54:40.064Z,79.80
2022-08-17T18:57:07.661Z,82.00
2022-08-17T18:59:36.040Z,79.70
2022-08-17T19:02:18.183Z,81.10
2022-08-17T19:05:00.623Z,83.70
2022-08-17T19:07:42.056Z,81.10
2022-08-17T19:10:24.517Z,82.00
2022-08-17T19:13:24.033Z,84.30
2022-08-17T19:16:12.338Z,82.50
2022-08-17T19:19:09.962Z,81.60
2022-08-17T19:21:59.090Z,84.90
2022-08-17T19:24:27.526Z,82.30
2022-08-17T19:27:24.085Z,82.50
2022-08-17T19:29:52.474Z,85.00
2022-08-17T19:32:25.168Z,83.00
2022-08-17T19:34:52.393Z,83.50
2022-08-17T19:37:37.439Z,82.40
2022-08-17T19:40:35.055Z,85.40
2022-08-17T19:43:15.504Z,84.40
2022-08-17T19:45:51.443Z,82.70
2022-08-17T19:48:24.033Z,83.90
2022-08-17T19:50:55.437Z,84.70
2022-08-17T19:54:05.031Z,83.10
2022-08-17T19:57:09.411Z,86.40
2022-08-17T19:59:59.021Z,86.60
2022-08-17T20:02:38.149Z,86.10
2022-08-17T20:05:21.285Z,84.10
2022-08-17T20:07:51.271Z,84.50
2022-08-17T20:10:41.095Z,82.90
2022-08-17T20:13:50.373Z,85.10
2022-08-17T20:16:17.634Z,85.00
2022-08-17T20:19:20.052Z,83.40
2022-08-17T20:22:00.588Z,85.60
2022-08-17T20:24:27.580Z,85.20
2022-08-17T20:26:59.885Z,84.40
2022-08-17T20:29:39.715Z,85.20
2022-08-17T20:32:15.287Z,85.00
2022-08-17T20:34:44.590Z,85.40
2022-08-17T20:37:14.696Z,83.70
2022-08-17T20:39:44.068Z,83.90
2022-08-17T20:42:20.213Z,86.20
2022-08-17T20:45:23.450Z,85.90
2022-08-17T20:48:33.318Z,86.00
2022-08-17T20:50:57.131Z,86.40
2022-08-17T20:53:55.010Z,86.30
2022-08-17T20:56:43.580Z,87.70
2022-08-17T20:59:26.084Z,87.80
2022-08-17T21:02:20.153Z,87.80
2022-08-17T21:05:00.361Z,88.50
2022-08-17T21:07:43.215Z,88.20
2022-08-17T21:10:15.245Z,87.10
2022-08-17T21:12:50.543Z,86.10
2022-08-17T21:15:37.896Z,86.40
2022-08-17T21:18:30.088Z,87.50
2022-08-17T21:21:27.320Z,86.50
2022-08-17T21:24:12.878Z,86.90
2022-08-17T21:26:56.761Z,86.50
2022-08-17T21:29:31.270Z,85.70
2022-08-17T21:32:02.758Z,85.10
2022-08-17T21:34:34.960Z,86.50
2022-08-17T21:37:20.221Z,86.20
2022-08-17T21:39:52.649Z,87.30
2022-08-17T21:42:31.698Z,85.80
2022-08-17T21:45:29.183Z,86.40
2022-08-17T21:48:17.564Z,86.40
2022-08-17T21:50:57.954Z,86.80
2022-08-17T21:53:32.716Z,86.10
2022-08-17T21:56:00.065Z,86.20
2022-08-17T21:58:40.211Z,85.40
2022-08-17T22:01:11.491Z,86.40
2022-08-17T22:03:38.813Z,86.90
2022-08-17T22:06:23.186Z,85.10
2022-08-17T22:09:06.237Z,88.00
2022-08-17T22:11:52.594Z,88.50
2022-08-17T22:14:53.243Z,88.70
2022-08-17T22:17:19.559Z,87.80
2022-08-17T22:19:48.988Z,88.30
2022-08-17T22:22:21.920Z,86.60
2022-08-17T22:24:59.912Z,89.50
2022-08-17T22:27:45.885Z,88.80
2022-08-17T22:30:42.941Z,89.50
2022-08-17T22:33:51.438Z,89.50
2022-08-17T22:36:51.042Z,89.80
2022-08-17T22:39:40.469Z,89.50
2022-08-17T22:42:13.826Z,90.00
2022-08-17T22:44:48.734Z,88.90
2022-08-17T22:47:17.183Z,89.00
2022-08-17T22:49:57.995Z,87.30
2022-08-17T22:52:32.533Z,90.10
2022-08-17T22:55:26.233Z,89.00
2022-08-17T22:58:11.744Z,90.10
2022-08-17T23:00:57.043Z,88.50
2022-08-17T23:03:25.751Z,90.20
2022-08-17T23:06:06.698Z,89.00
2022-08-17T23:08:36.079Z,90.00
2022-08-17T23:11:03.035Z,88.80
2022-08-17T23:13:33.505Z,88.20
2022-08-17T23:16:00.550Z,88.60
2022-08-17T23:18:27.601Z,88.10
2022-08-17T23:20:54.569Z,87.40
2022-08-17T23:23:23.987Z,87.70
2022-08-17T23:25:51.025Z,87.20
2022-08-17T23:28:18.067Z,86.20
2022-08-17T23:30:46.597Z,87.30
2022-08-17T23:33:19.645Z,87.70
2022-08-17T23:35:46.647Z,87.40
2022-08-17T23:38:13.676Z,87.20
2022-08-17T23:40:40.967Z,86.60
2022-08-17T23:43:25.504Z,86.40
2022-08-17T23:45:57.586Z,87.40
2022-08-17T23:48:30.359Z,86.60
2022-08-17T23:51:09.215Z,86.40
2022-08-17T23:53:36.787Z,86.30
2022-08-17T23:56:09.802Z,86.00
2022-08-17T23:58:38.676Z,86.30
