createdAt,value
2022-12-24T00:01:33.301Z,2.66
2022-12-24T00:04:00.943Z,2.76
2022-12-24T00:06:28.563Z,2.66
2022-12-24T00:08:56.043Z,2.59
2022-12-24T00:11:24.622Z,2.35
2022-12-24T00:13:52.379Z,2.42
2022-12-24T00:16:20.027Z,2.35
2022-12-24T00:18:47.507Z,2.24
2022-12-24T00:21:16.666Z,2.31
2022-12-24T00:23:44.670Z,2.25
2022-12-24T00:26:13.756Z,2.33
2022-12-24T00:28:41.604Z,2.37
2022-12-24T00:31:17.019Z,2.33
2022-12-24T00:33:47.715Z,2.08
2022-12-24T00:36:16.043Z,2.14
2022-12-24T00:38:44.483Z,2.17
2022-12-24T00:41:26.412Z,2.02
2022-12-24T00:44:06.997Z,2.02
2022-12-24T00:46:36.281Z,2.17
2022-12-24T00:49:05.521Z,2.23
2022-12-24T00:51:34.213Z,2.36
2022-12-24T00:54:02.422Z,2.29
2022-12-24T00:56:30.502Z,2.08
2022-12-24T00:58:58.857Z,2.10
2022-12-24T01:01:27.414Z,2.22
2022-12-24T01:04:14.485Z,2.32
2022-12-24T01:06:42.210Z,2.32
2022-12-24T01:09:10.091Z,2.25
2022-12-24T01:11:37.798Z,2.23
2022-12-24T01:14:06.089Z,2.26
2022-12-24T01:16:33.692Z,2.34
2022-12-24T01:19:01.182Z,2.48
2022-12-24T01:21:28.710Z,2.32
2022-12-24T01:23:56.263Z,2.32
2022-12-24T01:26:23.804Z,2.26
2022-12-24T01:28:51.474Z,2.17
2022-12-24T01:31:20.594Z,2.12
2022-12-24T01:33:50.402Z,1.99
2022-12-24T01:36:18.039Z,1.92
2022-12-24T01:38:45.596Z,1.84
2022-12-24T01:41:41.531Z,1.79
2022-12-24T01:44:20.853Z,1.88
2022-12-24T01:46:51.715Z,1.81
2022-12-24T01:49:20.121Z,1.96
2022-12-24T01:51:56.682Z,2.18
2022-12-24T01:54:41.518Z,2.29
2022-12-24T01:57:23.894Z,2.21
2022-12-24T01:59:58.139Z,2.20
2022-12-24T02:02:27.675Z,2.07
2022-12-24T02:05:03.765Z,2.01
2022-12-24T02:07:32.022Z,2.19
2022-12-24T02:10:01.838Z,2.45
2022-12-24T02:12:34.306Z,2.12
2022-12-24T02:15:03.236Z,2.03
2022-12-24T02:17:59.248Z,1.86
2022-12-24T02:21:11.331Z,1.90
2022-12-24T02:23:55.888Z,1.78
2022-12-24T02:26:44.578Z,1.82
2022-12-24T02:29:54.352Z,1.68
2022-12-24T02:32:58.404Z,1.71
2022-12-24T02:36:01.603Z,1.60
2022-12-24T02:38:52.123Z,1.63
2022-12-24T02:41:54.359Z,1.64
2022-12-24T02:44:26.509Z,1.79
2022-12-24T02:46:54.437Z,1.82
2022-12-24T02:49:22.255Z,1.99
2022-12-24T02:51:49.744Z,1.98
2022-12-24T02:54:17.902Z,1.87
2022-12-24T02:57:17.312Z,1.92
2022-12-24T02:59:47.700Z,1.85
2022-12-24T03:03:07.955Z,1.77
2022-12-24T03:05:55.728Z,1.61
2022-12-24T03:09:00.143Z,1.62
2022-12-24T03:11:27.879Z,1.62
2022-12-24T03:13:58.607Z,1.67
2022-12-24T03:16:28.771Z,1.75
2022-12-24T03:18:59.731Z,1.55
2022-12-24T03:21:35.698Z,1.53
2022-12-24T03:24:05.268Z,1.56
2022-12-24T03:26:34.158Z,1.50
2022-12-24T03:29:06.663Z,1.51
2022-12-24T03:31:52.365Z,1.44
2022-12-24T03:34:20.592Z,1.46
2022-12-24T03:36:49.230Z,1.59
2022-12-24T03:39:17.383Z,1.41
2022-12-24T03:41:44.873Z,1.42
2022-12-24T03:44:12.476Z,1.39
2022-12-24T03:46:40.200Z,1.45
2022-12-24T03:49:07.931Z,1.36
2022-12-24T03:51:35.508Z,1.31
2022-12-24T03:54:03.140Z,1.21
2022-12-24T03:56:30.636Z,1.18
2022-12-24T03:58:58.128Z,1.34
2022-12-24T04:01:25.875Z,1.43
2022-12-24T04:03:53.393Z,1.33
2022-12-24T04:06:21.033Z,1.32
2022-12-24T04:08:48.538Z,1.26
2022-12-24T04:11:17.884Z,1.27
2022-12-24T04:13:46.181Z,1.28
2022-12-24T04:16:16.663Z,1.41
2022-12-24T04:18:44.793Z,1.34
2022-12-24T04:21:12.718Z,1.55
2022-12-24T04:23:41.667Z,1.40
2022-12-24T04:26:12.224Z,1.46
2022-12-24T04:28:41.093Z,1.47
2022-12-24T04:31:16.259Z,1.49
2022-12-24T04:33:44.617Z,1.45
2022-12-24T04:36:17.976Z,1.32
2022-12-24T04:38:47.528Z,1.33
2022-12-24T04:41:24.589Z,1.31
2022-12-24T04:43:54.712Z,1.32
2022-12-24T04:46:27.214Z,1.31
2022-12-24T04:48:55.988Z,1.30
2022-12-24T04:51:25.348Z,1.26
2022-12-24T04:53:53.919Z,1.24
2022-12-24T04:56:28.621Z,1.16
2022-12-24T04:58:57.248Z,1.06
2022-12-24T05:01:28.491Z,0.93
2022-12-24T05:03:56.629Z,0.97
2022-12-24T05:06:31.147Z,1.12
2022-12-24T05:08:59.819Z,0.85
2022-12-24T05:11:28.425Z,0.92
2022-12-24T05:13:56.009Z,0.98
2022-12-24T05:16:25.290Z,1.12
2022-12-24T05:18:53.740Z,1.06
2022-12-24T05:21:24.292Z,1.01
2022-12-24T05:24:12.771Z,1.09
2022-12-24T05:26:55.149Z,1.18
2022-12-24T05:29:23.356Z,1.15
2022-12-24T05:31:50.966Z,1.18
2022-12-24T05:34:18.646Z,1.10
2022-12-24T05:36:46.772Z,1.29
2022-12-24T05:39:17.243Z,1.21
2022-12-24T05:41:45.439Z,1.08
2022-12-24T05:44:13.324Z,0.96
2022-12-24T05:46:40.953Z,0.84
2022-12-24T05:49:08.574Z,0.86
2022-12-24T05:51:36.139Z,0.73
2022-12-24T05:54:04.199Z,1.00
2022-12-24T05:56:33.496Z,1.06
2022-12-24T05:59:01.080Z,1.14
2022-12-24T06:01:28.947Z,1.21
2022-12-24T06:03:57.595Z,1.24
2022-12-24T06:06:29.102Z,1.37
2022-12-24T06:08:57.132Z,1.36
2022-12-24T06:11:27.527Z,1.28
2022-12-24T06:13:55.784Z,1.17
2022-12-24T06:16:25.795Z,1.28
2022-12-24T06:18:54.989Z,1.37
2022-12-24T06:21:23.013Z,1.38
2022-12-24T06:23:50.531Z,1.51
2022-12-24T06:26:23.184Z,1.64
2022-12-24T06:28:52.288Z,1.85
2022-12-24T06:31:23.051Z,2.00
2022-12-24T06:33:51.691Z,2.14
2022-12-24T06:36:25.570Z,2.21
2022-12-24T06:38:56.055Z,2.37
2022-12-24T06:41:24.532Z,2.33
2022-12-24T06:43:54.007Z,2.41
2022-12-24T06:46:22.942Z,2.58
2022-12-24T06:48:51.314Z,2.53
2022-12-24T06:51:20.630Z,2.69
2022-12-24T06:53:50.872Z,2.64
2022-12-24T06:56:20.532Z,2.74
2022-12-24T06:58:49.129Z,2.99
2022-12-24T07:01:19.565Z,3.11
2022-12-24T07:03:47.895Z,3.24
2022-12-24T07:06:25.728Z,3.82
2022-12-24T07:08:53.753Z,3.87
2022-12-24T07:11:22.326Z,3.99
2022-12-24T07:13:49.927Z,4.32
2022-12-24T07:16:17.857Z,4.44
2022-12-24T07:18:46.108Z,4.35
2022-12-24T07:21:13.683Z,4.61
2022-12-24T07:23:41.300Z,4.81
2022-12-24T07:26:09.093Z,4.87
2022-12-24T07:28:37.830Z,4.65
2022-12-24T07:31:05.626Z,4.63
2022-12-24T07:33:33.180Z,4.72
2022-12-24T07:36:08.063Z,4.84
2022-12-24T07:38:36.273Z,5.20
2022-12-24T07:41:04.359Z,5.27
2022-12-24T07:43:36.468Z,5.51
2022-12-24T07:46:04.510Z,5.77
2022-12-24T07:48:33.295Z,6.13
2022-12-24T07:51:01.139Z,6.36
2022-12-24T07:53:31.643Z,6.80
2022-12-24T07:55:59.641Z,7.03
2022-12-24T07:58:27.949Z,7.27
2022-12-24T08:01:01.037Z,7.21
2022-12-24T08:03:30.382Z,7.08
2022-12-24T08:05:59.978Z,6.97
2022-12-24T08:08:28.550Z,7.04
2022-12-24T08:11:03.025Z,7.14
2022-12-24T08:13:31.803Z,7.14
2022-12-24T08:16:00.240Z,7.30
2022-12-24T08:18:27.882Z,7.50
2022-12-24T08:20:55.439Z,7.97
2022-12-24T08:23:23.407Z,8.48
2022-12-24T08:25:51.419Z,8.77
2022-12-24T08:28:20.988Z,8.43
2022-12-24T08:30:51.212Z,8.55
2022-12-24T08:33:20.111Z,8.22
2022-12-24T08:35:54.834Z,7.84
2022-12-24T08:38:24.038Z,7.72
2022-12-24T08:40:54.572Z,7.74
2022-12-24T08:43:25.688Z,7.90
2022-12-24T08:45:54.162Z,7.68
2022-12-24T08:48:21.798Z,7.64
2022-12-24T08:50:50.717Z,7.83
2022-12-24T08:53:18.263Z,7.82
2022-12-24T08:55:48.994Z,7.62
2022-12-24T08:58:21.401Z,7.56
2022-12-24T09:00:51.357Z,7.65
2022-12-24T09:03:25.235Z,8.02
2022-12-24T09:05:55.325Z,8.29
2022-12-24T09:08:25.182Z,8.13
2022-12-24T09:10:54.222Z,7.87
2022-12-24T09:13:21.935Z,8.85
2022-12-24T09:15:56.373Z,9.67
2022-12-24T09:18:24.483Z,10.00
2022-12-24T09:20:59.223Z,10.61
2022-12-24T09:23:26.953Z,11.08
2022-12-24T09:25:54.649Z,11.19
2022-12-24T09:28:23.335Z,11.07
2022-12-24T09:31:04.479Z,10.72
2022-12-24T09:33:38.699Z,10.72
2022-12-24T09:36:07.916Z,9.98
2022-12-24T09:38:39.754Z,9.69
2022-12-24T09:41:24.854Z,10.50
2022-12-24T09:44:01.514Z,11.29
2022-12-24T09:46:36.421Z,11.54
2022-12-24T09:49:14.301Z,11.89
2022-12-24T09:52:05.485Z,11.13
2022-12-24T09:54:38.847Z,10.79
2022-12-24T09:57:51.974Z,10.73
2022-12-24T10:00:35.954Z,10.28
2022-12-24T10:03:15.161Z,10.13
2022-12-24T10:06:05.534Z,10.66
2022-12-24T10:09:03.361Z,10.68
2022-12-24T10:11:48.506Z,11.05
2022-12-24T10:14:40.914Z,11.42
2022-12-24T10:17:38.003Z,11.41
2022-12-24T10:20:46.491Z,11.61
2022-12-24T10:23:33.818Z,11.63
2022-12-24T10:26:29.351Z,11.23
2022-12-24T10:29:32.775Z,10.93
2022-12-24T10:32:08.991Z,10.86
2022-12-24T10:34:46.771Z,11.22
2022-12-24T10:37:24.646Z,11.05
2022-12-24T10:39:53.643Z,11.77
2022-12-24T10:42:25.988Z,12.07
2022-12-24T10:45:02.571Z,11.94
2022-12-24T10:47:35.790Z,12.19
2022-12-24T10:50:22.070Z,11.82
2022-12-24T10:52:57.501Z,11.65
2022-12-24T10:55:27.902Z,11.82
2022-12-24T10:58:21.811Z,12.13
2022-12-24T11:00:54.571Z,11.83
2022-12-24T11:03:23.716Z,11.50
2022-12-24T11:06:12.970Z,11.37
2022-12-24T11:08:44.211Z,11.37
2022-12-24T11:11:20.397Z,11.30
2022-12-24T11:13:51.063Z,11.28
2022-12-24T11:16:22.272Z,11.39
2022-12-24T11:18:54.036Z,11.49
2022-12-24T11:21:34.732Z,11.41
2022-12-24T11:24:12.887Z,11.39
2022-12-24T11:26:44.287Z,11.41
2022-12-24T11:29:31.330Z,11.37
2022-12-24T11:32:23.338Z,11.40
2022-12-24T11:34:51.057Z,11.30
2022-12-24T11:37:24.496Z,11.35
2022-12-24T11:39:56.648Z,11.46
2022-12-24T11:42:29.538Z,11.49
2022-12-24T11:45:01.715Z,11.47
2022-12-24T11:47:39.035Z,11.62
2022-12-24T11:50:37.512Z,11.82
2022-12-24T11:53:10.365Z,11.89
2022-12-24T11:55:57.636Z,12.00
2022-12-24T11:58:41.997Z,12.13
2022-12-24T12:01:56.957Z,12.07
2022-12-24T12:04:36.783Z,12.38
2022-12-24T12:07:25.407Z,12.46
2022-12-24T12:10:33.761Z,12.45
2022-12-24T12:13:15.793Z,12.24
2022-12-24T12:16:21.832Z,12.10
2022-12-24T12:19:14.927Z,12.17
2022-12-24T12:21:48.164Z,12.37
2022-12-24T12:24:33.386Z,12.19
2022-12-24T12:27:28.106Z,12.26
2022-12-24T12:30:09.863Z,12.37
2022-12-24T12:32:45.697Z,12.21
2022-12-24T12:35:21.651Z,12.18
2022-12-24T12:37:58.621Z,12.14
2022-12-24T12:41:01.122Z,12.24
2022-12-24T12:43:41.703Z,12.12
2022-12-24T12:47:08.067Z,12.12
2022-12-24T12:50:36.873Z,11.93
2022-12-24T12:53:33.421Z,11.87
2022-12-24T12:56:27.895Z,11.92
2022-12-24T12:59:22.895Z,11.88
2022-12-24T13:02:32.139Z,11.98
2022-12-24T13:05:48.939Z,12.08
2022-12-24T13:08:40.268Z,12.86
2022-12-24T13:11:51.981Z,12.82
2022-12-24T13:14:32.786Z,12.91
2022-12-24T13:17:52.435Z,12.97
2022-12-24T13:20:30.332Z,12.49
2022-12-24T13:23:02.565Z,12.56
2022-12-24T13:25:43.849Z,12.42
2022-12-24T13:28:24.155Z,12.10
2022-12-24T13:31:20.186Z,11.87
2022-12-24T13:33:52.995Z,11.63
2022-12-24T13:36:25.269Z,11.48
2022-12-24T13:38:57.989Z,11.51
2022-12-24T13:41:39.555Z,11.52
2022-12-24T13:44:14.559Z,11.55
2022-12-24T13:47:08.155Z,11.86
2022-12-24T13:49:45.058Z,11.74
2022-12-24T13:52:24.830Z,11.50
2022-12-24T13:54:55.487Z,11.47
2022-12-24T13:57:57.362Z,11.50
2022-12-24T14:00:47.435Z,11.41
2022-12-24T14:03:26.587Z,11.41
2022-12-24T14:06:03.034Z,11.55
2022-12-24T14:08:45.847Z,11.56
2022-12-24T14:11:21.968Z,11.60
2022-12-24T14:14:04.161Z,11.48
2022-12-24T14:16:42.968Z,11.32
2022-12-24T14:19:14.455Z,11.37
2022-12-24T14:22:14.667Z,11.23
2022-12-24T14:25:16.035Z,11.17
2022-12-24T14:28:17.485Z,11.15
2022-12-24T14:30:45.116Z,11.06
2022-12-24T14:33:33.506Z,11.17
2022-12-24T14:36:23.324Z,11.21
2022-12-24T14:38:51.454Z,11.16
2022-12-24T14:41:42.199Z,11.14
2022-12-24T14:45:04.950Z,11.22
2022-12-24T14:48:06.706Z,11.05
2022-12-24T14:50:56.264Z,10.98
2022-12-24T14:54:16.547Z,10.89
2022-12-24T14:57:16.800Z,10.79
2022-12-24T15:00:00.217Z,10.70
2022-12-24T15:03:12.443Z,10.63
2022-12-24T15:05:40.170Z,10.51
2022-12-24T15:08:18.205Z,10.60
2022-12-24T15:10:51.715Z,10.68
2022-12-24T15:13:42.111Z,10.75
2022-12-24T15:16:15.836Z,10.80
2022-12-24T15:19:10.715Z,10.57
2022-12-24T15:21:44.519Z,10.35
2022-12-24T15:24:28.713Z,10.22
2022-12-24T15:26:57.306Z,10.12
2022-12-24T15:29:32.478Z,10.01
2022-12-24T15:32:05.022Z,10.04
2022-12-24T15:34:49.196Z,10.07
2022-12-24T15:37:35.592Z,9.98
2022-12-24T15:40:21.362Z,10.06
2022-12-24T15:42:49.539Z,10.18
2022-12-24T15:45:27.740Z,10.07
2022-12-24T15:48:00.448Z,9.99
2022-12-24T15:50:36.543Z,9.93
2022-12-24T15:53:18.950Z,9.83
2022-12-24T15:56:36.671Z,9.83
2022-12-24T15:59:36.232Z,9.77
2022-12-24T16:02:41.959Z,9.77
2022-12-24T16:05:28.354Z,9.94
2022-12-24T16:08:13.844Z,9.97
2022-12-24T16:11:05.047Z,10.08
2022-12-24T16:13:36.767Z,9.87
2022-12-24T16:16:17.050Z,9.75
2022-12-24T16:18:58.649Z,9.60
2022-12-24T16:21:30.659Z,9.63
2022-12-24T16:24:14.521Z,9.80
2022-12-24T16:26:42.284Z,9.69
2022-12-24T16:29:12.937Z,9.59
2022-12-24T16:32:03.399Z,9.57
2022-12-24T16:34:33.554Z,9.56
2022-12-24T16:37:01.577Z,9.66
2022-12-24T16:39:37.714Z,9.70
2022-12-24T16:42:24.450Z,9.65
2022-12-24T16:44:56.314Z,9.70
2022-12-24T16:47:33.607Z,9.56
2022-12-24T16:50:07.222Z,9.65
2022-12-24T16:52:37.712Z,9.59
2022-12-24T16:55:07.316Z,9.62
2022-12-24T16:57:41.933Z,9.85
2022-12-24T17:00:38.740Z,9.85
2022-12-24T17:03:08.866Z,9.61
2022-12-24T17:05:48.596Z,9.59
2022-12-24T17:08:17.737Z,9.91
2022-12-24T17:10:53.357Z,10.18
2022-12-24T17:13:20.875Z,10.00
2022-12-24T17:15:50.192Z,9.70
2022-12-24T17:18:18.191Z,9.60
2022-12-24T17:20:45.878Z,9.68
2022-12-24T17:23:13.474Z,9.74
2022-12-24T17:25:41.159Z,9.68
2022-12-24T17:35:15.515Z,9.83
2022-12-24T17:37:45.050Z,9.76
2022-12-24T17:40:14.124Z,9.64
2022-12-24T17:42:41.915Z,10.07
2022-12-24T17:45:10.543Z,10.01
2022-12-24T17:47:38.625Z,9.94
2022-12-24T17:50:14.440Z,9.70
2022-12-24T17:52:44.643Z,9.68
2022-12-24T17:55:16.943Z,10.06
2022-12-24T17:57:53.957Z,10.17
2022-12-24T18:00:22.025Z,9.83
2022-12-24T18:02:52.629Z,9.86
2022-12-24T18:05:23.908Z,9.57
2022-12-24T18:07:56.500Z,9.67
2022-12-24T18:10:28.157Z,9.56
2022-12-24T18:12:55.810Z,9.14
2022-12-24T18:15:24.187Z,9.15
2022-12-24T18:18:02.724Z,9.34
2022-12-24T18:20:31.933Z,9.32
2022-12-24T18:23:00.400Z,9.28
2022-12-24T18:25:28.492Z,9.33
2022-12-24T18:27:56.127Z,9.55
2022-12-24T18:30:27.780Z,9.39
2022-12-24T18:32:56.381Z,9.39
2022-12-24T18:35:25.052Z,9.26
2022-12-24T18:37:53.886Z,9.45
2022-12-24T18:40:21.524Z,9.43
2022-12-24T18:42:50.376Z,9.39
2022-12-24T18:45:20.510Z,9.48
2022-12-24T18:47:47.980Z,9.76
2022-12-24T18:50:18.136Z,9.67
2022-12-24T18:52:45.659Z,9.80
2022-12-24T18:55:36.179Z,10.09
2022-12-24T18:58:04.347Z,10.32
2022-12-24T19:00:31.982Z,9.99
2022-12-24T19:03:05.174Z,10.03
2022-12-24T19:05:34.187Z,10.32
2022-12-24T19:08:10.942Z,9.81
2022-12-24T19:10:49.489Z,9.81
2022-12-24T19:13:21.612Z,9.98
2022-12-24T19:15:49.868Z,10.18
2022-12-24T19:18:18.461Z,10.01
2022-12-24T19:20:46.102Z,9.85
2022-12-24T19:23:13.600Z,10.18
2022-12-24T19:25:42.192Z,10.23
2022-12-24T19:28:12.425Z,10.55
2022-12-24T19:30:43.172Z,10.49
2022-12-24T19:33:11.601Z,10.55
2022-12-24T19:35:39.123Z,10.62
2022-12-24T19:38:06.688Z,10.63
2022-12-24T19:40:37.782Z,10.61
2022-12-24T19:43:05.698Z,10.74
2022-12-24T19:45:33.327Z,10.93
2022-12-24T19:48:00.890Z,10.71
2022-12-24T19:50:31.849Z,10.77
2022-12-24T19:53:00.107Z,10.71
2022-12-24T19:55:29.035Z,10.56
2022-12-24T19:57:58.089Z,10.42
2022-12-24T20:00:25.923Z,10.33
2022-12-24T20:02:55.660Z,10.85
2022-12-24T20:05:23.774Z,10.59
2022-12-24T20:07:51.449Z,10.22
2022-12-24T20:10:19.057Z,10.34
2022-12-24T20:12:46.612Z,10.54
2022-12-24T20:15:16.714Z,10.95
2022-12-24T20:17:54.894Z,10.89
2022-12-24T20:20:23.521Z,10.74
2022-12-24T20:22:54.951Z,10.79
2022-12-24T20:25:22.600Z,10.60
2022-12-24T20:27:50.792Z,10.65
2022-12-24T20:30:18.381Z,10.44
2022-12-24T20:32:45.853Z,10.45
2022-12-24T20:35:13.623Z,10.20
2022-12-24T20:37:46.132Z,10.37
2022-12-24T20:40:14.424Z,10.39
2022-12-24T20:42:43.093Z,10.65
2022-12-24T20:45:11.355Z,11.08
2022-12-24T20:47:42.196Z,11.02
2022-12-24T20:50:10.096Z,11.07
2022-12-24T20:52:37.670Z,10.63
2022-12-24T20:55:09.171Z,10.51
2022-12-24T20:57:38.309Z,10.43
2022-12-24T21:00:09.155Z,10.06
2022-12-24T21:02:45.150Z,9.90
2022-12-24T21:05:15.392Z,9.85
2022-12-24T21:07:44.162Z,9.95
2022-12-24T21:10:15.403Z,9.99
2022-12-24T21:12:49.377Z,10.15
2022-12-24T21:15:24.793Z,10.33
2022-12-24T21:17:54.545Z,10.57
2022-12-24T21:20:30.543Z,10.70
2022-12-24T21:23:01.236Z,11.20
2022-12-24T21:25:30.851Z,10.96
2022-12-24T21:27:58.526Z,10.88
2022-12-24T21:30:26.809Z,10.95
2022-12-24T21:32:54.417Z,11.06
2022-12-24T21:35:22.058Z,11.28
2022-12-24T21:37:49.592Z,11.14
2022-12-24T21:40:17.148Z,11.37
2022-12-24T21:42:45.924Z,10.95
2022-12-24T21:45:13.484Z,11.21
2022-12-24T21:47:48.068Z,11.12
2022-12-24T21:50:35.589Z,11.17
2022-12-24T21:53:24.514Z,10.99
2022-12-24T21:55:53.300Z,11.02
2022-12-24T21:58:20.782Z,10.89
2022-12-24T22:00:49.598Z,10.89
2022-12-24T22:03:17.906Z,10.65
2022-12-24T22:05:46.471Z,10.54
2022-12-24T22:08:32.650Z,10.32
2022-12-24T22:11:23.087Z,10.01
2022-12-24T22:13:50.613Z,9.92
2022-12-24T22:16:18.669Z,9.89
2022-12-24T22:18:46.145Z,9.70
2022-12-24T22:21:13.731Z,10.02
2022-12-24T22:23:42.677Z,10.26
2022-12-24T22:26:16.071Z,10.20
2022-12-24T22:28:43.842Z,10.20
2022-12-24T22:31:26.188Z,10.72
2022-12-24T22:33:55.772Z,10.58
2022-12-24T22:36:23.473Z,10.37
2022-12-24T22:38:52.682Z,10.21
2022-12-24T22:41:20.415Z,10.27
2022-12-24T22:43:50.209Z,10.42
2022-12-24T22:46:18.838Z,10.42
2022-12-24T22:48:46.809Z,10.63
2022-12-24T22:51:18.854Z,10.36
2022-12-24T22:53:47.311Z,10.42
2022-12-24T22:56:20.171Z,10.28
2022-12-24T22:58:55.539Z,10.19
2022-12-24T23:01:38.149Z,10.30
2022-12-24T23:04:10.495Z,10.34
2022-12-24T23:06:39.287Z,10.24
2022-12-24T23:09:09.855Z,10.15
2022-12-24T23:11:39.571Z,9.95
2022-12-24T23:14:25.978Z,10.10
2022-12-24T23:16:54.909Z,10.26
2022-12-24T23:19:22.461Z,10.63
2022-12-24T23:21:49.951Z,10.70
2022-12-24T23:24:17.448Z,10.74
2022-12-24T23:26:45.001Z,10.75
2022-12-24T23:29:12.471Z,10.63
2022-12-24T23:31:40.098Z,10.44
2022-12-24T23:34:10.419Z,10.30
2022-12-24T23:36:38.019Z,10.27
2022-12-24T23:39:05.692Z,10.21
2022-12-24T23:41:33.575Z,10.44
2022-12-24T23:44:01.035Z,10.15
2022-12-24T23:46:28.698Z,10.12
2022-12-24T23:48:57.019Z,10.04
2022-12-24T23:51:27.332Z,9.88
2022-12-24T23:53:57.414Z,10.17
2022-12-24T23:56:26.914Z,9.92
2022-12-24T23:58:55.316Z,9.95
