createdAt,value
2022-11-14T00:01:25.898Z,5.30
2022-11-14T00:03:53.764Z,5.40
2022-11-14T00:06:21.944Z,5.50
2022-11-14T00:08:49.811Z,5.50
2022-11-14T00:11:17.702Z,5.50
2022-11-14T00:13:46.372Z,5.50
2022-11-14T00:16:14.269Z,5.60
2022-11-14T00:18:43.487Z,5.50
2022-11-14T00:21:11.371Z,5.50
2022-11-14T00:23:39.236Z,5.50
2022-11-14T00:26:07.308Z,5.40
2022-11-14T00:28:35.172Z,5.40
2022-11-14T00:31:03.113Z,5.30
2022-11-14T00:33:30.988Z,5.30
2022-11-14T00:36:00.228Z,5.30
2022-11-14T00:38:28.494Z,5.40
2022-11-14T00:40:56.791Z,5.40
2022-11-14T00:43:24.669Z,5.50
2022-11-14T00:45:52.548Z,5.50
2022-11-14T00:48:20.504Z,5.50
2022-11-14T00:50:48.395Z,5.60
2022-11-14T00:53:17.797Z,5.60
2022-11-14T00:55:45.679Z,5.60
2022-11-14T00:58:13.520Z,5.60
2022-11-14T01:00:41.483Z,5.60
2022-11-14T01:03:09.439Z,5.60
2022-11-14T01:05:42.296Z,5.70
2022-11-14T01:08:10.375Z,5.60
2022-11-14T01:10:42.153Z,5.50
2022-11-14T01:13:10.340Z,5.50
2022-11-14T01:15:40.440Z,5.50
2022-11-14T01:18:08.632Z,5.40
2022-11-14T01:20:36.503Z,5.40
2022-11-14T01:23:04.417Z,5.40
2022-11-14T01:25:34.367Z,5.40
2022-11-14T01:28:06.271Z,5.40
2022-11-14T01:30:34.322Z,5.40
2022-11-14T01:33:02.213Z,5.40
2022-11-14T01:35:30.348Z,5.40
2022-11-14T01:37:58.482Z,5.40
2022-11-14T01:40:26.887Z,5.50
2022-11-14T01:43:26.360Z,5.50
2022-11-14T01:45:57.402Z,5.50
2022-11-14T01:48:29.512Z,5.50
2022-11-14T01:51:01.340Z,5.60
2022-11-14T01:53:29.601Z,5.50
2022-11-14T01:56:01.770Z,5.50
2022-11-14T01:58:32.757Z,5.30
2022-11-14T02:01:01.094Z,5.20
2022-11-14T02:03:29.225Z,5.10
2022-11-14T02:05:58.468Z,5.00
2022-11-14T02:08:27.235Z,5.00
2022-11-14T02:10:55.404Z,5.00
2022-11-14T02:13:23.247Z,4.80
2022-11-14T02:15:52.851Z,4.70
2022-11-14T02:18:20.619Z,4.70
2022-11-14T02:20:49.730Z,4.60
2022-11-14T02:23:27.597Z,4.50
2022-11-14T02:25:55.812Z,4.50
2022-11-14T02:28:23.817Z,4.40
2022-11-14T02:30:51.755Z,4.50
2022-11-14T02:33:19.967Z,4.50
2022-11-14T02:35:49.343Z,4.60
2022-11-14T02:38:17.104Z,4.70
2022-11-14T02:40:44.971Z,4.90
2022-11-14T02:43:13.060Z,5.00
2022-11-14T02:45:40.820Z,5.10
2022-11-14T02:48:08.648Z,5.20
2022-11-14T02:50:36.471Z,5.20
2022-11-14T02:53:05.588Z,5.30
2022-11-14T02:55:33.381Z,5.40
2022-11-14T02:58:01.409Z,5.40
2022-11-14T03:00:29.210Z,5.40
2022-11-14T03:02:59.880Z,5.40
2022-11-14T03:05:27.659Z,5.30
2022-11-14T03:07:56.265Z,5.30
2022-11-14T03:10:25.670Z,5.30
2022-11-14T03:12:55.075Z,5.40
2022-11-14T03:15:22.876Z,5.40
2022-11-14T03:17:51.090Z,5.50
2022-11-14T03:20:19.334Z,5.50
2022-11-14T03:22:47.111Z,5.60
2022-11-14T03:25:14.895Z,5.60
2022-11-14T03:27:43.995Z,5.60
2022-11-14T03:30:12.867Z,5.60
2022-11-14T03:32:40.645Z,5.60
2022-11-14T03:35:09.756Z,5.60
2022-11-14T03:37:37.663Z,5.60
2022-11-14T03:40:06.543Z,5.70
2022-11-14T03:42:34.732Z,5.80
2022-11-14T03:45:04.234Z,5.80
2022-11-14T03:47:32.021Z,5.80
2022-11-14T03:49:59.781Z,5.70
2022-11-14T03:52:27.553Z,5.70
2022-11-14T03:54:55.323Z,5.70
2022-11-14T03:57:23.072Z,5.70
2022-11-14T03:59:50.868Z,5.70
2022-11-14T04:02:19.992Z,5.80
2022-11-14T04:04:47.837Z,5.80
2022-11-14T04:07:15.702Z,5.90
2022-11-14T04:09:44.820Z,5.90
2022-11-14T04:12:15.755Z,5.90
2022-11-14T04:14:43.876Z,5.90
2022-11-14T04:17:11.641Z,5.90
2022-11-14T04:19:40.804Z,5.80
2022-11-14T04:22:08.800Z,5.80
2022-11-14T04:24:36.607Z,5.80
2022-11-14T04:27:04.538Z,5.70
2022-11-14T04:29:32.287Z,5.80
2022-11-14T04:32:00.102Z,5.70
2022-11-14T04:34:27.837Z,5.70
2022-11-14T04:36:56.933Z,5.70
2022-11-14T04:39:24.698Z,5.60
2022-11-14T04:41:52.435Z,5.60
2022-11-14T04:44:20.193Z,5.50
2022-11-14T04:46:47.936Z,5.50
2022-11-14T04:49:15.713Z,5.50
2022-11-14T04:51:43.519Z,5.50
2022-11-14T04:54:12.620Z,5.60
2022-11-14T04:56:40.415Z,5.60
2022-11-14T04:59:08.228Z,5.60
2022-11-14T05:01:36.055Z,5.70
2022-11-14T05:04:03.884Z,5.70
2022-11-14T05:06:31.640Z,5.60
2022-11-14T05:08:59.399Z,5.50
2022-11-14T05:11:29.448Z,5.40
2022-11-14T05:13:57.367Z,5.40
2022-11-14T05:16:25.140Z,5.40
2022-11-14T05:18:54.918Z,5.40
2022-11-14T05:21:22.782Z,5.40
2022-11-14T05:23:50.609Z,5.30
2022-11-14T05:26:19.732Z,5.30
2022-11-14T05:28:48.831Z,5.20
2022-11-14T05:31:17.787Z,5.20
2022-11-14T05:33:46.553Z,5.10
2022-11-14T05:36:16.408Z,5.00
2022-11-14T05:38:44.457Z,5.00
2022-11-14T05:41:14.133Z,4.90
2022-11-14T05:43:42.674Z,4.80
2022-11-14T05:46:13.845Z,4.80
2022-11-14T05:48:42.459Z,4.80
2022-11-14T05:51:13.216Z,4.80
2022-11-14T05:53:41.695Z,4.80
2022-11-14T05:56:13.335Z,4.70
2022-11-14T05:58:41.368Z,4.70
2022-11-14T06:01:12.242Z,4.70
2022-11-14T06:03:41.919Z,4.60
2022-11-14T06:06:11.244Z,4.60
2022-11-14T06:08:39.458Z,4.70
2022-11-14T06:11:09.275Z,4.70
2022-11-14T06:13:37.456Z,4.80
2022-11-14T06:16:07.591Z,4.80
2022-11-14T06:18:37.172Z,4.90
2022-11-14T06:21:07.856Z,4.90
2022-11-14T06:23:35.831Z,4.90
2022-11-14T06:26:05.931Z,4.90
2022-11-14T06:28:33.711Z,4.90
2022-11-14T06:31:03.209Z,4.90
2022-11-14T06:33:37.032Z,4.90
2022-11-14T06:36:07.776Z,4.80
2022-11-14T06:38:37.057Z,4.90
2022-11-14T06:41:05.966Z,4.90
2022-11-14T06:43:34.823Z,5.00
2022-11-14T06:46:03.323Z,5.00
2022-11-14T06:48:31.932Z,5.10
2022-11-14T06:51:02.763Z,5.10
2022-11-14T06:53:32.945Z,5.10
2022-11-14T06:56:02.209Z,5.10
2022-11-14T06:58:31.392Z,5.20
2022-11-14T07:01:04.828Z,5.30
2022-11-14T07:03:32.657Z,5.40
2022-11-14T07:06:02.683Z,5.50
2022-11-14T07:08:30.962Z,5.60
2022-11-14T07:11:03.538Z,5.70
2022-11-14T07:13:32.192Z,5.70
2022-11-14T07:16:00.129Z,5.70
2022-11-14T07:18:28.146Z,5.80
2022-11-14T07:21:02.308Z,5.90
2022-11-14T07:23:31.289Z,5.90
2022-11-14T07:26:02.873Z,6.10
2022-11-14T07:28:32.133Z,6.20
2022-11-14T07:31:00.326Z,6.40
2022-11-14T07:33:28.117Z,6.50
2022-11-14T07:35:55.957Z,6.60
2022-11-14T07:38:25.299Z,6.80
2022-11-14T07:40:59.625Z,6.90
2022-11-14T07:43:28.671Z,7.10
2022-11-14T07:46:00.277Z,7.20
2022-11-14T07:48:28.426Z,7.40
2022-11-14T07:51:17.368Z,7.60
2022-11-14T07:53:47.054Z,8.10
2022-11-14T07:56:16.971Z,8.40
2022-11-14T07:58:44.765Z,8.90
2022-11-14T08:01:14.034Z,9.60
2022-11-14T08:03:45.662Z,10.30
2022-11-14T08:06:15.716Z,11.20
2022-11-14T08:08:43.814Z,12.00
2022-11-14T08:11:12.955Z,12.90
2022-11-14T08:13:40.814Z,13.90
2022-11-14T08:16:13.437Z,14.90
2022-11-14T08:18:42.432Z,15.70
2022-11-14T08:21:10.196Z,16.60
2022-11-14T08:23:38.689Z,17.70
2022-11-14T08:26:06.823Z,18.50
2022-11-14T08:28:35.964Z,19.30
2022-11-14T08:31:05.022Z,20.00
2022-11-14T08:33:33.214Z,20.70
2022-11-14T08:36:02.163Z,21.70
2022-11-14T08:38:30.245Z,22.90
2022-11-14T08:40:59.663Z,23.60
2022-11-14T08:43:27.719Z,24.10
2022-11-14T08:46:01.825Z,24.60
2022-11-14T08:48:31.029Z,24.80
2022-11-14T08:50:59.515Z,25.50
2022-11-14T08:53:27.292Z,26.20
2022-11-14T08:55:55.132Z,26.90
2022-11-14T08:58:22.914Z,27.40
2022-11-14T09:00:51.862Z,27.90
2022-11-14T09:03:21.045Z,28.00
2022-11-14T09:05:52.659Z,27.80
2022-11-14T09:08:20.496Z,25.90
2022-11-14T09:10:48.271Z,22.90
2022-11-14T09:13:16.226Z,20.10
2022-11-14T09:15:44.968Z,17.90
2022-11-14T09:18:12.932Z,16.30
2022-11-14T09:20:42.297Z,15.20
2022-11-14T09:23:10.996Z,14.30
2022-11-14T09:25:38.806Z,13.50
2022-11-14T09:28:07.839Z,12.90
2022-11-14T09:30:36.407Z,12.50
2022-11-14T09:33:10.234Z,12.40
2022-11-14T09:35:39.598Z,12.40
2022-11-14T09:38:10.750Z,12.30
2022-11-14T09:40:53.158Z,12.80
2022-11-14T09:43:44.009Z,13.90
2022-11-14T09:46:19.512Z,15.90
2022-11-14T09:48:47.469Z,17.60
2022-11-14T09:51:20.476Z,18.80
2022-11-14T09:53:55.122Z,20.40
2022-11-14T09:56:25.988Z,21.80
2022-11-14T09:58:55.487Z,23.70
2022-11-14T10:01:33.347Z,24.90
2022-11-14T10:04:13.222Z,24.80
2022-11-14T10:06:50.400Z,25.40
2022-11-14T10:09:45.029Z,25.80
2022-11-14T10:12:19.083Z,25.80
2022-11-14T10:15:08.104Z,26.30
2022-11-14T10:18:03.754Z,26.40
2022-11-14T10:20:37.867Z,26.40
2022-11-14T10:23:32.313Z,24.70
2022-11-14T10:26:12.159Z,23.20
2022-11-14T10:28:49.595Z,22.20
2022-11-14T10:31:28.122Z,21.60
2022-11-14T10:34:05.260Z,20.80
2022-11-14T10:36:48.093Z,20.50
2022-11-14T10:39:22.126Z,20.20
2022-11-14T10:42:00.899Z,20.00
2022-11-14T10:44:37.167Z,20.30
2022-11-14T10:47:07.842Z,20.80
2022-11-14T10:49:38.493Z,20.20
2022-11-14T10:52:12.099Z,19.50
2022-11-14T10:54:47.268Z,19.40
2022-11-14T10:57:19.320Z,18.90
2022-11-14T10:59:47.519Z,17.60
2022-11-14T11:02:15.713Z,16.50
2022-11-14T11:04:44.513Z,15.90
2022-11-14T11:07:42.072Z,15.80
2022-11-14T11:10:39.547Z,17.80
2022-11-14T11:13:15.499Z,20.50
2022-11-14T11:15:43.990Z,22.70
2022-11-14T11:18:27.669Z,24.10
2022-11-14T11:21:07.972Z,25.30
2022-11-14T11:23:36.981Z,25.50
2022-11-14T11:26:08.874Z,25.60
2022-11-14T11:28:38.442Z,25.70
2022-11-14T11:31:08.473Z,26.20
2022-11-14T11:33:37.647Z,26.60
2022-11-14T11:36:08.140Z,27.30
2022-11-14T11:38:35.960Z,27.20
2022-11-14T11:41:20.637Z,27.20
2022-11-14T11:44:04.720Z,27.00
2022-11-14T11:46:50.257Z,27.60
2022-11-14T11:49:21.493Z,28.60
2022-11-14T11:51:53.976Z,28.70
2022-11-14T11:54:25.611Z,28.60
2022-11-14T11:56:58.309Z,28.70
2022-11-14T11:59:36.032Z,28.90
2022-11-14T12:06:25.527Z,29.20
2022-11-14T12:09:05.491Z,29.60
2022-11-14T12:11:37.068Z,30.10
2022-11-14T12:14:34.011Z,29.60
2022-11-14T12:17:38.054Z,29.10
2022-11-14T12:20:17.083Z,28.20
2022-11-14T12:23:06.859Z,26.90
2022-11-14T12:25:49.235Z,26.10
2022-11-14T12:28:31.082Z,25.80
2022-11-14T12:31:04.301Z,25.80
2022-11-14T12:33:35.733Z,25.90
2022-11-14T12:36:06.883Z,26.20
2022-11-14T12:38:43.696Z,25.90
2022-11-14T12:41:12.577Z,25.60
2022-11-14T12:43:42.784Z,25.20
2022-11-14T12:46:13.939Z,25.40
2022-11-14T12:48:43.159Z,25.80
2022-11-14T12:51:46.563Z,26.10
2022-11-14T12:54:45.395Z,26.20
2022-11-14T12:57:37.909Z,26.10
2022-11-14T13:00:08.833Z,26.20
2022-11-14T13:03:04.875Z,25.40
2022-11-14T13:05:50.648Z,24.10
2022-11-14T13:08:45.036Z,23.90
2022-11-14T13:11:59.803Z,23.40
2022-11-14T13:14:45.736Z,22.70
2022-11-14T13:17:44.338Z,22.20
2022-11-14T13:20:47.820Z,21.70
2022-11-14T13:23:48.824Z,21.80
2022-11-14T13:26:42.272Z,22.20
2022-11-14T13:30:02.484Z,22.50
2022-11-14T13:33:06.164Z,22.70
2022-11-14T13:35:51.064Z,22.70
2022-11-14T13:38:57.484Z,22.70
2022-11-14T13:41:51.928Z,22.70
2022-11-14T13:44:44.726Z,21.80
2022-11-14T13:47:34.986Z,21.10
2022-11-14T13:50:06.144Z,20.20
2022-11-14T13:52:40.613Z,19.50
2022-11-14T13:55:08.855Z,19.30
2022-11-14T13:57:48.164Z,19.00
2022-11-14T14:00:20.684Z,18.70
2022-11-14T14:03:02.683Z,18.40
2022-11-14T14:05:39.589Z,17.80
2022-11-14T14:08:20.008Z,17.40
2022-11-14T14:10:59.668Z,16.90
2022-11-14T14:13:40.294Z,16.40
2022-11-14T14:16:13.891Z,16.00
2022-11-14T14:18:51.926Z,15.70
2022-11-14T14:21:33.536Z,15.40
2022-11-14T14:24:12.144Z,15.10
2022-11-14T14:26:55.769Z,14.80
2022-11-14T14:29:27.785Z,14.60
2022-11-14T14:32:07.644Z,14.40
2022-11-14T14:34:35.643Z,14.20
2022-11-14T14:37:03.615Z,14.10
2022-11-14T14:39:32.920Z,13.90
2022-11-14T14:42:00.731Z,13.70
2022-11-14T14:44:32.987Z,13.50
2022-11-14T14:47:15.601Z,13.40
2022-11-14T14:49:44.577Z,13.20
2022-11-14T14:52:22.456Z,13.10
2022-11-14T14:54:57.628Z,13.00
2022-11-14T14:57:25.746Z,13.00
2022-11-14T15:00:00.505Z,12.90
2022-11-14T15:02:29.419Z,12.80
2022-11-14T15:04:59.527Z,12.60
2022-11-14T15:07:30.369Z,12.30
2022-11-14T15:10:01.659Z,12.10
2022-11-14T15:12:32.000Z,12.00
2022-11-14T15:15:01.544Z,11.90
2022-11-14T15:17:35.535Z,11.80
2022-11-14T15:20:04.027Z,11.80
2022-11-14T15:22:33.350Z,11.70
2022-11-14T15:25:20.231Z,11.60
2022-11-14T15:27:50.943Z,11.60
2022-11-14T15:30:24.753Z,11.50
2022-11-14T15:32:54.623Z,11.40
2022-11-14T15:35:28.172Z,11.40
2022-11-14T15:38:42.057Z,11.40
2022-11-14T15:41:19.947Z,11.30
2022-11-14T15:43:50.342Z,11.20
2022-11-14T15:46:39.512Z,11.10
2022-11-14T15:49:17.348Z,11.00
2022-11-14T15:51:47.513Z,11.00
2022-11-14T15:54:27.696Z,10.90
2022-11-14T15:56:58.913Z,10.80
2022-11-14T15:59:27.875Z,10.70
2022-11-14T16:02:00.012Z,10.70
2022-11-14T16:04:32.228Z,10.60
2022-11-14T16:07:00.112Z,10.50
2022-11-14T16:09:28.215Z,10.50
2022-11-14T16:11:57.347Z,10.50
2022-11-14T16:14:25.165Z,10.50
2022-11-14T16:16:52.940Z,10.50
2022-11-14T16:19:21.837Z,10.60
2022-11-14T16:21:49.627Z,10.70
2022-11-14T16:24:19.736Z,10.70
2022-11-14T16:26:48.224Z,10.70
2022-11-14T16:29:17.495Z,10.60
2022-11-14T16:31:45.330Z,10.60
2022-11-14T16:34:18.928Z,10.60
2022-11-14T16:36:48.424Z,10.60
2022-11-14T16:39:16.494Z,10.50
2022-11-14T16:41:44.321Z,10.50
2022-11-14T16:44:16.451Z,10.50
2022-11-14T16:46:46.292Z,10.50
2022-11-14T16:49:15.452Z,10.50
2022-11-14T16:51:48.804Z,10.40
2022-11-14T16:54:17.456Z,10.40
2022-11-14T16:56:45.525Z,10.30
2022-11-14T16:59:13.844Z,10.30
2022-11-14T17:01:42.131Z,10.30
2022-11-14T17:04:11.297Z,10.30
2022-11-14T17:06:39.111Z,10.30
2022-11-14T17:09:06.896Z,10.20
2022-11-14T17:11:34.675Z,10.20
2022-11-14T17:14:20.986Z,10.20
2022-11-14T17:16:48.738Z,10.20
2022-11-14T17:19:17.899Z,10.20
2022-11-14T17:21:45.690Z,10.20
2022-11-14T17:24:13.603Z,10.30
2022-11-14T17:26:42.108Z,10.30
2022-11-14T17:29:12.060Z,10.30
2022-11-14T17:31:44.469Z,10.30
2022-11-14T17:34:14.613Z,10.30
2022-11-14T17:36:43.700Z,10.30
2022-11-14T17:39:11.435Z,10.40
2022-11-14T17:41:39.559Z,10.40
2022-11-14T17:44:09.211Z,10.40
2022-11-14T17:46:37.011Z,10.40
2022-11-14T17:49:04.951Z,10.40
2022-11-14T17:51:32.759Z,10.40
2022-11-14T17:54:01.893Z,10.30
2022-11-14T17:56:29.731Z,10.30
2022-11-14T17:58:57.504Z,10.30
2022-11-14T18:01:25.981Z,10.30
2022-11-14T18:03:53.836Z,10.20
2022-11-14T18:06:22.451Z,10.20
2022-11-14T18:08:50.230Z,10.20
2022-11-14T18:11:20.348Z,10.20
2022-11-14T18:13:48.127Z,10.20
2022-11-14T18:16:19.589Z,10.10
2022-11-14T18:18:47.490Z,10.20
2022-11-14T18:21:17.659Z,10.20
2022-11-14T18:23:50.795Z,10.20
2022-11-14T18:26:23.033Z,10.10
2022-11-14T18:28:55.364Z,10.20
2022-11-14T18:31:23.698Z,10.20
2022-11-14T18:33:52.084Z,10.20
2022-11-14T18:36:20.867Z,10.20
2022-11-14T18:38:48.749Z,10.10
2022-11-14T18:41:19.477Z,10.10
2022-11-14T18:43:47.823Z,10.10
2022-11-14T18:46:17.681Z,10.10
2022-11-14T18:48:47.680Z,10.10
2022-11-14T18:51:18.399Z,10.00
2022-11-14T18:53:46.560Z,10.00
2022-11-14T18:56:15.703Z,9.90
2022-11-14T18:58:45.647Z,9.90
2022-11-14T19:01:15.317Z,9.80
2022-11-14T19:03:43.115Z,9.80
2022-11-14T19:06:12.967Z,9.80
2022-11-14T19:08:41.531Z,9.80
2022-11-14T19:11:31.517Z,9.80
2022-11-14T19:14:02.922Z,9.70
2022-11-14T19:16:31.449Z,9.70
2022-11-14T19:18:59.943Z,9.70
2022-11-14T19:21:27.718Z,9.70
2022-11-14T19:23:56.041Z,9.60
2022-11-14T19:26:24.340Z,9.60
2022-11-14T19:28:52.412Z,9.60
2022-11-14T19:31:23.053Z,9.60
2022-11-14T19:33:50.871Z,9.60
2022-11-14T19:36:38.556Z,9.50
2022-11-14T19:39:08.648Z,9.60
2022-11-14T19:41:36.410Z,9.50
2022-11-14T19:44:04.315Z,9.50
2022-11-14T19:46:35.558Z,9.50
2022-11-14T19:49:03.796Z,9.40
2022-11-14T19:51:32.735Z,9.40
2022-11-14T19:54:02.053Z,9.30
2022-11-14T19:56:29.899Z,9.10
2022-11-14T19:58:57.766Z,9.00
2022-11-14T20:01:27.976Z,8.80
2022-11-14T20:03:58.791Z,8.70
2022-11-14T20:06:28.515Z,8.60
2022-11-14T20:08:57.732Z,8.50
2022-11-14T20:11:28.892Z,8.40
2022-11-14T20:13:57.328Z,8.30
2022-11-14T20:16:27.838Z,8.30
2022-11-14T20:18:59.337Z,8.30
2022-11-14T20:21:29.087Z,8.20
2022-11-14T20:23:56.936Z,8.10
2022-11-14T20:26:25.359Z,8.00
2022-11-14T20:28:54.543Z,8.00
2022-11-14T20:31:24.366Z,7.90
2022-11-14T20:33:54.173Z,7.80
2022-11-14T20:36:24.989Z,7.70
2022-11-14T20:38:53.547Z,7.70
2022-11-14T20:41:22.350Z,7.60
2022-11-14T20:43:50.251Z,7.60
2022-11-14T20:46:19.886Z,7.50
2022-11-14T20:48:48.560Z,7.40
2022-11-14T20:51:18.146Z,7.30
2022-11-14T20:53:47.397Z,7.30
2022-11-14T20:56:17.000Z,7.30
2022-11-14T20:58:46.684Z,7.20
2022-11-14T21:01:15.641Z,7.20
2022-11-14T21:03:43.572Z,7.10
2022-11-14T21:06:12.863Z,7.10
2022-11-14T21:08:42.510Z,7.00
2022-11-14T21:11:15.759Z,7.10
2022-11-14T21:13:59.500Z,6.90
2022-11-14T21:16:31.950Z,6.90
2022-11-14T21:19:00.717Z,7.00
2022-11-14T21:21:30.302Z,6.90
2022-11-14T21:23:58.637Z,6.90
2022-11-14T21:26:29.571Z,6.80
2022-11-14T21:28:59.168Z,6.80
2022-11-14T21:31:31.417Z,6.90
2022-11-14T21:34:00.417Z,6.90
2022-11-14T21:36:44.242Z,7.00
2022-11-14T21:39:14.681Z,7.00
2022-11-14T21:41:45.528Z,7.10
2022-11-14T21:44:16.270Z,7.10
2022-11-14T21:46:46.120Z,7.20
2022-11-14T21:49:13.972Z,7.20
2022-11-14T21:51:41.811Z,7.20
2022-11-14T21:54:10.151Z,7.20
2022-11-14T21:56:38.404Z,7.20
2022-11-14T21:59:15.137Z,7.20
2022-11-14T22:02:02.734Z,7.20
2022-11-14T22:04:31.256Z,7.10
2022-11-14T22:06:59.776Z,7.10
2022-11-14T22:09:28.583Z,7.00
2022-11-14T22:11:56.547Z,6.90
2022-11-14T22:14:25.851Z,6.80
2022-11-14T22:16:53.631Z,6.80
2022-11-14T22:19:21.533Z,6.70
2022-11-14T22:21:49.377Z,6.60
2022-11-14T22:24:17.171Z,6.60
2022-11-14T22:26:45.203Z,6.60
2022-11-14T22:29:12.997Z,6.60
2022-11-14T22:31:42.217Z,6.60
2022-11-14T22:34:11.367Z,6.60
2022-11-14T22:36:39.216Z,6.60
2022-11-14T22:39:07.003Z,6.60
2022-11-14T22:41:34.816Z,6.50
2022-11-14T22:44:03.046Z,6.60
2022-11-14T22:46:30.928Z,6.60
2022-11-14T22:49:00.254Z,6.70
2022-11-14T22:51:28.596Z,6.80
2022-11-14T22:53:57.658Z,6.80
2022-11-14T22:56:27.092Z,6.90
2022-11-14T22:58:55.198Z,6.90
2022-11-14T23:01:25.055Z,7.00
2022-11-14T23:03:55.709Z,7.00
2022-11-14T23:06:25.586Z,7.00
2022-11-14T23:08:54.213Z,7.00
2022-11-14T23:11:24.391Z,7.10
2022-11-14T23:13:53.697Z,7.10
2022-11-14T23:16:23.738Z,7.10
2022-11-14T23:18:54.447Z,7.20
2022-11-14T23:21:25.648Z,7.20
2022-11-14T23:23:53.848Z,7.30
2022-11-14T23:26:21.913Z,7.30
2022-11-14T23:28:49.815Z,7.30
2022-11-14T23:31:19.242Z,7.20
2022-11-14T23:33:47.167Z,7.20
2022-11-14T23:36:15.053Z,7.10
2022-11-14T23:38:44.576Z,7.10
2022-11-14T23:41:18.158Z,7.10
2022-11-14T23:43:46.217Z,7.10
2022-11-14T23:46:14.326Z,7.10
2022-11-14T23:48:42.391Z,7.10
2022-11-14T23:51:10.521Z,7.10
2022-11-14T23:53:38.521Z,7.10
2022-11-14T23:56:11.125Z,7.10
2022-11-14T23:58:38.914Z,7.10
