createdAt,value
2023-02-05T00:00:40.508Z,59.00
2023-02-05T00:03:07.437Z,58.70
2023-02-05T00:05:34.751Z,59.65
2023-02-05T00:08:02.268Z,60.55
2023-02-05T00:10:29.213Z,59.97
2023-02-05T00:12:56.080Z,60.56
2023-02-05T00:15:22.939Z,60.01
2023-02-05T00:17:49.940Z,57.98
2023-02-05T00:20:17.113Z,58.04
2023-02-05T00:22:43.950Z,58.76
2023-02-05T00:25:10.759Z,59.24
2023-02-05T00:27:37.562Z,58.32
2023-02-05T00:30:04.750Z,57.82
2023-02-05T00:32:31.668Z,57.91
2023-02-05T00:34:58.517Z,58.31
2023-02-05T00:37:25.473Z,59.10
2023-02-05T00:39:52.272Z,57.24
2023-02-05T00:42:19.318Z,57.66
2023-02-05T00:44:46.251Z,57.29
2023-02-05T00:47:13.167Z,57.62
2023-02-05T00:49:40.008Z,56.48
2023-02-05T00:52:06.925Z,57.49
2023-02-05T00:54:33.874Z,57.93
2023-02-05T00:57:02.070Z,57.05
2023-02-05T00:59:29.000Z,57.54
2023-02-05T01:01:55.846Z,58.63
2023-02-05T01:04:22.857Z,58.43
2023-02-05T01:06:49.762Z,56.46
2023-02-05T01:09:16.597Z,56.68
2023-02-05T01:11:44.190Z,58.40
2023-02-05T01:14:11.044Z,57.06
2023-02-05T01:16:37.990Z,56.47
2023-02-05T01:19:04.791Z,58.41
2023-02-05T01:21:31.656Z,57.46
2023-02-05T01:24:00.156Z,57.12
2023-02-05T01:26:27.004Z,57.95
2023-02-05T01:28:53.923Z,56.92
2023-02-05T01:31:22.224Z,56.49
2023-02-05T01:33:49.341Z,55.27
2023-02-05T01:36:16.769Z,56.43
2023-02-05T01:38:43.632Z,55.40
2023-02-05T01:41:12.543Z,56.96
2023-02-05T01:43:39.360Z,57.80
2023-02-05T01:46:18.655Z,57.13
2023-02-05T01:48:49.447Z,57.90
2023-02-05T01:51:17.772Z,58.67
2023-02-05T01:53:46.430Z,59.84
2023-02-05T01:56:20.588Z,59.66
2023-02-05T01:59:05.766Z,57.46
2023-02-05T02:01:32.940Z,57.93
2023-02-05T02:04:04.795Z,57.61
2023-02-05T02:06:33.908Z,58.27
2023-02-05T02:09:02.635Z,58.37
2023-02-05T02:11:33.344Z,57.79
2023-02-05T02:14:06.477Z,58.88
2023-02-05T02:16:35.808Z,59.49
2023-02-05T02:19:07.460Z,58.94
2023-02-05T02:21:52.769Z,57.23
2023-02-05T02:24:31.559Z,58.07
2023-02-05T02:27:17.154Z,57.71
2023-02-05T02:30:02.837Z,56.23
2023-02-05T02:32:45.801Z,57.13
2023-02-05T02:35:18.583Z,57.50
2023-02-05T02:37:52.914Z,56.90
2023-02-05T02:40:27.940Z,57.05
2023-02-05T02:43:10.312Z,58.08
2023-02-05T02:45:46.551Z,57.36
2023-02-05T02:48:16.387Z,56.07
2023-02-05T02:50:48.776Z,55.86
2023-02-05T02:53:17.469Z,55.86
2023-02-05T02:55:46.479Z,55.83
2023-02-05T02:58:35.740Z,54.99
2023-02-05T03:01:05.732Z,55.76
2023-02-05T03:03:35.366Z,54.40
2023-02-05T03:06:05.806Z,54.04
2023-02-05T03:08:56.231Z,53.05
2023-02-05T03:11:26.308Z,52.47
2023-02-05T03:13:55.886Z,52.47
2023-02-05T03:16:27.792Z,52.23
2023-02-05T03:18:56.305Z,53.88
2023-02-05T03:21:48.320Z,52.91
2023-02-05T03:24:15.247Z,53.85
2023-02-05T03:26:42.302Z,54.50
2023-02-05T03:29:18.553Z,54.51
2023-02-05T03:32:28.762Z,54.48
2023-02-05T03:35:19.616Z,53.96
2023-02-05T03:38:20.056Z,54.74
2023-02-05T03:40:55.525Z,54.50
2023-02-05T03:44:00.321Z,55.16
2023-02-05T03:46:44.119Z,54.43
2023-02-05T03:49:30.285Z,55.11
2023-02-05T03:52:04.272Z,54.78
2023-02-05T03:54:54.691Z,53.45
2023-02-05T03:57:35.483Z,54.52
2023-02-05T04:00:05.026Z,54.23
2023-02-05T04:02:41.886Z,54.50
2023-02-05T04:05:11.022Z,54.43
2023-02-05T04:07:39.586Z,52.67
2023-02-05T04:10:08.127Z,53.31
2023-02-05T04:12:35.627Z,52.86
2023-02-05T04:15:04.017Z,52.85
2023-02-05T04:17:32.100Z,52.39
2023-02-05T04:19:59.034Z,54.17
2023-02-05T04:22:26.067Z,53.30
2023-02-05T04:24:53.069Z,53.66
2023-02-05T04:27:21.031Z,54.84
2023-02-05T04:29:48.537Z,54.44
2023-02-05T04:32:15.541Z,54.58
2023-02-05T04:34:42.500Z,55.24
2023-02-05T04:37:12.377Z,53.55
2023-02-05T04:39:39.855Z,53.94
2023-02-05T04:42:06.760Z,54.50
2023-02-05T04:44:33.637Z,53.06
2023-02-05T04:47:00.466Z,54.22
2023-02-05T04:49:27.349Z,54.83
2023-02-05T04:51:54.159Z,54.85
2023-02-05T04:54:21.082Z,53.39
2023-02-05T04:56:47.959Z,54.82
2023-02-05T04:59:14.860Z,54.24
2023-02-05T05:01:41.748Z,54.24
2023-02-05T05:04:09.112Z,54.30
2023-02-05T05:06:35.941Z,54.74
2023-02-05T05:09:02.810Z,53.60
2023-02-05T05:11:29.687Z,55.29
2023-02-05T05:13:56.495Z,56.72
2023-02-05T05:16:23.416Z,55.86
2023-02-05T05:18:51.927Z,56.07
2023-02-05T05:21:18.899Z,55.92
2023-02-05T05:23:45.771Z,55.62
2023-02-05T05:26:13.018Z,55.86
2023-02-05T05:28:39.963Z,56.88
2023-02-05T05:31:09.252Z,55.14
2023-02-05T05:33:37.038Z,54.08
2023-02-05T05:36:04.597Z,55.52
2023-02-05T05:38:31.642Z,54.21
2023-02-05T05:41:17.021Z,55.56
2023-02-05T05:43:46.887Z,55.16
2023-02-05T05:46:23.715Z,55.75
2023-02-05T05:48:55.950Z,56.99
2023-02-05T05:51:24.105Z,56.71
2023-02-05T05:53:51.705Z,57.04
2023-02-05T05:56:19.136Z,55.53
2023-02-05T05:58:46.148Z,54.77
2023-02-05T06:01:20.507Z,56.29
2023-02-05T06:03:47.700Z,55.79
2023-02-05T06:06:14.602Z,55.06
2023-02-05T06:08:41.520Z,55.93
2023-02-05T06:11:08.388Z,55.72
2023-02-05T06:13:35.201Z,54.98
2023-02-05T06:16:02.664Z,56.22
2023-02-05T06:18:30.424Z,54.69
2023-02-05T06:20:57.741Z,53.48
2023-02-05T06:23:24.901Z,53.99
2023-02-05T06:25:51.883Z,54.46
2023-02-05T06:28:19.557Z,53.67
2023-02-05T06:30:46.473Z,52.46
2023-02-05T06:33:13.536Z,52.35
2023-02-05T06:35:41.433Z,52.94
2023-02-05T06:38:09.200Z,52.10
2023-02-05T06:40:36.246Z,52.17
2023-02-05T06:43:03.705Z,51.79
2023-02-05T06:45:30.678Z,51.79
2023-02-05T06:47:58.350Z,50.64
2023-02-05T06:50:26.185Z,51.11
2023-02-05T06:52:53.043Z,49.63
2023-02-05T06:55:20.173Z,51.11
2023-02-05T06:57:47.261Z,50.59
2023-02-05T07:00:14.612Z,50.31
2023-02-05T07:02:41.749Z,49.15
2023-02-05T07:05:09.234Z,50.43
2023-02-05T07:07:36.093Z,50.10
2023-02-05T07:10:03.722Z,50.56
2023-02-05T07:12:31.645Z,48.42
2023-02-05T07:14:58.460Z,49.32
2023-02-05T07:17:25.589Z,46.84
2023-02-05T07:19:52.554Z,47.71
2023-02-05T07:22:19.359Z,47.87
2023-02-05T07:24:46.274Z,49.01
2023-02-05T07:27:13.144Z,48.21
2023-02-05T07:29:40.096Z,46.94
2023-02-05T07:32:07.214Z,47.42
2023-02-05T07:34:34.188Z,47.49
2023-02-05T07:37:01.037Z,48.18
2023-02-05T07:39:30.731Z,46.54
2023-02-05T07:41:57.532Z,47.58
2023-02-05T07:44:35.720Z,49.21
2023-02-05T07:47:02.747Z,46.52
2023-02-05T07:49:29.527Z,48.37
2023-02-05T07:51:56.389Z,47.62
2023-02-05T07:54:23.408Z,48.34
2023-02-05T07:56:50.283Z,49.92
2023-02-05T07:59:17.089Z,49.40
2023-02-05T08:01:43.956Z,48.36
2023-02-05T08:04:10.797Z,50.27
2023-02-05T08:06:37.659Z,47.42
2023-02-05T08:09:04.565Z,47.97
2023-02-05T08:11:32.649Z,48.20
2023-02-05T08:14:00.976Z,47.76
2023-02-05T08:16:27.855Z,48.56
2023-02-05T08:18:54.804Z,47.79
2023-02-05T08:21:22.097Z,46.78
2023-02-05T08:23:49.567Z,47.12
2023-02-05T08:26:17.694Z,46.59
2023-02-05T08:28:44.564Z,47.96
2023-02-05T08:31:13.731Z,47.58
2023-02-05T08:33:40.768Z,47.50
2023-02-05T08:36:08.421Z,47.82
2023-02-05T08:38:35.403Z,50.01
2023-02-05T08:41:12.795Z,46.33
2023-02-05T08:43:52.949Z,45.93
2023-02-05T08:46:24.485Z,46.08
2023-02-05T08:48:51.862Z,47.40
2023-02-05T08:51:19.871Z,44.09
2023-02-05T08:53:47.038Z,44.55
2023-02-05T08:56:15.585Z,45.09
2023-02-05T08:58:42.418Z,42.77
2023-02-05T09:01:12.677Z,42.08
2023-02-05T09:03:39.738Z,42.80
2023-02-05T09:06:12.969Z,42.29
2023-02-05T09:08:40.065Z,45.10
2023-02-05T09:11:08.399Z,42.62
2023-02-05T09:13:35.464Z,40.95
2023-02-05T09:16:02.452Z,40.22
2023-02-05T09:18:29.228Z,40.65
2023-02-05T09:20:57.009Z,41.19
2023-02-05T09:23:24.001Z,41.28
2023-02-05T09:25:50.940Z,41.17
2023-02-05T09:28:17.958Z,41.50
2023-02-05T09:30:46.420Z,40.84
2023-02-05T09:33:14.345Z,40.30
2023-02-05T09:35:42.319Z,40.20
2023-02-05T09:38:12.898Z,41.43
2023-02-05T09:41:09.153Z,40.93
2023-02-05T09:43:57.341Z,41.42
2023-02-05T09:46:27.257Z,40.97
2023-02-05T09:49:17.334Z,41.57
2023-02-05T09:51:50.039Z,42.42
2023-02-05T09:54:20.721Z,39.06
2023-02-05T09:56:48.711Z,39.20
2023-02-05T09:59:19.572Z,38.25
2023-02-05T10:01:58.691Z,38.24
2023-02-05T10:04:29.642Z,39.32
2023-02-05T10:07:24.275Z,38.04
2023-02-05T10:10:16.021Z,39.06
2023-02-05T10:12:49.826Z,38.28
2023-02-05T10:15:41.125Z,38.77
2023-02-05T10:18:21.690Z,39.62
2023-02-05T10:21:36.332Z,39.47
2023-02-05T10:24:40.745Z,40.94
2023-02-05T10:27:21.647Z,40.39
2023-02-05T10:30:07.100Z,39.31
2023-02-05T10:33:18.717Z,39.50
2023-02-05T10:35:57.274Z,37.94
2023-02-05T10:38:25.000Z,38.64
2023-02-05T10:40:56.541Z,40.53
2023-02-05T10:43:39.754Z,38.92
2023-02-05T10:46:13.217Z,38.97
2023-02-05T10:49:18.763Z,39.47
2023-02-05T10:51:46.334Z,40.98
2023-02-05T10:54:30.004Z,43.79
2023-02-05T10:56:58.677Z,41.47
2023-02-05T10:59:38.102Z,41.84
2023-02-05T11:02:09.036Z,41.18
2023-02-05T11:04:43.687Z,41.88
2023-02-05T11:07:22.053Z,41.22
2023-02-05T11:09:48.958Z,43.03
2023-02-05T11:12:29.371Z,45.57
2023-02-05T11:15:02.101Z,43.79
2023-02-05T11:17:33.565Z,41.32
2023-02-05T11:20:04.806Z,42.23
2023-02-05T11:22:39.900Z,43.83
2023-02-05T11:25:13.059Z,44.04
2023-02-05T11:27:39.919Z,46.33
2023-02-05T11:30:52.021Z,42.93
2023-02-05T11:33:26.603Z,43.09
2023-02-05T11:36:00.548Z,42.67
2023-02-05T11:38:34.333Z,42.45
2023-02-05T11:41:07.476Z,43.99
2023-02-05T11:43:49.476Z,44.00
2023-02-05T11:46:19.766Z,44.54
2023-02-05T11:49:01.593Z,43.08
2023-02-05T11:51:40.462Z,42.46
2023-02-05T11:54:19.745Z,42.17
2023-02-05T11:57:18.207Z,43.13
2023-02-05T11:59:56.798Z,43.17
2023-02-05T12:02:29.530Z,41.72
2023-02-05T12:05:16.573Z,41.29
2023-02-05T12:08:01.595Z,42.08
2023-02-05T12:10:47.402Z,43.72
2023-02-05T12:13:35.305Z,42.11
2023-02-05T12:16:14.245Z,41.51
2023-02-05T12:19:07.718Z,41.34
2023-02-05T12:21:48.324Z,40.69
2023-02-05T12:24:34.963Z,41.94
2023-02-05T12:27:34.333Z,39.10
2023-02-05T12:30:19.961Z,37.90
2023-02-05T12:33:05.449Z,37.63
2023-02-05T12:35:47.445Z,39.17
2023-02-05T12:38:35.352Z,38.32
2023-02-05T12:41:28.379Z,38.20
2023-02-05T12:44:07.277Z,37.16
2023-02-05T12:46:54.179Z,35.09
2023-02-05T12:49:28.002Z,36.68
2023-02-05T12:52:11.484Z,36.32
2023-02-05T12:54:50.291Z,35.04
2023-02-05T12:57:22.516Z,34.59
2023-02-05T12:59:58.626Z,34.60
2023-02-05T13:02:38.987Z,35.18
2023-02-05T13:05:27.650Z,34.49
2023-02-05T13:08:02.429Z,33.31
2023-02-05T13:10:52.375Z,35.32
2023-02-05T13:13:28.276Z,34.84
2023-02-05T13:16:05.883Z,35.69
2023-02-05T13:18:38.638Z,35.62
2023-02-05T13:21:35.104Z,35.76
2023-02-05T13:25:04.390Z,35.52
2023-02-05T13:28:01.662Z,34.37
2023-02-05T13:30:35.222Z,34.73
2023-02-05T13:33:06.582Z,34.94
2023-02-05T13:36:03.795Z,34.68
2023-02-05T13:38:39.348Z,36.56
2023-02-05T13:41:33.513Z,33.92
2023-02-05T13:44:32.745Z,35.04
2023-02-05T13:47:08.734Z,35.68
2023-02-05T13:49:53.915Z,35.00
2023-02-05T13:52:44.163Z,36.15
2023-02-05T13:55:44.798Z,34.58
2023-02-05T13:58:21.441Z,36.38
2023-02-05T14:00:54.015Z,36.57
2023-02-05T14:03:43.694Z,38.14
2023-02-05T14:06:22.714Z,36.57
2023-02-05T14:08:58.504Z,36.97
2023-02-05T14:11:25.697Z,36.51
2023-02-05T14:14:37.634Z,39.77
2023-02-05T14:17:28.950Z,38.04
2023-02-05T14:19:58.539Z,37.89
2023-02-05T14:22:38.672Z,39.42
2023-02-05T14:25:45.981Z,37.97
2023-02-05T14:28:15.932Z,38.57
2023-02-05T14:30:59.690Z,38.53
2023-02-05T14:33:42.843Z,38.53
2023-02-05T14:36:20.951Z,39.04
2023-02-05T14:38:50.951Z,39.77
2023-02-05T14:41:40.934Z,38.11
2023-02-05T14:44:13.582Z,38.16
2023-02-05T14:47:08.670Z,38.62
2023-02-05T14:49:36.797Z,36.97
2023-02-05T14:52:25.683Z,39.28
2023-02-05T14:55:13.653Z,40.01
2023-02-05T14:57:58.141Z,40.84
2023-02-05T15:00:37.029Z,39.47
2023-02-05T15:03:12.721Z,41.21
2023-02-05T15:05:52.271Z,40.21
2023-02-05T15:08:34.365Z,42.07
2023-02-05T15:11:26.036Z,40.84
2023-02-05T15:14:21.155Z,39.98
2023-02-05T15:17:13.994Z,39.37
2023-02-05T15:19:46.826Z,40.30
2023-02-05T15:22:48.701Z,41.71
2023-02-05T15:25:40.360Z,40.78
2023-02-05T15:28:17.964Z,41.20
2023-02-05T15:31:03.673Z,40.48
2023-02-05T15:33:45.419Z,41.97
2023-02-05T15:36:20.216Z,40.54
2023-02-05T15:38:58.056Z,40.73
2023-02-05T15:41:25.689Z,40.98
2023-02-05T15:44:03.110Z,42.21
2023-02-05T15:46:32.293Z,41.14
2023-02-05T15:49:00.202Z,41.79
2023-02-05T15:51:32.066Z,40.08
2023-02-05T15:54:01.928Z,41.73
2023-02-05T15:56:32.954Z,41.20
2023-02-05T15:59:04.218Z,42.18
2023-02-05T16:01:42.008Z,40.94
2023-02-05T16:04:31.352Z,41.60
2023-02-05T16:06:59.561Z,42.42
2023-02-05T16:09:29.518Z,41.31
2023-02-05T16:11:56.781Z,42.25
2023-02-05T16:14:25.815Z,41.79
2023-02-05T16:17:03.407Z,41.76
2023-02-05T16:19:57.699Z,41.28
2023-02-05T16:22:43.599Z,41.83
2023-02-05T16:25:32.551Z,45.53
2023-02-05T16:28:02.952Z,41.44
2023-02-05T16:30:42.890Z,40.65
2023-02-05T16:33:18.655Z,40.25
2023-02-05T16:35:48.710Z,41.53
2023-02-05T16:38:18.764Z,42.50
2023-02-05T16:40:49.397Z,43.30
2023-02-05T16:43:25.434Z,38.88
2023-02-05T16:46:07.631Z,39.72
2023-02-05T16:48:45.518Z,41.54
2023-02-05T16:51:40.368Z,41.49
2023-02-05T16:54:09.889Z,43.41
2023-02-05T16:56:47.038Z,38.43
2023-02-05T16:59:38.343Z,39.18
2023-02-05T17:02:06.158Z,38.67
2023-02-05T17:04:37.038Z,39.27
2023-02-05T17:07:15.838Z,37.77
2023-02-05T17:09:42.952Z,39.90
2023-02-05T17:12:22.007Z,38.41
2023-02-05T17:15:00.294Z,41.31
2023-02-05T17:17:28.702Z,40.59
2023-02-05T17:20:28.767Z,40.19
2023-02-05T17:22:58.502Z,43.90
2023-02-05T17:25:30.100Z,42.24
2023-02-05T17:27:57.158Z,40.90
2023-02-05T17:30:24.047Z,38.71
2023-02-05T17:32:51.273Z,42.05
2023-02-05T17:35:19.475Z,41.15
2023-02-05T17:37:46.491Z,41.04
2023-02-05T17:40:13.876Z,40.21
2023-02-05T17:42:41.138Z,41.17
2023-02-05T17:45:18.949Z,38.84
2023-02-05T17:47:46.030Z,40.11
2023-02-05T17:50:13.397Z,41.06
2023-02-05T17:52:40.349Z,40.61
2023-02-05T17:55:09.781Z,41.67
2023-02-05T17:57:36.844Z,42.37
2023-02-05T18:00:05.046Z,40.58
2023-02-05T18:02:38.792Z,42.11
2023-02-05T18:05:06.007Z,42.82
2023-02-05T18:07:37.288Z,41.82
2023-02-05T18:10:06.280Z,41.50
2023-02-05T18:12:33.586Z,42.23
2023-02-05T18:15:00.578Z,40.77
2023-02-05T18:17:27.579Z,40.89
2023-02-05T18:19:54.578Z,42.16
2023-02-05T18:22:21.743Z,42.71
2023-02-05T18:24:48.656Z,43.06
2023-02-05T18:27:15.662Z,40.93
2023-02-05T18:29:43.836Z,41.98
2023-02-05T18:32:11.110Z,42.58
2023-02-05T18:34:39.982Z,42.55
2023-02-05T18:37:06.958Z,41.25
2023-02-05T18:39:33.849Z,41.98
2023-02-05T18:42:00.845Z,41.33
2023-02-05T18:44:28.171Z,40.14
2023-02-05T18:46:55.184Z,41.07
2023-02-05T18:49:22.277Z,41.29
2023-02-05T18:51:49.386Z,43.84
2023-02-05T18:54:16.326Z,41.45
2023-02-05T18:56:43.147Z,42.90
2023-02-05T18:59:15.512Z,42.02
2023-02-05T19:01:42.840Z,42.04
2023-02-05T19:04:13.173Z,42.62
2023-02-05T19:06:44.523Z,40.95
2023-02-05T19:09:11.749Z,41.91
2023-02-05T19:11:41.681Z,42.68
2023-02-05T19:14:11.778Z,41.55
2023-02-05T19:16:39.898Z,41.09
2023-02-05T19:19:07.539Z,40.69
2023-02-05T19:21:34.706Z,40.64
2023-02-05T19:24:05.613Z,40.64
2023-02-05T19:26:34.725Z,42.59
2023-02-05T19:29:04.922Z,39.93
2023-02-05T19:31:36.805Z,40.66
2023-02-05T19:34:04.707Z,40.71
2023-02-05T19:36:32.230Z,42.48
2023-02-05T19:39:05.506Z,41.13
2023-02-05T19:41:33.923Z,41.12
2023-02-05T19:44:04.248Z,40.09
2023-02-05T19:46:34.992Z,40.71
2023-02-05T19:49:06.547Z,40.54
2023-02-05T19:51:34.506Z,40.39
2023-02-05T19:54:03.273Z,41.09
2023-02-05T19:56:30.861Z,43.17
2023-02-05T19:58:58.087Z,40.91
2023-02-05T20:01:30.472Z,41.43
2023-02-05T20:04:07.157Z,39.73
2023-02-05T20:06:34.437Z,40.59
2023-02-05T20:09:03.702Z,39.44
2023-02-05T20:11:30.828Z,39.08
2023-02-05T20:14:01.251Z,41.00
2023-02-05T20:16:28.296Z,41.28
2023-02-05T20:18:57.371Z,38.37
2023-02-05T20:21:26.744Z,38.54
2023-02-05T20:23:54.578Z,39.87
2023-02-05T20:26:22.393Z,39.32
2023-02-05T20:29:11.524Z,40.24
2023-02-05T20:31:42.885Z,40.27
2023-02-05T20:34:18.413Z,40.39
2023-02-05T20:36:51.842Z,40.46
2023-02-05T20:39:20.334Z,41.53
2023-02-05T20:41:49.953Z,40.84
2023-02-05T20:44:18.239Z,40.90
2023-02-05T20:46:45.366Z,42.74
2023-02-05T20:49:13.207Z,41.87
2023-02-05T20:51:40.532Z,41.32
2023-02-05T20:54:08.319Z,41.34
2023-02-05T20:56:35.669Z,42.21
2023-02-05T20:59:05.251Z,43.13
2023-02-05T21:01:33.552Z,42.41
2023-02-05T21:04:02.176Z,41.88
2023-02-05T21:06:32.015Z,42.03
2023-02-05T21:08:58.900Z,43.24
2023-02-05T21:11:27.642Z,44.10
2023-02-05T21:13:54.745Z,43.68
2023-02-05T21:16:24.782Z,43.36
2023-02-05T21:18:52.964Z,42.85
2023-02-05T21:21:28.845Z,44.83
2023-02-05T21:23:57.416Z,43.60
2023-02-05T21:26:28.200Z,44.64
2023-02-05T21:28:57.259Z,44.31
2023-02-05T21:31:26.389Z,43.15
2023-02-05T21:33:53.259Z,44.28
2023-02-05T21:36:20.608Z,44.44
2023-02-05T21:38:47.552Z,43.95
2023-02-05T21:41:19.359Z,44.62
2023-02-05T21:43:53.724Z,44.72
2023-02-05T21:46:21.743Z,44.07
2023-02-05T21:48:50.707Z,45.01
2023-02-05T21:51:19.058Z,45.89
2023-02-05T21:53:45.951Z,46.01
2023-02-05T21:56:15.534Z,45.91
2023-02-05T21:58:43.141Z,44.98
2023-02-05T22:01:30.044Z,45.11
2023-02-05T22:04:00.280Z,45.59
2023-02-05T22:06:29.988Z,44.24
2023-02-05T22:08:58.205Z,46.34
2023-02-05T22:11:25.308Z,45.37
2023-02-05T22:13:54.219Z,46.95
2023-02-05T22:16:24.945Z,45.52
2023-02-05T22:18:52.947Z,47.05
2023-02-05T22:21:31.318Z,46.00
2023-02-05T22:23:59.835Z,46.81
2023-02-05T22:26:29.257Z,45.03
2023-02-05T22:28:57.401Z,45.11
2023-02-05T22:31:24.331Z,46.12
2023-02-05T22:33:51.577Z,46.60
2023-02-05T22:36:21.530Z,45.69
2023-02-05T22:38:49.915Z,46.60
2023-02-05T22:41:20.260Z,46.97
2023-02-05T22:43:47.290Z,47.16
2023-02-05T22:46:17.054Z,46.96
2023-02-05T22:48:45.353Z,47.54
2023-02-05T22:51:15.366Z,47.30
2023-02-05T22:53:42.216Z,47.28
2023-02-05T22:56:13.181Z,47.04
2023-02-05T22:58:42.481Z,46.93
2023-02-05T23:01:15.456Z,48.54
2023-02-05T23:03:43.399Z,47.15
2023-02-05T23:06:13.123Z,47.27
2023-02-05T23:08:40.001Z,47.72
2023-02-05T23:11:09.077Z,47.02
2023-02-05T23:13:36.350Z,47.48
2023-02-05T23:16:11.167Z,47.28
2023-02-05T23:18:39.383Z,48.06
2023-02-05T23:21:10.533Z,47.74
2023-02-05T23:23:37.518Z,47.77
2023-02-05T23:26:12.362Z,48.88
2023-02-05T23:28:39.455Z,47.82
2023-02-05T23:31:06.681Z,48.50
2023-02-05T23:33:34.622Z,47.99
2023-02-05T23:36:02.243Z,49.91
2023-02-05T23:38:29.268Z,49.27
2023-02-05T23:40:57.067Z,48.70
2023-02-05T23:43:24.478Z,48.89
2023-02-05T23:45:53.305Z,49.08
2023-02-05T23:48:20.610Z,48.99
2023-02-05T23:50:52.242Z,49.90
2023-02-05T23:53:23.060Z,50.10
2023-02-05T23:55:52.266Z,50.70
2023-02-05T23:58:20.410Z,51.33
