createdAt,value
2022-12-08T00:01:42.084Z,83.65
2022-12-08T00:04:11.189Z,83.84
2022-12-08T00:06:59.560Z,83.96
2022-12-08T00:09:36.409Z,83.85
2022-12-08T00:12:08.464Z,83.45
2022-12-08T00:14:40.292Z,84.03
2022-12-08T00:17:09.762Z,83.68
2022-12-08T00:19:39.118Z,83.92
2022-12-08T00:22:07.547Z,83.71
2022-12-08T00:24:38.572Z,83.54
2022-12-08T00:27:06.773Z,83.86
2022-12-08T00:29:34.737Z,83.84
2022-12-08T00:32:04.108Z,83.54
2022-12-08T00:34:32.415Z,84.02
2022-12-08T00:37:00.327Z,83.83
2022-12-08T00:39:28.155Z,83.43
2022-12-08T00:42:14.180Z,83.30
2022-12-08T00:44:44.202Z,83.29
2022-12-08T00:47:15.328Z,83.41
2022-12-08T00:49:45.917Z,83.03
2022-12-08T00:52:13.772Z,83.16
2022-12-08T00:54:41.718Z,83.23
2022-12-08T00:57:11.572Z,83.36
2022-12-08T00:59:39.373Z,82.93
2022-12-08T01:02:07.152Z,82.99
2022-12-08T01:04:36.330Z,83.37
2022-12-08T01:07:04.101Z,83.15
2022-12-08T01:09:32.648Z,83.38
2022-12-08T01:12:00.940Z,83.55
2022-12-08T01:14:28.793Z,83.23
2022-12-08T01:16:56.642Z,83.67
2022-12-08T01:19:24.442Z,83.37
2022-12-08T01:21:53.581Z,83.63
2022-12-08T01:24:22.559Z,83.35
2022-12-08T01:26:51.551Z,83.61
2022-12-08T01:29:22.342Z,83.37
2022-12-08T01:31:50.102Z,83.31
2022-12-08T01:34:18.080Z,83.46
2022-12-08T01:36:48.295Z,83.35
2022-12-08T01:39:20.160Z,83.34
2022-12-08T01:41:48.908Z,83.57
2022-12-08T01:44:51.112Z,83.72
2022-12-08T01:47:19.000Z,83.96
2022-12-08T01:49:47.583Z,83.54
2022-12-08T01:52:19.343Z,83.92
2022-12-08T01:54:52.492Z,84.00
2022-12-08T01:57:25.192Z,84.08
2022-12-08T01:59:57.667Z,84.27
2022-12-08T02:02:27.594Z,84.33
2022-12-08T02:04:55.545Z,83.95
2022-12-08T02:07:26.518Z,83.97
2022-12-08T02:09:58.102Z,83.71
2022-12-08T02:12:26.145Z,84.22
2022-12-08T02:14:54.014Z,84.15
2022-12-08T02:17:37.454Z,83.82
2022-12-08T02:20:35.506Z,83.76
2022-12-08T02:23:13.475Z,83.93
2022-12-08T02:26:02.325Z,83.97
2022-12-08T02:28:57.061Z,83.84
2022-12-08T02:31:38.870Z,84.12
2022-12-08T02:34:20.092Z,83.73
2022-12-08T02:36:55.855Z,83.96
2022-12-08T02:39:34.350Z,84.11
2022-12-08T02:42:11.110Z,84.39
2022-12-08T02:44:43.165Z,84.43
2022-12-08T02:47:15.229Z,84.01
2022-12-08T02:49:44.549Z,83.94
2022-12-08T02:52:40.631Z,83.74
2022-12-08T02:55:13.183Z,83.93
2022-12-08T02:57:46.807Z,83.99
2022-12-08T03:00:18.234Z,84.07
2022-12-08T03:02:55.906Z,84.06
2022-12-08T03:05:40.391Z,83.93
2022-12-08T03:08:15.987Z,83.94
2022-12-08T03:10:52.453Z,83.92
2022-12-08T03:13:26.698Z,83.93
2022-12-08T03:15:57.005Z,83.59
2022-12-08T03:18:30.056Z,83.83
2022-12-08T03:21:01.228Z,83.78
2022-12-08T03:23:29.486Z,83.80
2022-12-08T03:26:03.512Z,83.70
2022-12-08T03:28:31.622Z,83.87
2022-12-08T03:31:04.185Z,83.97
2022-12-08T03:33:34.467Z,83.98
2022-12-08T03:36:08.313Z,83.99
2022-12-08T03:38:42.455Z,83.73
2022-12-08T03:41:24.836Z,83.79
2022-12-08T03:44:05.492Z,83.61
2022-12-08T03:46:46.699Z,83.92
2022-12-08T03:49:21.067Z,83.88
2022-12-08T03:51:58.057Z,83.62
2022-12-08T03:54:26.200Z,83.70
2022-12-08T03:56:54.176Z,83.86
2022-12-08T03:59:22.195Z,83.91
2022-12-08T04:01:50.177Z,83.75
2022-12-08T04:04:18.937Z,84.05
2022-12-08T04:06:47.339Z,83.77
2022-12-08T04:09:16.548Z,84.19
2022-12-08T04:11:44.824Z,84.00
2022-12-08T04:14:12.698Z,83.96
2022-12-08T04:16:40.480Z,84.02
2022-12-08T04:19:08.476Z,84.10
2022-12-08T04:21:36.289Z,84.11
2022-12-08T04:24:04.179Z,84.16
2022-12-08T04:26:33.451Z,83.92
2022-12-08T04:29:01.595Z,84.22
2022-12-08T04:31:29.506Z,84.21
2022-12-08T04:33:57.624Z,84.54
2022-12-08T04:36:25.485Z,84.56
2022-12-08T04:38:53.352Z,84.32
2022-12-08T04:41:21.122Z,84.61
2022-12-08T04:43:50.379Z,84.76
2022-12-08T04:46:18.373Z,84.77
2022-12-08T04:48:48.766Z,84.52
2022-12-08T04:51:21.350Z,84.52
2022-12-08T04:53:49.472Z,84.43
2022-12-08T04:56:19.616Z,84.71
2022-12-08T04:58:47.593Z,84.33
2022-12-08T05:01:16.953Z,84.12
2022-12-08T05:03:44.875Z,84.03
2022-12-08T05:06:14.537Z,84.21
2022-12-08T05:08:42.553Z,84.39
2022-12-08T05:11:12.467Z,84.44
2022-12-08T05:13:40.558Z,84.38
2022-12-08T05:16:10.479Z,84.84
2022-12-08T05:18:40.658Z,84.47
2022-12-08T05:21:09.368Z,84.68
2022-12-08T05:23:37.256Z,84.70
2022-12-08T05:26:05.096Z,84.64
2022-12-08T05:28:41.318Z,84.93
2022-12-08T05:31:10.338Z,84.72
2022-12-08T05:33:39.856Z,84.88
2022-12-08T05:36:08.247Z,84.87
2022-12-08T05:38:36.088Z,84.77
2022-12-08T05:41:04.149Z,84.87
2022-12-08T05:43:32.014Z,84.77
2022-12-08T05:45:59.884Z,84.42
2022-12-08T05:48:27.884Z,85.22
2022-12-08T05:50:57.358Z,84.97
2022-12-08T05:53:25.230Z,84.90
2022-12-08T05:55:53.616Z,84.95
2022-12-08T05:58:23.237Z,84.97
2022-12-08T06:00:52.493Z,84.80
2022-12-08T06:03:20.880Z,85.18
2022-12-08T06:05:49.315Z,84.92
2022-12-08T06:08:18.729Z,85.33
2022-12-08T06:10:47.437Z,85.46
2022-12-08T06:13:17.368Z,85.22
2022-12-08T06:15:45.120Z,85.56
2022-12-08T06:18:13.185Z,85.49
2022-12-08T06:20:41.162Z,85.73
2022-12-08T06:23:09.474Z,85.81
2022-12-08T06:25:38.843Z,85.94
2022-12-08T06:28:07.389Z,85.67
2022-12-08T06:30:35.586Z,85.36
2022-12-08T06:33:03.568Z,85.32
2022-12-08T06:35:31.579Z,85.30
2022-12-08T06:37:59.611Z,85.44
2022-12-08T06:40:27.554Z,85.19
2022-12-08T06:42:56.835Z,85.21
2022-12-08T06:45:26.463Z,85.44
2022-12-08T06:47:54.423Z,85.37
2022-12-08T06:50:22.678Z,85.38
2022-12-08T06:53:02.703Z,85.39
2022-12-08T06:55:57.988Z,85.63
2022-12-08T06:58:22.250Z,85.47
2022-12-08T07:00:50.224Z,85.74
2022-12-08T07:03:18.186Z,85.94
2022-12-08T07:05:46.192Z,86.39
2022-12-08T07:08:14.264Z,86.53
2022-12-08T07:10:42.176Z,86.59
2022-12-08T07:13:09.960Z,86.26
2022-12-08T07:15:39.286Z,85.90
2022-12-08T07:18:07.215Z,86.14
2022-12-08T07:20:35.095Z,86.27
2022-12-08T07:23:02.846Z,85.89
2022-12-08T07:25:30.701Z,85.55
2022-12-08T07:27:58.556Z,85.63
2022-12-08T07:30:26.399Z,85.77
2022-12-08T07:32:55.623Z,85.95
2022-12-08T07:35:23.433Z,86.17
2022-12-08T07:37:51.350Z,86.22
2022-12-08T07:40:19.535Z,85.79
2022-12-08T07:42:47.512Z,85.79
2022-12-08T07:45:15.410Z,85.77
2022-12-08T07:47:43.284Z,85.43
2022-12-08T07:50:13.133Z,85.62
2022-12-08T07:52:41.047Z,85.45
2022-12-08T07:55:09.646Z,85.04
2022-12-08T07:57:37.542Z,85.47
2022-12-08T08:00:07.438Z,84.98
2022-12-08T08:02:35.763Z,85.27
2022-12-08T08:05:04.188Z,84.86
2022-12-08T08:07:33.674Z,84.75
2022-12-08T08:10:01.713Z,84.77
2022-12-08T08:12:31.722Z,84.55
2022-12-08T08:15:02.995Z,84.64
2022-12-08T08:17:31.279Z,84.59
2022-12-08T08:19:59.154Z,84.83
2022-12-08T08:22:27.953Z,84.76
2022-12-08T08:24:57.086Z,84.51
2022-12-08T08:27:25.123Z,85.22
2022-12-08T08:29:52.981Z,84.81
2022-12-08T08:32:20.852Z,85.24
2022-12-08T08:34:48.966Z,85.11
2022-12-08T08:37:16.966Z,84.80
2022-12-08T08:39:44.954Z,84.50
2022-12-08T08:42:14.338Z,84.58
2022-12-08T08:44:42.339Z,84.69
2022-12-08T08:47:10.574Z,84.62
2022-12-08T08:49:38.735Z,84.71
2022-12-08T08:52:07.467Z,84.14
2022-12-08T08:54:37.200Z,84.17
2022-12-08T08:57:05.480Z,84.45
2022-12-08T08:59:34.800Z,84.25
2022-12-08T09:02:02.898Z,84.26
2022-12-08T09:04:30.990Z,84.43
2022-12-08T09:06:59.587Z,84.15
2022-12-08T09:09:27.623Z,84.56
2022-12-08T09:11:56.211Z,84.85
2022-12-08T09:14:24.679Z,84.71
2022-12-08T09:16:54.004Z,84.34
2022-12-08T09:19:22.271Z,84.09
2022-12-08T09:21:50.388Z,84.05
2022-12-08T09:24:18.448Z,84.13
2022-12-08T09:26:47.215Z,84.08
2022-12-08T09:29:15.210Z,84.38
2022-12-08T09:31:43.408Z,84.36
2022-12-08T09:34:13.457Z,84.10
2022-12-08T09:36:41.998Z,84.56
2022-12-08T09:39:10.308Z,84.02
2022-12-08T09:41:48.409Z,83.88
2022-12-08T09:44:38.574Z,84.17
2022-12-08T09:47:15.017Z,84.26
2022-12-08T09:49:49.571Z,84.29
2022-12-08T09:52:26.653Z,84.28
2022-12-08T09:55:00.150Z,84.52
2022-12-08T09:57:28.152Z,84.47
2022-12-08T10:00:01.135Z,84.77
2022-12-08T10:02:31.527Z,84.73
2022-12-08T10:05:01.340Z,84.60
2022-12-08T10:07:40.251Z,83.95
2022-12-08T10:10:21.121Z,83.80
2022-12-08T10:12:55.063Z,84.09
2022-12-08T10:15:43.184Z,84.41
2022-12-08T10:18:16.266Z,84.60
2022-12-08T10:20:50.817Z,84.35
2022-12-08T10:23:29.667Z,84.40
2022-12-08T10:26:10.700Z,83.82
2022-12-08T10:28:44.440Z,83.97
2022-12-08T10:31:17.941Z,84.04
2022-12-08T10:33:47.592Z,84.12
2022-12-08T10:36:17.096Z,83.97
2022-12-08T10:38:45.095Z,83.79
2022-12-08T10:41:19.521Z,84.17
2022-12-08T10:43:50.609Z,84.06
2022-12-08T10:46:20.982Z,84.21
2022-12-08T10:48:51.412Z,83.90
2022-12-08T10:51:31.104Z,84.22
2022-12-08T10:53:59.419Z,84.28
2022-12-08T10:56:29.530Z,84.00
2022-12-08T10:59:14.818Z,84.20
2022-12-08T11:01:46.512Z,84.51
2022-12-08T11:04:18.372Z,84.50
2022-12-08T11:06:48.965Z,84.59
2022-12-08T11:09:36.079Z,84.09
2022-12-08T11:12:09.215Z,84.10
2022-12-08T11:14:49.330Z,84.59
2022-12-08T11:17:19.220Z,84.63
2022-12-08T11:19:57.987Z,84.62
2022-12-08T11:22:31.012Z,84.80
2022-12-08T11:25:01.689Z,84.33
2022-12-08T11:27:29.698Z,84.83
2022-12-08T11:29:58.079Z,84.79
2022-12-08T11:32:25.875Z,84.51
2022-12-08T11:35:00.233Z,83.53
2022-12-08T11:37:35.209Z,83.39
2022-12-08T11:40:08.327Z,83.80
2022-12-08T11:42:44.454Z,83.55
2022-12-08T11:45:26.657Z,83.43
2022-12-08T11:48:03.173Z,83.11
2022-12-08T11:50:36.863Z,83.58
2022-12-08T11:53:10.033Z,83.42
2022-12-08T11:55:45.191Z,83.54
2022-12-08T11:58:20.607Z,83.31
2022-12-08T12:00:48.781Z,83.40
2022-12-08T12:03:30.015Z,83.59
2022-12-08T12:09:14.231Z,82.61
2022-12-08T12:12:11.889Z,83.44
2022-12-08T12:15:17.379Z,83.68
2022-12-08T12:17:48.987Z,83.34
2022-12-08T12:20:22.259Z,83.46
2022-12-08T12:22:57.772Z,83.77
2022-12-08T12:25:28.302Z,83.15
2022-12-08T12:28:02.102Z,82.73
2022-12-08T12:30:36.206Z,83.24
2022-12-08T12:33:11.977Z,82.69
2022-12-08T12:35:44.007Z,82.59
2022-12-08T12:38:41.069Z,82.37
2022-12-08T12:41:11.778Z,82.72
2022-12-08T12:43:40.234Z,82.34
2022-12-08T12:46:41.285Z,82.76
2022-12-08T12:49:48.686Z,82.14
2022-12-08T12:52:45.542Z,82.28
2022-12-08T12:55:28.944Z,82.28
2022-12-08T12:58:01.467Z,82.10
2022-12-08T13:00:29.249Z,81.67
2022-12-08T13:02:59.707Z,81.91
2022-12-08T13:05:30.055Z,81.81
2022-12-08T13:08:01.202Z,81.30
2022-12-08T13:10:32.357Z,81.36
2022-12-08T13:13:18.935Z,81.30
2022-12-08T13:16:18.856Z,81.29
2022-12-08T13:18:52.463Z,81.66
2022-12-08T13:21:23.997Z,81.39
2022-12-08T13:24:17.690Z,81.85
2022-12-08T13:26:46.659Z,81.84
2022-12-08T13:29:22.741Z,81.71
2022-12-08T13:31:53.355Z,81.71
2022-12-08T13:34:27.958Z,81.87
2022-12-08T13:37:05.288Z,81.93
2022-12-08T13:39:44.267Z,81.78
2022-12-08T13:42:22.158Z,81.35
2022-12-08T13:48:23.532Z,81.57
2022-12-08T13:57:03.903Z,81.99
2022-12-08T13:59:39.735Z,82.00
2022-12-08T14:02:27.991Z,82.37
2022-12-08T14:07:50.736Z,82.17
2022-12-08T14:10:22.062Z,82.85
2022-12-08T14:12:55.933Z,82.83
2022-12-08T14:15:26.357Z,83.15
2022-12-08T14:17:58.752Z,83.18
2022-12-08T14:20:30.007Z,83.41
2022-12-08T14:22:59.020Z,82.88
2022-12-08T14:25:29.158Z,82.92
2022-12-08T14:28:01.644Z,82.82
2022-12-08T14:30:31.852Z,83.21
2022-12-08T14:33:03.112Z,83.11
2022-12-08T14:35:32.062Z,83.17
2022-12-08T14:38:02.457Z,83.00
2022-12-08T14:40:33.734Z,82.50
2022-12-08T14:43:15.920Z,82.65
2022-12-08T14:45:53.258Z,82.93
2022-12-08T14:48:27.353Z,83.09
2022-12-08T14:51:05.281Z,83.03
2022-12-08T14:54:14.577Z,82.71
2022-12-08T14:56:51.239Z,82.29
2022-12-08T14:59:22.884Z,82.46
2022-12-08T15:01:54.006Z,82.14
2022-12-08T15:04:33.631Z,82.43
2022-12-08T15:07:08.093Z,82.49
2022-12-08T15:09:38.762Z,82.17
2022-12-08T15:12:27.205Z,82.35
2022-12-08T15:14:58.153Z,82.40
2022-12-08T15:17:34.316Z,82.05
2022-12-08T15:20:05.794Z,81.69
2022-12-08T15:22:35.322Z,81.55
2022-12-08T15:25:13.744Z,81.74
2022-12-08T15:27:50.043Z,81.75
2022-12-08T15:30:19.365Z,81.57
2022-12-08T15:32:48.380Z,82.08
2022-12-08T15:35:17.890Z,82.13
2022-12-08T15:37:46.545Z,82.26
2022-12-08T15:40:18.524Z,82.05
2022-12-08T15:42:46.923Z,81.54
2022-12-08T15:45:15.454Z,81.32
2022-12-08T15:47:44.980Z,81.33
2022-12-08T15:50:19.207Z,81.51
2022-12-08T15:52:50.234Z,81.92
2022-12-08T15:55:19.861Z,82.10
2022-12-08T15:58:51.250Z,81.77
2022-12-08T16:00:55.494Z,81.96
2022-12-08T16:09:16.787Z,82.18
2022-12-08T16:12:07.866Z,82.50
2022-12-08T16:17:25.310Z,82.58
2022-12-08T16:19:53.481Z,82.19
2022-12-08T16:25:22.330Z,82.37
2022-12-08T16:28:08.157Z,82.65
2022-12-08T16:30:41.372Z,82.88
2022-12-08T16:33:10.697Z,83.53
2022-12-08T16:35:38.674Z,83.29
2022-12-08T16:38:08.034Z,83.55
2022-12-08T16:40:57.821Z,83.17
2022-12-08T16:43:24.737Z,83.06
2022-12-08T16:45:52.873Z,82.63
2022-12-08T16:48:22.540Z,82.39
2022-12-08T16:50:50.455Z,82.61
2022-12-08T16:53:19.865Z,83.16
2022-12-08T16:55:48.887Z,82.91
2022-12-08T16:58:18.537Z,83.19
2022-12-08T17:00:46.649Z,83.08
2022-12-08T17:03:16.405Z,83.52
2022-12-08T17:05:45.061Z,83.27
2022-12-08T17:08:14.134Z,83.20
2022-12-08T17:11:05.997Z,82.98
2022-12-08T17:13:34.630Z,83.47
2022-12-08T17:16:03.163Z,83.23
2022-12-08T17:18:33.534Z,83.49
2022-12-08T17:21:01.606Z,83.05
2022-12-08T17:23:29.873Z,83.03
2022-12-08T17:26:02.801Z,82.88
2022-12-08T17:28:58.313Z,82.92
2022-12-08T17:31:24.696Z,82.93
2022-12-08T17:33:55.873Z,83.11
2022-12-08T17:36:23.921Z,83.02
2022-12-08T17:38:52.176Z,83.26
2022-12-08T17:41:21.727Z,82.96
2022-12-08T17:43:49.675Z,83.04
2022-12-08T17:46:19.092Z,82.66
2022-12-08T17:48:47.191Z,82.67
2022-12-08T17:51:16.222Z,82.66
2022-12-08T17:53:44.481Z,83.10
2022-12-08T17:56:16.732Z,83.12
2022-12-08T17:58:49.851Z,82.89
2022-12-08T18:01:22.865Z,82.92
2022-12-08T18:03:50.946Z,82.60
2022-12-08T18:06:18.992Z,82.76
2022-12-08T18:08:47.310Z,82.71
2022-12-08T18:11:19.253Z,82.54
2022-12-08T18:13:50.819Z,82.45
2022-12-08T18:16:20.325Z,82.39
2022-12-08T18:18:51.926Z,82.45
2022-12-08T18:21:23.526Z,82.71
2022-12-08T18:23:53.630Z,82.86
2022-12-08T18:26:23.235Z,82.86
2022-12-08T18:28:52.799Z,82.60
2022-12-08T18:31:22.937Z,82.65
2022-12-08T18:33:52.123Z,82.43
2022-12-08T18:36:30.184Z,82.41
2022-12-08T18:39:03.372Z,82.70
2022-12-08T18:41:34.303Z,82.39
2022-12-08T18:44:04.030Z,82.79
2022-12-08T18:46:33.270Z,82.57
2022-12-08T18:49:01.413Z,82.88
2022-12-08T18:51:29.776Z,82.63
2022-12-08T18:53:59.883Z,82.25
2022-12-08T18:56:29.710Z,82.25
2022-12-08T18:59:03.651Z,82.26
2022-12-08T19:01:34.740Z,82.09
2022-12-08T19:06:59.468Z,81.35
2022-12-08T19:09:29.044Z,81.27
2022-12-08T19:11:57.733Z,81.52
2022-12-08T19:14:28.604Z,81.34
2022-12-08T19:16:58.989Z,81.09
2022-12-08T19:19:27.523Z,81.40
2022-12-08T19:21:55.857Z,81.42
2022-12-08T19:24:24.335Z,81.44
2022-12-08T19:26:52.580Z,81.66
2022-12-08T19:29:24.175Z,81.35
2022-12-08T19:32:03.396Z,81.34
2022-12-08T19:34:35.298Z,81.06
2022-12-08T19:37:04.742Z,81.10
2022-12-08T19:39:52.029Z,81.34
2022-12-08T19:42:38.727Z,81.62
2022-12-08T19:45:12.121Z,81.27
2022-12-08T19:47:45.138Z,81.65
2022-12-08T19:50:33.413Z,81.64
2022-12-08T19:53:01.942Z,81.72
2022-12-08T19:55:32.105Z,81.51
2022-12-08T19:58:01.977Z,81.38
2022-12-08T20:00:31.493Z,81.45
2022-12-08T20:03:01.770Z,81.71
2022-12-08T20:05:32.000Z,81.49
2022-12-08T20:08:00.568Z,81.19
2022-12-08T20:10:31.051Z,81.23
2022-12-08T20:13:12.929Z,81.15
2022-12-08T20:15:41.295Z,81.26
2022-12-08T20:18:09.476Z,81.58
2022-12-08T20:20:39.130Z,81.27
2022-12-08T20:23:07.294Z,80.70
2022-12-08T20:25:38.604Z,80.90
2022-12-08T20:28:07.137Z,80.82
2022-12-08T20:30:35.515Z,81.11
2022-12-08T20:33:03.895Z,80.50
2022-12-08T20:35:33.512Z,80.34
2022-12-08T20:38:03.100Z,80.53
2022-12-08T20:40:31.140Z,80.04
2022-12-08T20:42:59.225Z,80.11
2022-12-08T20:45:27.226Z,80.35
2022-12-08T20:47:55.379Z,80.46
2022-12-08T20:50:23.405Z,80.01
2022-12-08T20:52:51.741Z,80.01
2022-12-08T20:55:23.092Z,80.39
2022-12-08T20:57:53.133Z,79.92
2022-12-08T21:00:23.304Z,79.99
2022-12-08T21:02:56.497Z,80.14
2022-12-08T21:05:33.540Z,80.49
2022-12-08T21:08:01.925Z,80.15
2022-12-08T21:10:31.727Z,80.47
2022-12-08T21:13:08.713Z,80.23
2022-12-08T21:15:38.996Z,80.47
2022-12-08T21:18:07.480Z,80.31
2022-12-08T21:20:36.109Z,80.27
2022-12-08T21:23:05.404Z,80.10
2022-12-08T21:25:34.771Z,80.64
2022-12-08T21:31:56.481Z,80.47
2022-12-08T21:37:37.717Z,80.68
2022-12-08T21:40:08.368Z,80.74
2022-12-08T21:42:46.813Z,81.19
2022-12-08T21:45:16.825Z,80.73
2022-12-08T21:47:45.421Z,80.73
2022-12-08T21:50:14.433Z,80.77
2022-12-08T21:52:44.700Z,80.73
2022-12-08T21:55:14.361Z,80.73
2022-12-08T21:57:44.499Z,80.60
2022-12-08T22:00:16.185Z,81.05
2022-12-08T22:02:44.956Z,80.51
2022-12-08T22:05:13.052Z,80.53
2022-12-08T22:07:43.062Z,80.91
2022-12-08T22:10:12.150Z,80.33
2022-12-08T22:12:40.694Z,80.26
2022-12-08T22:15:12.066Z,80.37
2022-12-08T22:17:42.769Z,80.31
2022-12-08T22:20:14.281Z,80.73
2022-12-08T22:22:43.089Z,80.58
2022-12-08T22:25:14.646Z,80.63
2022-12-08T22:27:42.761Z,80.36
2022-12-08T22:30:13.290Z,80.33
2022-12-08T22:32:42.014Z,80.24
2022-12-08T22:35:11.282Z,79.74
2022-12-08T22:37:39.311Z,80.03
2022-12-08T22:40:08.888Z,80.18
2022-12-08T22:42:37.148Z,79.71
2022-12-08T22:45:05.684Z,79.75
2022-12-08T22:47:35.812Z,80.01
2022-12-08T22:50:04.738Z,80.29
2022-12-08T22:52:33.590Z,79.81
2022-12-08T22:55:03.415Z,80.01
2022-12-08T22:57:31.899Z,80.15
2022-12-08T22:59:59.771Z,79.71
2022-12-08T23:02:27.837Z,79.42
2022-12-08T23:05:00.505Z,79.91
2022-12-08T23:07:28.998Z,80.13
2022-12-08T23:09:57.457Z,79.92
2022-12-08T23:12:25.553Z,79.47
2022-12-08T23:14:55.035Z,79.42
2022-12-08T23:17:23.337Z,79.74
2022-12-08T23:19:51.878Z,79.74
2022-12-08T23:22:21.537Z,79.68
2022-12-08T23:24:49.609Z,79.92
2022-12-08T23:27:17.823Z,80.15
2022-12-08T23:29:46.277Z,79.84
2022-12-08T23:32:16.068Z,80.07
2022-12-08T23:34:44.563Z,80.04
2022-12-08T23:37:15.006Z,79.93
2022-12-08T23:39:44.679Z,80.08
2022-12-08T23:42:12.973Z,79.77
2022-12-08T23:44:41.066Z,80.12
2022-12-08T23:47:09.201Z,79.98
2022-12-08T23:49:37.114Z,80.07
2022-12-08T23:52:05.917Z,80.05
2022-12-08T23:54:34.231Z,79.68
2022-12-08T23:57:04.002Z,80.03
2022-12-08T23:59:32.198Z,79.37
