createdAt,value
2023-01-10T00:02:14.151Z,100.00
2023-01-10T00:04:42.817Z,100.00
2023-01-10T00:07:11.385Z,100.00
2023-01-10T00:09:39.972Z,100.00
2023-01-10T00:12:26.994Z,100.00
2023-01-10T00:14:55.472Z,100.00
2023-01-10T00:17:24.135Z,100.00
2023-01-10T00:19:52.695Z,100.00
2023-01-10T00:22:25.794Z,100.00
2023-01-10T00:24:54.322Z,100.00
2023-01-10T00:27:23.094Z,100.00
2023-01-10T00:29:52.795Z,100.00
2023-01-10T00:32:22.372Z,100.00
2023-01-10T00:34:50.977Z,100.00
2023-01-10T00:37:19.697Z,100.00
2023-01-10T00:39:48.253Z,100.00
2023-01-10T00:42:35.579Z,100.00
2023-01-10T00:45:04.378Z,100.00
2023-01-10T00:47:32.953Z,100.00
2023-01-10T00:50:01.552Z,100.00
2023-01-10T00:52:30.171Z,100.00
2023-01-10T00:54:58.657Z,100.00
2023-01-10T00:57:27.408Z,100.00
2023-01-10T00:59:55.995Z,100.00
2023-01-10T01:02:24.723Z,100.00
2023-01-10T01:04:53.539Z,100.00
2023-01-10T01:07:22.003Z,100.00
2023-01-10T01:10:09.165Z,100.00
2023-01-10T01:12:37.623Z,100.00
2023-01-10T01:15:07.265Z,100.00
2023-01-10T01:17:36.738Z,100.00
2023-01-10T01:20:06.983Z,100.00
2023-01-10T01:22:35.977Z,100.00
2023-01-10T01:25:05.059Z,100.00
2023-01-10T01:27:35.202Z,100.00
2023-01-10T01:30:06.206Z,100.00
2023-01-10T01:32:34.786Z,100.00
2023-01-10T01:35:04.254Z,100.00
2023-01-10T01:37:34.081Z,100.00
2023-01-10T01:40:02.763Z,100.00
2023-01-10T01:42:34.103Z,100.00
2023-01-10T01:45:08.669Z,100.00
2023-01-10T01:47:55.903Z,100.00
2023-01-10T01:50:47.145Z,100.00
2023-01-10T01:53:23.277Z,100.00
2023-01-10T01:55:55.922Z,100.00
2023-01-10T01:58:37.421Z,100.00
2023-01-10T02:01:06.037Z,100.00
2023-01-10T02:03:36.128Z,100.00
2023-01-10T02:06:05.108Z,100.00
2023-01-10T02:08:34.437Z,100.00
2023-01-10T02:11:10.146Z,100.00
2023-01-10T02:13:42.746Z,100.00
2023-01-10T02:16:12.102Z,100.00
2023-01-10T02:18:42.804Z,100.00
2023-01-10T02:21:39.271Z,100.00
2023-01-10T02:24:32.913Z,100.00
2023-01-10T02:27:13.371Z,100.00
2023-01-10T02:29:56.986Z,100.00
2023-01-10T02:32:45.865Z,100.00
2023-01-10T02:35:54.796Z,100.00
2023-01-10T02:38:45.004Z,100.00
2023-01-10T02:41:28.164Z,100.00
2023-01-10T02:44:12.435Z,100.00
2023-01-10T02:46:41.782Z,100.00
2023-01-10T02:49:10.450Z,100.00
2023-01-10T02:51:39.011Z,100.00
2023-01-10T02:54:14.129Z,100.00
2023-01-10T02:57:18.371Z,100.00
2023-01-10T02:59:59.840Z,100.00
2023-01-10T03:02:49.811Z,100.00
2023-01-10T03:05:37.852Z,100.00
2023-01-10T03:08:24.585Z,100.00
2023-01-10T03:10:58.789Z,100.00
2023-01-10T03:14:01.273Z,100.00
2023-01-10T03:16:33.830Z,100.00
2023-01-10T03:19:09.322Z,100.00
2023-01-10T03:21:41.257Z,100.00
2023-01-10T03:24:17.809Z,100.00
2023-01-10T03:27:03.098Z,100.00
2023-01-10T03:29:59.895Z,100.00
2023-01-10T03:32:31.970Z,100.00
2023-01-10T03:35:01.694Z,100.00
2023-01-10T03:37:36.121Z,100.00
2023-01-10T03:40:27.323Z,100.00
2023-01-10T03:43:44.144Z,100.00
2023-01-10T03:46:22.889Z,100.00
2023-01-10T03:48:51.804Z,100.00
2023-01-10T03:51:21.129Z,100.00
2023-01-10T03:53:49.862Z,100.00
2023-01-10T03:56:18.367Z,100.00
2023-01-10T03:58:46.923Z,100.00
2023-01-10T04:01:15.589Z,100.00
2023-01-10T04:03:44.276Z,100.00
2023-01-10T04:06:12.853Z,100.00
2023-01-10T04:08:41.389Z,100.00
2023-01-10T04:11:09.890Z,100.00
2023-01-10T04:13:38.403Z,100.00
2023-01-10T04:16:07.478Z,100.00
2023-01-10T04:18:36.283Z,100.00
2023-01-10T04:21:04.952Z,100.00
2023-01-10T04:23:33.775Z,100.00
2023-01-10T04:26:02.288Z,100.00
2023-01-10T04:28:30.771Z,100.00
2023-01-10T04:31:00.137Z,100.00
2023-01-10T04:33:28.798Z,100.00
2023-01-10T04:35:57.317Z,100.00
2023-01-10T04:38:25.874Z,100.00
2023-01-10T04:40:56.674Z,100.00
2023-01-10T04:43:26.122Z,100.00
2023-01-10T04:45:54.813Z,100.00
2023-01-10T04:48:23.409Z,100.00
2023-01-10T04:50:53.263Z,100.00
2023-01-10T04:53:22.944Z,100.00
2023-01-10T04:55:51.525Z,100.00
2023-01-10T04:58:20.295Z,100.00
2023-01-10T05:00:48.836Z,100.00
2023-01-10T05:03:20.502Z,100.00
2023-01-10T05:05:49.001Z,100.00
2023-01-10T05:08:17.468Z,100.00
2023-01-10T05:10:45.973Z,100.00
2023-01-10T05:13:14.457Z,100.00
2023-01-10T05:15:42.964Z,100.00
2023-01-10T05:18:11.589Z,100.00
2023-01-10T05:20:40.058Z,100.00
2023-01-10T05:23:08.712Z,100.00
2023-01-10T05:25:37.237Z,100.00
2023-01-10T05:28:05.774Z,100.00
2023-01-10T05:30:34.411Z,100.00
2023-01-10T05:33:07.071Z,100.00
2023-01-10T05:35:35.675Z,100.00
2023-01-10T05:38:04.263Z,100.00
2023-01-10T05:40:32.826Z,100.00
2023-01-10T05:43:01.409Z,100.00
2023-01-10T05:45:29.982Z,100.00
2023-01-10T05:47:58.599Z,100.00
2023-01-10T05:50:27.186Z,100.00
2023-01-10T05:53:06.059Z,100.00
2023-01-10T05:55:34.675Z,100.00
2023-01-10T05:58:03.831Z,100.00
2023-01-10T06:00:32.686Z,100.00
2023-01-10T06:03:01.551Z,100.00
2023-01-10T06:05:30.153Z,100.00
2023-01-10T06:07:58.733Z,100.00
2023-01-10T06:10:27.382Z,100.00
2023-01-10T06:12:55.963Z,100.00
2023-01-10T06:15:24.584Z,100.00
2023-01-10T06:17:53.042Z,100.00
2023-01-10T06:20:21.503Z,100.00
2023-01-10T06:22:50.156Z,100.00
2023-01-10T06:25:18.709Z,100.00
2023-01-10T06:27:47.214Z,100.00
2023-01-10T06:30:15.989Z,100.00
2023-01-10T06:32:44.461Z,100.00
2023-01-10T06:35:13.172Z,100.00
2023-01-10T06:37:41.840Z,100.00
2023-01-10T06:40:11.327Z,100.00
2023-01-10T06:42:41.665Z,100.00
2023-01-10T06:45:11.695Z,100.00
2023-01-10T06:47:40.244Z,100.00
2023-01-10T06:50:10.254Z,100.00
2023-01-10T06:52:38.840Z,100.00
2023-01-10T06:55:07.834Z,100.00
2023-01-10T06:57:38.644Z,100.00
2023-01-10T07:00:10.215Z,100.00
2023-01-10T07:02:38.755Z,100.00
2023-01-10T07:05:09.413Z,100.00
2023-01-10T07:07:39.823Z,100.00
2023-01-10T07:10:09.544Z,100.00
2023-01-10T07:12:38.095Z,100.00
2023-01-10T07:15:07.781Z,100.00
2023-01-10T07:17:36.336Z,100.00
2023-01-10T07:20:05.498Z,100.00
2023-01-10T07:22:34.071Z,100.00
2023-01-10T07:25:02.528Z,100.00
2023-01-10T07:27:32.755Z,100.00
2023-01-10T07:30:01.382Z,100.00
2023-01-10T07:32:29.919Z,100.00
2023-01-10T07:34:58.405Z,100.00
2023-01-10T07:37:26.969Z,100.00
2023-01-10T07:39:56.522Z,100.00
2023-01-10T07:42:25.052Z,100.00
2023-01-10T07:44:53.615Z,100.00
2023-01-10T07:47:22.502Z,100.00
2023-01-10T07:49:51.127Z,100.00
2023-01-10T07:52:19.782Z,100.00
2023-01-10T07:54:48.268Z,100.00
2023-01-10T07:57:16.965Z,100.00
2023-01-10T07:59:45.799Z,100.00
2023-01-10T08:02:14.682Z,100.00
2023-01-10T08:04:43.356Z,100.00
2023-01-10T08:07:11.891Z,100.00
2023-01-10T08:09:40.765Z,100.00
2023-01-10T08:12:09.404Z,100.00
2023-01-10T08:14:38.074Z,100.00
2023-01-10T08:17:06.640Z,100.00
2023-01-10T08:19:35.107Z,100.00
2023-01-10T08:22:03.791Z,100.00
2023-01-10T08:24:32.421Z,100.00
2023-01-10T08:27:01.579Z,100.00
2023-01-10T08:29:30.166Z,100.00
2023-01-10T08:31:58.702Z,100.00
2023-01-10T08:34:27.236Z,100.00
2023-01-10T08:36:55.822Z,100.00
2023-01-10T08:39:27.214Z,100.00
2023-01-10T08:41:55.816Z,100.00
2023-01-10T08:44:24.333Z,100.00
2023-01-10T08:46:53.176Z,100.00
2023-01-10T08:49:22.444Z,100.00
2023-01-10T08:51:50.992Z,100.00
2023-01-10T08:54:19.754Z,100.00
2023-01-10T08:56:48.247Z,100.00
2023-01-10T08:59:16.806Z,100.00
2023-01-10T09:01:45.372Z,100.00
2023-01-10T09:04:14.530Z,100.00
2023-01-10T09:06:43.441Z,100.00
2023-01-10T09:09:11.924Z,100.00
2023-01-10T09:11:42.037Z,100.00
2023-01-10T09:14:10.539Z,100.00
2023-01-10T09:16:39.425Z,100.00
2023-01-10T09:19:08.099Z,100.00
2023-01-10T09:21:36.592Z,100.00
2023-01-10T09:24:05.371Z,100.00
2023-01-10T09:26:33.967Z,100.00
2023-01-10T09:29:02.490Z,100.00
2023-01-10T09:31:31.101Z,100.00
2023-01-10T09:33:59.687Z,100.00
2023-01-10T09:36:28.245Z,100.00
2023-01-10T09:38:56.781Z,100.00
2023-01-10T09:41:44.275Z,100.00
2023-01-10T09:44:40.089Z,100.00
2023-01-10T09:47:34.814Z,100.00
2023-01-10T09:50:22.883Z,100.00
2023-01-10T09:52:57.452Z,100.00
2023-01-10T09:55:39.100Z,100.00
2023-01-10T09:58:17.150Z,100.00
2023-01-10T10:00:52.092Z,100.00
2023-01-10T10:03:58.219Z,100.00
2023-01-10T10:06:26.769Z,100.00
2023-01-10T10:08:57.540Z,100.00
2023-01-10T10:11:26.044Z,100.00
2023-01-10T10:14:04.022Z,100.00
2023-01-10T10:17:01.096Z,100.00
2023-01-10T10:19:29.615Z,100.00
2023-01-10T10:22:26.387Z,100.00
2023-01-10T10:25:04.032Z,100.00
2023-01-10T10:27:37.011Z,100.00
2023-01-10T10:30:32.556Z,100.00
2023-01-10T10:33:19.569Z,100.00
2023-01-10T10:36:09.219Z,100.00
2023-01-10T10:38:43.784Z,100.00
2023-01-10T10:41:22.308Z,100.00
2023-01-10T10:43:53.052Z,100.00
2023-01-10T10:46:22.673Z,100.00
2023-01-10T10:48:59.374Z,100.00
2023-01-10T10:51:37.435Z,100.00
2023-01-10T10:54:07.851Z,100.00
2023-01-10T10:56:36.321Z,100.00
2023-01-10T10:59:05.721Z,100.00
2023-01-10T11:01:34.446Z,100.00
2023-01-10T11:04:13.250Z,100.00
2023-01-10T11:06:49.080Z,100.00
2023-01-10T11:09:41.078Z,100.00
2023-01-10T11:12:18.777Z,100.00
2023-01-10T11:14:52.605Z,100.00
2023-01-10T11:17:29.676Z,100.00
2023-01-10T11:20:16.040Z,100.00
2023-01-10T11:22:49.988Z,100.00
2023-01-10T11:25:21.471Z,100.00
2023-01-10T11:27:56.190Z,100.00
2023-01-10T11:30:31.300Z,100.00
2023-01-10T11:33:06.302Z,100.00
2023-01-10T11:35:38.359Z,100.00
2023-01-10T11:38:16.498Z,100.00
2023-01-10T11:41:04.837Z,100.00
2023-01-10T11:43:41.554Z,100.00
2023-01-10T11:46:17.767Z,100.00
2023-01-10T11:49:08.841Z,100.00
2023-01-10T11:51:45.016Z,100.00
2023-01-10T11:54:16.106Z,100.00
2023-01-10T11:57:03.393Z,100.00
2023-01-10T11:59:33.260Z,100.00
2023-01-10T12:02:12.631Z,100.00
2023-01-10T12:04:45.042Z,100.00
2023-01-10T12:07:14.128Z,100.00
2023-01-10T12:09:45.484Z,100.00
2023-01-10T12:12:27.635Z,100.00
2023-01-10T12:14:58.742Z,100.00
2023-01-10T12:17:31.727Z,100.00
2023-01-10T12:20:04.550Z,100.00
2023-01-10T12:22:48.846Z,100.00
2023-01-10T12:25:43.392Z,100.00
2023-01-10T12:28:23.996Z,100.00
2023-01-10T12:30:55.650Z,100.00
2023-01-10T12:33:33.371Z,100.00
2023-01-10T12:36:23.518Z,100.00
2023-01-10T12:39:21.240Z,100.00
2023-01-10T12:42:30.313Z,100.00
2023-01-10T12:45:03.635Z,100.00
2023-01-10T12:47:50.946Z,100.00
2023-01-10T12:50:26.206Z,99.77
2023-01-10T12:53:00.656Z,98.12
2023-01-10T12:55:35.350Z,99.66
2023-01-10T12:58:05.807Z,99.17
2023-01-10T13:00:48.300Z,95.39
2023-01-10T13:03:23.907Z,81.99
2023-01-10T13:05:54.454Z,75.09
2023-01-10T13:08:27.118Z,73.57
2023-01-10T13:10:59.367Z,75.03
2023-01-10T13:13:37.983Z,81.31
2023-01-10T13:16:33.531Z,84.52
2023-01-10T13:19:06.796Z,88.92
2023-01-10T13:21:36.744Z,90.82
2023-01-10T13:24:19.839Z,92.95
2023-01-10T13:27:03.732Z,96.45
2023-01-10T13:29:39.681Z,97.09
2023-01-10T13:32:24.532Z,98.31
2023-01-10T13:34:53.776Z,97.37
2023-01-10T13:37:32.090Z,98.72
2023-01-10T13:40:02.147Z,100.00
2023-01-10T13:42:52.538Z,100.00
2023-01-10T13:45:28.817Z,100.00
2023-01-10T13:48:00.634Z,100.00
2023-01-10T13:50:38.821Z,100.00
2023-01-10T13:53:08.881Z,99.76
2023-01-10T13:55:42.761Z,99.77
2023-01-10T13:58:14.426Z,100.00
2023-01-10T14:01:05.434Z,100.00
2023-01-10T14:03:56.034Z,99.71
2023-01-10T14:06:31.751Z,99.53
2023-01-10T14:09:23.213Z,99.95
2023-01-10T14:12:02.912Z,100.00
2023-01-10T14:14:42.844Z,100.00
2023-01-10T14:17:15.988Z,100.00
2023-01-10T14:19:48.188Z,100.00
2023-01-10T14:22:32.333Z,100.00
2023-01-10T14:25:06.863Z,100.00
2023-01-10T14:27:47.533Z,100.00
2023-01-10T14:30:33.192Z,100.00
2023-01-10T14:33:13.946Z,100.00
2023-01-10T14:35:48.191Z,100.00
2023-01-10T14:38:44.806Z,100.00
2023-01-10T14:41:19.779Z,100.00
2023-01-10T14:44:01.233Z,100.00
2023-01-10T14:46:45.344Z,100.00
2023-01-10T14:49:35.514Z,100.00
2023-01-10T14:52:24.452Z,100.00
2023-01-10T14:55:04.924Z,100.00
2023-01-10T14:57:33.485Z,100.00
2023-01-10T15:00:26.801Z,100.00
2023-01-10T15:02:56.039Z,100.00
2023-01-10T15:05:27.994Z,100.00
2023-01-10T15:08:23.461Z,100.00
2023-01-10T15:10:57.098Z,100.00
2023-01-10T15:13:28.795Z,100.00
2023-01-10T15:15:59.212Z,100.00
2023-01-10T15:18:36.487Z,100.00
2023-01-10T15:21:06.702Z,100.00
2023-01-10T15:23:41.240Z,100.00
2023-01-10T15:26:16.617Z,100.00
2023-01-10T15:28:50.048Z,100.00
2023-01-10T15:31:18.832Z,100.00
2023-01-10T15:33:56.859Z,100.00
2023-01-10T15:36:29.539Z,100.00
2023-01-10T15:38:58.039Z,100.00
2023-01-10T15:41:27.235Z,100.00
2023-01-10T15:43:55.739Z,100.00
2023-01-10T15:46:28.660Z,100.00
2023-01-10T15:49:03.172Z,100.00
2023-01-10T15:51:41.911Z,100.00
2023-01-10T15:54:19.353Z,100.00
2023-01-10T15:56:50.903Z,100.00
2023-01-10T15:59:27.651Z,100.00
2023-01-10T16:02:17.171Z,100.00
2023-01-10T16:04:46.922Z,100.00
2023-01-10T16:07:41.321Z,100.00
2023-01-10T16:10:27.453Z,100.00
2023-01-10T16:13:28.949Z,100.00
2023-01-10T16:16:05.643Z,100.00
2023-01-10T16:18:34.644Z,100.00
2023-01-10T16:21:06.381Z,100.00
2023-01-10T16:23:37.829Z,100.00
2023-01-10T16:26:09.479Z,100.00
2023-01-10T16:28:38.444Z,100.00
2023-01-10T16:31:12.105Z,100.00
2023-01-10T16:33:41.548Z,100.00
2023-01-10T16:36:18.293Z,100.00
2023-01-10T16:38:47.248Z,100.00
2023-01-10T16:41:35.206Z,100.00
2023-01-10T16:44:03.865Z,100.00
2023-01-10T16:46:32.856Z,100.00
2023-01-10T16:49:01.459Z,100.00
2023-01-10T16:51:32.957Z,100.00
2023-01-10T16:54:01.966Z,100.00
2023-01-10T16:56:30.934Z,100.00
2023-01-10T16:58:59.555Z,100.00
2023-01-10T17:01:34.473Z,100.00
2023-01-10T17:04:06.932Z,100.00
2023-01-10T17:06:36.282Z,100.00
2023-01-10T17:09:04.742Z,100.00
2023-01-10T17:11:41.044Z,100.00
2023-01-10T17:14:15.098Z,100.00
2023-01-10T17:16:44.221Z,100.00
2023-01-10T17:19:12.697Z,100.00
2023-01-10T17:21:41.510Z,100.00
2023-01-10T17:24:12.077Z,100.00
2023-01-10T17:26:40.565Z,100.00
2023-01-10T17:29:09.171Z,100.00
2023-01-10T17:31:37.919Z,100.00
2023-01-10T17:34:06.409Z,100.00
2023-01-10T17:36:39.045Z,100.00
2023-01-10T17:39:07.858Z,100.00
2023-01-10T17:41:36.816Z,100.00
2023-01-10T17:44:05.601Z,100.00
2023-01-10T17:46:34.419Z,100.00
2023-01-10T17:49:03.407Z,100.00
2023-01-10T17:51:31.990Z,100.00
2023-01-10T17:54:00.520Z,100.00
2023-01-10T17:56:29.206Z,100.00
2023-01-10T17:58:57.905Z,100.00
2023-01-10T18:01:26.743Z,100.00
2023-01-10T18:03:55.516Z,100.00
2023-01-10T18:06:25.075Z,100.00
2023-01-10T18:08:54.516Z,100.00
2023-01-10T18:11:25.384Z,100.00
2023-01-10T18:13:55.271Z,100.00
2023-01-10T18:16:26.341Z,100.00
2023-01-10T18:18:56.770Z,100.00
2023-01-10T18:21:26.475Z,100.00
2023-01-10T18:23:59.731Z,100.00
2023-01-10T18:26:28.347Z,100.00
2023-01-10T18:28:56.864Z,100.00
2023-01-10T18:31:26.017Z,100.00
2023-01-10T18:33:54.687Z,100.00
2023-01-10T18:36:24.840Z,100.00
2023-01-10T18:38:53.727Z,100.00
2023-01-10T18:41:22.473Z,100.00
2023-01-10T18:43:51.045Z,100.00
2023-01-10T18:46:22.587Z,100.00
2023-01-10T18:48:52.883Z,100.00
2023-01-10T18:51:22.949Z,100.00
2023-01-10T18:53:53.207Z,100.00
2023-01-10T18:56:21.962Z,100.00
2023-01-10T18:58:50.699Z,100.00
2023-01-10T19:01:22.435Z,100.00
2023-01-10T19:03:51.806Z,100.00
2023-01-10T19:06:22.898Z,100.00
2023-01-10T19:08:52.233Z,100.00
2023-01-10T19:11:20.952Z,100.00
2023-01-10T19:13:52.437Z,100.00
2023-01-10T19:16:26.603Z,100.00
2023-01-10T19:18:58.027Z,100.00
2023-01-10T19:21:28.641Z,100.00
2023-01-10T19:24:01.647Z,100.00
2023-01-10T19:26:30.761Z,100.00
2023-01-10T19:28:59.371Z,100.00
2023-01-10T19:31:29.330Z,100.00
2023-01-10T19:34:02.521Z,100.00
2023-01-10T19:36:35.027Z,100.00
2023-01-10T19:39:05.605Z,100.00
2023-01-10T19:41:37.645Z,100.00
2023-01-10T19:44:11.210Z,100.00
2023-01-10T19:46:41.087Z,100.00
2023-01-10T19:49:13.789Z,100.00
2023-01-10T19:51:42.445Z,100.00
2023-01-10T19:54:12.764Z,100.00
2023-01-10T19:56:41.268Z,100.00
2023-01-10T19:59:10.327Z,100.00
2023-01-10T20:01:38.890Z,100.00
2023-01-10T20:04:07.528Z,100.00
2023-01-10T20:06:39.375Z,100.00
2023-01-10T20:09:10.965Z,100.00
2023-01-10T20:11:42.068Z,100.00
2023-01-10T20:14:19.004Z,100.00
2023-01-10T20:16:49.219Z,100.00
2023-01-10T20:19:17.789Z,100.00
2023-01-10T20:21:46.665Z,100.00
2023-01-10T20:24:18.754Z,100.00
2023-01-10T20:26:49.884Z,100.00
2023-01-10T20:29:19.945Z,100.00
2023-01-10T20:31:53.030Z,100.00
2023-01-10T20:34:23.202Z,100.00
2023-01-10T20:36:54.307Z,100.00
2023-01-10T20:39:25.783Z,100.00
2023-01-10T20:41:54.325Z,100.00
2023-01-10T20:44:22.851Z,100.00
2023-01-10T20:46:51.455Z,100.00
2023-01-10T20:49:20.136Z,100.00
2023-01-10T20:51:50.199Z,100.00
2023-01-10T20:54:18.815Z,100.00
2023-01-10T20:56:47.337Z,100.00
2023-01-10T20:59:15.857Z,100.00
2023-01-10T21:01:44.422Z,100.00
2023-01-10T21:04:12.988Z,100.00
2023-01-10T21:06:41.565Z,100.00
2023-01-10T21:09:10.397Z,100.00
2023-01-10T21:11:56.579Z,100.00
2023-01-10T21:14:27.535Z,100.00
2023-01-10T21:16:56.083Z,100.00
2023-01-10T21:19:24.561Z,100.00
2023-01-10T21:21:53.119Z,100.00
2023-01-10T21:24:23.186Z,100.00
2023-01-10T21:26:51.681Z,100.00
2023-01-10T21:29:20.237Z,100.00
2023-01-10T21:31:52.422Z,100.00
2023-01-10T21:34:21.987Z,100.00
2023-01-10T21:36:51.636Z,100.00
2023-01-10T21:39:20.474Z,100.00
2023-01-10T21:42:07.515Z,100.00
2023-01-10T21:44:35.996Z,100.00
2023-01-10T21:47:04.587Z,100.00
2023-01-10T21:49:33.148Z,100.00
2023-01-10T21:52:01.738Z,100.00
2023-01-10T21:54:31.340Z,100.00
2023-01-10T21:56:59.916Z,100.00
2023-01-10T21:59:28.380Z,100.00
2023-01-10T22:01:56.845Z,100.00
2023-01-10T22:04:25.781Z,100.00
2023-01-10T22:06:54.433Z,100.00
2023-01-10T22:09:25.411Z,100.00
2023-01-10T22:11:54.091Z,100.00
2023-01-10T22:14:22.514Z,100.00
2023-01-10T22:16:51.192Z,100.00
2023-01-10T22:19:19.804Z,100.00
2023-01-10T22:21:48.255Z,100.00
2023-01-10T22:24:16.788Z,100.00
2023-01-10T22:26:45.262Z,100.00
2023-01-10T22:29:13.792Z,100.00
2023-01-10T22:31:43.024Z,100.00
2023-01-10T22:34:11.465Z,100.00
2023-01-10T22:36:39.930Z,100.00
2023-01-10T22:39:09.618Z,100.00
2023-01-10T22:41:39.268Z,100.00
2023-01-10T22:44:08.196Z,100.00
2023-01-10T22:46:36.791Z,100.00
2023-01-10T22:49:05.277Z,100.00
2023-01-10T22:51:35.832Z,100.00
2023-01-10T22:54:04.928Z,100.00
2023-01-10T22:56:33.479Z,100.00
2023-01-10T22:59:01.954Z,100.00
2023-01-10T23:01:30.531Z,100.00
2023-01-10T23:03:59.152Z,100.00
2023-01-10T23:06:28.039Z,100.00
2023-01-10T23:08:57.310Z,100.00
2023-01-10T23:11:25.900Z,100.00
2023-01-10T23:13:54.381Z,100.00
2023-01-10T23:16:31.040Z,100.00
2023-01-10T23:19:00.666Z,100.00
2023-01-10T23:21:29.620Z,100.00
2023-01-10T23:23:58.384Z,100.00
2023-01-10T23:26:27.156Z,100.00
2023-01-10T23:28:55.733Z,100.00
2023-01-10T23:31:25.597Z,100.00
2023-01-10T23:33:54.664Z,100.00
2023-01-10T23:36:24.132Z,100.00
2023-01-10T23:38:53.137Z,100.00
2023-01-10T23:41:21.580Z,100.00
2023-01-10T23:43:51.235Z,100.00
2023-01-10T23:46:20.697Z,100.00
2023-01-10T23:48:49.188Z,100.00
2023-01-10T23:51:17.637Z,100.00
2023-01-10T23:53:46.359Z,100.00
2023-01-10T23:56:15.596Z,100.00
2023-01-10T23:58:44.045Z,100.00
