createdAt,value
2023-04-04T00:00:39.893Z,25.80
2023-04-04T00:03:09.546Z,26.73
2023-04-04T00:05:37.121Z,29.33
2023-04-04T00:08:04.593Z,22.02
2023-04-04T00:10:36.857Z,26.98
2023-04-04T00:13:05.770Z,24.42
2023-04-04T00:15:34.643Z,29.70
2023-04-04T00:18:04.034Z,24.15
2023-04-04T00:20:31.809Z,29.50
2023-04-04T00:22:59.094Z,24.48
2023-04-04T00:25:26.339Z,28.38
2023-04-04T00:27:53.769Z,26.27
2023-04-04T00:30:21.069Z,30.83
2023-04-04T00:32:48.840Z,29.42
2023-04-04T00:35:16.168Z,25.48
2023-04-04T00:37:45.375Z,26.30
2023-04-04T00:40:12.932Z,23.30
2023-04-04T00:42:40.576Z,28.90
2023-04-04T00:45:08.464Z,24.75
2023-04-04T00:47:35.957Z,28.63
2023-04-04T00:50:04.303Z,22.70
2023-04-04T00:52:31.793Z,24.33
2023-04-04T00:54:59.161Z,21.33
2023-04-04T00:57:28.725Z,25.08
2023-04-04T00:59:57.557Z,34.13
2023-04-04T01:02:25.129Z,32.97
2023-04-04T01:04:53.457Z,29.67
2023-04-04T01:07:25.124Z,28.30
2023-04-04T01:09:57.274Z,32.88
2023-04-04T01:12:24.602Z,34.70
2023-04-04T01:14:51.846Z,34.47
2023-04-04T01:17:19.070Z,32.28
2023-04-04T01:20:09.117Z,31.45
2023-04-04T01:22:37.376Z,43.00
2023-04-04T01:25:04.992Z,41.17
2023-04-04T01:27:32.563Z,47.92
2023-04-04T01:30:00.501Z,48.65
2023-04-04T01:32:33.268Z,56.70
2023-04-04T01:35:37.062Z,44.60
2023-04-04T01:38:22.958Z,47.20
2023-04-04T01:40:52.543Z,47.50
2023-04-04T01:43:20.086Z,57.40
2023-04-04T01:45:48.742Z,57.00
2023-04-04T01:48:16.798Z,49.97
2023-04-04T01:50:44.668Z,58.05
2023-04-04T01:53:12.182Z,49.80
2023-04-04T01:55:40.372Z,50.10
2023-04-04T01:58:07.631Z,50.80
2023-04-04T02:00:34.868Z,56.25
2023-04-04T02:03:02.716Z,52.85
2023-04-04T02:05:30.156Z,57.90
2023-04-04T02:07:58.080Z,55.55
2023-04-04T02:10:25.401Z,57.40
2023-04-04T02:12:53.429Z,59.08
2023-04-04T02:15:20.756Z,54.28
2023-04-04T02:17:49.125Z,65.38
2023-04-04T02:20:18.632Z,53.65
2023-04-04T02:22:55.743Z,53.80
2023-04-04T02:25:24.214Z,49.90
2023-04-04T02:27:51.655Z,49.67
2023-04-04T02:30:19.589Z,52.72
2023-04-04T02:32:49.034Z,44.03
2023-04-04T02:35:19.238Z,40.85
2023-04-04T02:37:47.418Z,40.53
2023-04-04T02:40:14.968Z,40.60
2023-04-04T02:42:44.101Z,42.80
2023-04-04T02:45:12.049Z,46.72
2023-04-04T02:47:39.543Z,42.45
2023-04-04T02:50:08.122Z,47.75
2023-04-04T02:52:35.420Z,57.38
2023-04-04T02:55:02.917Z,52.63
2023-04-04T02:57:30.690Z,53.80
2023-04-04T02:59:57.981Z,57.13
2023-04-04T03:02:26.083Z,62.00
2023-04-04T03:04:53.849Z,50.20
2023-04-04T03:07:22.813Z,46.60
2023-04-04T03:09:50.151Z,42.53
2023-04-04T03:12:20.569Z,40.13
2023-04-04T03:14:50.072Z,42.88
2023-04-04T03:17:18.355Z,42.90
2023-04-04T03:19:45.859Z,37.70
2023-04-04T03:22:13.048Z,40.55
2023-04-04T03:24:40.378Z,45.65
2023-04-04T03:27:11.281Z,42.25
2023-04-04T03:29:40.495Z,46.17
2023-04-04T03:32:07.931Z,45.42
2023-04-04T03:34:35.304Z,43.17
2023-04-04T03:37:05.311Z,46.35
2023-04-04T03:39:33.245Z,49.08
2023-04-04T03:42:00.481Z,47.85
2023-04-04T03:44:27.864Z,45.28
2023-04-04T03:46:55.273Z,51.10
2023-04-04T03:49:27.275Z,53.00
2023-04-04T03:51:55.033Z,52.72
2023-04-04T03:54:22.542Z,46.13
2023-04-04T03:56:49.791Z,53.08
2023-04-04T03:59:18.197Z,54.25
2023-04-04T04:01:45.615Z,49.40
2023-04-04T04:04:12.970Z,52.78
2023-04-04T04:06:40.786Z,47.50
2023-04-04T04:09:08.224Z,45.88
2023-04-04T04:11:36.481Z,43.75
2023-04-04T04:14:04.062Z,44.42
2023-04-04T04:16:32.964Z,42.78
2023-04-04T04:19:02.010Z,37.00
2023-04-04T04:21:29.486Z,34.95
2023-04-04T04:23:56.721Z,40.47
2023-04-04T04:26:24.164Z,37.88
2023-04-04T04:28:51.617Z,33.28
2023-04-04T04:31:18.852Z,32.58
2023-04-04T04:33:46.120Z,33.75
2023-04-04T04:36:16.281Z,32.22
2023-04-04T04:38:44.171Z,32.22
2023-04-04T04:41:11.521Z,28.33
2023-04-04T04:43:40.378Z,31.02
2023-04-04T04:46:08.800Z,32.08
2023-04-04T04:48:38.139Z,30.20
2023-04-04T04:51:05.886Z,34.78
2023-04-04T04:53:33.362Z,32.33
2023-04-04T04:56:03.648Z,32.67
2023-04-04T04:58:32.421Z,25.92
2023-04-04T05:00:59.797Z,24.67
2023-04-04T05:03:28.671Z,28.23
2023-04-04T05:05:56.179Z,27.83
2023-04-04T05:08:24.038Z,21.83
2023-04-04T05:10:52.792Z,34.53
2023-04-04T05:13:21.162Z,36.42
2023-04-04T05:15:48.557Z,36.90
2023-04-04T05:18:19.687Z,29.20
2023-04-04T05:20:53.827Z,30.58
2023-04-04T05:23:21.398Z,33.80
2023-04-04T05:25:50.796Z,31.05
2023-04-04T05:28:18.088Z,42.03
2023-04-04T05:30:45.720Z,36.28
2023-04-04T05:33:29.859Z,41.17
2023-04-04T05:35:59.405Z,32.92
2023-04-04T05:38:27.952Z,36.05
2023-04-04T05:40:55.991Z,34.72
2023-04-04T05:43:23.843Z,34.22
2023-04-04T05:45:57.035Z,35.53
2023-04-04T05:48:24.274Z,37.50
2023-04-04T05:50:51.835Z,36.42
2023-04-04T05:53:19.584Z,33.65
2023-04-04T05:55:46.947Z,37.53
2023-04-04T05:58:17.502Z,34.03
2023-04-04T06:00:45.275Z,33.05
2023-04-04T06:03:13.980Z,37.38
2023-04-04T06:05:43.471Z,33.30
2023-04-04T06:08:11.368Z,30.67
2023-04-04T06:10:38.938Z,33.47
2023-04-04T06:13:06.418Z,34.22
2023-04-04T06:15:33.847Z,31.55
2023-04-04T06:18:01.339Z,38.22
2023-04-04T06:20:31.896Z,33.33
2023-04-04T06:23:02.113Z,34.42
2023-04-04T06:25:29.433Z,30.70
2023-04-04T06:27:56.865Z,32.45
2023-04-04T06:30:24.442Z,32.08
2023-04-04T06:32:53.082Z,36.25
2023-04-04T06:35:21.038Z,42.25
2023-04-04T06:37:48.795Z,37.22
2023-04-04T06:40:16.301Z,34.08
2023-04-04T06:42:50.570Z,34.33
2023-04-04T06:45:18.025Z,33.85
2023-04-04T06:47:46.650Z,36.03
2023-04-04T06:50:14.064Z,36.00
2023-04-04T06:52:44.737Z,35.35
2023-04-04T06:55:13.225Z,34.42
2023-04-04T06:57:43.725Z,41.63
2023-04-04T07:00:11.629Z,37.85
2023-04-04T07:02:47.657Z,42.30
2023-04-04T07:05:17.909Z,41.25
2023-04-04T07:07:47.036Z,49.40
2023-04-04T07:10:14.851Z,60.70
2023-04-04T07:12:43.282Z,49.08
2023-04-04T07:15:13.931Z,43.65
2023-04-04T07:17:41.796Z,40.95
2023-04-04T07:20:09.333Z,33.97
2023-04-04T07:22:40.112Z,37.10
2023-04-04T07:25:13.557Z,35.35
2023-04-04T07:27:41.195Z,36.47
2023-04-04T07:30:08.925Z,40.17
2023-04-04T07:33:02.057Z,35.28
2023-04-04T07:35:29.711Z,40.72
2023-04-04T07:37:58.046Z,41.80
2023-04-04T07:40:27.288Z,33.63
2023-04-04T07:42:54.694Z,36.67
2023-04-04T07:45:24.757Z,44.72
2023-04-04T07:47:52.252Z,31.33
2023-04-04T07:50:20.869Z,40.75
2023-04-04T07:52:51.350Z,35.22
2023-04-04T07:55:19.773Z,35.33
2023-04-04T07:57:47.657Z,34.63
2023-04-04T08:00:19.270Z,39.72
2023-04-04T08:03:06.512Z,30.25
2023-04-04T08:05:34.481Z,29.17
2023-04-04T08:08:02.134Z,32.70
2023-04-04T08:10:29.914Z,30.30
2023-04-04T08:12:57.347Z,25.67
2023-04-04T08:15:24.576Z,10.95
2023-04-04T08:17:56.186Z,9.00
2023-04-04T08:20:23.762Z,7.07
2023-04-04T08:22:51.015Z,4.68
2023-04-04T08:25:18.591Z,6.93
2023-04-04T08:27:46.108Z,6.53
2023-04-04T08:30:14.401Z,6.60
2023-04-04T08:33:03.885Z,7.10
2023-04-04T08:35:32.909Z,3.92
2023-04-04T08:38:06.083Z,7.82
2023-04-04T08:40:34.889Z,7.30
2023-04-04T08:43:02.353Z,9.70
2023-04-04T08:45:30.746Z,10.15
2023-04-04T08:47:59.349Z,15.82
2023-04-04T08:50:27.651Z,16.48
2023-04-04T08:52:55.283Z,17.45
2023-04-04T08:55:22.631Z,16.60
2023-04-04T08:57:49.900Z,14.35
2023-04-04T09:00:18.123Z,14.27
2023-04-04T09:02:50.209Z,12.73
2023-04-04T09:05:18.324Z,15.80
2023-04-04T09:07:46.307Z,8.77
2023-04-04T09:10:14.110Z,9.93
2023-04-04T09:12:43.098Z,12.88
2023-04-04T09:15:13.646Z,12.35
2023-04-04T09:17:41.626Z,13.25
2023-04-04T09:20:37.459Z,8.23
2023-04-04T09:23:06.503Z,10.63
2023-04-04T09:25:34.415Z,11.07
2023-04-04T09:28:05.092Z,14.77
2023-04-04T09:30:33.966Z,10.57
2023-04-04T09:33:05.952Z,8.52
2023-04-04T09:38:02.628Z,8.52
2023-04-04T09:40:30.617Z,11.48
2023-04-04T09:43:02.000Z,11.48
2023-04-04T09:45:34.841Z,9.40
2023-04-04T09:48:02.853Z,9.45
2023-04-04T09:50:30.500Z,6.90
2023-04-04T09:52:59.436Z,11.07
2023-04-04T09:55:34.217Z,8.23
2023-04-04T09:58:11.609Z,9.07
2023-04-04T10:03:14.901Z,13.82
2023-04-04T10:05:42.541Z,10.82
2023-04-04T10:08:18.181Z,9.38
2023-04-04T10:11:02.607Z,11.57
2023-04-04T10:13:40.629Z,8.25
2023-04-04T10:16:09.519Z,9.70
2023-04-04T10:18:37.174Z,6.65
2023-04-04T10:21:15.422Z,6.93
2023-04-04T10:23:46.456Z,5.88
2023-04-04T10:26:14.058Z,7.95
2023-04-04T10:28:44.422Z,7.00
2023-04-04T10:31:23.687Z,5.30
2023-04-04T10:34:06.409Z,5.65
2023-04-04T10:36:49.565Z,7.95
2023-04-04T10:39:28.728Z,7.90
2023-04-04T10:41:56.629Z,6.78
2023-04-04T10:44:29.426Z,5.53
2023-04-04T10:46:58.713Z,9.45
2023-04-04T10:49:26.205Z,9.40
2023-04-04T10:51:56.728Z,7.40
2023-04-04T10:54:26.109Z,8.45
2023-04-04T10:56:54.068Z,7.13
2023-04-04T10:59:21.993Z,7.15
2023-04-04T11:01:59.959Z,7.47
2023-04-04T11:04:39.190Z,8.23
2023-04-04T11:07:06.554Z,5.63
2023-04-04T11:10:16.317Z,8.13
2023-04-04T11:12:47.605Z,5.65
2023-04-04T11:17:58.820Z,10.18
2023-04-04T11:20:36.575Z,8.43
2023-04-04T11:23:05.365Z,9.13
2023-04-04T11:25:37.512Z,6.45
2023-04-04T11:28:07.092Z,7.40
2023-04-04T11:30:48.656Z,7.53
2023-04-04T11:33:29.173Z,12.13
2023-04-04T11:35:58.957Z,9.50
2023-04-04T11:38:27.034Z,10.68
2023-04-04T11:40:54.877Z,13.27
2023-04-04T11:43:23.821Z,13.18
2023-04-04T11:45:51.315Z,14.35
2023-04-04T11:48:20.673Z,12.85
2023-04-04T11:50:51.443Z,11.80
2023-04-04T11:53:18.722Z,13.13
2023-04-04T11:55:50.170Z,12.30
2023-04-04T11:58:18.262Z,14.38
2023-04-04T12:00:47.872Z,8.45
2023-04-04T12:03:17.171Z,12.00
2023-04-04T12:05:44.782Z,18.42
2023-04-04T12:08:12.492Z,43.95
2023-04-04T12:10:41.018Z,18.70
2023-04-04T12:13:09.296Z,10.82
2023-04-04T12:15:37.854Z,45.47
2023-04-04T12:18:08.779Z,11.82
2023-04-04T12:20:41.106Z,17.73
2023-04-04T12:23:10.192Z,13.55
2023-04-04T12:25:40.228Z,12.43
2023-04-04T12:28:08.236Z,12.70
2023-04-04T12:30:36.075Z,11.50
2023-04-04T12:33:03.490Z,10.88
2023-04-04T12:35:33.424Z,14.65
2023-04-04T12:38:06.240Z,9.55
2023-04-04T12:40:37.675Z,11.05
2023-04-04T12:45:36.524Z,11.27
2023-04-04T12:48:03.953Z,8.88
2023-04-04T12:50:31.443Z,10.98
2023-04-04T12:53:18.446Z,7.88
2023-04-04T12:55:48.785Z,13.68
2023-04-04T12:58:22.557Z,13.13
2023-04-04T13:00:54.520Z,10.73
2023-04-04T13:03:24.417Z,12.10
2023-04-04T13:05:53.812Z,7.75
2023-04-04T13:08:21.461Z,7.35
2023-04-04T13:10:59.028Z,6.25
2023-04-04T13:13:36.678Z,7.70
2023-04-04T13:16:11.910Z,8.77
2023-04-04T13:18:43.501Z,9.15
2023-04-04T13:21:11.795Z,7.40
2023-04-04T13:23:40.457Z,9.05
2023-04-04T13:26:09.391Z,9.93
2023-04-04T13:28:36.891Z,8.60
2023-04-04T13:31:10.016Z,7.85
2023-04-04T13:33:38.920Z,8.27
2023-04-04T13:36:06.340Z,5.15
2023-04-04T13:38:37.147Z,7.13
2023-04-04T13:41:04.437Z,9.65
2023-04-04T13:43:35.405Z,11.38
2023-04-04T13:46:02.754Z,6.78
2023-04-04T13:48:31.263Z,10.00
2023-04-04T13:50:59.129Z,6.53
2023-04-04T13:53:26.758Z,6.82
2023-04-04T13:56:16.980Z,6.80
2023-04-04T13:58:44.946Z,7.70
2023-04-04T14:01:12.544Z,9.95
2023-04-04T14:03:40.975Z,8.80
2023-04-04T14:08:55.750Z,11.23
2023-04-04T14:11:24.327Z,7.38
2023-04-04T14:13:52.258Z,7.93
2023-04-04T14:16:19.585Z,6.35
2023-04-04T14:18:49.134Z,7.75
2023-04-04T14:21:16.738Z,11.63
2023-04-04T14:23:44.022Z,7.22
2023-04-04T14:26:13.704Z,9.85
2023-04-04T14:28:42.109Z,6.80
2023-04-04T14:31:09.427Z,9.02
2023-04-04T14:33:37.036Z,7.82
2023-04-04T14:36:04.409Z,8.60
2023-04-04T14:38:31.937Z,4.72
2023-04-04T14:41:00.306Z,5.13
2023-04-04T14:43:27.662Z,6.13
2023-04-04T14:45:55.017Z,5.10
2023-04-04T14:48:22.694Z,4.32
2023-04-04T14:50:49.955Z,4.63
2023-04-04T14:53:17.412Z,9.52
2023-04-04T14:55:44.629Z,5.88
2023-04-04T14:58:12.518Z,5.10
2023-04-04T15:00:40.737Z,6.75
2023-04-04T15:03:12.446Z,4.75
2023-04-04T15:05:42.552Z,4.82
2023-04-04T15:08:10.433Z,4.47
2023-04-04T15:10:38.071Z,7.80
2023-04-04T15:13:13.936Z,4.40
2023-04-04T15:15:41.745Z,6.60
2023-04-04T15:18:09.357Z,8.60
2023-04-04T15:20:41.874Z,5.25
2023-04-04T15:23:09.747Z,5.90
2023-04-04T15:25:37.010Z,4.45
2023-04-04T15:28:05.684Z,5.32
2023-04-04T15:30:33.630Z,5.43
2023-04-04T15:33:01.601Z,5.00
2023-04-04T15:35:29.117Z,5.20
2023-04-04T15:37:56.336Z,5.32
2023-04-04T15:40:23.570Z,4.93
2023-04-04T15:42:51.624Z,6.00
2023-04-04T15:45:19.968Z,6.63
2023-04-04T15:47:47.332Z,5.03
2023-04-04T15:50:14.833Z,6.95
2023-04-04T15:52:43.347Z,9.52
2023-04-04T15:55:12.445Z,6.55
2023-04-04T15:57:42.712Z,8.38
2023-04-04T16:00:10.984Z,5.43
2023-04-04T16:02:39.180Z,9.88
2023-04-04T16:05:07.079Z,6.30
2023-04-04T16:07:34.365Z,8.23
2023-04-04T16:10:03.587Z,6.70
2023-04-04T16:12:31.177Z,8.00
2023-04-04T16:14:58.606Z,9.18
2023-04-04T16:17:26.224Z,7.47
2023-04-04T16:19:54.091Z,7.05
2023-04-04T16:22:21.390Z,7.32
2023-04-04T16:24:50.016Z,9.63
2023-04-04T16:27:17.287Z,8.25
2023-04-04T16:29:44.970Z,9.57
2023-04-04T16:32:12.556Z,7.88
2023-04-04T16:34:40.047Z,11.25
2023-04-04T16:37:09.729Z,11.63
2023-04-04T16:39:37.101Z,12.18
2023-04-04T16:42:04.359Z,10.32
2023-04-04T16:44:34.792Z,10.38
2023-04-04T16:47:02.209Z,12.30
2023-04-04T16:49:30.850Z,8.45
2023-04-04T16:51:58.613Z,13.48
2023-04-04T16:54:26.140Z,11.48
2023-04-04T16:56:54.538Z,10.55
2023-04-04T16:59:22.006Z,10.95
2023-04-04T17:01:49.321Z,12.77
2023-04-04T17:04:16.721Z,10.68
2023-04-04T17:06:44.656Z,10.63
2023-04-04T17:09:11.954Z,9.80
2023-04-04T17:11:44.933Z,10.82
2023-04-04T17:14:12.818Z,10.65
2023-04-04T17:16:40.650Z,9.00
2023-04-04T17:19:07.980Z,8.35
2023-04-04T17:21:35.584Z,10.73
2023-04-04T17:24:02.848Z,11.38
2023-04-04T17:26:30.312Z,10.45
2023-04-04T17:28:57.642Z,8.90
2023-04-04T17:31:24.985Z,7.25
2023-04-04T17:33:52.241Z,9.77
2023-04-04T17:36:20.007Z,10.07
2023-04-04T17:38:48.141Z,11.13
2023-04-04T17:41:15.651Z,11.95
2023-04-04T17:43:43.226Z,9.50
2023-04-04T17:46:10.530Z,9.15
2023-04-04T17:48:37.879Z,9.02
2023-04-04T17:51:07.057Z,10.35
2023-04-04T17:53:35.817Z,10.83
2023-04-04T17:56:06.250Z,9.48
2023-04-04T17:58:33.517Z,9.70
2023-04-04T18:01:04.128Z,10.27
2023-04-04T18:03:32.179Z,7.85
2023-04-04T18:05:59.820Z,7.60
2023-04-04T18:08:27.055Z,12.18
2023-04-04T18:10:54.363Z,9.60
2023-04-04T18:13:24.546Z,12.57
2023-04-04T18:15:52.570Z,13.25
2023-04-04T18:18:22.899Z,10.55
2023-04-04T18:20:50.195Z,11.98
2023-04-04T18:23:17.606Z,9.90
2023-04-04T18:25:44.945Z,10.75
2023-04-04T18:28:15.087Z,9.55
2023-04-04T18:30:43.297Z,9.32
2023-04-04T18:33:11.773Z,9.27
2023-04-04T18:35:40.392Z,10.93
2023-04-04T18:38:07.720Z,11.20
2023-04-04T18:40:37.001Z,11.73
2023-04-04T18:43:04.334Z,10.35
2023-04-04T18:45:39.494Z,8.48
2023-04-04T18:48:08.668Z,9.30
2023-04-04T18:50:36.661Z,10.05
2023-04-04T18:53:03.931Z,10.98
2023-04-04T18:55:34.623Z,9.02
2023-04-04T18:58:02.074Z,9.57
2023-04-04T19:00:29.516Z,10.20
2023-04-04T19:02:58.000Z,10.70
2023-04-04T19:05:25.820Z,11.82
2023-04-04T19:07:56.126Z,11.65
2023-04-04T19:10:23.392Z,9.57
2023-04-04T19:12:56.873Z,10.95
2023-04-04T19:15:24.317Z,11.15
2023-04-04T19:17:51.640Z,12.95
2023-04-04T19:20:19.039Z,11.68
2023-04-04T19:22:46.421Z,11.80
2023-04-04T19:25:13.648Z,12.57
2023-04-04T19:27:40.878Z,12.00
2023-04-04T19:30:33.662Z,18.63
2023-04-04T19:33:03.120Z,19.65
2023-04-04T19:35:52.665Z,16.38
2023-04-04T19:38:45.410Z,14.93
2023-04-04T19:41:33.691Z,14.40
2023-04-04T19:44:01.915Z,12.18
2023-04-04T19:46:32.687Z,11.85
2023-04-04T19:49:02.977Z,12.87
2023-04-04T19:51:35.949Z,12.93
2023-04-04T19:54:03.213Z,13.13
2023-04-04T19:56:31.169Z,12.20
2023-04-04T19:59:05.211Z,13.68
2023-04-04T20:01:34.892Z,11.77
2023-04-04T20:04:09.296Z,11.88
2023-04-04T20:06:38.803Z,11.77
2023-04-04T20:09:31.678Z,9.98
2023-04-04T20:11:59.157Z,11.30
2023-04-04T20:14:27.169Z,16.13
2023-04-04T20:16:54.656Z,12.77
2023-04-04T20:19:29.947Z,15.63
2023-04-04T20:21:57.892Z,13.60
2023-04-04T20:24:25.566Z,11.77
2023-04-04T20:26:59.947Z,16.20
2023-04-04T20:29:31.121Z,14.07
2023-04-04T20:32:03.582Z,13.15
2023-04-04T20:34:41.294Z,13.73
2023-04-04T20:37:23.579Z,14.20
2023-04-04T20:40:20.439Z,12.38
2023-04-04T20:42:51.598Z,13.00
2023-04-04T20:45:28.173Z,14.63
2023-04-04T20:48:00.694Z,13.75
2023-04-04T20:50:28.220Z,12.80
2023-04-04T20:52:59.874Z,11.40
2023-04-04T20:55:32.977Z,12.65
2023-04-04T20:58:09.841Z,13.95
2023-04-04T21:00:41.448Z,12.40
2023-04-04T21:06:16.014Z,13.90
2023-04-04T21:08:50.580Z,13.35
2023-04-04T21:11:28.810Z,15.43
2023-04-04T21:13:56.380Z,14.05
2023-04-04T21:16:27.279Z,18.30
2023-04-04T21:21:29.250Z,13.25
2023-04-04T21:23:57.643Z,15.85
2023-04-04T21:26:36.891Z,14.13
2023-04-04T21:29:24.828Z,13.20
2023-04-04T21:31:53.447Z,16.08
2023-04-04T21:34:25.031Z,16.63
2023-04-04T21:36:55.971Z,15.15
2023-04-04T21:39:29.650Z,13.73
2023-04-04T21:42:01.575Z,17.25
2023-04-04T21:44:30.347Z,14.88
2023-04-04T21:46:59.071Z,16.40
2023-04-04T21:49:27.712Z,17.77
2023-04-04T21:51:55.448Z,16.48
2023-04-04T21:54:23.009Z,13.52
2023-04-04T21:56:50.204Z,12.57
2023-04-04T21:59:17.927Z,13.75
2023-04-04T22:01:45.378Z,15.02
2023-04-04T22:04:13.883Z,14.32
2023-04-04T22:06:41.253Z,17.33
2023-04-04T22:09:08.514Z,12.40
2023-04-04T22:11:41.957Z,16.98
2023-04-04T22:14:09.812Z,12.18
2023-04-04T22:16:39.662Z,15.63
2023-04-04T22:19:07.760Z,14.95
2023-04-04T22:21:37.180Z,16.05
2023-04-04T22:24:06.099Z,14.20
2023-04-04T22:26:34.143Z,13.55
2023-04-04T22:29:03.069Z,17.27
2023-04-04T22:31:34.596Z,15.23
2023-04-04T22:34:03.776Z,17.48
2023-04-04T22:36:31.326Z,14.80
2023-04-04T22:38:58.733Z,24.92
2023-04-04T22:41:27.502Z,16.48
2023-04-04T22:43:56.764Z,17.13
2023-04-04T22:46:25.846Z,19.52
2023-04-04T22:49:06.382Z,18.38
2023-04-04T22:51:45.890Z,16.23
2023-04-04T22:54:16.082Z,16.02
2023-04-04T22:56:43.739Z,16.75
2023-04-04T22:59:12.850Z,15.45
2023-04-04T23:01:41.064Z,14.75
2023-04-04T23:04:09.476Z,17.30
2023-04-04T23:06:38.436Z,15.13
2023-04-04T23:09:07.593Z,19.92
2023-04-04T23:11:35.156Z,17.52
2023-04-04T23:14:02.749Z,17.92
2023-04-04T23:16:30.919Z,19.50
2023-04-04T23:18:58.240Z,19.08
2023-04-04T23:21:31.427Z,21.20
2023-04-04T23:23:59.086Z,18.48
2023-04-04T23:26:27.315Z,16.20
2023-04-04T23:28:56.771Z,18.80
2023-04-04T23:31:25.746Z,19.25
2023-04-04T23:33:54.996Z,21.60
2023-04-04T23:36:22.378Z,16.45
2023-04-04T23:38:49.701Z,18.58
2023-04-04T23:41:18.392Z,20.30
2023-04-04T23:43:46.182Z,16.20
2023-04-04T23:46:14.405Z,18.38
2023-04-04T23:48:42.165Z,16.90
2023-04-04T23:51:11.023Z,20.80
2023-04-04T23:53:39.156Z,15.65
2023-04-04T23:56:06.773Z,17.42
2023-04-04T23:58:34.631Z,18.50
