createdAt,value
2018-02-23T00:00:39.410Z,57.08
2018-02-23T00:02:33.741Z,57.27
2018-02-23T00:03:33.601Z,57.46
2018-02-23T00:05:27.063Z,57.84
2018-02-23T00:06:26.668Z,57.74
2018-02-23T00:08:20.293Z,57.65
2018-02-23T00:09:20.039Z,57.65
2018-02-23T00:11:13.488Z,58.22
2018-02-23T00:12:13.258Z,58.59
2018-02-23T00:14:08.244Z,58.87
2018-02-23T00:15:07.360Z,58.97
2018-02-23T00:17:00.863Z,58.50
2018-02-23T00:18:00.510Z,58.40
2018-02-23T00:19:53.997Z,58.31
2018-02-23T00:20:53.722Z,58.59
2018-02-23T00:22:47.280Z,58.87
2018-02-23T00:23:46.962Z,58.22
2018-02-23T00:25:40.491Z,59.16
2018-02-23T00:26:40.109Z,58.97
2018-02-23T00:28:33.626Z,59.54
2018-02-23T00:29:33.376Z,58.87
2018-02-23T00:31:27.976Z,57.93
2018-02-23T00:32:27.448Z,58.50
2018-02-23T00:34:21.002Z,57.46
2018-02-23T00:35:20.748Z,58.22
2018-02-23T00:37:14.216Z,58.31
2018-02-23T00:38:14.004Z,58.12
2018-02-23T00:40:08.414Z,58.87
2018-02-23T00:41:08.013Z,58.59
2018-02-23T00:43:02.406Z,58.87
2018-02-23T00:44:02.190Z,58.87
2018-02-23T00:45:55.622Z,58.50
2018-02-23T00:46:55.515Z,58.59
2018-02-23T00:48:50.013Z,59.63
2018-02-23T00:49:49.675Z,59.63
2018-02-23T00:51:43.064Z,59.54
2018-02-23T00:52:42.817Z,59.73
2018-02-23T00:54:37.247Z,58.50
2018-02-23T00:55:36.972Z,58.78
2018-02-23T00:57:30.401Z,58.12
2018-02-23T00:58:30.244Z,58.87
2018-02-23T01:00:24.453Z,59.54
2018-02-23T01:01:24.423Z,60.11
2018-02-23T01:03:17.954Z,59.54
2018-02-23T01:04:17.566Z,58.87
2018-02-23T01:06:12.133Z,59.44
2018-02-23T01:07:11.731Z,59.06
2018-02-23T01:09:06.100Z,59.73
2018-02-23T01:10:05.907Z,59.25
2018-02-23T01:11:59.385Z,59.73
2018-02-23T01:12:59.250Z,59.35
2018-02-23T01:14:53.547Z,60.49
2018-02-23T01:15:53.343Z,60.49
2018-02-23T01:17:46.809Z,59.92
2018-02-23T01:18:46.483Z,59.92
2018-02-23T01:20:40.722Z,60.49
2018-02-23T01:21:40.686Z,60.49
2018-02-23T01:23:34.295Z,60.58
2018-02-23T01:24:33.921Z,61.43
2018-02-23T01:26:27.510Z,61.52
2018-02-23T01:27:27.063Z,61.24
2018-02-23T01:29:20.520Z,61.33
2018-02-23T01:30:20.303Z,60.77
2018-02-23T01:32:15.765Z,60.30
2018-02-23T01:33:15.460Z,60.30
2018-02-23T01:35:08.878Z,60.49
2018-02-23T01:36:08.692Z,60.20
2018-02-23T01:38:02.171Z,60.39
2018-02-23T01:39:01.816Z,60.01
2018-02-23T01:40:55.365Z,59.73
2018-02-23T01:41:55.033Z,60.30
2018-02-23T01:43:48.492Z,61.71
2018-02-23T01:44:48.331Z,61.80
2018-02-23T01:46:42.492Z,60.49
2018-02-23T01:47:42.241Z,60.58
2018-02-23T01:49:35.737Z,62.28
2018-02-23T01:50:35.502Z,62.28
2018-02-23T01:52:28.901Z,61.80
2018-02-23T01:53:28.726Z,61.90
2018-02-23T01:55:22.102Z,62.28
2018-02-23T01:56:21.956Z,61.71
2018-02-23T01:58:15.291Z,61.90
2018-02-23T01:59:15.064Z,61.77
2018-02-23T02:01:08.536Z,61.61
2018-02-23T02:02:08.343Z,62.44
2018-02-23T02:04:02.908Z,63.19
2018-02-23T02:05:02.697Z,62.25
2018-02-23T02:06:56.124Z,61.77
2018-02-23T02:07:55.837Z,61.87
2018-02-23T02:09:50.186Z,63.00
2018-02-23T02:10:50.071Z,62.34
2018-02-23T02:12:44.423Z,61.87
2018-02-23T02:13:44.281Z,61.77
2018-02-23T02:15:37.745Z,61.87
2018-02-23T02:16:37.565Z,61.11
2018-02-23T02:18:31.941Z,61.87
2018-02-23T02:19:31.746Z,62.44
2018-02-23T02:21:25.539Z,61.87
2018-02-23T02:22:25.385Z,62.44
2018-02-23T02:24:18.737Z,62.25
2018-02-23T02:25:18.455Z,62.34
2018-02-23T02:27:12.968Z,62.34
2018-02-23T02:28:12.656Z,62.25
2018-02-23T02:30:06.998Z,62.44
2018-02-23T02:31:06.924Z,62.44
2018-02-23T02:33:00.405Z,62.62
2018-02-23T02:34:00.341Z,62.53
2018-02-23T02:35:54.528Z,63.00
2018-02-23T02:36:54.519Z,63.67
2018-02-23T02:38:48.676Z,62.25
2018-02-23T02:39:48.693Z,62.62
2018-02-23T02:41:42.416Z,61.87
2018-02-23T02:42:42.370Z,61.77
2018-02-23T02:44:36.733Z,61.87
2018-02-23T02:45:36.500Z,62.53
2018-02-23T02:47:30.043Z,62.53
2018-02-23T02:48:29.767Z,62.15
2018-02-23T02:50:22.970Z,62.25
2018-02-23T02:51:22.934Z,62.15
2018-02-23T02:53:16.329Z,61.87
2018-02-23T02:54:16.051Z,62.15
2018-02-23T02:56:09.479Z,61.77
2018-02-23T02:57:09.335Z,62.34
2018-02-23T02:59:03.535Z,62.25
2018-02-23T03:00:03.446Z,62.72
2018-02-23T03:01:57.793Z,62.72
2018-02-23T03:02:57.665Z,63.19
2018-02-23T03:04:51.952Z,63.19
2018-02-23T03:05:51.801Z,62.62
2018-02-23T03:07:45.347Z,63.57
2018-02-23T03:08:45.039Z,63.38
2018-02-23T03:10:39.219Z,62.72
2018-02-23T03:11:39.189Z,62.62
2018-02-23T03:13:33.476Z,63.48
2018-02-23T03:14:33.380Z,64.23
2018-02-23T03:16:27.732Z,63.57
2018-02-23T03:17:27.509Z,63.57
2018-02-23T03:19:20.918Z,64.32
2018-02-23T03:20:20.682Z,64.14
2018-02-23T03:22:15.093Z,63.48
2018-02-23T03:23:14.902Z,63.57
2018-02-23T03:25:08.238Z,63.57
2018-02-23T03:26:08.133Z,64.04
2018-02-23T03:28:01.407Z,63.38
2018-02-23T03:29:01.317Z,64.04
2018-02-23T03:30:54.639Z,63.76
2018-02-23T03:31:54.468Z,63.95
2018-02-23T03:33:48.780Z,64.32
2018-02-23T03:34:48.668Z,63.76
2018-02-23T03:36:43.945Z,63.95
2018-02-23T03:37:43.863Z,64.20
2018-02-23T03:39:38.257Z,63.85
2018-02-23T03:40:38.103Z,63.73
2018-02-23T03:42:32.325Z,64.04
2018-02-23T03:43:32.223Z,64.11
2018-02-23T03:45:25.706Z,64.76
2018-02-23T03:46:25.464Z,64.95
2018-02-23T03:48:18.774Z,64.01
2018-02-23T03:49:18.619Z,64.01
2018-02-23T03:51:12.993Z,64.67
2018-02-23T03:52:12.849Z,64.39
2018-02-23T03:54:06.146Z,64.01
2018-02-23T03:55:05.958Z,63.45
2018-02-23T03:56:59.338Z,63.92
2018-02-23T03:57:59.158Z,64.01
2018-02-23T03:59:52.524Z,63.82
2018-02-23T04:00:52.352Z,64.01
2018-02-23T04:02:45.679Z,64.01
2018-02-23T04:03:45.539Z,63.92
2018-02-23T04:05:38.806Z,64.39
2018-02-23T04:06:38.733Z,63.92
2018-02-23T04:08:33.965Z,64.67
2018-02-23T04:09:33.880Z,64.95
2018-02-23T04:11:27.249Z,64.86
2018-02-23T04:12:27.020Z,64.95
2018-02-23T04:14:21.316Z,64.86
2018-02-23T04:15:21.244Z,65.14
2018-02-23T04:17:15.580Z,65.05
2018-02-23T04:18:15.458Z,65.14
2018-02-23T04:20:08.698Z,64.86
2018-02-23T04:21:08.586Z,64.58
2018-02-23T04:23:01.958Z,65.05
2018-02-23T04:24:01.782Z,65.23
2018-02-23T04:25:55.199Z,65.90
2018-02-23T04:26:55.046Z,65.52
2018-02-23T04:28:48.371Z,66.56
2018-02-23T04:29:48.154Z,66.18
2018-02-23T04:31:42.495Z,67.50
2018-02-23T04:32:42.284Z,67.22
2018-02-23T04:34:36.609Z,67.13
2018-02-23T04:35:36.425Z,66.94
2018-02-23T04:37:29.846Z,66.75
2018-02-23T04:38:29.603Z,66.37
2018-02-23T04:40:23.842Z,66.75
2018-02-23T04:41:23.815Z,66.84
2018-02-23T04:43:17.088Z,67.03
2018-02-23T04:44:16.971Z,67.22
2018-02-23T04:46:10.363Z,66.84
2018-02-23T04:47:10.172Z,66.28
2018-02-23T04:49:03.440Z,66.56
2018-02-23T04:50:03.379Z,66.47
2018-02-23T04:51:56.631Z,66.56
2018-02-23T04:52:56.482Z,66.56
2018-02-23T04:54:49.794Z,66.56
2018-02-23T04:55:49.648Z,67.13
2018-02-23T04:57:42.923Z,67.57
2018-02-23T04:58:42.827Z,67.41
2018-02-23T05:00:36.144Z,67.60
2018-02-23T05:01:36.028Z,68.51
2018-02-23T05:03:29.252Z,68.32
2018-02-23T05:04:29.206Z,68.41
2018-02-23T05:06:23.460Z,68.51
2018-02-23T05:07:23.381Z,68.54
2018-02-23T05:09:16.602Z,68.04
2018-02-23T05:10:16.544Z,68.04
2018-02-23T05:12:10.777Z,68.32
2018-02-23T05:13:10.728Z,68.79
2018-02-23T05:15:03.916Z,68.23
2018-02-23T05:16:03.845Z,68.23
2018-02-23T05:17:58.127Z,68.32
2018-02-23T05:18:58.061Z,67.94
2018-02-23T05:20:51.353Z,67.38
2018-02-23T05:21:51.186Z,67.79
2018-02-23T05:23:44.498Z,68.04
2018-02-23T05:24:44.358Z,68.23
2018-02-23T05:26:38.675Z,69.26
2018-02-23T05:27:38.536Z,69.26
2018-02-23T05:29:31.829Z,68.88
2018-02-23T05:30:31.709Z,69.35
2018-02-23T05:32:26.028Z,68.98
2018-02-23T05:33:25.887Z,69.17
2018-02-23T05:35:19.191Z,69.83
2018-02-23T05:36:19.045Z,69.64
2018-02-23T05:38:12.342Z,69.45
2018-02-23T05:39:12.211Z,69.26
2018-02-23T05:41:06.513Z,68.60
2018-02-23T05:42:06.395Z,68.41
2018-02-23T05:43:59.677Z,68.70
2018-02-23T05:44:59.543Z,69.35
2018-02-23T05:46:53.839Z,68.79
2018-02-23T05:47:53.737Z,68.60
2018-02-23T05:49:46.983Z,68.60
2018-02-23T05:50:46.920Z,68.70
2018-02-23T05:52:41.174Z,69.35
2018-02-23T05:53:41.073Z,69.35
2018-02-23T05:55:34.302Z,70.02
2018-02-23T05:56:34.230Z,69.92
2018-02-23T05:58:27.526Z,70.49
2018-02-23T05:59:27.401Z,70.49
2018-02-23T06:01:20.655Z,70.87
2018-02-23T06:02:20.576Z,70.87
2018-02-23T06:04:13.828Z,71.91
2018-02-23T06:05:13.745Z,71.25
2018-02-23T06:07:07.019Z,70.96
2018-02-23T06:08:06.898Z,71.91
2018-02-23T06:10:00.248Z,71.72
2018-02-23T06:11:00.076Z,72.28
2018-02-23T06:12:54.324Z,72.38
2018-02-23T06:13:54.252Z,71.81
2018-02-23T06:15:47.526Z,71.43
2018-02-23T06:16:47.423Z,72.19
2018-02-23T06:18:41.645Z,72.66
2018-02-23T06:19:41.602Z,72.38
2018-02-23T06:21:34.870Z,72.56
2018-02-23T06:22:34.799Z,72.38
2018-02-23T06:24:29.036Z,72.00
2018-02-23T06:25:28.911Z,72.09
2018-02-23T06:27:22.216Z,72.19
2018-02-23T06:28:22.119Z,72.09
2018-02-23T06:30:15.342Z,71.53
2018-02-23T06:31:15.269Z,71.43
2018-02-23T06:33:08.554Z,71.43
2018-02-23T06:34:08.436Z,71.34
2018-02-23T06:36:01.691Z,71.91
2018-02-23T06:37:01.601Z,71.25
2018-02-23T06:38:54.871Z,71.72
2018-02-23T06:39:54.762Z,70.96
2018-02-23T06:41:48.076Z,71.43
2018-02-23T06:42:47.955Z,70.77
2018-02-23T06:44:41.223Z,70.39
2018-02-23T06:45:41.131Z,70.77
2018-02-23T06:47:34.359Z,71.72
2018-02-23T06:48:34.283Z,71.25
2018-02-23T06:50:27.555Z,72.00
2018-02-23T06:51:27.486Z,71.62
2018-02-23T06:53:20.726Z,70.77
2018-02-23T06:54:20.626Z,71.25
2018-02-23T06:56:13.906Z,71.06
2018-02-23T06:57:13.801Z,71.34
2018-02-23T06:59:08.042Z,71.62
2018-02-23T07:00:07.971Z,71.06
2018-02-23T07:02:02.229Z,70.87
2018-02-23T07:03:02.151Z,70.77
2018-02-23T07:04:55.397Z,71.06
2018-02-23T07:05:55.316Z,70.30
2018-02-23T07:07:48.591Z,70.68
2018-02-23T07:08:48.494Z,70.68
2018-02-23T07:10:41.727Z,69.58
2018-02-23T07:11:41.643Z,69.20
2018-02-23T07:13:35.928Z,68.35
2018-02-23T07:14:35.847Z,66.88
2018-02-23T07:16:30.103Z,64.23
2018-02-23T07:17:30.018Z,63.95
2018-02-23T07:19:24.282Z,64.04
2018-02-23T07:20:24.162Z,64.58
2018-02-23T07:22:17.533Z,66.75
2018-02-23T07:23:17.356Z,67.03
2018-02-23T07:25:10.594Z,68.44
2018-02-23T07:26:10.493Z,68.92
2018-02-23T07:28:03.748Z,69.77
2018-02-23T07:29:03.687Z,70.11
2018-02-23T07:30:56.952Z,70.39
2018-02-23T07:31:56.854Z,69.73
2018-02-23T07:33:50.158Z,69.58
2018-02-23T07:34:50.042Z,69.86
2018-02-23T07:36:43.321Z,68.44
2018-02-23T07:37:43.185Z,68.44
2018-02-23T07:39:36.454Z,69.01
2018-02-23T07:40:36.404Z,69.30
2018-02-23T07:42:29.672Z,68.44
2018-02-23T07:43:29.567Z,68.54
2018-02-23T07:45:22.784Z,68.63
2018-02-23T07:46:22.709Z,68.26
2018-02-23T07:48:16.009Z,68.26
2018-02-23T07:49:15.901Z,68.16
2018-02-23T07:51:09.143Z,67.88
2018-02-23T07:52:09.050Z,67.03
2018-02-23T07:54:02.343Z,67.50
2018-02-23T07:55:02.232Z,66.84
2018-02-23T07:56:55.488Z,67.50
2018-02-23T07:57:55.421Z,67.50
2018-02-23T07:59:48.721Z,66.56
2018-02-23T08:00:48.616Z,66.37
2018-02-23T08:02:41.838Z,66.47
2018-02-23T08:03:41.800Z,66.28
2018-02-23T08:05:35.085Z,66.56
2018-02-23T08:06:34.953Z,66.84
2018-02-23T08:08:28.221Z,66.65
2018-02-23T08:09:28.115Z,65.80
2018-02-23T08:11:21.444Z,66.28
2018-02-23T08:12:21.306Z,65.71
2018-02-23T08:14:14.572Z,65.61
2018-02-23T08:15:14.507Z,65.71
2018-02-23T08:17:07.740Z,67.16
2018-02-23T08:18:07.661Z,66.31
2018-02-23T08:20:00.920Z,65.80
2018-02-23T08:21:00.832Z,65.23
2018-02-23T08:22:54.140Z,65.84
2018-02-23T08:23:54.031Z,65.36
2018-02-23T08:25:48.274Z,65.65
2018-02-23T08:26:48.189Z,64.79
2018-02-23T08:28:41.557Z,65.27
2018-02-23T08:29:41.376Z,64.98
2018-02-23T08:31:35.621Z,65.27
2018-02-23T08:32:35.547Z,64.70
2018-02-23T08:34:28.835Z,63.60
2018-02-23T08:35:28.727Z,63.00
2018-02-23T08:37:22.028Z,62.18
2018-02-23T08:38:21.931Z,61.90
2018-02-23T08:40:15.239Z,60.58
2018-02-23T08:41:15.086Z,61.43
2018-02-23T08:43:08.357Z,61.05
2018-02-23T08:44:08.256Z,62.15
2018-02-23T08:46:01.542Z,62.66
2018-02-23T08:47:01.454Z,62.37
2018-02-23T08:48:54.721Z,61.80
2018-02-23T08:49:54.631Z,61.43
2018-02-23T08:51:49.137Z,61.61
2018-02-23T08:52:48.852Z,61.24
2018-02-23T08:54:42.252Z,61.24
2018-02-23T08:55:42.056Z,62.37
2018-02-23T08:57:35.353Z,63.00
2018-02-23T08:58:35.227Z,64.07
2018-02-23T09:00:29.612Z,63.60
2018-02-23T09:01:29.397Z,63.23
2018-02-23T09:03:22.805Z,62.28
2018-02-23T09:04:22.559Z,62.56
2018-02-23T09:06:15.890Z,61.90
2018-02-23T09:07:15.810Z,61.80
2018-02-23T09:09:08.685Z,62.31
2018-02-23T09:10:08.446Z,60.74
2018-02-23T09:12:01.965Z,57.96
2018-02-23T09:13:01.687Z,58.44
2018-02-23T09:14:55.976Z,58.87
2018-02-23T09:15:55.900Z,60.11
2018-02-23T09:17:49.271Z,60.49
2018-02-23T09:18:49.063Z,61.15
2018-02-23T09:20:42.477Z,62.56
2018-02-23T09:21:42.251Z,62.31
2018-02-23T09:23:35.653Z,61.83
2018-02-23T09:24:35.453Z,61.36
2018-02-23T09:26:28.766Z,60.52
2018-02-23T09:27:28.602Z,61.27
2018-02-23T09:29:21.996Z,60.58
2018-02-23T09:30:21.835Z,60.39
2018-02-23T09:32:15.175Z,62.78
2018-02-23T09:33:14.979Z,61.08
2018-02-23T09:35:08.430Z,61.18
2018-02-23T09:36:08.184Z,61.27
2018-02-23T09:38:01.597Z,60.58
2018-02-23T09:39:01.322Z,60.80
2018-02-23T09:40:54.795Z,60.49
2018-02-23T09:41:54.510Z,60.96
2018-02-23T09:43:47.572Z,61.18
2018-02-23T09:44:47.358Z,61.08
2018-02-23T09:46:40.703Z,60.42
2018-02-23T09:47:40.556Z,60.70
2018-02-23T09:49:33.838Z,59.76
2018-02-23T09:50:33.708Z,59.38
2018-02-23T09:52:27.236Z,60.67
2018-02-23T09:53:26.980Z,62.78
2018-02-23T09:55:21.205Z,61.18
2018-02-23T09:56:21.158Z,60.52
2018-02-23T09:58:15.523Z,60.61
2018-02-23T09:59:15.261Z,62.78
2018-02-23T10:01:09.759Z,60.23
2018-02-23T10:02:09.498Z,60.14
2018-02-23T10:04:02.831Z,60.89
2018-02-23T10:05:02.626Z,61.65
2018-02-23T10:06:56.101Z,60.89
2018-02-23T10:07:55.870Z,60.52
2018-02-23T10:09:49.110Z,60.70
2018-02-23T10:10:49.141Z,61.27
2018-02-23T10:12:43.377Z,59.85
2018-02-23T10:13:43.272Z,59.09
2018-02-23T10:15:37.632Z,58.91
2018-02-23T10:16:37.456Z,58.81
2018-02-23T10:18:30.914Z,60.93
2018-02-23T10:19:30.666Z,60.64
2018-02-23T10:21:24.158Z,58.47
2018-02-23T10:22:23.833Z,58.53
2018-02-23T10:24:17.261Z,59.47
2018-02-23T10:25:17.027Z,60.64
2018-02-23T10:27:10.324Z,58.56
2018-02-23T10:28:10.230Z,58.84
2018-02-23T10:30:05.561Z,59.69
2018-02-23T10:31:05.445Z,59.60
2018-02-23T10:32:59.736Z,59.12
2018-02-23T10:33:59.597Z,59.69
2018-02-23T10:35:53.986Z,58.37
2018-02-23T10:36:53.811Z,58.62
2018-02-23T10:38:47.130Z,60.61
2018-02-23T10:39:47.015Z,60.89
2018-02-23T10:41:41.393Z,60.55
2018-02-23T10:42:41.180Z,59.98
2018-02-23T10:44:34.663Z,59.47
2018-02-23T10:45:34.388Z,60.14
2018-02-23T10:47:28.865Z,60.23
2018-02-23T10:48:28.557Z,61.93
2018-02-23T10:50:22.778Z,62.91
2018-02-23T10:51:22.827Z,61.68
2018-02-23T10:53:16.150Z,61.21
2018-02-23T10:54:15.997Z,60.36
2018-02-23T10:56:10.405Z,59.69
2018-02-23T10:57:10.185Z,59.41
2018-02-23T10:59:04.603Z,60.26
2018-02-23T11:00:04.366Z,60.07
2018-02-23T11:01:58.773Z,58.75
2018-02-23T11:02:58.577Z,59.69
2018-02-23T11:04:51.975Z,60.17
2018-02-23T11:05:51.783Z,60.07
2018-02-23T11:07:45.320Z,58.37
2018-02-23T11:08:44.996Z,57.71
2018-02-23T11:10:39.383Z,57.23
2018-02-23T11:11:39.171Z,57.90
2018-02-23T11:13:32.628Z,58.68
2018-02-23T11:14:32.387Z,58.97
2018-02-23T11:16:26.897Z,58.28
2018-02-23T11:17:26.544Z,58.68
2018-02-23T11:19:19.964Z,57.52
2018-02-23T11:20:19.741Z,57.71
2018-02-23T11:22:14.252Z,57.80
2018-02-23T11:23:13.990Z,57.90
2018-02-23T11:25:08.461Z,58.59
2018-02-23T11:26:08.180Z,59.53
2018-02-23T11:28:03.584Z,57.73
2018-02-23T11:29:03.407Z,56.32
2018-02-23T11:30:57.875Z,57.23
2018-02-23T11:31:57.539Z,56.72
2018-02-23T11:33:51.191Z,55.02
2018-02-23T11:34:50.821Z,54.00
2018-02-23T11:36:46.114Z,51.14
2018-02-23T11:37:46.073Z,49.60
2018-02-23T11:39:40.652Z,49.38
2018-02-23T11:40:40.304Z,51.07
2018-02-23T11:42:33.636Z,52.80
2018-02-23T11:43:33.426Z,52.70
2018-02-23T11:45:28.213Z,51.07
2018-02-23T11:46:27.778Z,52.42
2018-02-23T11:48:21.362Z,50.71
2018-02-23T11:49:21.037Z,49.76
2018-02-23T11:51:15.558Z,51.68
2018-02-23T11:52:15.405Z,50.01
2018-02-23T11:54:08.799Z,47.39
2018-02-23T11:55:08.468Z,46.16
2018-02-23T11:57:02.122Z,45.68
2018-02-23T11:58:01.928Z,44.35
2018-02-23T11:59:55.242Z,45.64
2018-02-23T12:00:54.836Z,45.66
2018-02-23T12:02:48.383Z,45.76
2018-02-23T12:03:48.192Z,44.05
2018-02-23T12:05:41.495Z,44.45
2018-02-23T12:06:41.230Z,44.05
2018-02-23T12:08:34.949Z,43.01
2018-02-23T12:09:34.562Z,44.14
2018-02-23T12:11:29.009Z,44.40
2018-02-23T12:12:28.739Z,44.85
2018-02-23T12:14:22.204Z,46.16
2018-02-23T12:15:22.002Z,47.68
2018-02-23T12:17:15.545Z,48.34
2018-02-23T12:18:15.230Z,49.32
2018-02-23T12:20:08.575Z,48.51
2018-02-23T12:21:08.383Z,50.59
2018-02-23T12:23:01.844Z,51.92
2018-02-23T12:24:01.482Z,50.52
2018-02-23T12:25:54.924Z,47.52
2018-02-23T12:26:54.703Z,47.20
2018-02-23T12:28:48.357Z,49.36
2018-02-23T12:29:48.018Z,52.39
2018-02-23T12:31:42.506Z,50.81
2018-02-23T12:32:42.218Z,50.55
2018-02-23T12:34:35.624Z,48.25
2018-02-23T12:35:35.386Z,48.27
2018-02-23T12:37:28.953Z,48.65
2018-02-23T12:38:28.638Z,48.91
2018-02-23T12:40:22.569Z,49.98
2018-02-23T12:41:21.757Z,48.68
2018-02-23T12:43:15.410Z,46.97
2018-02-23T12:44:14.924Z,47.75
2018-02-23T12:46:09.382Z,47.85
2018-02-23T12:47:09.115Z,46.51
2018-02-23T12:49:02.487Z,46.99
2018-02-23T12:50:02.317Z,46.80
2018-02-23T12:51:56.770Z,45.85
2018-02-23T12:52:56.538Z,46.78
2018-02-23T12:54:49.951Z,46.21
2018-02-23T12:55:49.719Z,46.02
2018-02-23T12:57:43.155Z,48.22
2018-02-23T12:58:43.035Z,48.32
2018-02-23T13:00:36.465Z,45.97
2018-02-23T13:01:36.212Z,45.78
2018-02-23T13:03:29.534Z,46.83
2018-02-23T13:04:29.420Z,48.91
2018-02-23T13:06:24.044Z,50.59
2018-02-23T13:07:23.614Z,52.42
2018-02-23T13:09:17.163Z,50.99
2018-02-23T13:10:16.743Z,52.42
2018-02-23T13:12:11.229Z,50.59
2018-02-23T13:13:10.938Z,51.07
2018-02-23T13:15:12.093Z,52.11
2018-02-23T13:16:04.220Z,51.92
2018-02-23T13:18:06.346Z,51.89
2018-02-23T13:19:06.319Z,53.13
2018-02-23T13:20:51.650Z,52.29
2018-02-23T13:21:51.653Z,52.96
2018-02-23T13:23:45.092Z,54.19
2018-02-23T13:24:44.826Z,52.87
2018-02-23T13:26:38.203Z,52.77
2018-02-23T13:27:38.000Z,52.29
2018-02-23T13:29:31.474Z,53.75
2018-02-23T13:30:31.196Z,53.27
2018-02-23T13:32:24.571Z,52.33
2018-02-23T13:33:24.401Z,52.04
2018-02-23T13:35:17.841Z,50.71
2018-02-23T13:36:17.623Z,50.62
2018-02-23T13:38:11.192Z,51.47
2018-02-23T13:39:10.811Z,52.04
2018-02-23T13:41:04.337Z,51.37
2018-02-23T13:42:04.003Z,51.47
2018-02-23T13:43:57.457Z,50.69
2018-02-23T13:44:57.170Z,52.11
2018-02-23T13:46:50.759Z,53.06
2018-02-23T13:47:50.348Z,53.91
2018-02-23T13:49:43.769Z,54.28
2018-02-23T13:50:43.606Z,52.77
2018-02-23T13:52:37.071Z,53.72
2018-02-23T13:53:36.827Z,53.50
2018-02-23T13:55:30.340Z,54.83
2018-02-23T13:56:30.034Z,53.88
2018-02-23T13:58:23.376Z,55.02
2018-02-23T13:59:23.160Z,53.97
2018-02-23T14:01:16.762Z,54.35
2018-02-23T14:02:16.527Z,54.07
2018-02-23T14:04:09.785Z,54.26
2018-02-23T14:05:09.677Z,53.72
2018-02-23T14:07:03.002Z,53.91
2018-02-23T14:08:02.782Z,54.57
2018-02-23T14:09:56.280Z,54.76
2018-02-23T14:10:55.955Z,54.00
2018-02-23T14:12:49.239Z,53.91
2018-02-23T14:13:49.180Z,55.14
2018-02-23T14:15:42.736Z,52.77
2018-02-23T14:16:42.364Z,53.81
2018-02-23T14:18:35.617Z,54.10
2018-02-23T14:19:35.524Z,52.84
2018-02-23T14:21:29.054Z,54.26
2018-02-23T14:22:28.806Z,54.74
2018-02-23T14:24:22.176Z,55.21
2018-02-23T14:25:21.944Z,54.86
2018-02-23T14:27:15.292Z,55.24
2018-02-23T14:28:15.103Z,55.33
2018-02-23T14:30:08.561Z,55.99
2018-02-23T14:31:08.248Z,55.05
2018-02-23T14:33:01.684Z,54.45
2018-02-23T14:34:01.511Z,54.07
2018-02-23T14:35:55.072Z,54.07
2018-02-23T14:36:54.940Z,54.07
2018-02-23T14:38:48.216Z,54.74
2018-02-23T14:39:47.880Z,54.07
2018-02-23T14:41:41.300Z,54.64
2018-02-23T14:42:41.110Z,55.02
2018-02-23T14:44:34.552Z,54.74
2018-02-23T14:45:34.226Z,55.30
2018-02-23T14:47:27.859Z,55.58
2018-02-23T14:48:27.436Z,55.02
2018-02-23T14:50:21.015Z,54.93
2018-02-23T14:51:20.661Z,55.11
2018-02-23T14:53:13.930Z,55.40
2018-02-23T14:54:13.815Z,55.30
2018-02-23T14:56:07.392Z,54.45
2018-02-23T14:57:07.090Z,54.45
2018-02-23T14:59:01.633Z,54.74
2018-02-23T15:00:01.160Z,54.64
2018-02-23T15:01:54.765Z,55.40
2018-02-23T15:02:54.383Z,55.11
2018-02-23T15:04:47.892Z,55.96
2018-02-23T15:05:47.601Z,55.40
2018-02-23T15:07:41.054Z,54.83
2018-02-23T15:08:40.838Z,54.93
2018-02-23T15:10:34.396Z,55.02
2018-02-23T15:11:33.961Z,55.02
2018-02-23T15:13:28.264Z,55.21
2018-02-23T15:14:28.191Z,55.58
2018-02-23T15:16:21.799Z,55.68
2018-02-23T15:17:21.311Z,55.02
2018-02-23T15:19:14.673Z,55.18
2018-02-23T15:20:14.517Z,55.87
2018-02-23T15:22:08.280Z,54.83
2018-02-23T15:23:07.728Z,55.08
2018-02-23T15:25:02.256Z,56.03
2018-02-23T15:26:01.892Z,55.77
2018-02-23T15:27:55.404Z,55.87
2018-02-23T15:28:55.072Z,55.96
2018-02-23T15:30:49.437Z,55.37
2018-02-23T15:31:49.326Z,56.03
2018-02-23T15:33:43.790Z,55.37
2018-02-23T15:34:43.522Z,55.84
2018-02-23T15:36:36.975Z,55.65
2018-02-23T15:37:36.670Z,55.56
2018-02-23T15:39:30.208Z,54.80
2018-02-23T15:40:29.892Z,55.75
2018-02-23T15:42:23.325Z,55.94
2018-02-23T15:43:23.072Z,55.37
2018-02-23T15:45:16.576Z,56.41
2018-02-23T15:46:16.236Z,55.37
2018-02-23T15:48:09.731Z,55.27
2018-02-23T15:49:09.508Z,55.08
2018-02-23T15:51:02.933Z,56.32
2018-02-23T15:52:02.613Z,56.22
2018-02-23T15:53:56.034Z,56.13
2018-02-23T15:54:55.744Z,55.84
2018-02-23T15:56:49.265Z,56.13
2018-02-23T15:57:49.028Z,56.03
2018-02-23T15:59:42.525Z,55.18
2018-02-23T16:00:42.208Z,54.71
2018-02-23T16:02:35.600Z,55.46
2018-02-23T16:03:35.376Z,55.75
2018-02-23T16:05:29.917Z,55.94
2018-02-23T16:06:29.502Z,55.84
2018-02-23T16:08:23.068Z,56.51
2018-02-23T16:09:22.734Z,56.32
2018-02-23T16:11:16.291Z,56.41
2018-02-23T16:12:15.955Z,58.02
2018-02-23T16:14:09.526Z,58.11
2018-02-23T16:15:09.057Z,57.54
2018-02-23T16:17:02.681Z,58.68
2018-02-23T16:18:02.238Z,58.56
2018-02-23T16:19:55.771Z,59.22
2018-02-23T16:20:55.489Z,58.65
2018-02-23T16:22:48.819Z,59.12
2018-02-23T16:23:48.656Z,58.75
2018-02-23T16:25:42.147Z,58.47
2018-02-23T16:26:41.862Z,57.99
2018-02-23T16:28:36.371Z,56.88
2018-02-23T16:29:36.073Z,57.26
2018-02-23T16:31:29.589Z,56.41
2018-02-23T16:32:29.282Z,56.79
2018-02-23T16:34:22.547Z,57.90
2018-02-23T16:35:22.427Z,57.14
2018-02-23T16:37:15.886Z,57.83
2018-02-23T16:38:15.534Z,57.71
2018-02-23T16:40:08.967Z,58.47
2018-02-23T16:41:08.782Z,58.28
2018-02-23T16:43:02.167Z,59.79
2018-02-23T16:44:01.945Z,59.31
2018-02-23T16:45:55.517Z,59.79
2018-02-23T16:46:55.136Z,59.79
2018-02-23T16:48:48.674Z,58.28
2018-02-23T16:49:48.625Z,57.64
2018-02-23T16:51:41.883Z,58.65
2018-02-23T16:52:41.489Z,58.18
2018-02-23T16:54:35.029Z,57.80
2018-02-23T16:55:34.739Z,58.65
2018-02-23T16:57:29.194Z,59.41
2018-02-23T16:58:28.854Z,59.12
2018-02-23T17:00:22.441Z,59.69
2018-02-23T17:01:22.078Z,58.94
2018-02-23T17:03:16.478Z,57.73
2018-02-23T17:04:16.293Z,57.26
2018-02-23T17:06:09.514Z,58.02
2018-02-23T17:07:09.414Z,58.11
2018-02-23T17:09:03.013Z,58.75
2018-02-23T17:10:02.575Z,58.84
2018-02-23T17:11:56.140Z,59.03
2018-02-23T17:12:55.742Z,58.09
2018-02-23T17:14:49.030Z,57.14
2018-02-23T17:15:48.942Z,56.79
2018-02-23T17:17:42.470Z,56.60
2018-02-23T17:18:42.153Z,56.32
2018-02-23T17:20:35.479Z,56.22
2018-02-23T17:21:35.291Z,56.22
2018-02-23T17:23:29.778Z,57.14
2018-02-23T17:24:29.545Z,57.14
2018-02-23T17:26:22.797Z,56.48
2018-02-23T17:27:22.718Z,56.03
2018-02-23T17:29:16.158Z,56.41
2018-02-23T17:30:16.013Z,56.70
2018-02-23T17:32:09.327Z,56.76
2018-02-23T17:33:09.032Z,57.23
2018-02-23T17:35:10.164Z,56.67
2018-02-23T17:36:10.101Z,56.88
2018-02-23T17:38:03.316Z,56.03
2018-02-23T17:38:55.494Z,56.41
2018-02-23T17:40:48.830Z,56.60
2018-02-23T17:41:48.683Z,56.38
2018-02-23T17:43:42.020Z,56.57
2018-02-23T17:44:41.770Z,56.48
2018-02-23T17:46:35.296Z,57.04
2018-02-23T17:47:35.038Z,56.38
2018-02-23T17:49:28.534Z,58.09
2018-02-23T17:50:28.156Z,57.90
2018-02-23T17:52:21.685Z,56.01
2018-02-23T17:53:21.346Z,55.82
2018-02-23T17:55:14.854Z,56.67
2018-02-23T17:56:14.620Z,57.23
2018-02-23T17:58:07.821Z,56.29
2018-02-23T17:59:07.754Z,56.38
2018-02-23T18:01:02.340Z,56.10
2018-02-23T18:02:02.011Z,55.63
2018-02-23T18:03:55.434Z,54.90
2018-02-23T18:04:55.121Z,54.87
2018-02-23T18:06:48.677Z,56.57
2018-02-23T18:07:48.368Z,55.72
2018-02-23T18:09:41.754Z,55.63
2018-02-23T18:10:41.517Z,56.20
2018-02-23T18:12:34.982Z,56.48
2018-02-23T18:13:34.638Z,56.10
2018-02-23T18:15:28.935Z,55.82
2018-02-23T18:16:28.835Z,56.01
2018-02-23T18:18:22.433Z,55.72
2018-02-23T18:19:22.057Z,57.14
2018-02-23T18:21:15.256Z,56.20
2018-02-23T18:22:15.283Z,57.14
2018-02-23T18:24:08.600Z,57.14
2018-02-23T18:25:08.345Z,57.61
2018-02-23T18:27:01.926Z,57.99
2018-02-23T18:28:01.632Z,57.80
2018-02-23T18:29:55.029Z,59.03
2018-02-23T18:30:54.722Z,59.76
2018-02-23T18:32:48.206Z,58.84
2018-02-23T18:33:47.953Z,58.65
2018-02-23T18:35:42.267Z,58.84
2018-02-23T18:36:42.160Z,58.09