createdAt,value
2018-10-05T00:00:03.951Z,87.20
2018-10-05T00:02:32.650Z,87.64
2018-10-05T00:05:01.266Z,87.57
2018-10-05T00:07:30.404Z,88.40
2018-10-05T00:09:58.983Z,88.38
2018-10-05T00:12:27.598Z,89.05
2018-10-05T00:14:56.546Z,89.14
2018-10-05T00:17:25.802Z,89.24
2018-10-05T00:19:54.541Z,89.36
2018-10-05T00:22:23.495Z,89.62
2018-10-05T00:24:52.253Z,88.87
2018-10-05T00:27:21.077Z,89.08
2018-10-05T00:29:50.138Z,88.51
2018-10-05T00:32:18.961Z,87.96
2018-10-05T00:34:48.026Z,88.18
2018-10-05T00:37:17.103Z,87.88
2018-10-05T00:39:46.950Z,87.66
2018-10-05T00:42:16.177Z,87.26
2018-10-05T00:44:44.824Z,87.25
2018-10-05T00:47:13.383Z,87.41
2018-10-05T00:49:41.970Z,87.37
2018-10-05T00:52:10.609Z,86.19
2018-10-05T00:54:39.208Z,87.10
2018-10-05T00:57:09.900Z,87.18
2018-10-05T00:59:38.639Z,86.24
2018-10-05T01:02:07.590Z,86.70
2018-10-05T01:04:36.658Z,86.93
2018-10-05T01:07:05.216Z,87.67
2018-10-05T01:09:33.786Z,88.12
2018-10-05T01:12:02.725Z,87.45
2018-10-05T01:14:31.284Z,86.65
2018-10-05T01:16:59.919Z,86.21
2018-10-05T01:19:28.626Z,86.36
2018-10-05T01:21:57.399Z,85.90
2018-10-05T01:24:25.967Z,84.75
2018-10-05T01:26:54.669Z,85.48
2018-10-05T01:29:23.281Z,85.22
2018-10-05T01:31:51.923Z,85.28
2018-10-05T01:34:20.504Z,85.19
2018-10-05T01:36:49.152Z,85.73
2018-10-05T01:39:18.728Z,86.11
2018-10-05T01:41:47.712Z,86.13
2018-10-05T01:44:16.808Z,84.93
2018-10-05T01:46:45.761Z,85.29
2018-10-05T01:49:14.394Z,84.27
2018-10-05T01:51:43.103Z,84.37
2018-10-05T01:54:11.794Z,84.77
2018-10-05T01:56:40.453Z,84.71
2018-10-05T01:59:09.235Z,84.66
2018-10-05T02:01:37.856Z,84.92
2018-10-05T02:04:06.646Z,85.51
2018-10-05T02:06:35.394Z,86.17
2018-10-05T02:09:05.033Z,86.52
2018-10-05T02:11:33.679Z,87.28
2018-10-05T02:14:02.228Z,87.59
2018-10-05T02:16:31.474Z,87.98
2018-10-05T02:19:00.247Z,88.00
2018-10-05T02:21:28.899Z,88.60
2018-10-05T02:23:57.482Z,88.89
2018-10-05T02:26:26.021Z,89.45
2018-10-05T02:28:54.598Z,89.04
2018-10-05T02:31:23.160Z,89.37
2018-10-05T02:33:51.798Z,90.41
2018-10-05T02:36:20.496Z,89.65
2018-10-05T02:38:49.113Z,89.69
2018-10-05T02:41:17.733Z,90.02
2018-10-05T02:43:46.301Z,90.49
2018-10-05T02:46:14.860Z,90.33
2018-10-05T02:48:43.499Z,89.93
2018-10-05T02:51:12.189Z,88.67
2018-10-05T02:53:40.838Z,89.48
2018-10-05T02:56:09.481Z,89.24
2018-10-05T02:58:38.042Z,89.38
2018-10-05T03:01:18.063Z,89.76
2018-10-05T03:03:46.709Z,89.56
2018-10-05T03:06:15.304Z,90.49
2018-10-05T03:08:43.882Z,90.50
2018-10-05T03:11:12.948Z,91.14
2018-10-05T03:13:41.558Z,90.51
2018-10-05T03:16:10.649Z,89.74
2018-10-05T03:18:39.230Z,89.93
2018-10-05T03:21:08.286Z,90.69
2018-10-05T03:23:36.968Z,89.99
2018-10-05T03:26:05.552Z,89.60
2018-10-05T03:28:34.106Z,89.30
2018-10-05T03:31:02.725Z,89.03
2018-10-05T03:33:31.490Z,88.71
2018-10-05T03:36:00.159Z,88.44
2018-10-05T03:38:28.710Z,87.77
2018-10-05T03:40:57.255Z,87.63
2018-10-05T03:43:25.807Z,87.97
2018-10-05T03:45:54.392Z,87.59
2018-10-05T03:48:23.083Z,87.44
2018-10-05T03:50:51.690Z,86.50
2018-10-05T03:53:20.230Z,86.60
2018-10-05T03:55:48.863Z,87.07
2018-10-05T03:58:17.407Z,86.28
2018-10-05T04:00:46.057Z,87.22
2018-10-05T04:03:14.788Z,87.44
2018-10-05T04:05:43.550Z,87.95
2018-10-05T04:08:12.254Z,87.26
2018-10-05T04:10:40.850Z,86.86
2018-10-05T04:13:09.449Z,87.53
2018-10-05T04:15:38.002Z,87.38
2018-10-05T04:18:06.670Z,87.33
2018-10-05T04:20:35.332Z,87.87
2018-10-05T04:23:04.016Z,87.44
2018-10-05T04:25:32.756Z,88.00
2018-10-05T04:28:01.303Z,88.14
2018-10-05T04:30:29.867Z,88.67
2018-10-05T04:32:58.469Z,89.74
2018-10-05T04:35:27.061Z,89.93
2018-10-05T04:37:55.929Z,88.93
2018-10-05T04:40:24.697Z,89.05
2018-10-05T04:42:53.286Z,89.73
2018-10-05T04:45:21.909Z,89.87
2018-10-05T04:47:50.499Z,89.84
2018-10-05T04:50:19.115Z,89.70
2018-10-05T04:52:47.689Z,90.07
2018-10-05T04:55:16.425Z,90.79
2018-10-05T04:57:45.139Z,90.22
2018-10-05T05:00:13.896Z,90.22
2018-10-05T05:02:42.497Z,90.50
2018-10-05T05:05:11.046Z,90.79
2018-10-05T05:07:39.647Z,91.30
2018-10-05T05:10:08.215Z,91.17
2018-10-05T05:12:36.822Z,90.87
2018-10-05T05:15:06.218Z,91.06
2018-10-05T05:17:34.815Z,90.26
2018-10-05T05:20:03.387Z,90.52
2018-10-05T05:22:31.958Z,91.24
2018-10-05T05:25:00.526Z,91.42
2018-10-05T05:27:29.138Z,91.30
2018-10-05T05:29:57.818Z,90.75
2018-10-05T05:32:26.415Z,91.20
2018-10-05T05:34:55.078Z,90.05
2018-10-05T05:37:23.851Z,90.33
2018-10-05T05:39:52.466Z,90.20
2018-10-05T05:42:21.015Z,89.14
2018-10-05T05:44:49.591Z,89.25
2018-10-05T05:47:18.994Z,88.76
2018-10-05T05:49:48.007Z,87.50
2018-10-05T05:52:16.841Z,86.30
2018-10-05T05:54:45.475Z,85.91
2018-10-05T05:57:14.142Z,85.87
2018-10-05T05:59:42.699Z,84.42
2018-10-05T06:02:11.264Z,83.59
2018-10-05T06:04:39.874Z,79.14
2018-10-05T06:07:08.598Z,74.29
2018-10-05T06:09:37.374Z,66.68
2018-10-05T06:12:05.959Z,60.86
2018-10-05T06:14:36.602Z,57.84
2018-10-05T06:17:05.268Z,54.70
2018-10-05T06:19:33.862Z,53.29
2018-10-05T06:22:02.702Z,50.00
2018-10-05T06:24:31.327Z,48.87
2018-10-05T06:26:59.886Z,46.97
2018-10-05T06:29:28.670Z,45.71
2018-10-05T06:31:57.317Z,45.23
2018-10-05T06:34:25.960Z,43.55
2018-10-05T06:36:54.570Z,41.87
2018-10-05T06:39:23.186Z,39.60
2018-10-05T06:41:51.800Z,39.15
2018-10-05T06:44:20.373Z,38.22
2018-10-05T06:46:49.085Z,37.80
2018-10-05T06:49:18.100Z,38.43
2018-10-05T06:51:47.391Z,38.28
2018-10-05T06:54:16.014Z,39.77
2018-10-05T06:56:44.554Z,39.96
2018-10-05T06:59:13.110Z,39.55
2018-10-05T07:01:41.707Z,37.42
2018-10-05T07:04:10.440Z,37.61
2018-10-05T07:06:39.049Z,37.63
2018-10-05T07:09:08.199Z,38.17
2018-10-05T07:11:37.175Z,37.80
2018-10-05T07:14:05.974Z,37.71
2018-10-05T07:16:34.555Z,36.48
2018-10-05T07:19:03.166Z,35.03
2018-10-05T07:21:32.599Z,35.57
2018-10-05T07:24:01.268Z,35.21
2018-10-05T07:26:30.756Z,36.10
2018-10-05T07:29:00.055Z,34.27
2018-10-05T07:31:28.697Z,34.14
2018-10-05T07:33:57.270Z,33.00
2018-10-05T07:36:25.834Z,34.43
2018-10-05T07:38:54.401Z,35.70
2018-10-05T07:41:22.986Z,34.31
2018-10-05T07:43:51.610Z,34.93
2018-10-05T07:46:20.301Z,33.90
2018-10-05T07:48:48.978Z,35.49
2018-10-05T07:51:17.673Z,37.06
2018-10-05T07:53:46.874Z,35.93
2018-10-05T07:56:15.665Z,35.34
2018-10-05T07:58:44.284Z,33.22
2018-10-05T08:01:12.928Z,31.74
2018-10-05T08:03:42.193Z,32.84
2018-10-05T08:06:10.966Z,31.80
2018-10-05T08:08:39.656Z,30.26
2018-10-05T08:11:08.947Z,31.48
2018-10-05T08:13:37.851Z,32.40
2018-10-05T08:16:06.585Z,32.54
2018-10-05T08:18:35.337Z,34.46
2018-10-05T08:21:03.991Z,37.08
2018-10-05T08:23:33.265Z,37.32
2018-10-05T08:26:02.461Z,39.57
2018-10-05T08:28:31.111Z,41.26
2018-10-05T08:30:59.859Z,42.04
2018-10-05T08:33:28.931Z,43.10
2018-10-05T08:35:57.465Z,44.95
2018-10-05T08:38:26.250Z,45.43
2018-10-05T08:40:54.914Z,45.33
2018-10-05T08:43:25.251Z,47.20
2018-10-05T08:45:54.004Z,47.26
2018-10-05T08:48:22.936Z,46.99
2018-10-05T08:50:51.855Z,46.99
2018-10-05T08:53:21.079Z,47.50
2018-10-05T08:55:50.006Z,46.28
2018-10-05T08:58:18.655Z,46.64
2018-10-05T09:00:47.283Z,47.17
2018-10-05T09:03:15.938Z,46.33
2018-10-05T09:05:44.733Z,45.03
2018-10-05T09:08:13.703Z,45.50
2018-10-05T09:10:43.033Z,46.58
2018-10-05T09:13:11.806Z,47.24
2018-10-05T09:15:40.366Z,47.00
2018-10-05T09:18:08.987Z,48.36
2018-10-05T09:20:37.684Z,47.82
2018-10-05T09:23:06.278Z,47.05
2018-10-05T09:25:34.835Z,49.14
2018-10-05T09:28:03.535Z,47.60
2018-10-05T09:30:32.285Z,50.99
2018-10-05T09:33:01.006Z,49.94
2018-10-05T09:35:29.573Z,49.69
2018-10-05T09:37:58.167Z,50.64
2018-10-05T09:40:26.928Z,50.48
2018-10-05T09:42:55.490Z,50.07
2018-10-05T09:45:24.165Z,49.95
2018-10-05T09:47:52.929Z,50.89
2018-10-05T09:50:21.598Z,49.87
2018-10-05T09:52:50.321Z,48.84
2018-10-05T09:55:18.965Z,49.20
2018-10-05T09:57:57.093Z,50.63
2018-10-05T10:00:31.130Z,50.62
2018-10-05T10:03:01.210Z,50.95
2018-10-05T10:05:29.757Z,51.42
2018-10-05T10:07:58.371Z,50.14
2018-10-05T10:10:27.061Z,50.89
2018-10-05T10:12:55.743Z,50.50
2018-10-05T10:15:24.464Z,51.32
2018-10-05T10:17:53.083Z,50.46
2018-10-05T10:20:21.642Z,49.82
2018-10-05T10:22:50.249Z,50.56
2018-10-05T10:25:18.969Z,49.89
2018-10-05T10:27:47.686Z,49.68
2018-10-05T10:30:16.439Z,50.99
2018-10-05T10:32:45.310Z,50.08
2018-10-05T10:35:13.886Z,50.51
2018-10-05T10:37:42.762Z,49.50
2018-10-05T10:40:11.359Z,50.02
2018-10-05T10:42:39.979Z,50.73
2018-10-05T10:45:09.287Z,50.03
2018-10-05T10:47:37.862Z,49.85
2018-10-05T10:50:06.611Z,50.21
2018-10-05T10:52:35.477Z,48.37
2018-10-05T10:55:04.173Z,48.36
2018-10-05T10:57:33.037Z,48.69
2018-10-05T11:00:01.630Z,47.69
2018-10-05T11:02:30.200Z,48.80
2018-10-05T11:04:58.840Z,49.44
2018-10-05T11:07:27.638Z,47.55
2018-10-05T11:09:56.342Z,49.08
2018-10-05T11:12:25.014Z,48.83
2018-10-05T11:14:53.590Z,48.89
2018-10-05T11:17:22.184Z,48.87
2018-10-05T11:19:50.765Z,49.57
2018-10-05T11:22:19.348Z,49.43
2018-10-05T11:24:47.992Z,48.74
2018-10-05T11:27:16.669Z,49.16
2018-10-05T11:29:45.385Z,49.05
2018-10-05T11:32:14.101Z,48.60
2018-10-05T11:34:42.673Z,49.17
2018-10-05T11:37:11.257Z,47.87
2018-10-05T11:39:39.845Z,47.51
2018-10-05T11:42:09.323Z,48.59
2018-10-05T11:44:37.985Z,48.02
2018-10-05T11:47:06.587Z,47.17
2018-10-05T11:49:35.153Z,46.90
2018-10-05T11:52:03.727Z,47.59
2018-10-05T11:54:32.316Z,47.51
2018-10-05T11:57:00.929Z,47.03
2018-10-05T11:59:29.714Z,46.82
2018-10-05T12:01:58.750Z,46.08
2018-10-05T12:04:27.382Z,46.11
2018-10-05T12:06:56.134Z,47.55
2018-10-05T12:09:24.753Z,46.48
2018-10-05T12:11:53.381Z,46.01
2018-10-05T12:14:22.010Z,46.24
2018-10-05T12:16:50.617Z,45.97
2018-10-05T12:19:19.379Z,46.49
2018-10-05T12:21:48.169Z,46.63
2018-10-05T12:24:16.764Z,45.72
2018-10-05T12:26:45.369Z,47.33
2018-10-05T12:29:14.133Z,45.29
2018-10-05T12:31:42.794Z,46.44
2018-10-05T12:34:11.399Z,46.26
2018-10-05T12:36:40.137Z,46.74
2018-10-05T12:39:09.397Z,46.37
2018-10-05T12:41:38.465Z,45.93
2018-10-05T12:44:07.678Z,45.35
2018-10-05T12:46:36.733Z,46.42
2018-10-05T12:49:05.583Z,46.63
2018-10-05T12:51:34.284Z,46.88
2018-10-05T12:54:02.985Z,46.31
2018-10-05T12:56:31.733Z,46.27
2018-10-05T12:59:00.455Z,46.61
2018-10-05T13:01:29.079Z,46.88
2018-10-05T13:03:57.908Z,46.05
2018-10-05T13:06:26.555Z,46.61
2018-10-05T13:08:55.231Z,46.11
2018-10-05T13:11:23.863Z,46.48
2018-10-05T13:13:52.469Z,46.63
2018-10-05T13:16:21.197Z,47.10
2018-10-05T13:18:49.850Z,47.18
2018-10-05T13:21:18.595Z,47.13
2018-10-05T13:23:47.247Z,47.11
2018-10-05T13:26:15.861Z,47.41
2018-10-05T13:28:44.555Z,46.98
2018-10-05T13:31:13.351Z,47.16
2018-10-05T13:33:42.189Z,47.11
2018-10-05T13:36:10.932Z,47.19
2018-10-05T13:38:39.658Z,46.35
2018-10-05T13:41:08.267Z,47.40
2018-10-05T13:43:36.843Z,47.69
2018-10-05T13:46:05.682Z,48.32
2018-10-05T13:48:34.370Z,47.79
2018-10-05T13:51:03.014Z,47.74
2018-10-05T13:53:31.731Z,47.70
2018-10-05T13:56:00.405Z,49.30
2018-10-05T13:58:28.989Z,47.71
2018-10-05T14:00:57.583Z,46.72
2018-10-05T14:03:26.174Z,46.84
2018-10-05T14:05:54.800Z,47.62
2018-10-05T14:08:23.421Z,48.30
2018-10-05T14:10:52.198Z,47.05
2018-10-05T14:13:20.965Z,47.63
2018-10-05T14:15:49.641Z,46.73
2018-10-05T14:18:18.233Z,48.04
2018-10-05T14:20:46.814Z,47.50
2018-10-05T14:23:15.441Z,47.45
2018-10-05T14:25:44.090Z,46.34
2018-10-05T14:28:12.913Z,47.01
2018-10-05T14:30:41.610Z,47.20
2018-10-05T14:33:10.270Z,46.72
2018-10-05T14:35:38.873Z,46.91
2018-10-05T14:38:07.898Z,47.04
2018-10-05T14:40:36.765Z,46.77
2018-10-05T14:43:05.366Z,47.41
2018-10-05T14:45:35.294Z,47.23
2018-10-05T14:48:04.390Z,46.32
2018-10-05T14:50:33.314Z,46.92
2018-10-05T14:53:02.747Z,47.04
2018-10-05T14:55:31.468Z,46.91
2018-10-05T14:58:00.174Z,47.37
2018-10-05T15:00:28.792Z,47.73
2018-10-05T15:02:57.429Z,46.92
2018-10-05T15:05:26.576Z,46.67
2018-10-05T15:07:55.335Z,47.29
2018-10-05T15:10:24.634Z,47.21
2018-10-05T15:12:54.149Z,47.17
2018-10-05T15:15:23.286Z,47.86
2018-10-05T15:17:52.090Z,47.28
2018-10-05T15:20:20.746Z,47.74
2018-10-05T15:22:49.566Z,47.88
2018-10-05T15:25:18.736Z,48.47
2018-10-05T15:27:47.383Z,48.39
2018-10-05T15:30:15.985Z,48.44
2018-10-05T15:32:44.866Z,49.04
2018-10-05T15:35:13.840Z,49.89
2018-10-05T15:37:42.497Z,49.74
2018-10-05T15:40:11.173Z,49.72
2018-10-05T15:42:39.973Z,50.01
2018-10-05T15:45:08.768Z,50.50
2018-10-05T15:47:37.349Z,50.01
2018-10-05T15:50:06.809Z,50.92
2018-10-05T15:52:42.399Z,50.69
2018-10-05T15:55:10.985Z,50.73
2018-10-05T15:57:39.970Z,50.64
2018-10-05T16:00:08.698Z,51.23
2018-10-05T16:02:37.646Z,52.01
2018-10-05T16:05:07.195Z,52.28
2018-10-05T16:07:36.354Z,52.47
2018-10-05T16:10:05.732Z,52.44
2018-10-05T16:12:34.450Z,52.69
2018-10-05T16:15:03.322Z,53.52
2018-10-05T16:17:32.386Z,53.88
2018-10-05T16:20:01.146Z,54.26
2018-10-05T16:22:29.817Z,54.41
2018-10-05T16:24:58.781Z,54.77
2018-10-05T16:27:27.793Z,55.56
2018-10-05T16:29:56.581Z,55.83
2018-10-05T16:32:25.266Z,55.89
2018-10-05T16:34:53.867Z,56.12
2018-10-05T16:37:22.507Z,56.57
2018-10-05T16:39:51.121Z,56.46
2018-10-05T16:42:19.769Z,56.95
2018-10-05T16:44:48.339Z,57.45
2018-10-05T16:47:17.152Z,57.46
2018-10-05T16:49:45.897Z,58.04
2018-10-05T16:52:14.724Z,58.55
2018-10-05T16:54:43.528Z,58.61
2018-10-05T16:57:12.162Z,58.92
2018-10-05T16:59:41.060Z,58.89
2018-10-05T17:02:09.770Z,59.45
2018-10-05T17:04:38.430Z,59.52
2018-10-05T17:07:07.205Z,60.37
2018-10-05T17:09:36.158Z,60.25
2018-10-05T17:12:04.850Z,60.56
2018-10-05T17:14:33.422Z,60.56
2018-10-05T17:17:02.066Z,60.97
2018-10-05T17:19:30.842Z,60.73
2018-10-05T17:21:59.443Z,60.41
2018-10-05T17:24:28.067Z,60.99
2018-10-05T17:26:56.725Z,60.38
2018-10-05T17:29:25.327Z,61.30
2018-10-05T17:31:53.949Z,61.13
2018-10-05T17:34:22.557Z,61.51
2018-10-05T17:36:51.501Z,62.01
2018-10-05T17:39:20.173Z,62.07
2018-10-05T17:41:48.857Z,61.87
2018-10-05T17:44:17.533Z,61.45
2018-10-05T17:46:46.147Z,62.24
2018-10-05T17:49:14.778Z,62.06
2018-10-05T17:51:43.322Z,61.71
2018-10-05T17:54:11.896Z,62.11
2018-10-05T17:56:40.461Z,61.59
2018-10-05T17:59:09.078Z,61.79
2018-10-05T18:01:37.813Z,61.66
2018-10-05T18:04:06.554Z,62.88
2018-10-05T18:06:36.855Z,62.12
2018-10-05T18:09:06.838Z,62.43
2018-10-05T18:11:35.465Z,62.17
2018-10-05T18:14:04.127Z,62.28
2018-10-05T18:16:32.895Z,62.73
2018-10-05T18:19:01.460Z,62.55
2018-10-05T18:21:30.172Z,62.14
2018-10-05T18:23:58.792Z,63.05
2018-10-05T18:26:27.410Z,62.57
2018-10-05T18:28:56.021Z,62.95
2018-10-05T18:31:24.977Z,63.41
2018-10-05T18:33:53.560Z,64.01
2018-10-05T18:36:22.279Z,63.77
2018-10-05T18:38:51.184Z,64.15
2018-10-05T18:41:19.919Z,65.07
2018-10-05T18:43:48.708Z,64.66
2018-10-05T18:46:17.563Z,65.65
2018-10-05T18:48:46.199Z,66.14
2018-10-05T18:51:14.921Z,65.93
2018-10-05T18:53:43.682Z,66.05
2018-10-05T18:56:23.610Z,65.41
2018-10-05T18:58:52.223Z,65.70
2018-10-05T19:01:20.946Z,65.37
2018-10-05T19:03:49.639Z,65.87
2018-10-05T19:06:18.595Z,66.07
2018-10-05T19:08:47.278Z,65.98
2018-10-05T19:11:15.867Z,66.42
2018-10-05T19:13:45.084Z,65.89
2018-10-05T19:16:13.883Z,66.42
2018-10-05T19:18:42.801Z,66.45
2018-10-05T19:21:11.744Z,67.41
2018-10-05T19:23:40.618Z,67.42
2018-10-05T19:26:09.265Z,67.67
2018-10-05T19:28:38.047Z,67.82
2018-10-05T19:31:06.767Z,68.18
2018-10-05T19:33:35.370Z,68.53
2018-10-05T19:36:04.005Z,68.80
2018-10-05T19:38:34.035Z,68.31
2018-10-05T19:41:02.837Z,68.78
2018-10-05T19:43:31.594Z,68.38
2018-10-05T19:46:00.246Z,68.19
2018-10-05T19:48:28.832Z,68.45
2018-10-05T19:50:57.407Z,69.19
2018-10-05T19:53:26.069Z,68.87
2018-10-05T19:55:54.764Z,68.94
2018-10-05T19:58:23.549Z,68.83
2018-10-05T20:00:52.597Z,69.81
2018-10-05T20:03:21.179Z,69.83
2018-10-05T20:05:49.758Z,69.76
2018-10-05T20:08:18.322Z,70.10
2018-10-05T20:10:47.000Z,70.00
2018-10-05T20:13:15.584Z,69.57
2018-10-05T20:15:44.314Z,69.74
2018-10-05T20:18:13.024Z,70.05
2018-10-05T20:20:41.739Z,70.44
2018-10-05T20:23:10.375Z,70.23
2018-10-05T20:25:38.925Z,69.78
2018-10-05T20:28:07.474Z,70.05
2018-10-05T20:30:36.798Z,71.07
2018-10-05T20:33:05.379Z,71.35
2018-10-05T20:35:34.248Z,70.90
2018-10-05T20:38:03.214Z,71.30
2018-10-05T20:40:32.086Z,71.42
2018-10-05T20:43:00.769Z,71.81
2018-10-05T20:45:29.599Z,72.58
2018-10-05T20:47:58.221Z,72.74
2018-10-05T20:50:26.819Z,72.61
2018-10-05T20:52:55.719Z,72.95
2018-10-05T20:55:24.399Z,73.12
2018-10-05T20:57:53.147Z,73.08
2018-10-05T21:00:22.029Z,73.48
2018-10-05T21:02:50.602Z,74.32
2018-10-05T21:05:19.167Z,74.76
2018-10-05T21:07:47.731Z,74.11
2018-10-05T21:10:16.438Z,73.88
2018-10-05T21:12:45.155Z,74.60
2018-10-05T21:15:13.852Z,74.34
2018-10-05T21:17:42.613Z,74.33
2018-10-05T21:20:11.230Z,74.17
2018-10-05T21:22:39.810Z,73.17
2018-10-05T21:25:08.415Z,73.07
2018-10-05T21:27:37.046Z,73.78
2018-10-05T21:30:05.991Z,73.70
2018-10-05T21:32:34.669Z,73.54
2018-10-05T21:35:03.413Z,73.62
2018-10-05T21:37:32.022Z,73.99
2018-10-05T21:40:00.657Z,74.20
2018-10-05T21:42:29.787Z,73.81
2018-10-05T21:44:58.497Z,74.12
2018-10-05T21:47:27.363Z,74.30
2018-10-05T21:49:56.030Z,73.37
2018-10-05T21:52:24.619Z,73.58
2018-10-05T21:54:53.398Z,73.94
2018-10-05T21:57:21.982Z,73.61
2018-10-05T21:59:50.625Z,73.76
2018-10-05T22:02:19.282Z,74.29
2018-10-05T22:04:48.008Z,74.86
2018-10-05T22:07:16.845Z,75.25
2018-10-05T22:09:45.460Z,74.93
2018-10-05T22:12:14.025Z,75.13
2018-10-05T22:14:42.653Z,75.65
2018-10-05T22:17:11.347Z,75.33
2018-10-05T22:19:40.031Z,75.41
2018-10-05T22:22:08.886Z,75.21
2018-10-05T22:24:37.671Z,74.64
2018-10-05T22:27:06.746Z,74.81
2018-10-05T22:29:35.574Z,75.27
2018-10-05T22:32:04.744Z,75.38
2018-10-05T22:34:33.384Z,75.65
2018-10-05T22:37:02.186Z,76.70
2018-10-05T22:39:30.762Z,76.43
2018-10-05T22:41:59.933Z,76.62
2018-10-05T22:44:28.718Z,76.57
2018-10-05T22:46:57.886Z,77.65
2018-10-05T22:49:26.656Z,76.99
2018-10-05T22:51:55.252Z,77.43
2018-10-05T22:54:24.165Z,76.97
2018-10-05T22:56:52.951Z,77.11
2018-10-05T22:59:21.522Z,77.62
2018-10-05T23:01:50.093Z,77.58
2018-10-05T23:04:19.610Z,77.08
2018-10-05T23:06:48.771Z,76.97
2018-10-05T23:09:17.493Z,76.96
2018-10-05T23:11:46.214Z,77.85
2018-10-05T23:14:14.761Z,77.29
2018-10-05T23:16:44.082Z,77.46
2018-10-05T23:19:12.968Z,77.92
2018-10-05T23:21:41.768Z,78.67
2018-10-05T23:24:10.578Z,78.50
2018-10-05T23:26:39.225Z,78.61
2018-10-05T23:29:07.975Z,78.78
2018-10-05T23:31:37.250Z,79.12
2018-10-05T23:34:06.080Z,78.67
2018-10-05T23:36:34.654Z,79.40
2018-10-05T23:39:03.277Z,78.78
2018-10-05T23:41:31.914Z,79.51
2018-10-05T23:44:00.710Z,79.23
2018-10-05T23:46:30.022Z,79.24
2018-10-05T23:49:00.561Z,79.58
2018-10-05T23:51:29.281Z,80.43
2018-10-05T23:53:58.240Z,79.88
2018-10-05T23:56:27.101Z,80.96
2018-10-05T23:58:55.751Z,81.34
