createdAt,value
2023-02-05T00:00:46.502Z,8.65
2023-02-05T00:03:31.690Z,9.90
2023-02-05T00:06:16.985Z,10.60
2023-02-05T00:09:02.107Z,11.63
2023-02-05T00:11:50.450Z,11.63
2023-02-05T00:14:35.497Z,10.32
2023-02-05T00:17:20.623Z,8.50
2023-02-05T00:20:06.307Z,10.70
2023-02-05T00:22:51.520Z,9.80
2023-02-05T00:25:36.796Z,13.65
2023-02-05T00:28:21.868Z,9.32
2023-02-05T00:31:13.020Z,11.60
2023-02-05T00:33:58.478Z,15.73
2023-02-05T00:36:43.934Z,13.15
2023-02-05T00:39:28.789Z,9.48
2023-02-05T00:42:13.950Z,10.98
2023-02-05T00:44:58.924Z,10.30
2023-02-05T00:47:44.019Z,9.93
2023-02-05T00:50:29.242Z,9.73
2023-02-05T00:53:14.468Z,8.82
2023-02-05T00:55:59.986Z,13.07
2023-02-05T00:58:47.828Z,10.60
2023-02-05T01:01:32.972Z,10.57
2023-02-05T01:04:18.060Z,12.98
2023-02-05T01:07:03.116Z,9.23
2023-02-05T01:09:48.028Z,9.25
2023-02-05T01:12:33.345Z,13.38
2023-02-05T01:15:19.304Z,13.65
2023-02-05T01:18:04.341Z,11.27
2023-02-05T01:20:49.728Z,12.10
2023-02-05T01:23:34.843Z,13.18
2023-02-05T01:26:19.994Z,12.20
2023-02-05T01:29:05.206Z,11.27
2023-02-05T01:31:50.229Z,11.60
2023-02-05T01:34:35.752Z,18.08
2023-02-05T01:37:21.168Z,10.40
2023-02-05T01:40:07.101Z,14.88
2023-02-05T01:42:52.317Z,15.90
2023-02-05T01:46:05.283Z,9.50
2023-02-05T01:48:54.800Z,14.60
2023-02-05T01:51:40.700Z,9.13
2023-02-05T01:54:30.536Z,12.77
2023-02-05T02:00:07.618Z,13.60
2023-02-05T02:02:53.609Z,14.63
2023-02-05T02:05:38.523Z,14.35
2023-02-05T02:08:23.661Z,10.15
2023-02-05T02:11:13.115Z,12.38
2023-02-05T02:14:00.644Z,13.80
2023-02-05T02:16:46.832Z,11.25
2023-02-05T02:19:40.180Z,11.57
2023-02-05T02:22:53.193Z,15.05
2023-02-05T02:26:06.364Z,12.48
2023-02-05T02:28:55.297Z,14.18
2023-02-05T02:31:47.580Z,15.02
2023-02-05T02:34:41.516Z,14.85
2023-02-05T02:37:37.035Z,11.23
2023-02-05T02:40:29.921Z,16.35
2023-02-05T02:43:32.279Z,15.80
2023-02-05T02:46:31.783Z,9.93
2023-02-05T02:49:23.904Z,16.70
2023-02-05T02:52:13.140Z,16.33
2023-02-05T02:55:04.329Z,16.40
2023-02-05T02:57:52.585Z,11.65
2023-02-05T03:00:40.177Z,16.02
2023-02-05T03:03:28.023Z,10.88
2023-02-05T03:06:15.360Z,18.80
2023-02-05T03:09:07.866Z,14.13
2023-02-05T03:11:52.930Z,14.55
2023-02-05T03:14:38.713Z,17.90
2023-02-05T03:17:27.097Z,19.45
2023-02-05T03:20:25.280Z,12.80
2023-02-05T03:23:10.205Z,12.15
2023-02-05T03:25:55.943Z,12.57
2023-02-05T03:28:41.128Z,12.10
2023-02-05T03:31:41.817Z,14.38
2023-02-05T03:34:51.662Z,8.43
2023-02-05T03:40:44.061Z,13.68
2023-02-05T03:43:43.500Z,9.90
2023-02-05T03:46:47.812Z,9.35
2023-02-05T03:49:53.588Z,16.20
2023-02-05T03:52:45.315Z,9.93
2023-02-05T03:55:38.171Z,11.45
2023-02-05T03:58:30.576Z,11.68
2023-02-05T04:01:15.910Z,8.32
2023-02-05T04:04:01.418Z,11.63
2023-02-05T04:06:48.662Z,12.18
2023-02-05T04:09:33.665Z,6.85
2023-02-05T04:12:18.933Z,7.38
2023-02-05T04:15:04.283Z,7.45
2023-02-05T04:17:49.322Z,11.05
2023-02-05T04:20:34.565Z,7.32
2023-02-05T04:23:19.692Z,8.77
2023-02-05T04:26:04.893Z,6.22
2023-02-05T04:28:50.025Z,6.60
2023-02-05T04:31:34.933Z,10.77
2023-02-05T04:34:19.664Z,9.93
2023-02-05T04:37:04.755Z,7.35
2023-02-05T04:39:49.982Z,4.68
2023-02-05T04:42:35.098Z,5.10
2023-02-05T04:45:21.436Z,3.40
2023-02-05T04:48:06.770Z,4.53
2023-02-05T04:50:51.814Z,6.20
2023-02-05T04:53:37.485Z,11.60
2023-02-05T04:56:22.788Z,5.57
2023-02-05T04:59:08.035Z,8.45
2023-02-05T05:01:53.250Z,6.43
2023-02-05T05:04:38.385Z,5.57
2023-02-05T05:07:23.575Z,7.07
2023-02-05T05:10:09.520Z,7.80
2023-02-05T05:12:54.704Z,4.10
2023-02-05T05:15:40.339Z,9.10
2023-02-05T05:18:25.583Z,6.47
2023-02-05T05:21:11.004Z,5.75
2023-02-05T05:23:56.191Z,4.30
2023-02-05T05:26:44.978Z,5.72
2023-02-05T05:29:29.985Z,4.53
2023-02-05T05:32:15.358Z,5.45
2023-02-05T05:35:00.573Z,11.27
2023-02-05T05:37:45.842Z,8.68
2023-02-05T05:40:49.536Z,9.55
2023-02-05T05:43:46.869Z,6.20
2023-02-05T05:46:32.249Z,5.18
2023-02-05T05:49:17.129Z,8.68
2023-02-05T05:52:02.051Z,7.95
2023-02-05T05:54:46.979Z,16.52
2023-02-05T05:57:32.280Z,6.00
2023-02-05T06:00:17.679Z,4.25
2023-02-05T06:03:04.165Z,10.55
2023-02-05T06:05:50.154Z,8.00
2023-02-05T06:08:35.429Z,5.60
2023-02-05T06:11:20.596Z,5.82
2023-02-05T06:14:05.762Z,9.38
2023-02-05T06:16:52.072Z,6.50
2023-02-05T06:19:37.039Z,11.90
2023-02-05T06:22:21.932Z,7.15
2023-02-05T06:25:07.589Z,9.80
2023-02-05T06:27:52.845Z,4.78
2023-02-05T06:30:38.737Z,10.80
2023-02-05T06:33:23.519Z,6.43
2023-02-05T06:36:08.821Z,8.88
2023-02-05T06:38:54.232Z,12.45
2023-02-05T06:41:39.368Z,4.90
2023-02-05T06:44:24.409Z,10.55
2023-02-05T06:47:10.682Z,8.35
2023-02-05T06:49:55.974Z,5.75
2023-02-05T06:52:41.292Z,7.07
2023-02-05T06:55:26.485Z,8.23
2023-02-05T06:58:11.484Z,10.02
2023-02-05T07:00:56.447Z,11.65
2023-02-05T07:03:41.671Z,6.00
2023-02-05T07:06:27.380Z,10.60
2023-02-05T07:09:12.711Z,6.15
2023-02-05T07:11:57.693Z,10.55
2023-02-05T07:14:43.149Z,9.27
2023-02-05T07:17:28.563Z,8.00
2023-02-05T07:20:13.802Z,8.75
2023-02-05T07:22:59.076Z,9.88
2023-02-05T07:25:44.223Z,11.93
2023-02-05T07:28:29.415Z,11.40
2023-02-05T07:31:20.774Z,10.35
2023-02-05T07:34:05.753Z,6.13
2023-02-05T07:36:52.939Z,12.48
2023-02-05T07:39:37.965Z,13.20
2023-02-05T07:42:22.783Z,10.05
2023-02-05T07:45:08.374Z,14.10
2023-02-05T07:47:53.920Z,10.45
2023-02-05T07:50:44.935Z,9.70
2023-02-05T07:53:30.546Z,7.22
2023-02-05T07:56:16.382Z,14.63
2023-02-05T07:59:02.007Z,14.10
2023-02-05T08:01:46.877Z,14.88
2023-02-05T08:04:32.065Z,11.50
2023-02-05T08:07:17.447Z,16.52
2023-02-05T08:10:02.719Z,16.33
2023-02-05T08:12:47.956Z,9.30
2023-02-05T08:15:33.493Z,10.90
2023-02-05T08:18:19.583Z,10.88
2023-02-05T08:21:04.784Z,12.07
2023-02-05T08:23:50.033Z,9.85
2023-02-05T08:26:35.289Z,15.20
2023-02-05T08:29:20.237Z,7.68
2023-02-05T08:32:05.370Z,10.00
2023-02-05T08:34:50.405Z,8.98
2023-02-05T08:37:35.597Z,11.27
2023-02-05T08:40:20.907Z,14.65
2023-02-05T08:43:08.382Z,12.00
2023-02-05T08:45:53.628Z,14.55
2023-02-05T08:48:38.813Z,9.95
2023-02-05T08:51:24.654Z,14.32
2023-02-05T08:54:13.058Z,11.57
2023-02-05T08:56:58.482Z,13.90
2023-02-05T08:59:43.673Z,10.05
2023-02-05T09:02:31.817Z,19.65
2023-02-05T09:05:17.720Z,15.00
2023-02-05T09:08:02.829Z,12.77
2023-02-05T09:10:47.973Z,12.70
2023-02-05T09:13:34.283Z,12.88
2023-02-05T09:16:19.689Z,15.32
2023-02-05T09:19:05.178Z,11.60
2023-02-05T09:21:50.074Z,11.45
2023-02-05T09:24:37.365Z,16.83
2023-02-05T09:27:22.388Z,15.02
2023-02-05T09:30:08.043Z,9.93
2023-02-05T09:32:53.060Z,17.73
2023-02-05T09:35:38.020Z,13.15
2023-02-05T09:38:22.989Z,9.77
2023-02-05T09:41:13.999Z,14.93
2023-02-05T09:44:15.344Z,20.00
2023-02-05T09:47:22.553Z,12.68
2023-02-05T09:50:30.072Z,14.25
2023-02-05T09:53:19.401Z,16.23
2023-02-05T09:56:08.068Z,16.63
2023-02-05T09:58:56.896Z,14.77
2023-02-05T10:01:59.715Z,15.82
2023-02-05T10:04:44.868Z,13.43
2023-02-05T10:07:48.595Z,12.43
2023-02-05T10:10:44.069Z,19.25
2023-02-05T10:13:36.611Z,18.42
2023-02-05T10:16:48.908Z,16.90
2023-02-05T10:20:25.512Z,19.15
2023-02-05T10:23:44.275Z,12.90
2023-02-05T10:26:41.393Z,16.52
2023-02-05T10:29:39.880Z,10.88
2023-02-05T10:32:38.988Z,15.30
2023-02-05T10:35:27.040Z,13.98
2023-02-05T10:38:23.994Z,20.25
2023-02-05T10:41:31.860Z,17.40
2023-02-05T10:44:40.265Z,10.82
2023-02-05T10:47:57.591Z,16.33
2023-02-05T10:51:03.705Z,12.32
2023-02-05T10:53:48.943Z,14.57
2023-02-05T10:56:33.898Z,13.80
2023-02-05T10:59:28.378Z,18.77
2023-02-05T11:02:14.590Z,11.00
2023-02-05T11:05:08.000Z,14.65
2023-02-05T11:07:54.421Z,26.17
2023-02-05T11:10:39.337Z,19.85
2023-02-05T11:13:24.994Z,16.73
2023-02-05T11:16:10.895Z,26.65
2023-02-05T11:18:59.684Z,22.05
2023-02-05T11:21:49.397Z,19.23
2023-02-05T11:27:26.789Z,11.52
2023-02-05T11:30:52.676Z,16.00
2023-02-05T11:33:38.327Z,21.35
2023-02-05T11:36:25.306Z,17.75
2023-02-05T11:39:26.863Z,19.23
2023-02-05T11:42:21.385Z,10.30
2023-02-05T11:45:19.968Z,18.85
2023-02-05T11:48:20.806Z,15.73
2023-02-05T11:51:08.342Z,12.60
2023-02-05T11:53:57.260Z,22.13
2023-02-05T11:56:42.565Z,12.50
2023-02-05T11:59:28.137Z,18.40
2023-02-05T12:02:34.975Z,12.18
2023-02-05T12:05:26.472Z,19.30
2023-02-05T12:08:23.162Z,16.45
2023-02-05T12:11:15.334Z,18.52
2023-02-05T12:14:12.431Z,12.18
2023-02-05T12:17:16.136Z,20.85
2023-02-05T12:20:07.335Z,15.43
2023-02-05T12:23:20.041Z,16.70
2023-02-05T12:26:22.262Z,13.35
2023-02-05T12:29:44.903Z,13.52
2023-02-05T12:33:04.738Z,8.75
2023-02-05T12:36:11.644Z,12.35
2023-02-05T12:39:15.001Z,12.52
2023-02-05T12:42:20.774Z,17.60
2023-02-05T12:45:17.931Z,14.80
2023-02-05T12:48:30.965Z,24.73
2023-02-05T12:51:31.353Z,12.20
2023-02-05T12:54:24.258Z,14.00
2023-02-05T12:57:20.377Z,19.27
2023-02-05T13:00:13.621Z,12.05
2023-02-05T13:03:37.640Z,14.52
2023-02-05T13:06:29.619Z,14.93
2023-02-05T13:09:29.669Z,12.65
2023-02-05T13:12:19.181Z,15.68
2023-02-05T13:15:17.540Z,17.30
2023-02-05T13:18:22.210Z,20.42
2023-02-05T13:21:37.166Z,11.27
2023-02-05T13:24:49.951Z,14.10
2023-02-05T13:27:59.441Z,16.88
2023-02-05T13:30:50.653Z,17.60
2023-02-05T13:33:36.099Z,9.25
2023-02-05T13:36:24.542Z,16.70
2023-02-05T13:39:34.317Z,15.48
2023-02-05T13:42:50.626Z,11.93
2023-02-05T13:45:55.816Z,8.45
2023-02-05T13:49:02.737Z,13.15
2023-02-05T13:51:59.855Z,18.20
2023-02-05T13:55:08.460Z,16.00
2023-02-05T13:58:24.525Z,15.88
2023-02-05T14:01:24.081Z,14.10
2023-02-05T14:04:40.523Z,13.82
2023-02-05T14:07:50.729Z,15.98
2023-02-05T14:10:40.839Z,12.80
2023-02-05T14:13:32.461Z,12.82
2023-02-05T14:16:23.795Z,15.50
2023-02-05T14:19:18.730Z,11.55
2023-02-05T14:22:25.363Z,13.43
2023-02-05T14:25:38.774Z,7.75
2023-02-05T14:28:29.721Z,16.63
2023-02-05T14:31:48.163Z,10.50
2023-02-05T14:34:33.082Z,15.57
2023-02-05T14:37:32.642Z,12.88
2023-02-05T14:40:28.434Z,11.60
2023-02-05T14:43:36.599Z,15.30
2023-02-05T14:46:54.726Z,17.27
2023-02-05T14:49:43.148Z,14.32
2023-02-05T14:52:47.601Z,11.65
2023-02-05T14:55:40.288Z,15.50
2023-02-05T14:58:34.568Z,10.02
2023-02-05T15:01:33.292Z,13.73
2023-02-05T15:04:50.339Z,11.07
2023-02-05T15:07:37.157Z,15.32
2023-02-05T15:10:26.959Z,13.10
2023-02-05T15:16:16.996Z,12.57
2023-02-05T15:19:05.960Z,17.10
2023-02-05T15:21:52.835Z,10.85
2023-02-05T15:24:38.868Z,11.82
2023-02-05T15:27:47.145Z,16.83
2023-02-05T15:30:59.726Z,15.77
2023-02-05T15:34:20.919Z,20.58
2023-02-05T15:37:17.213Z,16.90
2023-02-05T15:40:31.970Z,16.88
2023-02-05T15:43:27.329Z,17.88
2023-02-05T15:46:16.688Z,18.10
2023-02-05T15:49:01.828Z,12.65
2023-02-05T15:51:47.945Z,13.48
2023-02-05T15:54:35.840Z,14.68
2023-02-05T15:57:24.600Z,13.50
2023-02-05T16:00:11.046Z,10.93
2023-02-05T16:02:59.586Z,14.30
2023-02-05T16:05:52.863Z,10.32
2023-02-05T16:08:45.843Z,11.98
2023-02-05T16:11:35.418Z,13.15
2023-02-05T16:14:22.886Z,14.70
2023-02-05T16:17:15.461Z,28.73
2023-02-05T16:20:49.047Z,29.73
2023-02-05T16:23:50.891Z,40.80
2023-02-05T16:26:46.122Z,33.47
2023-02-05T16:29:48.074Z,23.02
2023-02-05T16:32:42.371Z,29.27
2023-02-05T16:35:35.230Z,14.07
2023-02-05T16:38:23.229Z,18.83
2023-02-05T16:41:20.476Z,12.55
2023-02-05T16:44:07.657Z,17.58
2023-02-05T16:47:17.675Z,13.27
2023-02-05T16:53:20.000Z,16.67
2023-02-05T16:56:18.032Z,16.25
2023-02-05T16:59:05.470Z,14.32
2023-02-05T17:01:52.661Z,19.65
2023-02-05T17:04:38.897Z,19.58
2023-02-05T17:07:24.656Z,21.90
2023-02-05T17:10:16.629Z,24.50
2023-02-05T17:13:05.098Z,18.48
2023-02-05T17:15:50.013Z,20.10
2023-02-05T17:18:35.083Z,19.33
2023-02-05T17:21:27.159Z,65.85
2023-02-05T17:24:14.577Z,36.47
2023-02-05T17:26:59.465Z,26.95
2023-02-05T17:29:45.659Z,26.65
2023-02-05T17:32:31.623Z,29.73
2023-02-05T17:35:18.084Z,22.85
2023-02-05T17:38:03.312Z,31.27
2023-02-05T17:40:48.684Z,31.98
2023-02-05T17:43:33.648Z,20.13
2023-02-05T17:46:18.755Z,19.60
2023-02-05T17:49:03.881Z,16.80
2023-02-05T17:51:49.235Z,16.08
2023-02-05T17:54:34.382Z,14.15
2023-02-05T17:57:22.515Z,22.10
2023-02-05T18:00:08.363Z,22.73
2023-02-05T18:02:53.742Z,26.63
2023-02-05T18:05:38.990Z,23.15
2023-02-05T18:08:24.330Z,15.15
2023-02-05T18:11:10.418Z,27.13
2023-02-05T18:13:55.482Z,22.73
2023-02-05T18:16:40.590Z,23.00
2023-02-05T18:19:26.224Z,25.27
2023-02-05T18:22:11.006Z,17.02
2023-02-05T18:24:55.902Z,22.45
2023-02-05T18:27:41.262Z,14.18
2023-02-05T18:30:26.775Z,19.77
2023-02-05T18:33:12.586Z,15.63
2023-02-05T18:36:07.181Z,17.92
2023-02-05T18:38:52.096Z,22.67
2023-02-05T18:41:38.885Z,20.08
2023-02-05T18:44:25.551Z,37.13
2023-02-05T18:47:11.413Z,38.72
2023-02-05T18:49:56.701Z,46.53
2023-02-05T18:52:41.969Z,36.45
2023-02-05T18:55:27.114Z,28.77
2023-02-05T18:58:12.515Z,24.23
2023-02-05T19:00:57.751Z,25.35
2023-02-05T19:03:43.994Z,23.10
2023-02-05T19:06:29.260Z,23.83
2023-02-05T19:09:14.377Z,22.92
2023-02-05T19:11:59.849Z,29.13
2023-02-05T19:14:45.102Z,37.15
2023-02-05T19:17:30.254Z,41.28
2023-02-05T19:20:15.477Z,21.25
2023-02-05T19:23:00.625Z,25.05
2023-02-05T19:25:45.651Z,22.95
2023-02-05T19:28:32.586Z,18.58
2023-02-05T19:31:17.963Z,18.38
2023-02-05T19:34:03.766Z,20.42
2023-02-05T19:36:49.021Z,35.90
2023-02-05T19:39:34.197Z,35.20
2023-02-05T19:42:19.363Z,31.33
2023-02-05T19:45:04.867Z,29.75
2023-02-05T19:47:49.871Z,24.27
2023-02-05T19:50:35.552Z,22.17
2023-02-05T19:53:22.705Z,16.95
2023-02-05T19:56:10.388Z,17.45
2023-02-05T19:58:56.252Z,22.38
2023-02-05T20:01:43.699Z,22.17
2023-02-05T20:04:29.925Z,13.25
2023-02-05T20:07:14.898Z,17.88
2023-02-05T20:09:59.724Z,24.38
2023-02-05T20:12:45.037Z,15.75
2023-02-05T20:15:30.074Z,16.85
2023-02-05T20:18:15.073Z,16.98
2023-02-05T20:21:00.177Z,21.85
2023-02-05T20:23:46.522Z,24.13
2023-02-05T20:26:31.985Z,14.98
2023-02-05T20:29:35.757Z,18.40
2023-02-05T20:32:20.918Z,19.77
2023-02-05T20:35:06.379Z,14.25
2023-02-05T20:37:51.308Z,14.00
2023-02-05T20:40:36.801Z,21.02
2023-02-05T20:43:22.220Z,16.73
2023-02-05T20:46:08.083Z,15.98
2023-02-05T20:48:53.214Z,12.82
2023-02-05T20:51:38.342Z,20.77
2023-02-05T20:54:23.721Z,17.52
2023-02-05T20:57:09.142Z,22.15
2023-02-05T20:59:57.937Z,20.98
2023-02-05T21:02:43.158Z,18.70
2023-02-05T21:05:27.932Z,31.33
2023-02-05T21:08:13.004Z,44.67
2023-02-05T21:10:58.360Z,40.28
2023-02-05T21:13:45.345Z,46.78
2023-02-05T21:16:30.737Z,52.72
2023-02-05T21:19:15.701Z,45.17
2023-02-05T21:22:01.392Z,18.45
2023-02-05T21:24:46.359Z,19.60
2023-02-05T21:27:31.403Z,21.00
2023-02-05T21:30:16.619Z,21.60
2023-02-05T21:33:01.515Z,15.45
2023-02-05T21:35:46.462Z,21.95
2023-02-05T21:38:34.738Z,21.67
2023-02-05T21:41:19.895Z,16.05
2023-02-05T21:44:05.352Z,21.25
2023-02-05T21:46:50.590Z,22.70
2023-02-05T21:49:35.894Z,18.48
2023-02-05T21:52:20.680Z,22.67
2023-02-05T21:55:05.951Z,19.55
2023-02-05T21:57:50.891Z,22.55
2023-02-05T22:00:36.160Z,19.25
2023-02-05T22:03:21.463Z,19.17
2023-02-05T22:06:07.253Z,19.45
2023-02-05T22:08:52.793Z,23.20
2023-02-05T22:11:39.393Z,14.25
2023-02-05T22:14:24.569Z,13.63
2023-02-05T22:17:09.630Z,27.85
2023-02-05T22:19:54.592Z,23.55
2023-02-05T22:22:39.655Z,19.52
2023-02-05T22:25:24.915Z,20.80
2023-02-05T22:28:09.833Z,18.83
2023-02-05T22:31:07.581Z,24.25
2023-02-05T22:33:53.960Z,18.27
2023-02-05T22:36:39.416Z,23.15
2023-02-05T22:39:24.646Z,17.42
2023-02-05T22:42:09.568Z,24.70
2023-02-05T22:44:55.259Z,19.63
2023-02-05T22:47:40.666Z,20.75
2023-02-05T22:50:26.168Z,20.75
2023-02-05T22:53:12.351Z,20.90
2023-02-05T22:56:04.863Z,25.70
2023-02-05T22:58:51.375Z,29.63
2023-02-05T23:01:38.969Z,28.15
2023-02-05T23:04:24.017Z,24.95
2023-02-05T23:07:09.107Z,21.55
2023-02-05T23:09:54.064Z,15.93
2023-02-05T23:12:38.962Z,21.70
2023-02-05T23:15:24.035Z,27.02
2023-02-05T23:18:09.470Z,18.05
2023-02-05T23:20:54.750Z,18.23
2023-02-05T23:23:40.433Z,17.30
2023-02-05T23:26:28.782Z,26.33
2023-02-05T23:29:15.486Z,21.58
2023-02-05T23:32:00.305Z,21.02
2023-02-05T23:34:45.624Z,21.55
2023-02-05T23:37:30.565Z,20.90
2023-02-05T23:40:15.810Z,20.35
2023-02-05T23:43:01.042Z,23.08
2023-02-05T23:45:46.490Z,24.40
2023-02-05T23:48:31.639Z,21.13
2023-02-05T23:51:16.597Z,20.35
2023-02-05T23:54:01.912Z,26.20
2023-02-05T23:56:46.892Z,27.10
2023-02-05T23:59:32.196Z,22.45
