createdAt,value
2022-10-17T00:01:06.164Z,100659.00
2022-10-17T00:03:35.819Z,100662.00
2022-10-17T00:06:15.279Z,100663.00
2022-10-17T00:08:44.275Z,100669.00
2022-10-17T00:11:19.892Z,100655.00
2022-10-17T00:13:49.873Z,100661.00
2022-10-17T00:16:26.119Z,100658.00
2022-10-17T00:18:54.057Z,100660.00
2022-10-17T00:21:22.436Z,100655.00
2022-10-17T00:23:49.931Z,100658.00
2022-10-17T00:26:17.839Z,100661.00
2022-10-17T00:28:53.083Z,100652.00
2022-10-17T00:31:23.826Z,100655.00
2022-10-17T00:33:53.214Z,100650.00
2022-10-17T00:36:25.184Z,100651.00
2022-10-17T00:38:59.447Z,100645.00
2022-10-17T00:41:33.519Z,100645.00
2022-10-17T00:44:27.209Z,100641.00
2022-10-17T00:46:59.184Z,100637.00
2022-10-17T00:49:30.721Z,100632.00
2022-10-17T00:52:08.132Z,100623.00
2022-10-17T00:54:43.529Z,100632.00
2022-10-17T00:57:12.332Z,100628.00
2022-10-17T00:59:43.026Z,100625.00
2022-10-17T01:02:15.119Z,100623.00
2022-10-17T01:04:46.659Z,100621.00
2022-10-17T01:07:14.453Z,100623.00
2022-10-17T01:09:43.820Z,100626.00
2022-10-17T01:12:21.745Z,100617.00
2022-10-17T01:14:59.106Z,100619.00
2022-10-17T01:18:18.804Z,100620.00
2022-10-17T01:21:10.620Z,100624.00
2022-10-17T01:23:52.878Z,100616.00
2022-10-17T01:26:50.915Z,100616.00
2022-10-17T01:29:42.980Z,100619.00
2022-10-17T01:32:31.115Z,100616.00
2022-10-17T01:35:12.535Z,100614.00
2022-10-17T01:38:19.058Z,100610.00
2022-10-17T01:40:52.674Z,100608.00
2022-10-17T01:43:40.479Z,100616.00
2022-10-17T01:46:24.419Z,100610.00
2022-10-17T01:48:54.078Z,100611.00
2022-10-17T01:51:30.370Z,100606.00
2022-10-17T01:54:23.660Z,100611.00
2022-10-17T01:56:58.284Z,100610.00
2022-10-17T01:59:39.452Z,100602.00
2022-10-17T02:02:08.260Z,100602.00
2022-10-17T02:04:36.606Z,100600.00
2022-10-17T02:07:13.745Z,100597.00
2022-10-17T02:09:41.295Z,100599.00
2022-10-17T02:13:16.688Z,100594.00
2022-10-17T02:15:49.724Z,100595.00
2022-10-17T02:18:27.732Z,100595.00
2022-10-17T02:21:13.243Z,100588.00
2022-10-17T02:24:03.061Z,100588.00
2022-10-17T02:27:18.027Z,100576.00
2022-10-17T02:29:57.130Z,100578.00
2022-10-17T02:32:36.762Z,100583.00
2022-10-17T02:35:09.745Z,100574.00
2022-10-17T02:37:38.808Z,100572.00
2022-10-17T02:40:09.672Z,100569.00
2022-10-17T02:42:40.690Z,100573.00
2022-10-17T02:45:09.542Z,100564.00
2022-10-17T02:48:03.531Z,100567.00
2022-10-17T02:50:47.743Z,100563.00
2022-10-17T02:53:25.916Z,100562.00
2022-10-17T02:56:03.144Z,100565.00
2022-10-17T02:58:35.824Z,100566.00
2022-10-17T03:01:04.794Z,100573.00
2022-10-17T03:03:33.346Z,100572.00
2022-10-17T03:06:02.685Z,100564.00
2022-10-17T03:08:30.098Z,100563.00
2022-10-17T03:10:57.587Z,100567.00
2022-10-17T03:13:27.651Z,100566.00
2022-10-17T03:15:57.753Z,100576.00
2022-10-17T03:18:25.427Z,100571.00
2022-10-17T03:20:57.889Z,100572.00
2022-10-17T03:23:25.424Z,100566.00
2022-10-17T03:25:53.961Z,100570.00
2022-10-17T03:28:21.693Z,100568.00
2022-10-17T03:30:49.461Z,100572.00
2022-10-17T03:33:17.033Z,100564.00
2022-10-17T03:35:44.487Z,100564.00
2022-10-17T03:38:12.122Z,100564.00
2022-10-17T03:40:39.764Z,100564.00
2022-10-17T03:43:07.481Z,100577.00
2022-10-17T03:45:35.158Z,100573.00
2022-10-17T03:48:02.830Z,100572.00
2022-10-17T03:50:31.087Z,100575.00
2022-10-17T03:53:00.498Z,100573.00
2022-10-17T03:55:28.177Z,100580.00
2022-10-17T03:57:55.725Z,100581.00
2022-10-17T04:00:24.111Z,100588.00
2022-10-17T04:02:58.262Z,100581.00
2022-10-17T04:05:27.017Z,100588.00
2022-10-17T04:07:54.475Z,100595.00
2022-10-17T04:10:31.238Z,100583.00
2022-10-17T04:12:58.949Z,100587.00
2022-10-17T04:15:26.378Z,100590.00
2022-10-17T04:17:54.530Z,100589.00
2022-10-17T04:20:22.546Z,100587.00
2022-10-17T04:22:50.414Z,100587.00
2022-10-17T04:25:19.087Z,100588.00
2022-10-17T04:27:49.199Z,100581.00
2022-10-17T04:30:17.320Z,100578.00
2022-10-17T04:32:45.491Z,100582.00
2022-10-17T04:35:21.622Z,100587.00
2022-10-17T04:37:55.293Z,100583.00
2022-10-17T04:40:22.982Z,100577.00
2022-10-17T04:42:53.468Z,100577.00
2022-10-17T04:45:25.481Z,100579.00
2022-10-17T04:47:58.234Z,100588.00
2022-10-17T04:50:25.732Z,100577.00
2022-10-17T04:53:12.929Z,100586.00
2022-10-17T04:55:40.337Z,100586.00
2022-10-17T04:58:08.199Z,100590.00
2022-10-17T05:00:36.722Z,100582.00
2022-10-17T05:03:22.830Z,100583.00
2022-10-17T05:05:50.676Z,100581.00
2022-10-17T05:08:18.598Z,100587.00
2022-10-17T05:10:48.960Z,100586.00
2022-10-17T05:13:16.551Z,100581.00
2022-10-17T05:15:43.924Z,100581.00
2022-10-17T05:18:12.984Z,100588.00
2022-10-17T05:20:42.089Z,100593.00
2022-10-17T05:23:09.664Z,100589.00
2022-10-17T05:25:41.235Z,100603.00
2022-10-17T05:28:08.770Z,100595.00
2022-10-17T05:30:40.935Z,100597.00
2022-10-17T05:33:09.765Z,100597.00
2022-10-17T05:35:37.458Z,100591.00
2022-10-17T05:38:06.307Z,100588.00
2022-10-17T05:40:35.435Z,100599.00
2022-10-17T05:43:04.039Z,100610.00
2022-10-17T05:45:31.671Z,100606.00
2022-10-17T05:47:59.617Z,100606.00
2022-10-17T05:50:27.179Z,100607.00
2022-10-17T05:53:05.499Z,100614.00
2022-10-17T05:55:38.514Z,100616.00
2022-10-17T05:58:06.305Z,100608.00
2022-10-17T06:00:38.255Z,100619.00
2022-10-17T06:03:05.918Z,100614.00
2022-10-17T06:05:35.863Z,100616.00
2022-10-17T06:08:03.432Z,100617.00
2022-10-17T06:10:35.075Z,100627.00
2022-10-17T06:13:02.860Z,100627.00
2022-10-17T06:15:30.497Z,100631.00
2022-10-17T06:18:05.930Z,100630.00
2022-10-17T06:20:33.480Z,100633.00
2022-10-17T06:23:01.446Z,100637.00
2022-10-17T06:25:48.830Z,100639.00
2022-10-17T06:28:16.252Z,100641.00
2022-10-17T06:30:43.853Z,100641.00
2022-10-17T06:33:11.917Z,100639.00
2022-10-17T06:35:39.475Z,100645.00
2022-10-17T06:38:07.073Z,100651.00
2022-10-17T06:40:36.814Z,100651.00
2022-10-17T06:43:04.160Z,100645.00
2022-10-17T06:45:54.018Z,100651.00
2022-10-17T06:48:31.724Z,100651.00
2022-10-17T06:51:28.516Z,100652.00
2022-10-17T06:53:59.521Z,100652.00
2022-10-17T06:56:56.490Z,100651.00
2022-10-17T06:59:52.177Z,100653.00
2022-10-17T07:02:29.271Z,100654.00
2022-10-17T07:04:59.281Z,100664.00
2022-10-17T07:07:26.944Z,100662.00
2022-10-17T07:09:54.744Z,100668.00
2022-10-17T07:12:24.428Z,100665.00
2022-10-17T07:14:52.159Z,100666.00
2022-10-17T07:17:20.205Z,100663.00
2022-10-17T07:19:48.804Z,100669.00
2022-10-17T07:22:17.207Z,100671.00
2022-10-17T07:24:47.749Z,100670.00
2022-10-17T07:27:20.991Z,100674.00
2022-10-17T07:29:48.735Z,100666.00
2022-10-17T07:32:21.654Z,100677.00
2022-10-17T07:34:49.230Z,100671.00
2022-10-17T07:37:16.821Z,100666.00
2022-10-17T07:39:50.526Z,100665.00
2022-10-17T07:42:18.059Z,100674.00
2022-10-17T07:44:47.691Z,100674.00
2022-10-17T07:47:15.534Z,100677.00
2022-10-17T07:49:45.506Z,100672.00
2022-10-17T07:52:14.074Z,100680.00
2022-10-17T07:54:41.497Z,100687.00
2022-10-17T07:57:09.573Z,100680.00
2022-10-17T07:59:38.661Z,100685.00
2022-10-17T08:02:08.288Z,100682.00
2022-10-17T08:04:36.599Z,100683.00
2022-10-17T08:07:19.097Z,100685.00
2022-10-17T08:09:49.828Z,100679.00
2022-10-17T08:12:17.503Z,100690.00
2022-10-17T08:14:45.194Z,100680.00
2022-10-17T08:17:12.711Z,100679.00
2022-10-17T08:19:40.681Z,100680.00
2022-10-17T08:22:08.709Z,100679.00
2022-10-17T08:24:36.509Z,100683.00
2022-10-17T08:27:09.229Z,100678.00
2022-10-17T08:29:36.781Z,100681.00
2022-10-17T08:32:07.627Z,100690.00
2022-10-17T08:34:36.400Z,100685.00
2022-10-17T08:37:04.128Z,100687.00
2022-10-17T08:39:31.534Z,100683.00
2022-10-17T08:42:04.616Z,100684.00
2022-10-17T08:45:11.563Z,100678.00
2022-10-17T08:47:43.734Z,100673.00
2022-10-17T08:50:37.768Z,100664.00
2022-10-17T08:53:20.791Z,100663.00
2022-10-17T08:55:51.417Z,100666.00
2022-10-17T08:58:29.470Z,100678.00
2022-10-17T09:01:38.504Z,100675.00
2022-10-17T09:04:53.269Z,100670.00
2022-10-17T09:07:52.916Z,100662.00
2022-10-17T09:10:56.243Z,100661.00
2022-10-17T09:14:18.252Z,100667.00
2022-10-17T09:17:13.594Z,100671.00
2022-10-17T09:20:01.798Z,100676.00
2022-10-17T09:22:38.319Z,100677.00
2022-10-17T09:25:14.136Z,100667.00
2022-10-17T09:27:48.237Z,100674.00
2022-10-17T09:30:46.385Z,100678.00
2022-10-17T09:33:35.555Z,100678.00
2022-10-17T09:36:36.525Z,100679.00
2022-10-17T09:39:13.754Z,100670.00
2022-10-17T09:41:51.070Z,100661.00
2022-10-17T09:44:30.781Z,100669.00
2022-10-17T09:47:23.434Z,100674.00
2022-10-17T09:49:51.921Z,100670.00
2022-10-17T09:52:30.088Z,100666.00
2022-10-17T09:55:06.965Z,100671.00
2022-10-17T09:58:02.678Z,100667.00
2022-10-17T10:00:34.100Z,100677.00
2022-10-17T10:03:27.788Z,100675.00
2022-10-17T10:06:05.774Z,100671.00
2022-10-17T10:08:59.403Z,100687.00
2022-10-17T10:11:51.469Z,100684.00
2022-10-17T10:14:35.046Z,100681.00
2022-10-17T10:17:05.982Z,100688.00
2022-10-17T10:19:37.062Z,100691.00
2022-10-17T10:22:18.819Z,100691.00
2022-10-17T10:24:46.584Z,100694.00
2022-10-17T10:27:18.798Z,100698.00
2022-10-17T10:29:53.810Z,100699.00
2022-10-17T10:32:32.106Z,100700.00
2022-10-17T10:35:02.914Z,100695.00
2022-10-17T10:37:45.722Z,100692.00
2022-10-17T10:40:29.579Z,100693.00
2022-10-17T10:43:05.086Z,100693.00
2022-10-17T10:45:48.332Z,100697.00
2022-10-17T10:48:35.599Z,100704.00
2022-10-17T10:51:14.462Z,100718.00
2022-10-17T10:54:13.472Z,100709.00
2022-10-17T10:56:53.381Z,100699.00
2022-10-17T10:59:46.294Z,100697.00
2022-10-17T11:02:34.420Z,100696.00
2022-10-17T11:05:30.897Z,100692.00
2022-10-17T11:08:26.281Z,100690.00
2022-10-17T11:11:26.755Z,100686.00
2022-10-17T11:14:46.431Z,100683.00
2022-10-17T11:17:42.593Z,100674.00
2022-10-17T11:20:09.805Z,100681.00
2022-10-17T11:22:49.076Z,100684.00
2022-10-17T11:25:33.695Z,100686.00
2022-10-17T11:28:05.119Z,100681.00
2022-10-17T11:30:47.788Z,100675.00
2022-10-17T11:33:46.361Z,100679.00
2022-10-17T11:36:17.544Z,100685.00
2022-10-17T11:39:10.225Z,100685.00
2022-10-17T11:42:04.347Z,100681.00
2022-10-17T11:44:41.286Z,100694.00
2022-10-17T11:47:38.932Z,100686.00
2022-10-17T11:53:33.832Z,100696.00
2022-10-17T11:56:02.689Z,100695.00
2022-10-17T11:59:18.428Z,100679.00
2022-10-17T12:01:53.515Z,100691.00
2022-10-17T12:05:17.190Z,100680.00
2022-10-17T12:07:53.526Z,100699.00
2022-10-17T12:10:29.056Z,100692.00
2022-10-17T12:12:56.741Z,100676.00
2022-10-17T12:15:24.176Z,100673.00
2022-10-17T12:18:00.658Z,100663.00
2022-10-17T12:20:37.130Z,100674.00
2022-10-17T12:23:13.817Z,100671.00
2022-10-17T12:26:05.226Z,100663.00
2022-10-17T12:28:39.504Z,100666.00
2022-10-17T12:31:16.252Z,100670.00
2022-10-17T12:33:46.777Z,100669.00
2022-10-17T12:36:34.188Z,100672.00
2022-10-17T12:39:04.670Z,100676.00
2022-10-17T12:41:52.446Z,100660.00
2022-10-17T12:44:22.631Z,100667.00
2022-10-17T12:47:05.900Z,100665.00
2022-10-17T12:49:54.396Z,100659.00
2022-10-17T12:52:35.300Z,100655.00
2022-10-17T12:55:13.135Z,100669.00
2022-10-17T12:58:10.694Z,100658.00
2022-10-17T13:01:18.952Z,100659.00
2022-10-17T13:03:49.392Z,100658.00
2022-10-17T13:06:28.300Z,100658.00
2022-10-17T13:09:04.125Z,100659.00
2022-10-17T13:11:35.274Z,100667.00
2022-10-17T13:14:11.413Z,100655.00
2022-10-17T13:17:00.479Z,100655.00
2022-10-17T13:19:40.557Z,100654.00
2022-10-17T13:22:17.970Z,100671.00
2022-10-17T13:24:46.516Z,100665.00
2022-10-17T13:27:34.901Z,100670.00
2022-10-17T13:30:29.337Z,100675.00
2022-10-17T13:33:00.738Z,100685.00
2022-10-17T13:35:55.322Z,100682.00
2022-10-17T13:38:25.940Z,100696.00
2022-10-17T13:41:01.779Z,100678.00
2022-10-17T13:43:39.150Z,100679.00
2022-10-17T13:46:32.396Z,100689.00
2022-10-17T13:48:55.422Z,100690.00
2022-10-17T13:51:24.603Z,100696.00
2022-10-17T13:53:52.233Z,100692.00
2022-10-17T13:56:29.233Z,100698.00
2022-10-17T13:59:07.287Z,100699.00
2022-10-17T14:01:35.363Z,100705.00
2022-10-17T14:04:09.443Z,100703.00
2022-10-17T14:06:49.312Z,100708.00
2022-10-17T14:09:27.650Z,100705.00
2022-10-17T14:12:13.987Z,100714.00
2022-10-17T14:15:09.146Z,100712.00
2022-10-17T14:17:58.592Z,100716.00
2022-10-17T14:23:42.936Z,100726.00
2022-10-17T14:26:15.610Z,100725.00
2022-10-17T14:28:45.885Z,100732.00
2022-10-17T14:31:20.579Z,100723.00
2022-10-17T14:33:50.998Z,100721.00
2022-10-17T14:36:20.457Z,100713.00
2022-10-17T14:38:51.066Z,100720.00
2022-10-17T14:41:47.837Z,100733.00
2022-10-17T14:44:21.852Z,100736.00
2022-10-17T14:46:56.947Z,100727.00
2022-10-17T14:49:35.842Z,100736.00
2022-10-17T14:52:19.033Z,100746.00
2022-10-17T14:54:50.808Z,100742.00
2022-10-17T14:57:19.615Z,100743.00
2022-10-17T14:59:55.567Z,100749.00
2022-10-17T15:02:25.451Z,100758.00
2022-10-17T15:04:53.812Z,100741.00
2022-10-17T15:07:22.342Z,100762.00
2022-10-17T15:09:52.023Z,100760.00
2022-10-17T15:12:22.401Z,100765.00
2022-10-17T15:14:50.836Z,100773.00
2022-10-17T15:17:31.228Z,100768.00
2022-10-17T15:19:59.175Z,100760.00
2022-10-17T15:22:26.963Z,100768.00
2022-10-17T15:24:54.611Z,100762.00
2022-10-17T15:27:24.534Z,100767.00
2022-10-17T15:29:53.229Z,100766.00
2022-10-17T15:32:20.742Z,100760.00
2022-10-17T15:34:48.319Z,100768.00
2022-10-17T15:37:23.671Z,100768.00
2022-10-17T15:39:54.902Z,100772.00
2022-10-17T15:42:30.638Z,100780.00
2022-10-17T15:44:58.803Z,100778.00
2022-10-17T15:47:35.553Z,100772.00
2022-10-17T15:50:05.042Z,100779.00
2022-10-17T15:52:32.759Z,100776.00
2022-10-17T15:55:04.148Z,100770.00
2022-10-17T15:57:39.458Z,100775.00
2022-10-17T16:00:16.859Z,100788.00
2022-10-17T16:02:44.774Z,100793.00
2022-10-17T16:05:23.651Z,100791.00
2022-10-17T16:07:51.684Z,100801.00
2022-10-17T16:10:23.226Z,100803.00
2022-10-17T16:12:50.947Z,100805.00
2022-10-17T16:15:25.045Z,100808.00
2022-10-17T16:17:55.029Z,100815.00
2022-10-17T16:20:24.725Z,100813.00
2022-10-17T16:22:54.713Z,100827.00
2022-10-17T16:25:25.229Z,100824.00
2022-10-17T16:27:55.784Z,100832.00
2022-10-17T16:30:25.932Z,100836.00
2022-10-17T16:32:54.710Z,100836.00
2022-10-17T16:35:31.857Z,100844.00
2022-10-17T16:38:02.620Z,100849.00
2022-10-17T16:40:30.302Z,100847.00
2022-10-17T16:42:57.928Z,100857.00
2022-10-17T16:45:25.343Z,100855.00
2022-10-17T16:47:53.450Z,100861.00
2022-10-17T16:50:21.158Z,100861.00
2022-10-17T16:52:48.669Z,100862.00
2022-10-17T16:55:19.056Z,100875.00
2022-10-17T16:57:49.060Z,100868.00
2022-10-17T17:00:17.868Z,100868.00
2022-10-17T17:02:48.831Z,100873.00
2022-10-17T17:05:16.608Z,100875.00
2022-10-17T17:07:44.281Z,100878.00
2022-10-17T17:10:11.901Z,100880.00
2022-10-17T17:12:39.323Z,100882.00
2022-10-17T17:15:07.359Z,100881.00
2022-10-17T17:17:49.707Z,100880.00
2022-10-17T17:20:19.927Z,100880.00
2022-10-17T17:22:47.429Z,100885.00
2022-10-17T17:25:15.097Z,100890.00
2022-10-17T17:27:42.637Z,100891.00
2022-10-17T17:30:10.687Z,100887.00
2022-10-17T17:32:40.599Z,100897.00
2022-10-17T17:35:09.684Z,100894.00
2022-10-17T17:37:37.331Z,100897.00
2022-10-17T17:40:06.330Z,100899.00
2022-10-17T17:42:33.923Z,100897.00
2022-10-17T17:45:01.554Z,100902.00
2022-10-17T17:47:29.949Z,100900.00
2022-10-17T17:49:57.615Z,100909.00
2022-10-17T17:52:25.097Z,100911.00
2022-10-17T17:54:54.974Z,100915.00
2022-10-17T17:57:22.372Z,100916.00
2022-10-17T17:59:50.377Z,100919.00
2022-10-17T18:02:18.143Z,100926.00
2022-10-17T18:04:45.682Z,100925.00
2022-10-17T18:07:13.171Z,100924.00
2022-10-17T18:09:40.639Z,100928.00
2022-10-17T18:12:08.252Z,100929.00
2022-10-17T18:14:35.614Z,100930.00
2022-10-17T18:17:03.028Z,100931.00
2022-10-17T18:19:30.614Z,100932.00
2022-10-17T18:21:58.828Z,100925.00
2022-10-17T18:24:26.424Z,100932.00
2022-10-17T18:26:59.019Z,100939.00
2022-10-17T18:29:29.652Z,100946.00
2022-10-17T18:31:57.206Z,100961.00
2022-10-17T18:34:24.786Z,100958.00
2022-10-17T18:36:53.134Z,100963.00
2022-10-17T18:39:21.174Z,100949.00
2022-10-17T18:41:48.819Z,100964.00
2022-10-17T18:44:17.069Z,100962.00
2022-10-17T18:49:19.089Z,100958.00
2022-10-17T18:51:46.970Z,100968.00
2022-10-17T18:54:20.765Z,100969.00
2022-10-17T18:56:51.283Z,100966.00
2022-10-17T18:59:20.271Z,100974.00
2022-10-17T19:01:48.191Z,100970.00
2022-10-17T19:04:16.470Z,100981.00
2022-10-17T19:06:44.403Z,100987.00
2022-10-17T19:09:14.264Z,100990.00
2022-10-17T19:11:43.118Z,101000.00
2022-10-17T19:14:15.611Z,100997.00
2022-10-17T19:16:48.850Z,100995.00
2022-10-17T19:19:20.775Z,100997.00
2022-10-17T19:21:49.126Z,100988.00
2022-10-17T19:24:24.438Z,100978.00
2022-10-17T19:26:55.325Z,100995.00
2022-10-17T19:29:27.083Z,100983.00
2022-10-17T19:34:28.027Z,100974.00
2022-10-17T19:36:56.087Z,100972.00
2022-10-17T19:39:25.362Z,100975.00
2022-10-17T19:41:53.192Z,100971.00
2022-10-17T19:44:20.663Z,100967.00
2022-10-17T19:46:49.617Z,100980.00
2022-10-17T19:49:17.924Z,100987.00
2022-10-17T19:51:45.801Z,100990.00
2022-10-17T19:54:15.339Z,100989.00
2022-10-17T19:56:43.693Z,100988.00
2022-10-17T19:59:14.581Z,100993.00
2022-10-17T20:01:42.528Z,100995.00
2022-10-17T20:04:11.571Z,101000.00
2022-10-17T20:06:40.782Z,101008.00
2022-10-17T20:09:12.353Z,101003.00
2022-10-17T20:11:43.384Z,100999.00
2022-10-17T20:14:10.648Z,100996.00
2022-10-17T20:16:38.319Z,101019.00
2022-10-17T20:19:09.667Z,101014.00
2022-10-17T20:21:39.766Z,101009.00
2022-10-17T20:24:13.913Z,101014.00
2022-10-17T20:26:41.799Z,101022.00
2022-10-17T20:29:16.039Z,101023.00
2022-10-17T20:31:46.357Z,101033.00
2022-10-17T20:34:17.447Z,101038.00
2022-10-17T20:36:45.059Z,101045.00
2022-10-17T20:39:14.947Z,101045.00
2022-10-17T20:41:42.846Z,101053.00
2022-10-17T20:44:11.240Z,101057.00
2022-10-17T20:46:48.448Z,101056.00
2022-10-17T20:49:25.385Z,101061.00
2022-10-17T20:51:52.882Z,101062.00
2022-10-17T20:54:22.239Z,101060.00
2022-10-17T20:56:49.849Z,101065.00
2022-10-17T20:59:18.523Z,101069.00
2022-10-17T21:01:46.831Z,101076.00
2022-10-17T21:04:44.640Z,101081.00
2022-10-17T21:07:02.372Z,101093.00
2022-10-17T21:09:29.897Z,101093.00
2022-10-17T21:11:57.399Z,101091.00
2022-10-17T21:14:25.678Z,101094.00
2022-10-17T21:16:53.196Z,101091.00
2022-10-17T21:19:22.041Z,101106.00
2022-10-17T21:21:49.682Z,101107.00
2022-10-17T21:24:20.899Z,101108.00
2022-10-17T21:26:55.369Z,101106.00
2022-10-17T21:29:24.050Z,101105.00
2022-10-17T21:31:52.914Z,101106.00
2022-10-17T21:34:23.971Z,101104.00
2022-10-17T21:36:52.224Z,101109.00
2022-10-17T21:39:19.960Z,101103.00
2022-10-17T21:41:47.418Z,101112.00
2022-10-17T21:44:19.568Z,101108.00
2022-10-17T21:46:48.269Z,101108.00
2022-10-17T21:49:19.871Z,101115.00
2022-10-17T21:51:48.389Z,101110.00
2022-10-17T21:54:17.180Z,101112.00
2022-10-17T21:56:45.316Z,101105.00
2022-10-17T21:59:13.113Z,101119.00
2022-10-17T22:01:45.008Z,101121.00
2022-10-17T22:04:18.625Z,101114.00
2022-10-17T22:06:51.383Z,101120.00
2022-10-17T22:09:26.156Z,101117.00
2022-10-17T22:11:56.660Z,101124.00
2022-10-17T22:14:26.615Z,101121.00
2022-10-17T22:16:54.203Z,101124.00
2022-10-17T22:19:27.342Z,101128.00
2022-10-17T22:21:55.463Z,101122.00
2022-10-17T22:24:23.738Z,101129.00
2022-10-17T22:26:52.088Z,101128.00
2022-10-17T22:29:19.765Z,101124.00
2022-10-17T22:31:47.497Z,101127.00
2022-10-17T22:34:17.147Z,101139.00
2022-10-17T22:36:45.211Z,101137.00
2022-10-17T22:39:12.882Z,101130.00
2022-10-17T22:41:40.781Z,101132.00
2022-10-17T22:44:08.558Z,101126.00
2022-10-17T22:46:36.535Z,101131.00
2022-10-17T22:49:04.449Z,101125.00
2022-10-17T22:51:32.283Z,101126.00
2022-10-17T22:53:59.969Z,101127.00
2022-10-17T22:56:27.460Z,101135.00
2022-10-17T22:58:54.948Z,101131.00
2022-10-17T23:01:25.705Z,101127.00
2022-10-17T23:03:53.923Z,101123.00
2022-10-17T23:06:22.474Z,101124.00
2022-10-17T23:08:50.018Z,101128.00
2022-10-17T23:11:18.300Z,101123.00
2022-10-17T23:13:45.852Z,101123.00
2022-10-17T23:16:13.468Z,101127.00
2022-10-17T23:18:41.094Z,101133.00
2022-10-17T23:21:08.880Z,101133.00
2022-10-17T23:23:37.169Z,101140.00
2022-10-17T23:26:15.195Z,101145.00
2022-10-17T23:28:43.462Z,101145.00
2022-10-17T23:31:20.623Z,101142.00
2022-10-17T23:33:50.220Z,101135.00
2022-10-17T23:36:20.874Z,101141.00
2022-10-17T23:38:50.198Z,101136.00
2022-10-17T23:41:18.552Z,101142.00
2022-10-17T23:43:46.075Z,101150.00
2022-10-17T23:46:13.972Z,101152.00
2022-10-17T23:48:42.028Z,101156.00
2022-10-17T23:51:10.753Z,101155.00
2022-10-17T23:53:39.279Z,101149.00
2022-10-17T23:56:08.042Z,101142.00
2022-10-17T23:58:36.656Z,101142.00
