createdAt,value
2018-09-11T00:02:20.885Z,85.20
2018-09-11T00:04:49.919Z,85.90
2018-09-11T00:07:19.361Z,86.30
2018-09-11T00:09:47.886Z,86.70
2018-09-11T00:12:17.013Z,87.40
2018-09-11T00:14:45.566Z,87.90
2018-09-11T00:17:14.673Z,88.40
2018-09-11T00:19:42.622Z,88.90
2018-09-11T00:22:11.872Z,89.60
2018-09-11T00:24:41.342Z,90.10
2018-09-11T00:27:10.314Z,90.30
2018-09-11T00:29:39.547Z,90.60
2018-09-11T00:32:08.748Z,90.90
2018-09-11T00:34:37.293Z,91.20
2018-09-11T00:37:06.779Z,91.40
2018-09-11T00:39:35.297Z,91.70
2018-09-11T00:42:04.316Z,92.00
2018-09-11T00:44:33.289Z,92.40
2018-09-11T00:47:02.814Z,92.80
2018-09-11T00:49:31.798Z,93.20
2018-09-11T00:52:00.736Z,93.60
2018-09-11T00:54:29.427Z,93.80
2018-09-11T00:56:58.256Z,94.50
2018-09-11T00:59:27.747Z,94.30
2018-09-11T01:01:56.961Z,94.50
2018-09-11T01:04:25.523Z,94.70
2018-09-11T01:06:54.404Z,95.00
2018-09-11T01:09:23.179Z,95.30
2018-09-11T01:11:52.189Z,95.60
2018-09-11T01:14:22.082Z,96.10
2018-09-11T01:16:51.528Z,96.30
2018-09-11T01:19:20.643Z,96.60
2018-09-11T01:21:49.422Z,97.20
2018-09-11T01:24:18.312Z,97.40
2018-09-11T01:26:47.041Z,97.40
2018-09-11T01:29:15.671Z,98.10
2018-09-11T01:31:44.253Z,98.40
2018-09-11T01:34:13.461Z,98.60
2018-09-11T01:36:42.668Z,98.70
2018-09-11T01:39:13.276Z,99.10
2018-09-11T01:41:42.002Z,99.40
2018-09-11T01:44:11.238Z,99.60
2018-09-11T01:46:40.583Z,99.80
2018-09-11T01:49:10.359Z,99.90
2018-09-11T01:51:40.747Z,99.90
2018-09-11T01:54:09.338Z,99.90
2018-09-11T01:56:38.393Z,99.90
2018-09-11T01:59:07.453Z,99.90
2018-09-11T02:01:36.240Z,99.90
2018-09-11T02:04:05.570Z,99.90
2018-09-11T02:06:34.736Z,99.90
2018-09-11T02:09:04.363Z,99.90
2018-09-11T02:11:32.356Z,99.90
2018-09-11T02:14:01.493Z,99.90
2018-09-11T02:16:30.292Z,99.90
2018-09-11T02:18:58.496Z,99.90
2018-09-11T02:21:27.178Z,99.90
2018-09-11T02:23:55.752Z,99.90
2018-09-11T02:26:24.541Z,99.90
2018-09-11T02:28:53.663Z,99.90
2018-09-11T02:31:22.620Z,99.90
2018-09-11T02:35:21.588Z,99.90
2018-09-11T02:37:51.794Z,99.90
2018-09-11T02:40:21.370Z,99.90
2018-09-11T02:42:50.659Z,99.90
2018-09-11T02:45:22.865Z,99.90
2018-09-11T02:47:52.185Z,99.90
2018-09-11T02:50:21.695Z,99.90
2018-09-11T02:52:50.852Z,99.90
2018-09-11T02:55:20.505Z,99.90
2018-09-11T02:57:49.581Z,99.90
2018-09-11T03:00:19.059Z,99.90
2018-09-11T03:02:48.046Z,99.90
2018-09-11T03:05:18.561Z,99.90
2018-09-11T03:07:47.887Z,99.90
2018-09-11T03:10:17.885Z,99.90
2018-09-11T03:12:47.965Z,99.90
2018-09-11T03:15:17.331Z,99.90
2018-09-11T03:17:45.747Z,99.90
2018-09-11T03:20:14.664Z,99.90
2018-09-11T03:22:44.241Z,99.90
2018-09-11T03:25:13.288Z,99.90
2018-09-11T03:27:42.207Z,99.90
2018-09-11T03:30:11.056Z,99.90
2018-09-11T03:32:40.498Z,99.90
2018-09-11T03:35:10.602Z,99.90
2018-09-11T03:37:38.878Z,99.90
2018-09-11T03:40:07.637Z,99.90
2018-09-11T03:42:36.050Z,99.90
2018-09-11T03:45:05.613Z,99.90
2018-09-11T03:47:34.745Z,99.90
2018-09-11T03:50:03.598Z,99.90
2018-09-11T03:52:32.249Z,99.90
2018-09-11T03:55:01.693Z,99.90
2018-09-11T03:57:31.230Z,99.90
2018-09-11T04:00:00.020Z,99.90
2018-09-11T04:02:28.347Z,99.90
2018-09-11T04:04:59.475Z,99.90
2018-09-11T04:07:28.525Z,99.90
2018-09-11T04:09:57.572Z,99.90
2018-09-11T04:12:26.076Z,99.90
2018-09-11T04:14:55.501Z,99.90
2018-09-11T04:17:40.819Z,99.90
2018-09-11T04:20:09.777Z,99.90
2018-09-11T04:22:40.245Z,99.90
2018-09-11T04:25:09.209Z,99.90
2018-09-11T04:27:38.880Z,99.90
2018-09-11T04:30:08.540Z,99.90
2018-09-11T04:32:37.358Z,99.90
2018-09-11T04:35:05.961Z,99.90
2018-09-11T04:37:35.096Z,99.90
2018-09-11T04:40:03.909Z,99.90
2018-09-11T04:42:34.056Z,99.90
2018-09-11T04:45:02.855Z,99.90
2018-09-11T04:47:31.726Z,99.90
2018-09-11T04:50:01.088Z,99.90
2018-09-11T04:52:29.895Z,99.90
2018-09-11T04:54:58.421Z,99.90
2018-09-11T04:57:27.328Z,99.90
2018-09-11T04:59:56.167Z,99.90
2018-09-11T05:02:25.375Z,99.90
2018-09-11T05:04:54.296Z,99.90
2018-09-11T05:07:23.681Z,99.90
2018-09-11T05:09:52.674Z,99.90
2018-09-11T05:12:22.245Z,99.90
2018-09-11T05:14:51.736Z,99.90
2018-09-11T05:17:21.418Z,99.90
2018-09-11T05:19:50.047Z,99.90
2018-09-11T05:22:19.357Z,99.90
2018-09-11T05:24:49.017Z,99.90
2018-09-11T05:27:18.122Z,99.90
2018-09-11T05:29:47.647Z,99.90
2018-09-11T05:32:16.442Z,99.90
2018-09-11T05:34:45.973Z,99.90
2018-09-11T05:37:14.627Z,99.90
2018-09-11T05:39:44.743Z,99.90
2018-09-11T05:42:13.732Z,99.90
2018-09-11T05:44:42.888Z,99.90
2018-09-11T05:47:12.551Z,99.90
2018-09-11T05:49:41.152Z,99.90
2018-09-11T05:52:11.059Z,99.90
2018-09-11T05:54:40.106Z,99.90
2018-09-11T05:57:10.933Z,99.90
2018-09-11T05:59:39.107Z,99.90
2018-09-11T06:02:07.314Z,99.90
2018-09-11T06:04:36.238Z,99.90
2018-09-11T06:09:49.470Z,99.90
2018-09-11T06:12:17.524Z,99.90
2018-09-11T06:14:45.935Z,99.90
2018-09-11T06:17:14.505Z,99.90
2018-09-11T06:19:44.025Z,99.90
2018-09-11T06:22:12.995Z,99.90
2018-09-11T06:24:42.479Z,99.90
2018-09-11T06:27:11.518Z,99.90
2018-09-11T06:29:40.790Z,99.90
2018-09-11T06:32:09.786Z,99.90
2018-09-11T06:34:38.655Z,99.90
2018-09-11T06:37:07.726Z,99.90
2018-09-11T06:39:36.103Z,99.90
2018-09-11T06:42:06.435Z,99.90
2018-09-11T06:44:37.135Z,99.90
2018-09-11T06:47:06.464Z,99.90
2018-09-11T06:49:35.778Z,99.90
2018-09-11T06:52:04.244Z,99.90
2018-09-11T06:54:32.636Z,99.90
2018-09-11T07:02:28.094Z,99.90
2018-09-11T07:04:56.746Z,99.90
2018-09-11T07:07:26.261Z,99.90
2018-09-11T07:09:55.679Z,99.90
2018-09-11T07:12:24.302Z,99.90
2018-09-11T07:14:53.602Z,99.90
2018-09-11T07:17:23.336Z,99.90
2018-09-11T07:19:53.117Z,99.90
2018-09-11T07:22:22.616Z,99.90
2018-09-11T07:24:51.009Z,99.90
2018-09-11T07:27:21.808Z,99.90
2018-09-11T07:29:51.496Z,99.90
2018-09-11T07:32:21.190Z,99.60
2018-09-11T07:34:50.006Z,99.10
2018-09-11T07:37:19.774Z,98.50
2018-09-11T07:39:49.020Z,97.30
2018-09-11T07:42:19.478Z,96.00
2018-09-11T07:44:48.428Z,94.10
2018-09-11T07:47:17.155Z,93.60
2018-09-11T07:49:46.888Z,93.40
2018-09-11T07:52:15.915Z,92.40
2018-09-11T07:54:44.899Z,91.70
2018-09-11T07:57:14.284Z,91.10
2018-09-11T07:59:43.427Z,90.00
2018-09-11T08:02:12.547Z,88.40
2018-09-11T08:10:28.220Z,82.30
2018-09-11T08:12:56.513Z,79.50
2018-09-11T08:15:25.707Z,78.50
2018-09-11T08:17:54.873Z,77.20
2018-09-11T08:20:23.680Z,76.60
2018-09-11T08:22:52.474Z,76.00
2018-09-11T08:25:21.313Z,74.80
2018-09-11T08:27:50.118Z,75.40
2018-09-11T08:30:19.407Z,74.20
2018-09-11T08:32:48.064Z,73.60
2018-09-11T08:35:17.756Z,72.50
2018-09-11T08:37:46.594Z,70.10
2018-09-11T08:40:15.128Z,70.00
2018-09-11T08:42:43.757Z,69.30
2018-09-11T08:45:12.787Z,69.80
2018-09-11T08:47:41.796Z,70.00
2018-09-11T08:50:09.667Z,70.20
2018-09-11T08:52:39.384Z,70.20
2018-09-11T08:55:09.054Z,70.10
2018-09-11T08:57:36.956Z,70.00
2018-09-11T09:00:05.936Z,69.10
2018-09-11T09:02:34.786Z,68.10
2018-09-11T09:05:04.578Z,68.20
2018-09-11T09:07:33.098Z,67.30
2018-09-11T09:10:01.711Z,66.30
2018-09-11T09:12:31.623Z,66.60
2018-09-11T09:15:00.619Z,66.30
2018-09-11T09:17:29.509Z,65.70
2018-09-11T09:19:57.980Z,66.20
2018-09-11T09:22:26.664Z,66.40
2018-09-11T09:24:55.692Z,66.30
2018-09-11T09:27:24.529Z,66.10
2018-09-11T09:29:54.417Z,66.10
2018-09-11T09:32:23.316Z,65.20
2018-09-11T09:34:52.621Z,66.30
2018-09-11T09:37:21.651Z,64.90
2018-09-11T09:39:50.924Z,63.50
2018-09-11T09:42:19.848Z,63.30
2018-09-11T09:44:49.955Z,62.00
2018-09-11T09:47:20.256Z,60.20
2018-09-11T09:49:49.704Z,58.50
2018-09-11T09:52:18.296Z,58.40
2018-09-11T09:54:47.314Z,58.60
2018-09-11T09:57:16.548Z,58.80
2018-09-11T09:59:45.170Z,58.30
2018-09-11T10:02:19.726Z,58.40
2018-09-11T10:04:48.410Z,58.50
2018-09-11T10:07:17.840Z,57.00
2018-09-11T10:09:46.393Z,56.20
2018-09-11T10:12:15.571Z,56.50
2018-09-11T10:14:45.540Z,55.40
2018-09-11T10:17:14.716Z,54.80
2018-09-11T10:19:43.154Z,54.90
2018-09-11T10:22:13.139Z,53.40
2018-09-11T10:24:47.260Z,54.00
2018-09-11T10:27:17.346Z,54.40
2018-09-11T10:29:46.366Z,54.30
2018-09-11T10:32:16.578Z,53.90
2018-09-11T10:34:45.932Z,53.40
2018-09-11T10:37:15.170Z,51.70
2018-09-11T10:39:45.209Z,51.90
2018-09-11T10:42:14.810Z,51.30
2018-09-11T10:44:44.836Z,50.70
2018-09-11T10:47:13.575Z,50.70
2018-09-11T10:49:43.281Z,51.00
2018-09-11T10:52:12.053Z,51.30
2018-09-11T10:54:42.707Z,51.40
2018-09-11T10:57:12.681Z,51.80
2018-09-11T10:59:42.882Z,51.10
2018-09-11T11:02:11.804Z,51.10
2018-09-11T11:04:42.182Z,51.00
2018-09-11T11:07:11.706Z,51.50
2018-09-11T11:09:41.496Z,50.40
2018-09-11T11:12:10.205Z,50.20
2018-09-11T11:20:24.031Z,50.70
2018-09-11T11:22:52.623Z,49.00
2018-09-11T11:25:22.404Z,47.30
2018-09-11T11:27:51.890Z,47.10
2018-09-11T11:30:21.746Z,47.90
2018-09-11T11:32:51.468Z,48.30
2018-09-11T11:35:21.573Z,48.30
2018-09-11T11:37:50.477Z,47.80
2018-09-11T11:40:20.535Z,46.90
2018-09-11T11:42:49.969Z,46.80
2018-09-11T11:45:20.762Z,47.10
2018-09-11T11:47:50.938Z,47.90
2018-09-11T11:50:20.660Z,48.40
2018-09-11T11:52:50.798Z,48.70
2018-09-11T11:55:21.170Z,48.20
2018-09-11T11:57:50.294Z,47.70
2018-09-11T12:00:20.162Z,47.00
2018-09-11T12:02:50.075Z,46.80
2018-09-11T12:05:19.817Z,46.70
2018-09-11T12:07:49.687Z,46.70
2018-09-11T12:10:19.664Z,46.50
2018-09-11T12:12:49.193Z,46.60
2018-09-11T12:15:19.780Z,47.00
2018-09-11T12:17:49.257Z,45.90
2018-09-11T12:20:19.558Z,45.50
2018-09-11T12:22:49.180Z,45.20
2018-09-11T12:25:19.163Z,45.00
2018-09-11T12:27:48.905Z,44.70
2018-09-11T12:30:19.177Z,44.70
2018-09-11T12:32:49.459Z,45.30
2018-09-11T12:35:20.316Z,45.70
2018-09-11T12:37:50.112Z,45.50
2018-09-11T12:40:19.789Z,45.50
2018-09-11T12:42:49.754Z,45.00
2018-09-11T12:45:19.467Z,45.90
2018-09-11T12:50:41.719Z,46.50
2018-09-11T12:53:11.907Z,47.20
2018-09-11T12:55:41.602Z,47.40
2018-09-11T12:58:11.938Z,47.20
2018-09-11T13:00:41.858Z,47.10
2018-09-11T13:03:11.746Z,44.90
2018-09-11T13:05:41.925Z,45.90
2018-09-11T13:08:11.490Z,45.80
2018-09-11T13:10:41.388Z,46.30
2018-09-11T13:13:11.331Z,46.80
2018-09-11T13:15:41.073Z,46.50
2018-09-11T13:18:10.724Z,46.30
2018-09-11T13:20:39.574Z,45.90
2018-09-11T13:23:09.037Z,45.80
2018-09-11T13:25:38.690Z,46.10
2018-09-11T13:28:07.610Z,46.40
2018-09-11T13:30:37.510Z,46.10
2018-09-11T13:33:07.839Z,46.30
2018-09-11T13:35:37.955Z,46.50
2018-09-11T13:38:07.793Z,47.00
2018-09-11T13:40:38.192Z,46.90
2018-09-11T13:43:07.870Z,47.10
2018-09-11T13:45:37.332Z,47.40
2018-09-11T13:48:07.412Z,47.50
2018-09-11T13:50:37.380Z,48.20
2018-09-11T13:53:07.082Z,48.00
2018-09-11T13:55:35.747Z,48.20
2018-09-11T13:58:05.156Z,48.00
2018-09-11T14:00:34.224Z,47.50
2018-09-11T14:03:04.339Z,47.40
2018-09-11T14:05:33.843Z,47.50
2018-09-11T14:08:04.160Z,47.40
2018-09-11T14:10:33.661Z,46.70
2018-09-11T14:13:04.572Z,47.10
2018-09-11T14:15:34.260Z,47.00
2018-09-11T14:18:04.332Z,47.30
2018-09-11T14:20:38.171Z,47.50
2018-09-11T14:23:08.257Z,48.00
2018-09-11T14:25:38.288Z,48.40
2018-09-11T14:28:07.773Z,47.80
2018-09-11T14:30:37.770Z,47.80
2018-09-11T14:33:08.814Z,48.00
2018-09-11T14:35:42.705Z,48.00
2018-09-11T14:38:14.108Z,47.80
2018-09-11T14:40:43.591Z,47.80
2018-09-11T14:43:14.450Z,48.10
2018-09-11T14:45:44.529Z,48.30
2018-09-11T14:48:14.769Z,48.30
2018-09-11T14:50:44.449Z,48.40
2018-09-11T14:53:14.290Z,48.80
2018-09-11T14:55:43.316Z,48.10
2018-09-11T14:58:13.280Z,48.30
2018-09-11T15:00:42.906Z,48.30
2018-09-11T15:03:12.165Z,48.00
2018-09-11T15:05:42.289Z,48.10
2018-09-11T15:08:12.610Z,48.10
2018-09-11T15:10:43.571Z,48.20
2018-09-11T15:13:13.144Z,47.90
2018-09-11T15:15:42.521Z,47.50
2018-09-11T15:18:12.588Z,47.60
2018-09-11T15:20:42.409Z,47.70
2018-09-11T15:23:13.177Z,47.80
2018-09-11T15:25:42.907Z,48.10
2018-09-11T15:28:12.822Z,48.30
2018-09-11T15:30:42.464Z,48.50
2018-09-11T15:33:12.446Z,48.60
2018-09-11T15:35:42.050Z,48.70
2018-09-11T15:38:15.889Z,48.70
2018-09-11T15:40:45.089Z,48.80
2018-09-11T15:43:15.003Z,48.70
2018-09-11T15:45:44.453Z,48.70
2018-09-11T15:48:14.291Z,48.90
2018-09-11T15:50:43.834Z,49.00
2018-09-11T15:53:14.218Z,49.10
2018-09-11T15:55:43.764Z,49.10
2018-09-11T15:58:13.716Z,49.20
2018-09-11T16:00:42.854Z,49.30
2018-09-11T16:03:13.280Z,49.40
2018-09-11T16:05:43.163Z,49.50
2018-09-11T16:08:12.729Z,49.70
2018-09-11T16:10:42.368Z,49.80
2018-09-11T16:13:11.935Z,50.30
2018-09-11T16:15:42.049Z,50.30
2018-09-11T16:18:11.824Z,50.40
2018-09-11T16:20:42.260Z,50.60
2018-09-11T16:23:12.134Z,50.70
2018-09-11T16:25:41.737Z,50.70
2018-09-11T16:28:11.631Z,50.60
2018-09-11T16:30:40.921Z,50.70
2018-09-11T16:33:11.078Z,50.90
2018-09-11T16:35:40.897Z,51.10
2018-09-11T16:38:11.352Z,51.30
2018-09-11T16:40:41.097Z,51.50
2018-09-11T16:43:11.282Z,51.80
2018-09-11T16:45:41.481Z,52.00
2018-09-11T16:48:11.303Z,52.10
2018-09-11T16:50:41.211Z,52.20
2018-09-11T16:53:10.935Z,52.20
2018-09-11T16:58:33.903Z,52.10
2018-09-11T17:01:03.911Z,52.10
2018-09-11T17:03:34.729Z,52.90
2018-09-11T17:06:04.272Z,52.10
2018-09-11T17:08:34.044Z,52.00
2018-09-11T17:13:56.061Z,51.50
2018-09-11T17:16:26.105Z,51.80
2018-09-11T17:18:56.903Z,51.80
2018-09-11T17:21:26.745Z,51.90
2018-09-11T17:23:56.375Z,52.20
2018-09-11T17:26:26.339Z,52.40
2018-09-11T17:28:56.446Z,52.80
2018-09-11T17:31:26.198Z,53.10
2018-09-11T17:33:56.020Z,53.40
2018-09-11T17:36:26.483Z,53.70
2018-09-11T17:38:57.221Z,54.10
2018-09-11T17:41:27.147Z,54.40
2018-09-11T17:43:57.443Z,54.70
2018-09-11T17:46:27.514Z,55.00
2018-09-11T17:48:57.740Z,55.10
2018-09-11T17:51:26.422Z,55.40
2018-09-11T17:56:35.962Z,55.80
2018-09-11T17:59:05.107Z,55.80
2018-09-11T18:01:34.455Z,56.80
2018-09-11T18:04:03.445Z,56.20
2018-09-11T18:06:32.031Z,56.10
2018-09-11T18:09:01.829Z,56.20
2018-09-11T18:11:32.233Z,56.20
2018-09-11T18:14:01.196Z,56.30
2018-09-11T18:16:30.040Z,56.50
2018-09-11T18:18:59.432Z,56.50
2018-09-11T18:21:28.534Z,56.60
2018-09-11T18:23:59.351Z,56.90
2018-09-11T18:26:28.719Z,57.10
2018-09-11T18:28:59.513Z,57.10
2018-09-11T18:31:30.213Z,57.30
2018-09-11T18:33:59.172Z,57.50
2018-09-11T18:36:38.569Z,57.40
2018-09-11T18:42:05.639Z,57.40
2018-09-11T18:44:39.018Z,57.60
2018-09-11T18:47:09.061Z,57.70
2018-09-11T18:49:39.664Z,57.70
2018-09-11T18:52:09.060Z,58.20
2018-09-11T18:54:38.478Z,58.00
2018-09-11T18:57:12.177Z,58.00
2018-09-11T18:59:45.863Z,57.90
2018-09-11T19:02:18.401Z,58.00
2018-09-11T19:10:19.928Z,58.20
2018-09-11T19:12:49.502Z,58.20
2018-09-11T19:15:19.184Z,58.50
2018-09-11T19:17:49.651Z,58.50
2018-09-11T19:20:19.811Z,58.60
2018-09-11T19:22:49.511Z,58.70
2018-09-11T19:25:22.435Z,58.70
2018-09-11T19:27:52.233Z,58.70
2018-09-11T19:30:22.208Z,58.80
2018-09-11T19:32:51.792Z,58.80
2018-09-11T19:35:20.139Z,58.70
2018-09-11T19:37:51.234Z,58.80
2018-09-11T19:40:20.229Z,58.90
2018-09-11T19:42:48.949Z,58.80
2018-09-11T19:45:19.421Z,58.60
2018-09-11T19:47:48.676Z,59.00
2018-09-11T19:50:17.673Z,58.70
2018-09-11T19:52:47.409Z,58.50
2018-09-11T19:55:17.143Z,58.40
2018-09-11T19:57:47.691Z,58.40
2018-09-11T20:00:17.754Z,58.30
2018-09-11T20:02:47.972Z,58.20
2018-09-11T20:05:18.626Z,58.10
2018-09-11T20:07:48.278Z,58.00
2018-09-11T20:10:17.370Z,58.40
2018-09-11T20:12:46.586Z,58.10
2018-09-11T20:15:17.352Z,58.20
2018-09-11T20:17:47.424Z,58.10
2018-09-11T20:20:16.375Z,58.30
2018-09-11T20:22:45.950Z,58.50
2018-09-11T20:30:53.323Z,58.80
2018-09-11T20:33:22.129Z,58.90
2018-09-11T20:35:51.118Z,59.00
2018-09-11T20:38:19.683Z,59.10
2018-09-11T20:40:48.472Z,59.30
2018-09-11T20:43:17.970Z,59.40
2018-09-11T20:45:47.038Z,60.40
2018-09-11T20:48:15.650Z,59.80
2018-09-11T20:50:45.018Z,59.90
2018-09-11T20:53:13.847Z,59.90
2018-09-11T20:55:43.641Z,59.90
2018-09-11T20:58:12.090Z,59.90
2018-09-11T21:00:40.867Z,59.90
2018-09-11T21:03:09.640Z,60.00
2018-09-11T21:05:38.783Z,60.20
2018-09-11T21:08:08.884Z,60.10
2018-09-11T21:10:37.989Z,60.20
2018-09-11T21:13:07.853Z,60.20
2018-09-11T21:15:36.918Z,60.20
2018-09-11T21:18:05.388Z,60.30
2018-09-11T21:20:34.172Z,60.40
2018-09-11T21:23:03.408Z,60.40
2018-09-11T21:25:32.691Z,60.60
2018-09-11T21:28:01.499Z,60.50
2018-09-11T21:30:30.999Z,60.80
2018-09-11T21:33:00.084Z,61.00
2018-09-11T21:35:29.271Z,61.10
2018-09-11T21:37:59.148Z,61.40
2018-09-11T21:40:28.411Z,61.60
2018-09-11T21:42:57.574Z,62.00
2018-09-11T21:45:26.483Z,62.30
2018-09-11T21:47:55.170Z,62.40
2018-09-11T21:50:24.336Z,62.80
2018-09-11T21:52:52.505Z,62.80
2018-09-11T21:55:22.925Z,63.80
2018-09-11T21:57:52.182Z,63.20
2018-09-11T22:00:21.304Z,63.20
2018-09-11T22:02:50.648Z,63.50
2018-09-11T22:05:19.518Z,63.90
2018-09-11T22:07:48.614Z,64.00
2018-09-11T22:10:18.430Z,64.30
2018-09-11T22:12:47.340Z,64.60
2018-09-11T22:15:16.536Z,64.80
2018-09-11T22:17:45.878Z,65.10
2018-09-11T22:20:15.157Z,65.30
2018-09-11T22:22:44.485Z,65.40
2018-09-11T22:25:13.323Z,65.60
2018-09-11T22:27:42.296Z,65.80
2018-09-11T22:30:11.102Z,66.10
2018-09-11T22:32:40.068Z,66.40
2018-09-11T22:35:08.833Z,66.40
2018-09-11T22:37:37.627Z,66.90
2018-09-11T22:40:07.258Z,67.10
2018-09-11T22:42:35.992Z,67.40
2018-09-11T22:45:04.999Z,67.70
2018-09-11T22:47:33.922Z,67.80
2018-09-11T22:50:03.965Z,67.60
2018-09-11T22:59:02.377Z,66.20
2018-09-11T23:01:31.601Z,67.50
2018-09-11T23:04:01.177Z,68.30
2018-09-11T23:06:29.448Z,68.70
2018-09-11T23:08:58.072Z,69.00
2018-09-11T23:11:26.972Z,69.30
2018-09-11T23:16:40.925Z,69.90
2018-09-11T23:19:09.763Z,69.90
2018-09-11T23:21:43.577Z,70.40
2018-09-11T23:24:14.250Z,70.30
2018-09-11T23:26:44.412Z,70.70
2018-09-11T23:29:12.956Z,70.90
2018-09-11T23:31:42.386Z,71.10
2018-09-11T23:34:11.774Z,71.30
2018-09-11T23:36:40.413Z,70.70
2018-09-11T23:39:09.998Z,71.60
2018-09-11T23:41:39.809Z,72.00
2018-09-11T23:44:09.285Z,72.20
2018-09-11T23:46:40.055Z,72.40
2018-09-11T23:49:10.690Z,72.50
2018-09-11T23:51:40.032Z,73.30
2018-09-11T23:54:08.816Z,73.20
2018-09-11T23:56:37.096Z,73.20
2018-09-11T23:59:05.892Z,73.70
