createdAt,value
2018-11-12T00:00:01.060Z,13.5
2018-11-12T00:05:01.068Z,15.2
2018-11-12T00:10:01.079Z,16.0
2018-11-12T00:15:01.101Z,16.2
2018-11-12T00:20:01.068Z,16.8
2018-11-12T00:25:01.082Z,18.0
2018-11-12T00:30:01.108Z,17.1
2018-11-12T00:35:01.119Z,16.6
2018-11-12T00:40:01.073Z,16.2
2018-11-12T00:45:01.073Z,16.8
2018-11-12T00:50:01.151Z,17.6
2018-11-12T00:55:02.390Z,19.3
2018-11-12T01:00:01.070Z,20.2
2018-11-12T01:05:01.077Z,22.2
2018-11-12T01:10:01.143Z,21.8
2018-11-12T01:15:01.082Z,21.6
2018-11-12T01:20:01.145Z,20.6
2018-11-12T01:25:02.117Z,20.0
2018-11-12T01:30:01.084Z,20.0
2018-11-12T01:35:01.087Z,21.1
2018-11-12T01:40:01.118Z,21.4
2018-11-12T01:45:01.099Z,21.1
2018-11-12T01:50:01.100Z,21.3
2018-11-12T01:55:02.159Z,19.9
2018-11-12T02:00:01.161Z,19.5
2018-11-12T02:05:01.284Z,19.4
2018-11-12T02:10:01.159Z,19.9
2018-11-12T02:15:01.095Z,20.2
2018-11-12T02:20:01.164Z,20.6
2018-11-12T02:25:01.236Z,21.1
2018-11-12T02:30:01.165Z,20.8
2018-11-12T02:35:01.105Z,21.0
2018-11-12T02:40:01.108Z,22.1
2018-11-12T02:45:01.108Z,22.8
2018-11-12T02:50:01.103Z,22.6
2018-11-12T02:55:02.703Z,21.9
2018-11-12T03:00:01.108Z,21.6
2018-11-12T03:05:01.101Z,20.9
2018-11-12T03:10:01.112Z,21.4
2018-11-12T03:15:06.108Z,21.8
2018-11-12T03:20:01.109Z,23.0
2018-11-12T03:25:06.110Z,23.5
2018-11-12T03:30:06.179Z,23.8
2018-11-12T03:35:01.150Z,23.0
2018-11-12T03:45:06.128Z,23.1
2018-11-12T03:50:01.114Z,23.8
2018-11-12T03:55:01.234Z,25.7
2018-11-12T04:00:01.156Z,27.6
2018-11-12T04:05:01.105Z,27.7
2018-11-12T04:10:01.172Z,28.3
2018-11-12T04:15:01.114Z,29.7
2018-11-12T04:20:01.175Z,29.2
2018-11-12T04:25:01.147Z,30.6
2018-11-12T04:30:01.216Z,31.6
2018-11-12T04:35:01.158Z,32.9
2018-11-12T04:40:01.155Z,33.9
2018-11-12T04:45:01.165Z,36.0
2018-11-12T04:50:01.228Z,35.9
2018-11-12T04:55:01.214Z,37.9
2018-11-12T05:00:01.233Z,38.1
2018-11-12T05:05:01.187Z,37.4
2018-11-12T05:10:01.150Z,38.9
2018-11-12T05:15:01.145Z,38.0
2018-11-12T05:20:01.152Z,37.0
2018-11-12T05:25:01.151Z,37.2
2018-11-12T05:30:01.214Z,37.0
2018-11-12T05:35:01.150Z,33.1
2018-11-12T05:40:01.215Z,34.6
2018-11-12T05:45:06.212Z,35.3
2018-11-12T05:50:06.117Z,35.9
2018-11-12T05:55:06.120Z,36.8
2018-11-12T06:00:06.126Z,38.8
2018-11-12T06:05:01.280Z,39.3
2018-11-12T06:10:01.221Z,39.4
2018-11-12T06:15:01.138Z,40.5
2018-11-12T06:20:01.094Z,41.7
2018-11-12T06:25:06.125Z,43.0
2018-11-12T06:30:01.226Z,42.8
2018-11-12T06:35:06.121Z,43.0
2018-11-12T06:45:01.145Z,42.2
2018-11-12T06:50:01.187Z,43.0
2018-11-12T06:55:06.117Z,42.4
2018-11-12T07:00:06.116Z,42.8
2018-11-12T07:10:01.146Z,42.1
2018-11-12T07:15:01.146Z,40.7
2018-11-12T07:20:01.122Z,42.7
2018-11-12T07:25:01.177Z,41.7
2018-11-12T07:30:01.112Z,41.3
2018-11-12T07:35:01.117Z,41.2
2018-11-12T07:40:01.116Z,41.4
2018-11-12T07:45:01.115Z,40.4
2018-11-12T07:50:01.100Z,43.0
2018-11-12T07:55:01.118Z,42.0
2018-11-12T08:00:01.102Z,43.6
2018-11-12T08:05:01.100Z,44.0
2018-11-12T08:10:01.172Z,43.7
2018-11-12T08:15:01.106Z,41.4
2018-11-12T08:20:01.104Z,41.6
2018-11-12T08:25:01.115Z,39.9
2018-11-12T08:30:01.253Z,39.2
2018-11-12T08:35:01.115Z,39.6
2018-11-12T08:40:02.371Z,37.2
2018-11-12T08:45:01.116Z,38.0
2018-11-12T08:50:01.199Z,38.9
2018-11-12T08:55:01.251Z,39.0
2018-11-12T09:00:01.102Z,36.9
2018-11-12T09:05:01.244Z,38.1
2018-11-12T09:10:01.237Z,37.8
2018-11-12T09:15:01.114Z,37.2
2018-11-12T09:20:01.108Z,36.9
2018-11-12T09:25:01.111Z,36.8
2018-11-12T09:30:01.114Z,37.2
2018-11-12T09:35:01.122Z,36.3
2018-11-12T09:40:01.126Z,36.8
2018-11-12T09:45:01.109Z,36.4
2018-11-12T09:50:01.214Z,36.6
2018-11-12T09:55:01.171Z,36.5
2018-11-12T10:00:01.362Z,36.0
2018-11-12T10:05:02.563Z,34.1
2018-11-12T10:10:03.814Z,33.2
2018-11-12T10:15:04.091Z,32.2
2018-11-12T10:20:01.186Z,32.5
2018-11-12T10:25:01.110Z,33.2
2018-11-12T10:30:01.215Z,33.5
2018-11-12T10:35:01.113Z,32.0
2018-11-12T10:40:01.114Z,31.7
2018-11-12T10:45:06.123Z,31.1
2018-11-12T10:50:06.118Z,29.4
2018-11-12T10:55:04.896Z,27.4
2018-11-12T11:00:01.113Z,28.9
2018-11-12T11:05:01.117Z,29.2
2018-11-12T11:10:01.119Z,27.8
2018-11-12T11:15:01.132Z,27.6
2018-11-12T11:20:01.109Z,28.1
2018-11-12T11:25:01.104Z,26.8
2018-11-12T11:30:01.112Z,26.2
2018-11-12T11:35:01.106Z,26.7
2018-11-12T11:40:01.126Z,25.0
2018-11-12T11:45:01.114Z,24.7
2018-11-12T11:50:06.153Z,26.2
2018-11-12T11:55:06.157Z,26.9
2018-11-12T12:00:06.128Z,28.1
2018-11-12T12:05:06.128Z,29.4
2018-11-12T12:10:06.118Z,30.4
2018-11-12T12:15:01.165Z,29.4
2018-11-12T12:20:01.210Z,29.3
2018-11-12T12:25:01.228Z,28.8
2018-11-12T12:30:06.128Z,30.1
2018-11-12T12:35:01.150Z,30.0
2018-11-12T12:40:01.151Z,29.9
2018-11-12T12:45:01.427Z,30.7
2018-11-12T12:50:01.152Z,30.6
2018-11-12T12:55:06.128Z,30.7
2018-11-12T13:00:06.441Z,31.4
2018-11-12T13:05:06.218Z,31.7
2018-11-12T13:10:06.127Z,31.8
2018-11-12T13:15:06.225Z,30.7
2018-11-12T13:20:01.154Z,30.0
2018-11-12T13:26:01.116Z,31.1
2018-11-12T13:31:01.101Z,32.5
2018-11-12T13:36:01.104Z,33.0
2018-11-12T13:41:01.106Z,33.8
2018-11-12T13:46:01.109Z,34.9
2018-11-12T13:51:01.113Z,34.5
2018-11-12T13:56:01.111Z,33.2
2018-11-12T14:01:06.110Z,32.2
2018-11-12T14:06:01.116Z,32.0
2018-11-12T14:11:01.113Z,30.0
2018-11-12T14:16:01.109Z,27.5
2018-11-12T14:21:01.194Z,26.6
2018-11-12T14:26:01.112Z,25.5
2018-11-12T14:31:06.125Z,24.5
2018-11-12T14:37:01.115Z,24.3
2018-11-12T14:42:01.110Z,24.2
2018-11-12T14:47:01.104Z,23.4
2018-11-12T14:52:01.106Z,23.6
2018-11-12T14:57:01.106Z,23.3
2018-11-12T15:02:02.151Z,24.4
2018-11-12T15:07:01.108Z,26.1
2018-11-12T15:12:01.114Z,26.8
2018-11-12T15:17:01.131Z,28.5
2018-11-12T15:22:01.114Z,29.9
2018-11-12T15:27:01.110Z,31.3
2018-11-12T15:32:01.119Z,31.7
2018-11-12T15:37:01.383Z,32.4
2018-11-12T15:42:01.095Z,31.0
2018-11-12T15:47:01.106Z,29.7
2018-11-12T15:52:01.094Z,27.6
2018-11-12T15:57:01.161Z,26.0
2018-11-12T16:02:01.139Z,25.3
2018-11-12T16:07:01.516Z,24.8
2018-11-12T16:12:06.184Z,25.9
2018-11-12T16:17:11.124Z,28.3
2018-11-12T16:22:06.336Z,30.0
2018-11-12T16:27:06.118Z,30.2
2018-11-12T16:32:06.190Z,29.5
2018-11-12T16:37:06.121Z,28.3
2018-11-12T16:42:06.107Z,26.3
2018-11-12T16:47:01.145Z,25.0
2018-11-12T16:52:06.181Z,27.0
2018-11-12T16:57:01.153Z,29.3
2018-11-12T17:02:01.148Z,30.8
2018-11-12T17:07:01.147Z,32.2
2018-11-12T17:12:01.159Z,33.1
2018-11-12T17:17:01.145Z,31.5
2018-11-12T17:22:06.112Z,31.2
2018-11-12T17:27:06.120Z,31.5
2018-11-12T17:32:01.115Z,30.0
2018-11-12T17:37:01.117Z,29.2
2018-11-12T17:42:01.120Z,28.0
2018-11-12T17:47:06.117Z,25.4
2018-11-12T17:52:01.130Z,21.2
2018-11-12T17:57:01.729Z,18.0
2018-11-12T18:02:01.102Z,13.6
2018-11-12T18:07:01.179Z,10.9
2018-11-12T18:12:06.230Z,8.9
2018-11-12T18:17:01.110Z,8.6
2018-11-12T18:27:02.051Z,9.2
2018-11-12T18:32:01.230Z,10.5
2018-11-12T18:37:01.113Z,11.7
2018-11-12T18:42:01.179Z,12.2
2018-11-12T18:52:01.911Z,12.6
2018-11-12T18:57:01.098Z,12.0
2018-11-12T19:02:01.099Z,12.4
2018-11-12T19:07:01.108Z,13.2
2018-11-12T19:12:01.166Z,14.2
2018-11-12T19:17:01.173Z,15.6
2018-11-12T19:22:01.140Z,17.0
2018-11-12T19:27:06.169Z,18.2
2018-11-12T19:32:06.174Z,17.3
2018-11-12T19:37:06.121Z,16.9
2018-11-12T19:42:06.182Z,16.2
2018-11-12T19:47:06.118Z,16.0
2018-11-12T19:52:02.132Z,15.6
2018-11-12T19:57:06.119Z,17.4
2018-11-12T20:02:01.130Z,18.1
2018-11-12T20:07:01.101Z,19.7
2018-11-12T20:12:01.106Z,21.3
2018-11-12T20:17:06.104Z,21.8
2018-11-12T20:22:01.579Z,22.4
2018-11-12T20:27:01.103Z,23.3
2018-11-12T20:32:01.189Z,22.8
2018-11-12T20:37:01.110Z,22.6
2018-11-12T20:42:01.320Z,23.7
2018-11-12T20:47:06.106Z,25.4
2018-11-12T20:52:01.216Z,26.8
2018-11-12T20:57:01.147Z,28.6
2018-11-12T21:02:06.127Z,28.8
2018-11-12T21:07:01.149Z,30.6
2018-11-12T21:12:01.160Z,30.5
2018-11-12T21:17:01.531Z,32.1
2018-11-12T21:22:01.156Z,33.2
2018-11-12T21:27:01.160Z,34.9
2018-11-12T21:32:01.160Z,35.5
2018-11-12T21:37:01.257Z,34.4
2018-11-12T21:42:01.167Z,33.6
2018-11-12T21:47:01.189Z,33.0
2018-11-12T21:52:01.097Z,32.7
2018-11-12T21:57:01.126Z,30.6
2018-11-12T22:02:01.111Z,31.0
2018-11-12T22:07:01.103Z,30.6
2018-11-12T22:12:01.103Z,29.2
2018-11-12T22:17:01.106Z,26.8
2018-11-12T22:22:01.111Z,25.6
2018-11-12T22:27:01.108Z,23.6
2018-11-12T22:32:01.109Z,21.2
2018-11-12T22:37:01.105Z,22.0
2018-11-12T22:42:01.211Z,23.2
2018-11-12T22:47:02.027Z,23.1
2018-11-12T22:52:01.175Z,24.6
2018-11-12T22:57:01.105Z,25.0
2018-11-12T23:02:01.095Z,24.1
2018-11-12T23:07:01.414Z,24.2
2018-11-12T23:12:01.099Z,24.6
2018-11-12T23:17:01.140Z,24.2
2018-11-12T23:22:01.102Z,24.1
2018-11-12T23:27:01.098Z,23.6
2018-11-12T23:32:01.117Z,23.2
2018-11-12T23:37:11.127Z,22.6
2018-11-12T23:42:06.135Z,21.9
2018-11-12T23:47:01.142Z,22.0
2018-11-12T23:52:01.108Z,22.1
2018-11-12T23:57:01.113Z,22.2
