createdAt,value
2018-11-27T00:00:29.858Z,88.4
2018-11-27T00:01:39.695Z,88.59
2018-11-27T00:02:49.534Z,88.59
2018-11-27T00:03:59.103Z,88.87
2018-11-27T00:05:08.938Z,88.3
2018-11-27T00:06:19.039Z,88.21
2018-11-27T00:07:28.614Z,88.11
2018-11-27T00:08:38.451Z,88.68
2018-11-27T00:09:48.024Z,88.3
2018-11-27T00:10:57.853Z,88.4
2018-11-27T00:12:07.431Z,88.4
2018-11-27T00:13:17.270Z,88.02
2018-11-27T00:14:27.367Z,88.4
2018-11-27T00:15:36.680Z,88.59
2018-11-27T00:16:46.256Z,88.87
2018-11-27T00:17:56.346Z,88.4
2018-11-27T00:19:06.033Z,88.87
2018-11-27T00:20:16.125Z,88.11
2018-11-27T00:21:25.969Z,88.21
2018-11-27T00:22:36.056Z,88.21
2018-11-27T00:23:45.634Z,88.3
2018-11-27T00:24:55.462Z,88.3
2018-11-27T00:26:05.034Z,88.87
2018-11-27T00:27:15.554Z,88.3
2018-11-27T00:28:25.394Z,88.49
2018-11-27T00:29:35.496Z,88.49
2018-11-27T00:30:45.069Z,88.49
2018-11-27T00:31:54.646Z,88.68
2018-11-27T00:33:04.476Z,88.3
2018-11-27T00:34:14.560Z,88.59
2018-11-27T00:35:24.389Z,88.21
2018-11-27T00:36:34.268Z,88.49
2018-11-27T00:37:43.841Z,88.87
2018-11-27T00:38:53.415Z,88.78
2018-11-27T00:40:03.244Z,88.68
2018-11-27T00:41:13.336Z,88.49
2018-11-27T00:42:24.139Z,88.78
2018-11-27T00:43:33.966Z,88.59
2018-11-27T00:44:44.057Z,88.49
2018-11-27T00:45:53.630Z,88.3
2018-11-27T00:47:03.466Z,88.3
2018-11-27T00:48:12.781Z,88.68
2018-11-27T00:49:21.835Z,88.87
2018-11-27T00:50:31.925Z,88.78
2018-11-27T00:51:41.239Z,88.68
2018-11-27T00:52:51.072Z,88.87
2018-11-27T00:54:01.159Z,88.54
2018-11-27T00:55:10.985Z,88.49
2018-11-27T00:56:20.811Z,88.68
2018-11-27T00:57:30.649Z,88.68
2018-11-27T00:58:40.222Z,88.64
2018-11-27T00:59:50.054Z,88.35
2018-11-27T01:00:59.637Z,88.45
2018-11-27T01:02:08.949Z,88.82
2018-11-27T01:03:19.039Z,88.64
2018-11-27T01:04:29.132Z,88.64
2018-11-27T01:05:38.495Z,88.73
2018-11-27T01:06:48.064Z,88.35
2018-11-27T01:07:58.152Z,88.35
2018-11-27T01:09:08.241Z,88.64
2018-11-27T01:10:17.824Z,88.35
2018-11-27T01:11:27.399Z,88.73
2018-11-27T01:12:37.231Z,88.82
2018-11-27T01:13:47.062Z,88.82
2018-11-27T01:14:56.893Z,88.35
2018-11-27T01:16:06.991Z,88.73
2018-11-27T01:17:16.298Z,88.64
2018-11-27T01:18:25.870Z,88.73
2018-11-27T01:19:35.697Z,88.26
2018-11-27T01:20:45.261Z,88.35
2018-11-27T01:21:55.097Z,87.98
2018-11-27T01:23:04.977Z,88.35
2018-11-27T01:24:14.846Z,88.17
2018-11-27T01:25:24.413Z,88.35
2018-11-27T01:26:33.983Z,88.26
2018-11-27T01:27:43.030Z,88.26
2018-11-27T01:28:52.924Z,87.98
2018-11-27T01:30:03.018Z,88.26
2018-11-27T01:31:12.584Z,88.17
2018-11-27T01:32:22.154Z,88.45
2018-11-27T01:33:31.983Z,88.26
2018-11-27T01:34:41.560Z,87.98
2018-11-27T01:35:51.397Z,88.26
2018-11-27T01:37:01.497Z,87.98
2018-11-27T01:38:11.071Z,88.07
2018-11-27T01:39:20.641Z,88.26
2018-11-27T01:40:30.221Z,87.98
2018-11-27T01:41:40.099Z,88.17
2018-11-27T01:42:49.933Z,88.26
2018-11-27T01:43:59.519Z,88.17
2018-11-27T01:45:09.630Z,87.98
2018-11-27T01:46:19.462Z,88.07
2018-11-27T01:47:29.558Z,88.26
2018-11-27T01:48:39.657Z,87.88
2018-11-27T01:49:49.486Z,87.88
2018-11-27T01:50:59.060Z,88.07
2018-11-27T01:52:08.365Z,87.69
2018-11-27T01:53:18.454Z,87.88
2018-11-27T01:54:28.331Z,87.88
2018-11-27T01:55:37.895Z,87.59
2018-11-27T01:56:47.985Z,87.98
2018-11-27T01:57:57.555Z,87.69
2018-11-27T01:59:06.345Z,87.88
2018-11-27T02:00:15.918Z,87.88
2018-11-27T02:01:26.007Z,87.88
2018-11-27T02:02:35.836Z,87.69
2018-11-27T02:03:45.407Z,87.78
2018-11-27T02:04:54.993Z,87.69
2018-11-27T02:06:04.568Z,87.5
2018-11-27T02:07:14.144Z,88.17
2018-11-27T02:08:23.979Z,87.93
2018-11-27T02:09:33.549Z,87.59
2018-11-27T02:10:42.862Z,87.02
2018-11-27T02:11:52.429Z,87.98
2018-11-27T02:13:03.860Z,87.12
2018-11-27T02:14:13.957Z,87.21
2018-11-27T02:15:24.091Z,87.69
2018-11-27T02:16:33.933Z,86.89
2018-11-27T02:17:43.246Z,87.08
2018-11-27T02:18:53.431Z,87.74
2018-11-27T02:20:03.261Z,87.21
2018-11-27T02:21:13.095Z,87.78
2018-11-27T02:22:23.189Z,87.08
2018-11-27T02:23:32.758Z,87.08
2018-11-27T02:24:42.854Z,87.08
2018-11-27T02:25:52.948Z,87.36
2018-11-27T02:27:02.824Z,87.46
2018-11-27T02:28:12.915Z,87.27
2018-11-27T02:29:23.003Z,87.36
2018-11-27T02:30:32.567Z,87.27
2018-11-27T02:31:42.675Z,86.98
2018-11-27T02:32:52.267Z,86.98
2018-11-27T02:34:02.372Z,87.08
2018-11-27T02:35:12.476Z,86.89
2018-11-27T02:36:22.316Z,87.36
2018-11-27T02:37:32.168Z,87.36
2018-11-27T02:38:42.280Z,87.27
2018-11-27T02:39:52.109Z,87.17
2018-11-27T02:41:01.958Z,87.27
2018-11-27T02:42:11.827Z,87.17
2018-11-27T02:43:21.665Z,87.36
2018-11-27T02:44:31.766Z,87.36
2018-11-27T02:45:41.604Z,87.65
2018-11-27T02:46:51.710Z,87.46
2018-11-27T02:48:01.545Z,87.17
2018-11-27T02:49:11.378Z,87.27
2018-11-27T02:50:20.696Z,87.08
2018-11-27T02:51:30.560Z,87.27
2018-11-27T02:52:40.395Z,87.08
2018-11-27T02:53:49.963Z,87.08
2018-11-27T02:54:59.843Z,86.89
2018-11-27T02:56:09.405Z,86.89
2018-11-27T02:57:18.972Z,86.89
2018-11-27T02:58:28.542Z,86.98
2018-11-27T02:59:38.634Z,87.17
2018-11-27T03:00:48.477Z,87.27
2018-11-27T03:01:58.112Z,87.27
2018-11-27T03:03:07.947Z,86.98
2018-11-27T03:04:17.789Z,87.08
2018-11-27T03:05:27.363Z,86.6
2018-11-27T03:06:37.256Z,85.94
2018-11-27T03:07:47.102Z,86.98
2018-11-27T03:08:56.950Z,86.22
2018-11-27T03:10:06.790Z,87.27
2018-11-27T03:11:16.878Z,86.51
2018-11-27T03:12:26.717Z,86.22
2018-11-27T03:13:36.602Z,86.41
2018-11-27T03:14:46.434Z,86.41
2018-11-27T03:15:56.540Z,86.13
2018-11-27T03:17:06.376Z,86.51
2018-11-27T03:18:16.214Z,86.41
2018-11-27T03:19:26.386Z,86.51
2018-11-27T03:20:35.970Z,86.32
2018-11-27T03:21:45.564Z,86.6
2018-11-27T03:22:55.417Z,86.22
2018-11-27T03:24:05.251Z,86.41
2018-11-27T03:25:15.089Z,86.41
2018-11-27T03:26:24.683Z,86.22
2018-11-27T03:27:34.519Z,86.22
2018-11-27T03:28:44.623Z,86.41
2018-11-27T03:29:53.933Z,85.85
2018-11-27T03:31:04.063Z,86.28
2018-11-27T03:32:14.177Z,85.99
2018-11-27T03:33:24.036Z,85.85
2018-11-27T03:34:34.165Z,86.32
2018-11-27T03:35:43.996Z,85.8
2018-11-27T03:36:53.826Z,85.99
2018-11-27T03:38:03.926Z,85.61
2018-11-27T03:39:13.774Z,85.52
2018-11-27T03:40:23.608Z,86.28
2018-11-27T03:41:33.454Z,85.9
2018-11-27T03:42:43.555Z,85.61
2018-11-27T03:43:53.388Z,85.52
2018-11-27T03:45:03.487Z,85.99
2018-11-27T03:46:13.061Z,85.61
2018-11-27T03:47:23.172Z,85.52
2018-11-27T03:48:33.006Z,85.71
2018-11-27T03:49:42.586Z,85.24
2018-11-27T03:50:53.922Z,85.71
2018-11-27T03:52:03.753Z,85.8
2018-11-27T03:53:13.601Z,85.14
2018-11-27T03:54:23.735Z,85.61
2018-11-27T03:55:33.844Z,85.42
2018-11-27T03:56:43.937Z,84.86
2018-11-27T03:57:53.532Z,84.58
2018-11-27T03:59:03.107Z,84.58
2018-11-27T04:00:12.945Z,85.05
2018-11-27T04:01:23.032Z,84.67
2018-11-27T04:02:32.869Z,84.58
2018-11-27T04:03:42.436Z,84.86
2018-11-27T04:04:52.016Z,84.86
2018-11-27T04:06:01.854Z,84.48
2018-11-27T04:07:11.443Z,84.77
2018-11-27T04:08:21.280Z,84.77
2018-11-27T04:09:31.109Z,84.58
2018-11-27T04:10:40.941Z,84.39
2018-11-27T04:11:51.049Z,84.1
2018-11-27T04:13:00.631Z,83.91
2018-11-27T04:14:10.730Z,83.91
2018-11-27T04:15:20.575Z,83.63
2018-11-27T04:16:30.413Z,84.01
2018-11-27T04:17:40.244Z,83.91
2018-11-27T04:18:50.085Z,84.01
2018-11-27T04:20:00.276Z,84.01
2018-11-27T04:21:10.126Z,83.82
2018-11-27T04:22:19.697Z,83.53
2018-11-27T04:23:29.271Z,83.72
2018-11-27T04:24:39.368Z,83.34
2018-11-27T04:25:49.476Z,83.72
2018-11-27T04:26:59.584Z,83.72
2018-11-27T04:28:09.165Z,83.72
2018-11-27T04:29:18.749Z,83.06
2018-11-27T04:30:28.358Z,83.25
2018-11-27T04:31:38.477Z,83.25
2018-11-27T04:32:48.360Z,83.15
2018-11-27T04:33:58.234Z,83.53
2018-11-27T04:35:08.083Z,82.87
2018-11-27T04:36:17.929Z,82.59
2018-11-27T04:37:27.562Z,82.59
2018-11-27T04:38:37.410Z,82.4
2018-11-27T04:39:47.271Z,82.12
2018-11-27T04:40:57.110Z,81.93
2018-11-27T04:42:06.696Z,82.31
2018-11-27T04:43:16.541Z,82.02
2018-11-27T04:44:26.657Z,82.02
2018-11-27T04:45:36.503Z,82.02
2018-11-27T04:46:46.413Z,82.4
2018-11-27T04:47:56.509Z,81.45
2018-11-27T04:49:06.673Z,81.93
2018-11-27T04:50:16.510Z,81.83
2018-11-27T04:51:26.381Z,81.83
2018-11-27T04:52:36.235Z,81.55
2018-11-27T04:53:46.340Z,81.64
2018-11-27T04:54:56.442Z,81.93
2018-11-27T04:56:06.541Z,81.93
2018-11-27T04:57:16.372Z,81.93
2018-11-27T04:58:26.492Z,82.02
2018-11-27T04:59:36.076Z,81.83
2018-11-27T05:00:46.181Z,81.83
2018-11-27T05:01:55.493Z,81.26
2018-11-27T05:03:05.328Z,81.45
2018-11-27T05:04:15.424Z,81.74
2018-11-27T05:05:24.740Z,82.02
2018-11-27T05:06:34.580Z,81.26
2018-11-27T05:07:43.890Z,81.26
2018-11-27T05:08:53.467Z,81.45
2018-11-27T05:10:03.038Z,80.98
2018-11-27T05:11:12.607Z,81.07
2018-11-27T05:12:22.436Z,80.98
2018-11-27T05:13:32.254Z,80.88
2018-11-27T05:14:41.855Z,80.98
2018-11-27T05:15:51.163Z,81.26
2018-11-27T05:17:00.991Z,81.45
2018-11-27T05:18:11.081Z,80.79
2018-11-27T05:19:20.677Z,80.98
2018-11-27T05:20:30.244Z,81.17
2018-11-27T05:21:39.861Z,81.07
2018-11-27T05:22:49.695Z,80.88
2018-11-27T05:23:59.529Z,80.6
2018-11-27T05:25:09.377Z,79.85
2018-11-27T05:26:18.964Z,79.66
2018-11-27T05:27:28.864Z,79.28
2018-11-27T05:28:38.694Z,79.18
2018-11-27T05:29:48.260Z,78.52
2018-11-27T05:30:57.831Z,78.42
2018-11-27T05:32:07.398Z,78.33
2018-11-27T05:33:17.281Z,78.23
2018-11-27T05:34:26.623Z,78.42
2018-11-27T05:35:36.454Z,77.86
2018-11-27T05:36:46.070Z,78.23
2018-11-27T05:37:55.906Z,77.95
2018-11-27T05:39:05.733Z,77.67
2018-11-27T05:40:15.828Z,77.48
2018-11-27T05:41:25.665Z,77.1
2018-11-27T05:42:35.499Z,77.39
2018-11-27T05:43:48.400Z,77.39
2018-11-27T05:44:58.232Z,77.58
2018-11-27T05:46:08.327Z,77.39
2018-11-27T05:47:17.642Z,77.1
2018-11-27T05:48:27.475Z,77.1
2018-11-27T05:49:37.562Z,76.34
2018-11-27T05:50:47.658Z,76.06
2018-11-27T05:51:57.498Z,75.96
2018-11-27T05:53:07.591Z,75.21
2018-11-27T05:54:17.679Z,75.78
2018-11-27T05:55:27.296Z,75.21
2018-11-27T05:56:37.119Z,75.21
2018-11-27T05:57:46.428Z,75.21
2018-11-27T05:58:56.265Z,74.93
2018-11-27T06:00:05.837Z,75.02
2018-11-27T06:01:15.663Z,75.31
2018-11-27T06:02:25.750Z,74.93
2018-11-27T06:03:35.839Z,75.02
2018-11-27T06:04:45.665Z,75.87
2018-11-27T06:05:55.014Z,75.21
2018-11-27T06:07:05.102Z,75.31
2018-11-27T06:08:14.670Z,75.02
2018-11-27T06:09:24.766Z,75.21
2018-11-27T06:10:34.598Z,74.93
2018-11-27T06:11:44.166Z,75.21
2018-11-27T06:12:53.993Z,75.21
2018-11-27T06:14:03.309Z,75.12
2018-11-27T06:15:13.135Z,75.21
2018-11-27T06:16:22.761Z,75.4
2018-11-27T06:17:32.337Z,75.4
2018-11-27T06:18:42.162Z,75.31
2018-11-27T06:19:52.247Z,75.21
2018-11-27T06:21:01.824Z,75.31
2018-11-27T06:22:11.140Z,75.4
2018-11-27T06:23:20.976Z,75.12
2018-11-27T06:24:30.806Z,75.4
2018-11-27T06:25:40.655Z,75.31
2018-11-27T06:26:50.235Z,74.93
2018-11-27T06:28:00.342Z,75.02
2018-11-27T06:29:09.912Z,75.02
2018-11-27T06:30:19.751Z,75.02
2018-11-27T06:31:29.577Z,74.83
2018-11-27T06:32:39.669Z,75.12
2018-11-27T06:33:49.554Z,74.83
2018-11-27T06:34:59.654Z,74.55
2018-11-27T06:36:09.485Z,74.83
2018-11-27T06:37:19.582Z,74.55
2018-11-27T06:38:28.883Z,74.55
2018-11-27T06:39:38.977Z,75.02
2018-11-27T06:40:49.069Z,74.55
2018-11-27T06:41:58.641Z,75.02
2018-11-27T06:43:08.254Z,74.74
2018-11-27T06:44:18.338Z,74.55
2018-11-27T06:45:27.959Z,74.83
2018-11-27T06:46:37.805Z,74.83
2018-11-27T06:47:47.642Z,74.74
2018-11-27T06:48:57.729Z,75.02
2018-11-27T06:50:07.553Z,74.74
2018-11-27T06:51:17.445Z,74.74
2018-11-27T06:52:27.236Z,74.07
2018-11-27T06:53:36.854Z,74.74
2018-11-27T06:54:46.216Z,74.74
2018-11-27T06:55:55.927Z,74.45
2018-11-27T06:57:05.278Z,74.55
2018-11-27T06:58:15.372Z,74.07
2018-11-27T06:59:24.939Z,74.36
2018-11-27T07:00:34.765Z,74.64
2018-11-27T07:01:44.334Z,74.45
2018-11-27T07:02:53.639Z,74.55
2018-11-27T07:04:03.468Z,74.26
2018-11-27T07:05:13.804Z,73.88
2018-11-27T07:06:23.640Z,73.85
2018-11-27T07:07:33.312Z,74.17
2018-11-27T07:08:43.270Z,73.98
2018-11-27T07:09:53.243Z,73.88
2018-11-27T07:11:03.184Z,73.75
2018-11-27T07:12:12.538Z,73.75
2018-11-27T07:13:21.925Z,73.41
2018-11-27T07:14:32.013Z,73.6
2018-11-27T07:15:41.325Z,73.69
2018-11-27T07:16:50.637Z,73.22
2018-11-27T07:17:59.949Z,73.79
2018-11-27T07:19:09.894Z,73.6
2018-11-27T07:20:19.732Z,73.5
2018-11-27T07:21:29.047Z,73.6
2018-11-27T07:22:39.139Z,73.88
2018-11-27T07:23:48.968Z,73.79
2018-11-27T07:24:58.532Z,73.6
2018-11-27T07:26:08.359Z,73.69
2018-11-27T07:27:17.673Z,73.5
2018-11-27T07:28:27.560Z,73.6
2018-11-27T07:29:37.130Z,73.41
2018-11-27T07:30:46.959Z,73.6
2018-11-27T07:31:57.051Z,73.6
2018-11-27T07:33:12.352Z,73.03
2018-11-27T07:34:22.502Z,73.6
2018-11-27T07:35:32.076Z,73.6
2018-11-27T07:36:41.393Z,73.79
2018-11-27T07:37:51.485Z,73.6
2018-11-27T07:39:01.622Z,73.41
2018-11-27T07:40:11.717Z,73.41
2018-11-27T07:41:21.826Z,73.6
2018-11-27T07:42:31.397Z,73.6
2018-11-27T07:43:41.226Z,73.6
2018-11-27T07:44:50.798Z,73.6
2018-11-27T07:46:00.681Z,73.6
2018-11-27T07:47:10.513Z,73.98
2018-11-27T07:48:20.398Z,73.79
2018-11-27T07:49:30.231Z,73.69
2018-11-27T07:50:39.810Z,73.79
2018-11-27T07:51:49.905Z,73.88
2018-11-27T07:52:59.477Z,73.41
2018-11-27T07:54:09.305Z,73.6
2018-11-27T07:55:19.402Z,73.41
2018-11-27T07:56:29.501Z,73.6
2018-11-27T07:57:39.332Z,73.6
2018-11-27T07:58:49.432Z,73.6
2018-11-27T07:59:59.518Z,73.66
2018-11-27T08:01:09.610Z,73.5
2018-11-27T08:02:18.935Z,73.69
2018-11-27T08:03:28.762Z,73.6
2018-11-27T08:04:38.590Z,73.6
2018-11-27T08:05:48.156Z,73.6
2018-11-27T08:06:57.726Z,73.79
2018-11-27T08:08:07.352Z,73.03
2018-11-27T08:09:16.664Z,73.5
2018-11-27T08:10:30.088Z,73.41
2018-11-27T08:11:39.662Z,73.5
2018-11-27T08:12:48.970Z,73.22
2018-11-27T08:13:58.824Z,72.94
2018-11-27T08:15:08.715Z,73.41
2018-11-27T08:16:18.550Z,73.79
2018-11-27T08:17:28.643Z,73.22
2018-11-27T08:18:38.741Z,73.6
2018-11-27T08:19:48.316Z,73.03
2018-11-27T08:20:58.405Z,73.13
2018-11-27T08:22:07.971Z,73.22
2018-11-27T08:23:17.549Z,73.22
2018-11-27T08:24:27.374Z,73.22
2018-11-27T08:25:36.685Z,73.22
2018-11-27T08:26:46.263Z,73.69
2018-11-27T08:27:55.567Z,73.6
2018-11-27T08:29:05.138Z,73.69
2018-11-27T08:30:14.706Z,73.32
2018-11-27T08:31:24.278Z,73.41
2018-11-27T08:32:34.374Z,73.03
2018-11-27T08:33:44.005Z,73.88
2018-11-27T08:34:54.095Z,73.22
2018-11-27T08:36:03.660Z,73.5
2018-11-27T08:37:12.973Z,73.69
2018-11-27T08:38:23.113Z,73.69
2018-11-27T08:39:32.981Z,74.07
2018-11-27T08:40:43.076Z,73.6
2018-11-27T08:41:52.901Z,73.98
2018-11-27T08:43:02.753Z,73.6
2018-11-27T08:44:12.327Z,73.41
2018-11-27T08:45:22.168Z,73.41
2018-11-27T08:46:31.745Z,73.41
2018-11-27T08:47:41.320Z,73.5
2018-11-27T08:48:50.943Z,73.79
2018-11-27T08:50:01.047Z,73.6
2018-11-27T08:51:10.620Z,73.32
2018-11-27T08:52:20.187Z,73.41
2018-11-27T08:53:30.017Z,73.22
2018-11-27T08:54:39.584Z,73.6
2018-11-27T08:55:49.731Z,73.5
2018-11-27T08:56:59.591Z,73.5
2018-11-27T08:58:09.426Z,73.32
2018-11-27T08:59:18.729Z,73.32
2018-11-27T09:00:28.829Z,73.6
2018-11-27T09:01:38.445Z,73.13
2018-11-27T09:02:48.073Z,73.03
2018-11-27T09:03:57.909Z,73.41
2018-11-27T09:05:07.750Z,73.13
2018-11-27T09:06:17.333Z,73.22
2018-11-27T09:07:27.533Z,73.32
2018-11-27T09:08:37.107Z,73.32
2018-11-27T09:09:46.994Z,73.22
2018-11-27T09:10:57.091Z,73.22
2018-11-27T09:12:06.928Z,73.5
2018-11-27T09:13:17.648Z,73.22
2018-11-27T09:14:27.572Z,73.13
2018-11-27T09:15:36.886Z,73.22
2018-11-27T09:16:45.671Z,73.13
2018-11-27T09:17:55.516Z,73.5
2018-11-27T09:19:05.085Z,73.41
2018-11-27T09:20:14.331Z,73.5
2018-11-27T09:21:24.168Z,73.32
2018-11-27T09:22:33.998Z,73.32
2018-11-27T09:23:43.568Z,73.69
2018-11-27T09:24:53.140Z,73.98
2018-11-27T09:26:02.709Z,73.32
2018-11-27T09:27:12.533Z,73.88
2018-11-27T09:28:22.361Z,73.5
2018-11-27T09:29:32.231Z,73.92
2018-11-27T09:30:42.066Z,73.88
2018-11-27T09:31:52.165Z,73.5
2018-11-27T09:33:01.733Z,73.92
2018-11-27T09:34:11.571Z,73.64
2018-11-27T09:35:20.883Z,73.64
2018-11-27T09:36:30.712Z,73.92
2018-11-27T09:37:40.325Z,73.73
2018-11-27T09:38:50.417Z,73.83
2018-11-27T09:40:00.514Z,73.83
2018-11-27T09:41:10.641Z,73.73
2018-11-27T09:42:20.500Z,73.54
2018-11-27T09:43:30.083Z,73.64
2018-11-27T09:44:39.919Z,73.92
2018-11-27T09:45:49.769Z,73.92
2018-11-27T09:46:59.604Z,73.83
2018-11-27T09:48:09.696Z,73.83
2018-11-27T09:49:19.536Z,73.83
2018-11-27T09:50:29.633Z,74.11
2018-11-27T09:51:38.946Z,74.11
2018-11-27T09:52:49.053Z,73.92
2018-11-27T09:53:58.936Z,73.92
2018-11-27T09:55:08.512Z,74.21
2018-11-27T09:56:18.614Z,74.02
2018-11-27T09:57:27.925Z,73.83
2018-11-27T09:58:37.238Z,73.92
2018-11-27T09:59:47.079Z,74.4
2018-11-27T10:00:57.167Z,74.4
2018-11-27T10:02:07.261Z,74.58
2018-11-27T10:03:16.848Z,74.4
2018-11-27T10:04:26.687Z,74.4
2018-11-27T10:05:36.535Z,74.3
2018-11-27T10:06:46.634Z,74.87
2018-11-27T10:07:56.466Z,74.58
2018-11-27T10:09:06.094Z,74.58
2018-11-27T10:10:15.942Z,74.68
2018-11-27T10:11:25.566Z,74.96
2018-11-27T10:12:35.662Z,74.49
2018-11-27T10:13:45.504Z,74.77
2018-11-27T10:14:55.344Z,74.68
2018-11-27T10:16:04.911Z,75.34
2018-11-27T10:17:14.487Z,75.24
2018-11-27T10:18:24.320Z,75.15
2018-11-27T10:19:34.160Z,75.34
2018-11-27T10:20:43.730Z,75.15
2018-11-27T10:21:53.565Z,75.43
2018-11-27T10:23:03.399Z,75.43
2018-11-27T10:24:13.227Z,75.43
2018-11-27T10:25:23.320Z,75.91
2018-11-27T10:26:33.418Z,76.1
2018-11-27T10:27:43.252Z,76.86
2018-11-27T10:28:52.823Z,77.04
2018-11-27T10:30:02.916Z,77.42
2018-11-27T10:31:12.752Z,77.89
2018-11-27T10:32:22.883Z,78.18
2018-11-27T10:33:32.769Z,78.08
2018-11-27T10:34:42.853Z,77.99
2018-11-27T10:35:52.433Z,77.61
2018-11-27T10:37:02.002Z,78.22
2018-11-27T10:38:11.579Z,78.03
2018-11-27T10:39:21.668Z,78.98
2018-11-27T10:40:31.766Z,78.88
2018-11-27T10:41:41.615Z,79.26
2018-11-27T10:42:51.101Z,80.11
2018-11-27T10:44:00.836Z,81.06
2018-11-27T10:45:10.455Z,80.55
2018-11-27T10:46:20.024Z,81.15
2018-11-27T10:47:30.839Z,81.25
2018-11-27T10:48:40.444Z,80.96
2018-11-27T10:49:50.280Z,81.15
2018-11-27T10:51:00.113Z,80.96
2018-11-27T10:52:09.684Z,80.96
2018-11-27T10:53:19.769Z,81.92
2018-11-27T10:54:29.866Z,81.82
2018-11-27T10:55:39.963Z,82.29
2018-11-27T10:56:49.288Z,82.39
2018-11-27T10:57:59.136Z,82.48
2018-11-27T10:59:08.452Z,82.48
2018-11-27T11:00:18.293Z,82.67
2018-11-27T11:01:27.867Z,82.86
2018-11-27T11:02:37.962Z,82.57
2018-11-27T11:03:47.793Z,82.86
2018-11-27T11:04:57.368Z,82.95
2018-11-27T11:06:07.208Z,82.67
2018-11-27T11:07:16.786Z,82.67
2018-11-27T11:08:26.886Z,82.86
2018-11-27T11:09:36.456Z,83.33
2018-11-27T11:10:46.028Z,84.38
2018-11-27T11:11:59.210Z,84.23
2018-11-27T11:13:09.164Z,84.42
2018-11-27T11:14:19.041Z,84.32
2018-11-27T11:15:28.618Z,84.51
2018-11-27T11:16:38.714Z,85.27
2018-11-27T11:17:48.547Z,85.23
2018-11-27T11:18:58.128Z,85.04
2018-11-27T11:20:08.223Z,85.51
2018-11-27T11:21:18.313Z,85.74
2018-11-27T11:22:28.152Z,85.55
2018-11-27T11:23:38.247Z,85.74
2018-11-27T11:24:47.818Z,85.36
2018-11-27T11:25:57.384Z,85.55
2018-11-27T11:27:07.265Z,85.74
2018-11-27T11:28:17.096Z,85.65
2018-11-27T11:29:27.223Z,85.93
2018-11-27T11:30:37.319Z,86.79
2018-11-27T11:31:46.625Z,86.69
2018-11-27T11:32:56.466Z,86.88
2018-11-27T11:34:06.310Z,87.16
2018-11-27T11:35:16.150Z,86.88
2018-11-27T11:36:25.465Z,87.35
2018-11-27T11:37:34.523Z,87.26
2018-11-27T11:38:44.410Z,88.21
2018-11-27T11:39:54.255Z,88.68
2018-11-27T11:41:04.195Z,88.4
2018-11-27T11:42:14.033Z,88.59
2018-11-27T11:43:23.872Z,88.49
2018-11-27T11:44:33.235Z,88.78
2018-11-27T11:45:43.334Z,88.68
2018-11-27T11:46:53.436Z,88.68
2018-11-27T11:48:03.021Z,89.15
2018-11-27T11:49:12.873Z,88.87
2018-11-27T11:50:22.774Z,89.15
2018-11-27T11:51:32.879Z,89.06
2018-11-27T11:52:47.877Z,89.53
2018-11-27T11:53:57.724Z,89.15
2018-11-27T11:55:07.292Z,90.1
2018-11-27T11:56:17.129Z,90.01
2018-11-27T11:57:27.227Z,89.25
2018-11-27T11:58:37.055Z,89.82
2018-11-27T11:59:46.897Z,90.39
2018-11-27T12:00:56.476Z,89.82
2018-11-27T12:02:06.325Z,90.1
2018-11-27T12:03:16.427Z,90.86
2018-11-27T12:04:26.256Z,90.58
2018-11-27T12:05:35.827Z,91.05
2018-11-27T12:06:45.659Z,90.86
2018-11-27T12:07:55.747Z,91.05
2018-11-27T12:09:05.575Z,90.77
2018-11-27T12:10:15.150Z,90.67
2018-11-27T12:11:25.250Z,90.95
2018-11-27T12:12:34.820Z,91.14
2018-11-27T12:13:44.652Z,91.9
2018-11-27T12:14:54.493Z,91.09
2018-11-27T12:16:04.593Z,91.57
2018-11-27T12:17:14.214Z,91.76
2018-11-27T12:18:24.316Z,91.57
2018-11-27T12:19:33.890Z,91.09
2018-11-27T12:20:43.997Z,90.91
2018-11-27T12:21:53.831Z,91.76
2018-11-27T12:23:03.923Z,91.66
2018-11-27T12:24:14.783Z,91.57
2018-11-27T12:25:26.635Z,91.66
2018-11-27T12:26:36.465Z,91.19
2018-11-27T12:27:46.562Z,91.43
2018-11-27T12:28:56.401Z,91.57
2018-11-27T12:30:06.501Z,91.66
2018-11-27T12:31:16.077Z,91.95
2018-11-27T12:32:25.911Z,91.95
2018-11-27T12:33:34.965Z,92.14
2018-11-27T12:34:44.807Z,92.23
2018-11-27T12:35:54.384Z,92.23
2018-11-27T12:37:04.474Z,91.95
2018-11-27T12:38:14.572Z,91.19
2018-11-27T12:39:24.409Z,91.19
2018-11-27T12:40:33.987Z,91.66
2018-11-27T12:41:44.077Z,91.09
2018-11-27T12:42:53.648Z,92.52
2018-11-27T12:44:03.485Z,91.47
2018-11-27T12:45:13.579Z,91.66
2018-11-27T12:46:23.415Z,91.95
2018-11-27T12:47:33.251Z,91.85
2018-11-27T12:48:42.827Z,91.43
2018-11-27T12:49:52.938Z,91.43
2018-11-27T12:51:03.034Z,91.47
2018-11-27T12:52:13.760Z,91.9
2018-11-27T12:53:23.597Z,91.57
2018-11-27T12:54:33.373Z,91.9
2018-11-27T12:55:42.953Z,92.14
2018-11-27T12:56:52.587Z,92.33
2018-11-27T12:58:02.680Z,92
2018-11-27T12:59:12.511Z,92.14
2018-11-27T13:00:22.350Z,92.61
2018-11-27T13:01:31.663Z,91.85
2018-11-27T13:02:41.494Z,92.42
2018-11-27T13:03:51.072Z,91.95
2018-11-27T13:05:00.118Z,92.42
2018-11-27T13:06:10.231Z,92.61
2018-11-27T13:07:20.317Z,92.28
2018-11-27T13:08:30.152Z,92.14
2018-11-27T13:09:39.980Z,91.9
2018-11-27T13:10:50.076Z,91.95
2018-11-27T13:12:00.178Z,92.42
2018-11-27T13:13:09.493Z,91.95
2018-11-27T13:14:19.076Z,92.33
2018-11-27T13:15:28.922Z,92.23
2018-11-27T13:16:38.503Z,92.14
2018-11-27T13:17:48.388Z,92.61
2018-11-27T13:18:58.218Z,92.52
2018-11-27T13:20:07.541Z,92.33
2018-11-27T13:21:16.597Z,92.33
2018-11-27T13:22:26.434Z,92.42
2018-11-27T13:23:36.006Z,92.42
2018-11-27T13:24:45.326Z,92.14
2018-11-27T13:25:55.424Z,92.33
2018-11-27T13:27:05.258Z,92.42
2018-11-27T13:28:15.110Z,92.14
2018-11-27T13:29:24.948Z,92.33
2018-11-27T13:30:35.047Z,91.76
2018-11-27T13:31:45.482Z,91.38
2018-11-27T13:32:55.571Z,91.85
2018-11-27T13:34:05.147Z,91.66
2018-11-27T13:35:14.522Z,92.23
2018-11-27T13:36:24.095Z,92.14
2018-11-27T13:37:34.201Z,91.85
2018-11-27T13:38:43.817Z,92.14
2018-11-27T13:39:53.437Z,92.14
2018-11-27T13:41:03.589Z,91.66
2018-11-27T13:42:13.437Z,91.76
2018-11-27T13:43:23.271Z,92.52
2018-11-27T13:44:33.109Z,92.42
2018-11-27T13:45:42.952Z,92.23
2018-11-27T13:46:53.049Z,91.95
2018-11-27T13:48:02.884Z,92.23
2018-11-27T13:49:12.974Z,92.52
2018-11-27T13:50:22.811Z,91.95
2018-11-27T13:51:32.426Z,92.23
2018-11-27T13:52:42.262Z,92.14
2018-11-27T13:53:52.395Z,92.33
2018-11-27T13:55:01.983Z,92.33
2018-11-27T13:56:11.829Z,92.52
2018-11-27T13:57:21.410Z,92.04
2018-11-27T13:58:31.241Z,92.14
2018-11-27T13:59:41.074Z,92.42
2018-11-27T14:00:50.645Z,92.33
2018-11-27T14:02:00.290Z,92.04
2018-11-27T14:03:13.365Z,92.04
2018-11-27T14:04:23.473Z,92.14
2018-11-27T14:05:33.178Z,92.33
2018-11-27T14:06:43.038Z,92.33
2018-11-27T14:07:52.886Z,92.14
2018-11-27T14:09:02.765Z,92.33
2018-11-27T14:10:12.135Z,92.14
2018-11-27T14:11:22.062Z,92.23
2018-11-27T14:12:31.935Z,91.95
2018-11-27T14:13:41.774Z,92.52
2018-11-27T14:14:51.455Z,92.52
2018-11-27T14:16:01.577Z,92.8
2018-11-27T14:17:11.188Z,92.71
2018-11-27T14:18:20.771Z,93.18
2018-11-27T14:19:30.361Z,92.9
2018-11-27T14:20:40.530Z,93.37
2018-11-27T14:21:51.520Z,93.32
2018-11-27T14:23:01.357Z,93.51
2018-11-27T14:24:11.513Z,93.89
2018-11-27T14:25:20.867Z,93.8
2018-11-27T14:26:29.926Z,93.61
2018-11-27T14:27:39.760Z,93.89
2018-11-27T14:28:49.870Z,93.61
2018-11-27T14:29:59.710Z,94.08
2018-11-27T14:31:09.828Z,94.27
2018-11-27T14:32:19.661Z,94.37
2018-11-27T14:33:29.235Z,94.18
2018-11-27T14:34:39.329Z,93.99
2018-11-27T14:35:48.699Z,94.56
2018-11-27T14:36:58.324Z,94.27
2018-11-27T14:38:07.902Z,94.84
2018-11-27T14:39:16.771Z,94.46
2018-11-27T14:40:26.603Z,94.65
2018-11-27T14:41:36.708Z,94.18
2018-11-27T14:42:46.537Z,94.18
2018-11-27T14:43:56.370Z,94.74
2018-11-27T14:45:05.995Z,94.65
2018-11-27T14:46:15.826Z,94.56
2018-11-27T14:47:25.658Z,94.84
2018-11-27T14:48:35.487Z,95.03
2018-11-27T14:49:45.066Z,95.03
2018-11-27T14:50:54.374Z,94.74
2018-11-27T14:52:04.204Z,95.22
2018-11-27T14:53:13.779Z,94.93
2018-11-27T14:54:23.619Z,95.22
2018-11-27T14:55:33.188Z,95.5
2018-11-27T14:56:42.512Z,95.41
2018-11-27T14:57:52.357Z,95.79
2018-11-27T14:59:01.926Z,95.5
2018-11-27T15:00:11.763Z,95.41
2018-11-27T15:01:21.375Z,95.41
2018-11-27T15:02:31.210Z,95.6